createdAt,value
2022-12-19T00:00:26.714Z,62.90
2022-12-19T00:01:26.811Z,65.60
2022-12-19T00:02:26.818Z,65.10
2022-12-19T00:03:26.855Z,62.00
2022-12-19T00:04:26.706Z,63.50
2022-12-19T00:05:26.659Z,59.80
2022-12-19T00:06:26.646Z,61.20
2022-12-19T00:07:26.636Z,61.20
2022-12-19T00:08:26.657Z,63.00
2022-12-19T00:09:26.628Z,62.10
2022-12-19T00:10:26.643Z,65.40
2022-12-19T00:11:26.589Z,61.20
2022-12-19T00:12:26.641Z,66.00
2022-12-19T00:13:26.566Z,59.80
2022-12-19T00:14:26.590Z,64.40
2022-12-19T00:15:26.549Z,62.90
2022-12-19T00:16:26.569Z,60.80
2022-12-19T00:17:26.569Z,60.50
2022-12-19T00:18:26.539Z,68.10
2022-12-19T00:19:26.503Z,65.10
2022-12-19T00:20:26.544Z,64.60
2022-12-19T00:21:26.487Z,66.40
2022-12-19T00:22:26.468Z,65.10
2022-12-19T00:23:26.458Z,63.50
2022-12-19T00:24:26.447Z,64.00
2022-12-19T00:25:26.428Z,65.90
2022-12-19T00:26:26.458Z,64.60
2022-12-19T00:27:26.411Z,64.10
2022-12-19T00:28:26.401Z,66.00
2022-12-19T00:29:26.406Z,61.60
2022-12-19T00:30:26.416Z,65.70
2022-12-19T00:31:26.429Z,66.20
2022-12-19T00:32:26.367Z,65.50
2022-12-19T00:33:26.357Z,68.60
2022-12-19T00:34:26.388Z,65.10
2022-12-19T00:35:26.360Z,68.40
2022-12-19T00:36:26.371Z,66.40
2022-12-19T00:37:26.294Z,63.50
2022-12-19T00:38:26.289Z,64.40
2022-12-19T00:39:26.271Z,67.20
2022-12-19T00:40:26.265Z,62.40
2022-12-19T00:41:26.271Z,66.90
2022-12-19T00:42:26.248Z,66.50
2022-12-19T00:43:26.232Z,64.80
2022-12-19T00:44:26.228Z,66.10
2022-12-19T00:45:26.239Z,66.60
2022-12-19T00:46:26.253Z,65.80
2022-12-19T00:47:26.194Z,63.90
2022-12-19T00:48:26.175Z,68.30
2022-12-19T00:49:26.165Z,69.40
2022-12-19T00:50:26.153Z,70.40
2022-12-19T00:51:26.158Z,71.60
2022-12-19T00:52:26.146Z,69.10
2022-12-19T00:53:26.114Z,65.30
2022-12-19T00:54:26.156Z,68.00
2022-12-19T00:55:26.092Z,66.90
2022-12-19T00:56:26.107Z,64.40
2022-12-19T00:57:26.073Z,65.40
2022-12-19T00:58:26.066Z,69.30
2022-12-19T00:59:26.883Z,71.00
2022-12-19T01:00:26.046Z,65.60
2022-12-19T01:01:26.206Z,67.70
2022-12-19T01:02:26.186Z,70.90
2022-12-19T01:03:26.004Z,69.30
2022-12-19T01:04:28.651Z,69.70
2022-12-19T01:05:26.005Z,67.60
2022-12-19T01:06:26.001Z,65.50
2022-12-19T01:07:25.964Z,66.20
2022-12-19T01:08:25.969Z,70.20
2022-12-19T01:09:26.060Z,73.10
2022-12-19T01:10:25.952Z,71.60
2022-12-19T01:11:25.941Z,74.60
2022-12-19T01:12:25.913Z,74.70
2022-12-19T01:13:25.897Z,66.50
2022-12-19T01:14:25.879Z,66.10
2022-12-19T01:15:25.871Z,64.10
2022-12-19T01:16:25.928Z,66.80
2022-12-19T01:17:26.780Z,75.70
2022-12-19T01:18:25.837Z,68.30
2022-12-19T01:19:25.830Z,72.10
2022-12-19T01:20:29.527Z,72.10
2022-12-19T01:21:25.827Z,71.50
2022-12-19T01:22:25.831Z,63.40
2022-12-19T01:23:25.783Z,68.30
2022-12-19T01:24:25.769Z,71.90
2022-12-19T01:25:25.777Z,67.40
2022-12-19T01:26:25.775Z,70.20
2022-12-19T01:27:25.773Z,73.90
2022-12-19T01:28:25.747Z,75.90
2022-12-19T01:29:25.721Z,70.70
2022-12-19T01:30:26.060Z,67.90
2022-12-19T01:31:25.773Z,77.60
2022-12-19T01:32:25.687Z,74.00
2022-12-19T01:33:25.670Z,73.30
2022-12-19T01:34:25.674Z,71.30
2022-12-19T01:35:25.663Z,69.70
2022-12-19T01:36:25.659Z,69.00
2022-12-19T01:37:25.621Z,71.20
2022-12-19T01:38:25.613Z,76.80
2022-12-19T01:39:25.598Z,85.00
2022-12-19T01:40:25.592Z,77.10
2022-12-19T01:41:25.631Z,70.30
2022-12-19T01:42:25.573Z,74.80
2022-12-19T01:43:25.558Z,73.50
2022-12-19T01:44:25.547Z,76.70
2022-12-19T01:45:31.863Z,73.10
2022-12-19T01:46:25.602Z,68.10
2022-12-19T01:47:25.533Z,77.20
2022-12-19T01:48:25.502Z,82.40
2022-12-19T01:49:25.499Z,68.10
2022-12-19T01:50:25.483Z,69.20
2022-12-19T01:51:25.510Z,73.80
2022-12-19T01:52:25.456Z,74.90
2022-12-19T01:53:25.451Z,67.70
2022-12-19T01:54:25.431Z,69.50
2022-12-19T01:55:25.424Z,75.00
2022-12-19T01:56:25.414Z,66.60
2022-12-19T01:57:25.377Z,69.90
2022-12-19T01:58:25.364Z,68.70
2022-12-19T01:59:25.386Z,74.10
2022-12-19T02:00:25.347Z,80.80
2022-12-19T02:01:25.531Z,75.90
2022-12-19T02:02:25.383Z,69.50
2022-12-19T02:03:25.322Z,69.00
2022-12-19T02:04:25.293Z,67.10
2022-12-19T02:05:25.279Z,65.80
2022-12-19T02:06:25.294Z,74.50
2022-12-19T02:07:25.290Z,73.20
2022-12-19T02:08:25.257Z,64.40
2022-12-19T02:09:25.243Z,72.00
2022-12-19T02:10:25.231Z,74.50
2022-12-19T02:11:25.236Z,68.90
2022-12-19T02:12:25.212Z,69.60
2022-12-19T02:13:25.198Z,68.90
2022-12-19T02:14:25.210Z,68.40
2022-12-19T02:15:25.172Z,72.50
2022-12-19T02:16:25.279Z,72.80
2022-12-19T02:17:25.196Z,75.70
2022-12-19T02:18:25.140Z,77.20
2022-12-19T02:19:25.129Z,81.40
2022-12-19T02:20:25.127Z,75.20
2022-12-19T02:21:25.374Z,73.40
2022-12-19T02:22:25.102Z,70.80
2022-12-19T02:23:25.087Z,74.20
2022-12-19T02:24:25.104Z,74.60
2022-12-19T02:25:25.067Z,74.10
2022-12-19T02:26:25.084Z,74.30
2022-12-19T02:27:25.050Z,73.80
2022-12-19T02:28:25.052Z,74.10
2022-12-19T02:29:25.062Z,70.20
2022-12-19T02:30:25.011Z,69.60
2022-12-19T02:31:25.077Z,75.10
2022-12-19T02:32:24.991Z,74.00
2022-12-19T02:33:24.977Z,78.10
2022-12-19T02:34:24.976Z,74.50
2022-12-19T02:35:24.986Z,73.10
2022-12-19T02:36:24.974Z,72.50
2022-12-19T02:37:24.948Z,74.30
2022-12-19T02:38:24.957Z,75.10
2022-12-19T02:39:24.920Z,78.00
2022-12-19T02:40:24.908Z,74.60
2022-12-19T02:41:24.928Z,67.80
2022-12-19T02:42:24.891Z,73.30
2022-12-19T02:43:24.873Z,74.50
2022-12-19T02:44:24.862Z,73.30
2022-12-19T02:45:28.444Z,68.80
2022-12-19T02:46:24.931Z,79.30
2022-12-19T02:47:24.831Z,74.40
2022-12-19T02:48:24.819Z,68.90
2022-12-19T02:49:30.593Z,70.10
2022-12-19T02:50:24.804Z,77.60
2022-12-19T02:51:24.880Z,73.00
2022-12-19T02:52:24.792Z,65.80
2022-12-19T02:53:24.765Z,76.80
2022-12-19T02:54:24.768Z,68.10
2022-12-19T02:55:24.742Z,76.80
2022-12-19T02:56:24.753Z,69.60
2022-12-19T02:57:24.719Z,72.60
2022-12-19T02:58:24.711Z,71.80
2022-12-19T02:59:24.765Z,74.70
2022-12-19T03:00:24.700Z,69.50
2022-12-19T03:01:24.835Z,70.80
2022-12-19T03:02:24.850Z,66.60
2022-12-19T03:03:24.706Z,70.30
2022-12-19T03:04:24.675Z,68.50
2022-12-19T03:05:24.654Z,70.70
2022-12-19T03:06:24.646Z,76.90
2022-12-19T03:07:24.611Z,74.00
2022-12-19T03:08:24.611Z,76.60
2022-12-19T03:09:24.588Z,71.60
2022-12-19T03:10:24.589Z,69.10
2022-12-19T03:11:24.597Z,74.40
2022-12-19T03:12:24.559Z,79.80
2022-12-19T03:13:24.557Z,68.10
2022-12-19T03:14:24.568Z,77.80
2022-12-19T03:15:24.555Z,71.30
2022-12-19T03:16:24.609Z,76.60
2022-12-19T03:17:24.565Z,74.80
2022-12-19T03:18:24.499Z,76.30
2022-12-19T03:19:24.486Z,72.60
2022-12-19T03:20:24.466Z,67.60
2022-12-19T03:21:24.490Z,66.20
2022-12-19T03:22:24.481Z,73.30
2022-12-19T03:23:24.448Z,68.20
2022-12-19T03:24:24.456Z,69.30
2022-12-19T03:25:24.430Z,72.30
2022-12-19T03:26:24.427Z,71.10
2022-12-19T03:27:24.397Z,75.70
2022-12-19T03:28:24.382Z,72.60
2022-12-19T03:29:24.384Z,74.20
2022-12-19T03:30:24.366Z,73.10
2022-12-19T03:31:24.383Z,71.60
2022-12-19T03:32:24.339Z,70.20
2022-12-19T03:33:24.369Z,69.10
2022-12-19T03:34:24.323Z,73.50
2022-12-19T03:35:24.315Z,76.00
2022-12-19T03:36:24.338Z,77.40
2022-12-19T03:37:24.317Z,69.40
2022-12-19T03:38:24.267Z,75.40
2022-12-19T03:39:24.279Z,74.10
2022-12-19T03:40:24.254Z,72.40
2022-12-19T03:41:24.280Z,72.30
2022-12-19T03:42:24.230Z,73.90
2022-12-19T03:43:24.237Z,73.00
2022-12-19T03:44:24.210Z,67.50
2022-12-19T03:45:24.199Z,78.50
2022-12-19T03:46:24.263Z,70.90
2022-12-19T03:47:24.198Z,73.20
2022-12-19T03:48:24.163Z,76.30
2022-12-19T03:49:24.157Z,74.30
2022-12-19T03:50:24.162Z,71.20
2022-12-19T03:51:24.202Z,67.80
2022-12-19T03:52:24.136Z,77.00
2022-12-19T03:53:24.122Z,76.70
2022-12-19T03:54:24.109Z,74.60
2022-12-19T03:55:24.100Z,72.60
2022-12-19T03:56:24.101Z,74.20
2022-12-19T03:57:24.095Z,78.30
2022-12-19T03:58:24.051Z,74.80
2022-12-19T03:59:24.113Z,74.60
2022-12-19T04:00:24.033Z,72.40
2022-12-19T04:01:24.181Z,74.60
2022-12-19T04:02:24.100Z,76.70
2022-12-19T04:03:24.013Z,73.30
2022-12-19T04:04:23.994Z,72.80
2022-12-19T04:05:23.984Z,74.40
2022-12-19T04:06:23.985Z,83.50
2022-12-19T04:07:23.967Z,73.10
2022-12-19T04:08:23.951Z,73.60
2022-12-19T04:09:23.940Z,77.40
2022-12-19T04:10:23.936Z,71.30
2022-12-19T04:11:23.932Z,69.80
2022-12-19T04:12:23.903Z,78.60
2022-12-19T04:13:23.899Z,76.60
2022-12-19T04:14:23.877Z,77.20
2022-12-19T04:15:23.866Z,78.40
2022-12-19T04:16:23.886Z,87.60
2022-12-19T04:17:23.841Z,84.40
2022-12-19T04:18:23.845Z,81.60
2022-12-19T04:19:23.827Z,73.30
2022-12-19T04:20:23.814Z,66.20
2022-12-19T04:21:23.817Z,76.90
2022-12-19T04:22:23.817Z,82.00
2022-12-19T04:23:23.770Z,78.30
2022-12-19T04:24:23.769Z,76.00
2022-12-19T04:25:29.043Z,78.70
2022-12-19T04:26:23.780Z,85.60
2022-12-19T04:27:23.744Z,69.00
2022-12-19T04:28:23.727Z,77.60
2022-12-19T04:29:23.708Z,77.00
2022-12-19T04:30:23.700Z,73.60
2022-12-19T04:31:24.388Z,81.90
2022-12-19T04:32:23.680Z,78.50
2022-12-19T04:33:23.667Z,80.50
2022-12-19T04:34:23.657Z,79.80
2022-12-19T04:35:23.640Z,78.80
2022-12-19T04:36:23.651Z,79.10
2022-12-19T04:37:23.622Z,77.60
2022-12-19T04:38:23.613Z,78.30
2022-12-19T04:39:23.592Z,78.60
2022-12-19T04:40:23.589Z,76.00
2022-12-19T04:41:23.595Z,76.30
2022-12-19T04:42:23.567Z,79.70
2022-12-19T04:43:23.575Z,73.40
2022-12-19T04:44:23.542Z,79.90
2022-12-19T04:45:23.529Z,77.70
2022-12-19T04:46:23.565Z,76.30
2022-12-19T04:47:23.510Z,84.00
2022-12-19T04:48:23.513Z,72.40
2022-12-19T04:49:23.486Z,80.30
2022-12-19T04:50:23.489Z,85.00
2022-12-19T04:51:23.485Z,76.90
2022-12-19T04:52:23.455Z,86.60
2022-12-19T04:53:23.449Z,82.10
2022-12-19T04:54:23.437Z,93.20
2022-12-19T04:55:23.411Z,87.70
2022-12-19T04:56:23.434Z,85.00
2022-12-19T04:57:23.396Z,89.40
2022-12-19T04:58:23.401Z,83.10
2022-12-19T04:59:23.376Z,84.60
2022-12-19T05:00:23.375Z,99.30
2022-12-19T05:01:23.478Z,77.60
2022-12-19T05:02:23.466Z,85.60
2022-12-19T05:03:23.375Z,78.00
2022-12-19T05:04:23.331Z,85.00
2022-12-19T05:05:23.305Z,87.80
2022-12-19T05:06:23.328Z,80.80
2022-12-19T05:07:23.282Z,74.60
2022-12-19T05:08:23.278Z,84.50
2022-12-19T05:09:23.259Z,88.50
2022-12-19T05:10:23.252Z,79.50
2022-12-19T05:11:23.272Z,88.40
2022-12-19T05:12:23.231Z,82.80
2022-12-19T05:13:23.227Z,87.90
2022-12-19T05:14:23.221Z,84.80
2022-12-19T05:15:23.202Z,89.30
2022-12-19T05:16:23.246Z,88.20
2022-12-19T05:17:23.179Z,81.50
2022-12-19T05:18:23.163Z,85.10
2022-12-19T05:19:23.159Z,80.30
2022-12-19T05:20:23.135Z,87.90
2022-12-19T05:21:23.156Z,83.80
2022-12-19T05:22:23.116Z,76.10
2022-12-19T05:23:23.110Z,81.40
2022-12-19T05:24:23.093Z,83.40
2022-12-19T05:25:23.088Z,92.20
2022-12-19T05:26:23.101Z,76.50
2022-12-19T05:27:23.062Z,86.40
2022-12-19T05:28:23.047Z,88.90
2022-12-19T05:29:23.040Z,85.20
2022-12-19T05:30:23.022Z,85.10
2022-12-19T05:31:23.093Z,85.60
2022-12-19T05:32:22.999Z,90.20
2022-12-19T05:33:22.999Z,90.90
2022-12-19T05:34:22.977Z,90.00
2022-12-19T05:35:22.973Z,85.60
2022-12-19T05:36:26.420Z,84.20
2022-12-19T05:37:22.962Z,85.00
2022-12-19T05:38:22.936Z,85.90
2022-12-19T05:39:22.931Z,96.30
2022-12-19T05:40:22.911Z,90.60
2022-12-19T05:41:22.925Z,79.30
2022-12-19T05:42:22.897Z,86.00
2022-12-19T05:43:22.887Z,94.70
2022-12-19T05:44:22.874Z,79.10
2022-12-19T05:45:22.862Z,84.60
2022-12-19T05:46:22.921Z,80.60
2022-12-19T05:47:22.834Z,80.70
2022-12-19T05:48:22.829Z,86.50
2022-12-19T05:49:22.814Z,81.90
2022-12-19T05:50:22.808Z,89.10
2022-12-19T05:51:22.812Z,81.70
2022-12-19T05:52:22.780Z,86.10
2022-12-19T05:53:25.990Z,88.10
2022-12-19T05:54:22.760Z,94.40
2022-12-19T05:55:22.738Z,94.60
2022-12-19T05:56:22.785Z,85.50
2022-12-19T05:57:22.722Z,86.20
2022-12-19T05:58:22.715Z,101.70
2022-12-19T05:59:22.703Z,98.00
2022-12-19T06:00:22.700Z,98.90
2022-12-19T06:01:22.758Z,105.50
2022-12-19T06:02:22.810Z,93.50
2022-12-19T06:03:22.782Z,104.90
2022-12-19T06:04:22.639Z,114.50
2022-12-19T06:05:22.651Z,129.40
2022-12-19T06:06:22.654Z,94.70
2022-12-19T06:07:22.619Z,108.60
2022-12-19T06:08:22.600Z,103.60
2022-12-19T06:09:22.584Z,113.10
2022-12-19T06:10:22.581Z,111.90
2022-12-19T06:11:22.592Z,111.80
2022-12-19T06:12:22.553Z,107.80
2022-12-19T06:13:25.094Z,117.60
2022-12-19T06:14:22.526Z,120.30
2022-12-19T06:15:22.518Z,126.40
2022-12-19T06:16:22.644Z,118.30
2022-12-19T06:17:22.518Z,120.70
2022-12-19T06:18:22.483Z,134.30
2022-12-19T06:19:22.477Z,118.40
2022-12-19T06:20:22.467Z,114.40
2022-12-19T06:21:22.485Z,121.70
2022-12-19T06:22:22.437Z,145.60
2022-12-19T06:23:22.434Z,140.00
2022-12-19T06:24:22.420Z,136.90
2022-12-19T06:25:22.405Z,139.40
2022-12-19T06:26:22.442Z,141.30
2022-12-19T06:27:22.387Z,134.10
2022-12-19T06:28:22.371Z,139.20
2022-12-19T06:29:22.373Z,152.30
2022-12-19T06:30:22.350Z,129.90
2022-12-19T06:31:22.400Z,143.60
2022-12-19T06:32:22.329Z,137.00
2022-12-19T06:33:22.318Z,166.80
2022-12-19T06:34:55.203Z,159.50
2022-12-19T06:35:22.301Z,131.00
2022-12-19T06:36:22.308Z,169.20
2022-12-19T06:37:22.273Z,133.00
2022-12-19T06:38:22.255Z,141.10
2022-12-19T06:39:22.249Z,135.90
2022-12-19T06:40:22.241Z,115.90
2022-12-19T06:41:22.256Z,156.10
2022-12-19T06:42:22.215Z,156.30
2022-12-19T06:43:22.206Z,135.80
2022-12-19T06:44:22.195Z,140.00
2022-12-19T06:45:22.185Z,176.60
2022-12-19T06:46:22.193Z,142.90
2022-12-19T06:47:22.163Z,160.60
2022-12-19T06:48:22.146Z,142.50
2022-12-19T06:49:22.139Z,160.30
2022-12-19T06:50:22.125Z,162.00
2022-12-19T06:51:22.143Z,162.80
2022-12-19T06:52:22.100Z,155.00
2022-12-19T06:53:22.119Z,142.70
2022-12-19T06:54:22.079Z,174.40
2022-12-19T06:55:22.067Z,141.70
2022-12-19T06:56:22.061Z,161.00
2022-12-19T06:57:22.088Z,153.70
2022-12-19T06:58:24.328Z,149.30
2022-12-19T06:59:22.027Z,163.10
2022-12-19T07:00:22.018Z,152.30
2022-12-19T07:01:22.161Z,127.20
2022-12-19T07:02:22.112Z,156.70
2022-12-19T07:03:22.010Z,133.80
2022-12-19T07:04:21.963Z,154.60
2022-12-19T07:05:21.960Z,149.30
2022-12-19T07:06:21.940Z,140.30
2022-12-19T07:07:21.935Z,142.10
2022-12-19T07:08:21.928Z,140.30
2022-12-19T07:09:21.948Z,149.60
2022-12-19T07:10:21.932Z,128.70
2022-12-19T07:11:21.885Z,139.20
2022-12-19T07:12:21.882Z,166.80
2022-12-19T07:13:21.869Z,137.90
2022-12-19T07:14:21.853Z,138.60
2022-12-19T07:15:21.865Z,120.50
2022-12-19T07:16:21.864Z,120.30
2022-12-19T07:17:21.817Z,128.30
2022-12-19T07:18:21.819Z,124.00
2022-12-19T07:19:21.798Z,130.90
2022-12-19T07:20:21.839Z,119.30
2022-12-19T07:21:21.807Z,119.70
2022-12-19T07:22:21.828Z,114.60
2022-12-19T07:23:21.753Z,123.70
2022-12-19T07:24:21.780Z,131.60
2022-12-19T07:25:21.771Z,139.60
2022-12-19T07:26:21.749Z,113.10
2022-12-19T07:27:21.777Z,134.30
2022-12-19T07:28:21.701Z,128.20
2022-12-19T07:29:21.680Z,115.90
2022-12-19T07:30:21.702Z,129.20
2022-12-19T07:31:21.676Z,109.80
2022-12-19T07:32:21.651Z,113.50
2022-12-19T07:33:22.256Z,141.90
2022-12-19T07:34:21.637Z,126.10
2022-12-19T07:35:21.624Z,139.40
2022-12-19T07:36:21.613Z,124.20
2022-12-19T07:37:21.604Z,127.10
2022-12-19T07:38:21.633Z,115.00
2022-12-19T07:39:21.616Z,101.00
2022-12-19T07:40:21.560Z,119.80
2022-12-19T07:41:21.541Z,129.40
2022-12-19T07:42:21.537Z,121.70
2022-12-19T07:43:21.523Z,133.00
2022-12-19T07:44:21.512Z,97.80
2022-12-19T07:45:21.536Z,107.30
2022-12-19T07:46:21.520Z,110.10
2022-12-19T07:47:21.480Z,106.00
2022-12-19T07:48:21.470Z,131.70
2022-12-19T07:49:22.949Z,107.40
2022-12-19T07:50:21.469Z,121.50
2022-12-19T07:51:21.729Z,106.00
2022-12-19T07:52:21.424Z,120.20
2022-12-19T07:53:21.409Z,110.30
2022-12-19T07:54:21.401Z,103.20
2022-12-19T07:55:21.395Z,102.70
2022-12-19T07:56:21.378Z,115.10
2022-12-19T07:57:21.393Z,131.20
2022-12-19T07:58:21.372Z,104.40
2022-12-19T07:59:25.702Z,111.80
2022-12-19T08:00:21.369Z,100.60
2022-12-19T08:01:21.453Z,106.80
2022-12-19T08:02:21.465Z,127.10
2022-12-19T08:03:21.395Z,119.30
2022-12-19T08:04:21.293Z,120.00
2022-12-19T08:05:21.922Z,125.60
2022-12-19T08:06:21.266Z,124.40
2022-12-19T08:07:21.256Z,107.40
2022-12-19T08:08:21.244Z,102.70
2022-12-19T08:09:21.265Z,102.60
2022-12-19T08:10:21.227Z,99.00
2022-12-19T08:11:21.210Z,106.00
2022-12-19T08:12:21.194Z,101.20
2022-12-19T08:13:21.189Z,101.50
2022-12-19T08:14:21.183Z,115.40
2022-12-19T08:15:21.202Z,107.60
2022-12-19T08:16:21.157Z,104.30
2022-12-19T08:17:21.577Z,119.20
2022-12-19T08:18:21.143Z,92.00
2022-12-19T08:19:24.718Z,105.70
2022-12-19T08:20:21.116Z,118.00
2022-12-19T08:21:21.131Z,122.30
2022-12-19T08:22:21.090Z,110.00
2022-12-19T08:23:21.076Z,104.10
2022-12-19T08:24:21.076Z,125.20
2022-12-19T08:25:21.086Z,117.90
2022-12-19T08:26:21.034Z,118.90
2022-12-19T08:27:21.058Z,132.30
2022-12-19T08:28:21.011Z,85.40
2022-12-19T08:29:21.004Z,83.20
2022-12-19T08:30:20.995Z,104.00
2022-12-19T08:31:21.031Z,109.50
2022-12-19T08:32:21.776Z,99.70
2022-12-19T08:33:20.966Z,88.60
2022-12-19T08:34:20.943Z,105.40
2022-12-19T08:35:20.940Z,102.90
2022-12-19T08:36:20.926Z,99.00
2022-12-19T08:37:20.921Z,98.60
2022-12-19T08:38:20.927Z,102.60
2022-12-19T08:39:20.911Z,102.20
2022-12-19T08:40:20.899Z,98.70
2022-12-19T08:41:20.882Z,85.40
2022-12-19T08:42:20.856Z,111.10
2022-12-19T08:43:20.857Z,107.50
2022-12-19T08:44:20.876Z,99.90
2022-12-19T08:45:20.829Z,113.60
2022-12-19T08:46:20.940Z,108.00
2022-12-19T08:47:20.806Z,123.20
2022-12-19T08:48:20.785Z,119.60
2022-12-19T08:49:20.783Z,118.80
2022-12-19T08:50:20.794Z,121.70
2022-12-19T08:51:20.768Z,102.00
2022-12-19T08:52:20.736Z,103.30
2022-12-19T08:53:26.130Z,98.90
2022-12-19T08:54:20.735Z,130.20
2022-12-19T08:55:20.719Z,91.60
2022-12-19T08:56:20.909Z,113.80
2022-12-19T08:57:20.696Z,97.30
2022-12-19T08:58:20.676Z,112.90
2022-12-19T08:59:30.500Z,94.40
2022-12-19T09:00:20.689Z,101.90
2022-12-19T09:01:20.824Z,94.30
2022-12-19T09:02:20.795Z,88.60
2022-12-19T09:03:20.885Z,97.80
2022-12-19T09:05:57.538Z,107.70
2022-12-19T09:06:12.169Z,87.30
2022-12-19T09:06:21.977Z,90.40
2022-12-19T09:07:20.592Z,104.70
2022-12-19T09:08:20.588Z,108.70
2022-12-19T09:09:20.557Z,91.50
2022-12-19T09:10:20.549Z,101.80
2022-12-19T09:11:20.537Z,80.60
2022-12-19T09:12:20.530Z,99.70
2022-12-19T09:13:20.532Z,110.90
2022-12-19T09:14:21.160Z,118.00
2022-12-19T09:15:20.486Z,83.40
2022-12-19T09:16:20.501Z,87.20
2022-12-19T09:17:20.501Z,95.70
2022-12-19T09:18:20.458Z,76.60
2022-12-19T09:19:20.451Z,95.80
2022-12-19T09:20:23.344Z,96.10
2022-12-19T09:21:20.422Z,75.10
2022-12-19T09:22:20.425Z,73.00
2022-12-19T09:23:20.400Z,73.10
2022-12-19T09:24:20.405Z,80.50
2022-12-19T09:25:20.371Z,81.20
2022-12-19T09:26:20.390Z,82.80
2022-12-19T09:27:20.352Z,71.70
2022-12-19T09:28:28.188Z,72.50
2022-12-19T09:29:22.043Z,86.10
2022-12-19T09:30:20.319Z,72.30
2022-12-19T09:31:20.378Z,66.90
2022-12-19T09:32:20.338Z,68.10
2022-12-19T09:33:20.288Z,80.60
2022-12-19T09:34:20.285Z,65.30
2022-12-19T09:35:20.267Z,74.80
2022-12-19T09:36:20.270Z,61.80
2022-12-19T09:37:20.239Z,69.60
2022-12-19T09:38:20.273Z,80.20
2022-12-19T09:39:20.211Z,76.00
2022-12-19T09:40:20.209Z,65.10
2022-12-19T09:41:20.209Z,62.30
2022-12-19T09:42:20.207Z,68.40
2022-12-19T09:43:20.179Z,60.20
2022-12-19T09:44:20.191Z,63.90
2022-12-19T09:45:31.426Z,60.80
2022-12-19T09:46:20.235Z,68.90
2022-12-19T09:47:20.134Z,64.90
2022-12-19T09:48:24.490Z,59.70
2022-12-19T09:49:20.127Z,67.30
2022-12-19T09:50:20.098Z,60.30
2022-12-19T09:51:20.080Z,67.50
2022-12-19T09:52:20.073Z,61.00
2022-12-19T09:53:20.066Z,59.00
2022-12-19T09:54:20.049Z,61.20
2022-12-19T09:55:20.071Z,59.00
2022-12-19T09:56:20.024Z,62.40
2022-12-19T09:57:20.017Z,62.30
2022-12-19T09:58:20.006Z,56.50
2022-12-19T09:59:19.990Z,58.60
2022-12-19T10:00:19.983Z,56.70
2022-12-19T10:01:20.110Z,61.80
2022-12-19T10:02:20.136Z,50.40
2022-12-19T10:03:20.132Z,55.50
2022-12-19T10:04:19.929Z,54.00
2022-12-19T10:05:52.379Z,48.80
2022-12-19T10:07:21.232Z,51.30
2022-12-19T10:08:01.290Z,52.50
2022-12-19T10:08:19.892Z,53.10
2022-12-19T10:10:50.354Z,50.60
2022-12-19T10:12:55.951Z,54.90
2022-12-19T10:13:12.151Z,61.30
2022-12-19T10:14:02.889Z,57.70
2022-12-19T10:15:02.870Z,53.20
2022-12-19T10:16:02.898Z,52.10
2022-12-19T10:17:23.529Z,55.60
2022-12-19T10:18:02.874Z,48.30
2022-12-19T10:19:02.821Z,52.40
2022-12-19T10:20:02.820Z,48.50
2022-12-19T10:21:02.804Z,55.20
2022-12-19T10:22:19.431Z,53.40
2022-12-19T10:23:02.791Z,45.30
2022-12-19T10:24:02.828Z,47.90
2022-12-19T10:25:09.200Z,51.60
2022-12-19T10:26:02.757Z,53.20
2022-12-19T10:27:02.732Z,46.20
2022-12-19T10:28:02.738Z,50.40
2022-12-19T10:29:02.707Z,52.40
2022-12-19T10:30:02.738Z,50.10
2022-12-19T10:31:09.863Z,46.20
2022-12-19T10:32:02.772Z,45.70
2022-12-19T10:33:02.696Z,47.10
2022-12-19T10:34:02.685Z,50.90
2022-12-19T10:35:02.649Z,55.10
2022-12-19T10:36:02.723Z,48.50
2022-12-19T10:37:25.649Z,50.10
2022-12-19T10:38:02.624Z,51.50
2022-12-19T10:39:02.623Z,44.50
2022-12-19T10:40:02.654Z,46.80
2022-12-19T10:41:02.584Z,48.00
2022-12-19T10:42:02.644Z,42.50
2022-12-19T10:43:10.367Z,48.50
2022-12-19T10:44:02.595Z,48.20
2022-12-19T10:45:02.552Z,45.70
2022-12-19T10:46:02.711Z,41.90
2022-12-19T10:47:04.568Z,41.60
2022-12-19T10:48:02.513Z,44.10
2022-12-19T10:49:02.492Z,50.40
2022-12-19T10:50:08.980Z,45.40
2022-12-19T10:51:06.835Z,42.70
2022-12-19T10:52:02.511Z,42.70
2022-12-19T10:53:02.504Z,44.20
2022-12-19T10:54:02.455Z,42.00
2022-12-19T10:55:02.461Z,41.80
2022-12-19T10:56:02.408Z,42.30
2022-12-19T10:57:02.412Z,44.20
2022-12-19T10:58:02.378Z,41.60
2022-12-19T10:59:02.412Z,45.40
2022-12-19T11:00:02.382Z,42.40
2022-12-19T11:01:02.342Z,41.80
2022-12-19T11:02:04.937Z,41.60
2022-12-19T11:03:02.531Z,40.00
2022-12-19T11:04:02.310Z,39.30
2022-12-19T11:05:02.396Z,41.00
2022-12-19T11:06:02.301Z,40.40
2022-12-19T11:07:02.312Z,40.00
2022-12-19T11:08:02.261Z,42.20
2022-12-19T11:09:02.256Z,39.30
2022-12-19T11:10:23.847Z,40.20
2022-12-19T11:13:17.642Z,40.70
2022-12-19T11:29:26.118Z,41.30
2022-12-19T11:32:42.893Z,33.90
2022-12-19T11:33:39.692Z,35.00
2022-12-19T11:34:39.594Z,33.50
2022-12-19T11:35:39.618Z,37.10
2022-12-19T11:36:39.607Z,34.80
2022-12-19T11:37:39.602Z,33.00
2022-12-19T11:38:39.548Z,34.90
2022-12-19T11:39:39.541Z,35.70
2022-12-19T11:40:46.556Z,33.60
2022-12-19T11:41:39.549Z,34.30
2022-12-19T11:42:39.503Z,35.30
2022-12-19T11:43:44.903Z,36.30
2022-12-19T11:44:39.484Z,35.40
2022-12-19T11:45:39.476Z,32.10
2022-12-19T11:46:39.460Z,31.30
2022-12-19T11:47:39.467Z,29.70
2022-12-19T11:48:39.477Z,37.10
2022-12-19T11:49:39.445Z,36.00
2022-12-19T11:50:39.416Z,33.60
2022-12-19T11:51:39.412Z,35.80
2022-12-19T11:53:04.156Z,36.80
2022-12-19T11:53:39.393Z,36.50
2022-12-19T11:54:39.390Z,38.10
2022-12-19T11:55:39.371Z,36.40
2022-12-19T11:56:39.345Z,38.70
2022-12-19T11:57:39.349Z,37.40
2022-12-19T11:58:39.329Z,44.80
2022-12-19T11:59:39.343Z,36.50
2022-12-19T12:00:39.300Z,34.50
2022-12-19T12:01:39.351Z,36.20
2022-12-19T12:02:39.285Z,32.80
2022-12-19T12:03:39.342Z,32.20
2022-12-19T12:04:39.516Z,33.90
2022-12-19T12:05:39.251Z,34.30
2022-12-19T12:06:44.082Z,32.50
2022-12-19T12:08:37.115Z,33.20
2022-12-19T12:15:34.473Z,32.70
2022-12-19T12:32:05.400Z,34.40
2022-12-19T12:38:14.724Z,28.80
2022-12-19T12:38:28.127Z,25.20
2022-12-19T12:39:03.277Z,28.60
2022-12-19T12:40:03.231Z,24.60
2022-12-19T12:41:03.223Z,27.70
2022-12-19T12:42:03.214Z,27.00
2022-12-19T12:43:03.280Z,27.00
2022-12-19T12:44:03.185Z,24.90
2022-12-19T12:45:03.206Z,28.00
2022-12-19T12:46:03.186Z,26.30
2022-12-19T12:47:03.170Z,28.90
2022-12-19T12:48:03.143Z,26.20
2022-12-19T12:49:03.122Z,26.90
2022-12-19T12:50:03.117Z,26.00
2022-12-19T12:51:03.138Z,26.30
2022-12-19T12:52:03.103Z,27.70
2022-12-19T12:53:03.091Z,27.80
2022-12-19T12:54:03.084Z,26.00
2022-12-19T12:55:03.067Z,23.40
2022-12-19T12:56:03.088Z,24.30
2022-12-19T12:57:03.075Z,23.50
2022-12-19T12:58:03.028Z,24.60
2022-12-19T12:59:03.014Z,25.50
2022-12-19T13:00:03.002Z,22.20
2022-12-19T13:01:03.025Z,23.20
2022-12-19T13:02:03.148Z,26.20
2022-12-19T13:03:03.101Z,26.30
2022-12-19T13:04:02.972Z,26.70
2022-12-19T13:05:02.954Z,24.20
2022-12-19T13:06:02.946Z,25.40
2022-12-19T13:07:03.207Z,24.40
2022-12-19T13:08:02.924Z,20.90
2022-12-19T13:09:02.901Z,23.50
2022-12-19T13:10:02.892Z,25.10
2022-12-19T13:11:02.898Z,22.40
2022-12-19T13:12:02.868Z,25.20
2022-12-19T13:13:02.905Z,23.70
2022-12-19T13:14:02.851Z,24.40
2022-12-19T13:15:02.839Z,25.00
2022-12-19T13:16:02.822Z,23.00
2022-12-19T13:17:02.887Z,24.70
2022-12-19T13:18:02.841Z,24.30
2022-12-19T13:19:02.805Z,25.80
2022-12-19T13:20:02.784Z,23.60
2022-12-19T13:21:02.785Z,26.90
2022-12-19T13:22:02.756Z,27.40
2022-12-19T13:23:02.743Z,28.30
2022-12-19T13:24:02.756Z,28.30
2022-12-19T13:25:02.733Z,25.40
2022-12-19T13:26:02.708Z,25.20
2022-12-19T13:27:02.700Z,26.80
2022-12-19T13:28:02.765Z,27.30
2022-12-19T13:29:02.715Z,26.60
2022-12-19T13:30:02.666Z,26.90
2022-12-19T13:31:21.341Z,25.50
2022-12-19T13:32:02.662Z,26.90
2022-12-19T13:33:02.643Z,25.50
2022-12-19T13:34:02.618Z,29.50
2022-12-19T13:35:44.601Z,25.00