createdAt,value
2019-01-16T00:00:34.938Z,986.28
2019-01-16T00:01:34.876Z,986.33
2019-01-16T00:02:34.815Z,986.31
2019-01-16T00:03:34.759Z,986.29
2019-01-16T00:04:34.692Z,986.28
2019-01-16T00:05:34.632Z,986.30
2019-01-16T00:06:34.572Z,986.24
2019-01-16T00:07:34.509Z,986.20
2019-01-16T00:08:34.450Z,986.26
2019-01-16T00:09:34.387Z,986.24
2019-01-16T00:10:34.330Z,986.23
2019-01-16T00:11:34.263Z,986.20
2019-01-16T00:12:34.205Z,986.22
2019-01-16T00:13:34.144Z,986.25
2019-01-16T00:14:34.082Z,986.22
2019-01-16T00:15:34.019Z,986.23
2019-01-16T00:16:33.961Z,986.24
2019-01-16T00:17:33.897Z,986.22
2019-01-16T00:18:33.837Z,986.23
2019-01-16T00:19:33.773Z,986.22
2019-01-16T00:20:33.717Z,986.21
2019-01-16T00:21:33.654Z,986.27
2019-01-16T00:22:33.591Z,986.15
2019-01-16T00:23:33.530Z,986.18
2019-01-16T00:24:33.474Z,986.17
2019-01-16T00:25:33.414Z,986.16
2019-01-16T00:26:33.347Z,986.20
2019-01-16T00:27:33.284Z,986.20
2019-01-16T00:28:33.226Z,986.14
2019-01-16T00:29:33.165Z,986.14
2019-01-16T00:30:33.105Z,986.09
2019-01-16T00:31:33.041Z,986.05
2019-01-16T00:32:32.981Z,986.11
2019-01-16T00:33:32.919Z,986.09
2019-01-16T00:34:32.861Z,986.05
2019-01-16T00:35:32.795Z,986.00
2019-01-16T00:36:32.796Z,986.04
2019-01-16T00:37:32.674Z,985.99
2019-01-16T00:38:32.614Z,985.99
2019-01-16T00:39:32.552Z,985.97
2019-01-16T00:40:32.491Z,985.99
2019-01-16T00:41:32.429Z,985.99
2019-01-16T00:42:32.368Z,985.98
2019-01-16T00:43:32.307Z,985.95
2019-01-16T00:44:32.246Z,985.99
2019-01-16T00:45:32.185Z,985.89
2019-01-16T00:46:32.123Z,985.97
2019-01-16T00:47:32.062Z,985.91
2019-01-16T00:48:32.001Z,985.88
2019-01-16T00:49:31.940Z,985.89
2019-01-16T00:50:31.880Z,985.86
2019-01-16T00:51:31.817Z,985.92
2019-01-16T00:52:31.755Z,985.84
2019-01-16T00:53:31.695Z,985.85
2019-01-16T00:54:31.634Z,985.87
2019-01-16T00:55:31.572Z,985.85
2019-01-16T00:56:31.514Z,985.82
2019-01-16T00:57:31.450Z,985.86
2019-01-16T00:58:31.389Z,985.84
2019-01-16T00:59:31.376Z,985.83
2019-01-16T01:00:31.267Z,985.80
2019-01-16T01:01:31.206Z,985.85
2019-01-16T01:02:31.144Z,985.83
2019-01-16T01:03:31.084Z,985.80
2019-01-16T01:04:31.021Z,985.83
2019-01-16T01:05:30.961Z,985.83
2019-01-16T01:06:30.899Z,985.77
2019-01-16T01:07:30.841Z,985.81
2019-01-16T01:08:30.777Z,985.79
2019-01-16T01:09:30.718Z,985.78
2019-01-16T01:10:30.654Z,985.80
2019-01-16T01:11:30.594Z,985.80
2019-01-16T01:12:30.532Z,985.79
2019-01-16T01:13:30.472Z,985.77
2019-01-16T01:14:30.413Z,985.76
2019-01-16T01:15:30.349Z,985.82
2019-01-16T01:16:30.288Z,985.76
2019-01-16T01:17:30.227Z,985.83
2019-01-16T01:18:32.370Z,985.75
2019-01-16T01:19:30.103Z,985.80
2019-01-16T01:20:30.044Z,985.80
2019-01-16T01:21:29.982Z,985.76
2019-01-16T01:22:29.922Z,985.79
2019-01-16T01:23:29.859Z,985.77
2019-01-16T01:24:29.797Z,985.77
2019-01-16T01:25:29.737Z,985.75
2019-01-16T01:26:29.676Z,985.76
2019-01-16T01:27:29.620Z,985.79
2019-01-16T01:28:29.555Z,985.78
2019-01-16T01:29:29.495Z,985.80
2019-01-16T01:30:29.432Z,985.80
2019-01-16T01:31:29.370Z,985.82
2019-01-16T01:32:29.309Z,985.76
2019-01-16T01:33:29.249Z,985.77
2019-01-16T01:34:29.186Z,985.77
2019-01-16T01:35:29.124Z,985.75
2019-01-16T01:36:29.066Z,985.75
2019-01-16T01:37:29.003Z,985.77
2019-01-16T01:38:28.942Z,985.74
2019-01-16T01:39:28.880Z,985.75
2019-01-16T01:40:28.819Z,985.74
2019-01-16T01:41:28.758Z,985.76
2019-01-16T01:42:28.702Z,985.76
2019-01-16T01:43:28.636Z,985.76
2019-01-16T01:44:28.576Z,985.76
2019-01-16T01:45:28.514Z,985.74
2019-01-16T01:46:28.452Z,985.77
2019-01-16T01:47:28.390Z,985.76
2019-01-16T01:48:28.330Z,985.72
2019-01-16T01:49:28.269Z,985.73
2019-01-16T01:50:28.208Z,985.78
2019-01-16T01:51:28.149Z,985.74
2019-01-16T01:52:28.086Z,985.75
2019-01-16T01:53:28.026Z,985.79
2019-01-16T01:54:27.963Z,985.78
2019-01-16T01:55:27.901Z,985.74
2019-01-16T01:56:27.841Z,985.83
2019-01-16T01:57:27.784Z,985.76
2019-01-16T01:58:27.719Z,985.78
2019-01-16T01:59:27.658Z,985.80
2019-01-16T02:00:27.600Z,985.76
2019-01-16T02:01:27.537Z,985.74
2019-01-16T02:02:27.473Z,985.76
2019-01-16T02:03:27.413Z,985.74
2019-01-16T02:04:27.351Z,985.70
2019-01-16T02:05:27.291Z,985.73
2019-01-16T02:06:27.229Z,985.76
2019-01-16T02:07:27.169Z,985.75
2019-01-16T02:08:27.107Z,985.72
2019-01-16T02:09:27.048Z,985.70
2019-01-16T02:10:26.984Z,985.72
2019-01-16T02:11:27.085Z,985.75
2019-01-16T02:12:26.861Z,985.73
2019-01-16T02:13:26.801Z,985.71
2019-01-16T02:14:26.740Z,985.71
2019-01-16T02:15:26.678Z,985.73
2019-01-16T02:16:26.617Z,985.72
2019-01-16T02:17:26.556Z,985.73
2019-01-16T02:18:26.501Z,985.71
2019-01-16T02:19:26.434Z,985.68
2019-01-16T02:20:26.371Z,985.75
2019-01-16T02:21:27.061Z,985.69
2019-01-16T02:22:26.251Z,985.68
2019-01-16T02:23:26.188Z,985.73
2019-01-16T02:24:26.128Z,985.69
2019-01-16T02:25:26.067Z,985.71
2019-01-16T02:26:26.013Z,985.64
2019-01-16T02:27:25.943Z,985.66
2019-01-16T02:28:25.882Z,985.59
2019-01-16T02:29:25.822Z,985.59
2019-01-16T02:30:25.761Z,985.55
2019-01-16T02:31:25.699Z,985.56
2019-01-16T02:32:25.639Z,985.56
2019-01-16T02:33:25.577Z,985.54
2019-01-16T02:34:25.515Z,985.55
2019-01-16T02:35:25.454Z,985.54
2019-01-16T02:36:25.397Z,985.55
2019-01-16T02:37:25.333Z,985.51
2019-01-16T02:38:25.272Z,985.51
2019-01-16T02:39:25.211Z,985.51
2019-01-16T02:40:25.149Z,985.52
2019-01-16T02:41:25.088Z,985.47
2019-01-16T02:42:25.028Z,985.44
2019-01-16T02:43:24.966Z,985.47
2019-01-16T02:44:24.957Z,985.47
2019-01-16T02:45:24.844Z,985.46
2019-01-16T02:46:24.783Z,985.49
2019-01-16T02:47:24.721Z,985.45
2019-01-16T02:48:24.659Z,985.51
2019-01-16T02:49:24.600Z,985.45
2019-01-16T02:50:24.540Z,985.46
2019-01-16T02:51:24.476Z,985.42
2019-01-16T02:52:24.415Z,985.42
2019-01-16T02:53:24.355Z,985.43
2019-01-16T02:54:24.292Z,985.45
2019-01-16T02:55:24.230Z,985.39
2019-01-16T02:56:24.175Z,985.39
2019-01-16T02:57:24.110Z,985.35
2019-01-16T02:58:24.050Z,985.39
2019-01-16T02:59:23.986Z,985.35
2019-01-16T03:00:23.925Z,985.33
2019-01-16T03:01:23.865Z,985.34
2019-01-16T03:02:23.803Z,985.33
2019-01-16T03:03:23.743Z,985.27
2019-01-16T03:04:23.683Z,985.30
2019-01-16T03:05:23.620Z,985.25
2019-01-16T03:06:23.559Z,985.24
2019-01-16T03:07:23.499Z,985.21
2019-01-16T03:08:23.439Z,985.26
2019-01-16T03:09:23.378Z,985.20
2019-01-16T03:10:23.315Z,985.17
2019-01-16T03:11:23.252Z,985.18
2019-01-16T03:12:23.194Z,985.17
2019-01-16T03:13:23.131Z,985.15
2019-01-16T03:14:23.071Z,985.15
2019-01-16T03:15:23.007Z,985.15
2019-01-16T03:16:22.946Z,985.13
2019-01-16T03:17:22.895Z,985.12
2019-01-16T03:18:22.826Z,985.16
2019-01-16T03:19:22.764Z,985.13
2019-01-16T03:20:22.702Z,985.10
2019-01-16T03:21:22.641Z,985.05
2019-01-16T03:22:22.579Z,985.04
2019-01-16T03:23:22.518Z,984.99
2019-01-16T03:24:22.457Z,985.02
2019-01-16T03:25:22.397Z,984.99
2019-01-16T03:26:22.342Z,984.95
2019-01-16T03:27:22.274Z,984.94
2019-01-16T03:28:22.213Z,984.93
2019-01-16T03:29:22.162Z,984.92
2019-01-16T03:30:22.094Z,984.87
2019-01-16T03:31:22.043Z,984.90
2019-01-16T03:32:21.972Z,984.85
2019-01-16T03:33:21.907Z,984.91
2019-01-16T03:34:21.845Z,984.87
2019-01-16T03:35:21.792Z,984.89
2019-01-16T03:36:21.723Z,984.87
2019-01-16T03:37:21.662Z,984.86
2019-01-16T03:38:21.608Z,984.77
2019-01-16T03:39:21.545Z,984.80
2019-01-16T03:40:21.479Z,984.80
2019-01-16T03:41:21.417Z,984.80
2019-01-16T03:42:21.358Z,984.80
2019-01-16T03:43:21.295Z,984.76
2019-01-16T03:44:21.235Z,984.73
2019-01-16T03:45:21.176Z,984.70
2019-01-16T03:46:21.111Z,984.70
2019-01-16T03:47:21.050Z,984.75
2019-01-16T03:48:20.991Z,984.68
2019-01-16T03:49:20.932Z,984.64
2019-01-16T03:50:20.871Z,984.61
2019-01-16T03:51:20.807Z,984.54
2019-01-16T03:52:20.744Z,984.60
2019-01-16T03:53:20.687Z,984.57
2019-01-16T03:54:20.623Z,984.58
2019-01-16T03:55:20.562Z,984.59
2019-01-16T03:56:20.500Z,984.51
2019-01-16T03:57:20.440Z,984.49
2019-01-16T03:58:20.379Z,984.49
2019-01-16T03:59:20.317Z,984.47
2019-01-16T04:00:20.265Z,984.49
2019-01-16T04:01:20.194Z,984.48
2019-01-16T04:02:20.134Z,984.48
2019-01-16T04:03:20.072Z,984.50
2019-01-16T04:04:20.016Z,984.49
2019-01-16T04:05:19.950Z,984.46
2019-01-16T04:06:19.889Z,984.47
2019-01-16T04:07:19.833Z,984.42
2019-01-16T04:08:19.771Z,984.39
2019-01-16T04:09:19.705Z,984.40
2019-01-16T04:10:19.643Z,984.38
2019-01-16T04:11:19.582Z,984.43
2019-01-16T04:12:19.522Z,984.45
2019-01-16T04:13:19.462Z,984.42
2019-01-16T04:14:19.399Z,984.41
2019-01-16T04:15:19.338Z,984.44
2019-01-16T04:16:19.283Z,984.39
2019-01-16T04:17:19.216Z,984.38
2019-01-16T04:18:19.156Z,984.36
2019-01-16T04:19:21.902Z,984.41
2019-01-16T04:20:19.033Z,984.33
2019-01-16T04:21:18.972Z,984.40
2019-01-16T04:22:18.912Z,984.40
2019-01-16T04:23:18.848Z,984.42
2019-01-16T04:24:18.786Z,984.40
2019-01-16T04:25:18.728Z,984.40
2019-01-16T04:26:18.665Z,984.38
2019-01-16T04:27:18.603Z,984.38
2019-01-16T04:28:18.542Z,984.39
2019-01-16T04:29:18.488Z,984.36
2019-01-16T04:30:18.422Z,984.36
2019-01-16T04:31:18.358Z,984.38
2019-01-16T04:32:18.298Z,984.36
2019-01-16T04:33:18.237Z,984.32
2019-01-16T04:34:18.176Z,984.37
2019-01-16T04:35:18.114Z,984.36
2019-01-16T04:36:18.054Z,984.33
2019-01-16T04:37:17.992Z,984.32
2019-01-16T04:38:17.934Z,984.26
2019-01-16T04:39:17.870Z,984.29
2019-01-16T04:40:17.812Z,984.28
2019-01-16T04:41:17.748Z,984.26
2019-01-16T04:42:17.688Z,984.24
2019-01-16T04:43:17.624Z,984.21
2019-01-16T04:44:17.564Z,984.23
2019-01-16T04:45:17.504Z,984.23
2019-01-16T04:46:17.442Z,984.22
2019-01-16T04:47:17.381Z,984.19
2019-01-16T04:48:17.329Z,984.19
2019-01-16T04:49:17.259Z,984.22
2019-01-16T04:50:17.197Z,984.17
2019-01-16T04:51:17.137Z,984.23
2019-01-16T04:52:17.075Z,984.11
2019-01-16T04:53:17.016Z,984.16
2019-01-16T04:54:16.952Z,984.13
2019-01-16T04:55:16.896Z,984.10
2019-01-16T04:56:16.830Z,984.07
2019-01-16T04:57:16.769Z,984.08
2019-01-16T04:58:16.708Z,984.09
2019-01-16T04:59:16.646Z,984.11
2019-01-16T05:00:16.585Z,984.08
2019-01-16T05:01:16.526Z,984.07
2019-01-16T05:02:16.465Z,984.10
2019-01-16T05:03:16.401Z,984.05
2019-01-16T05:04:16.340Z,984.07
2019-01-16T05:05:16.279Z,984.03
2019-01-16T05:06:16.218Z,984.01
2019-01-16T05:07:16.157Z,984.00
2019-01-16T05:08:16.096Z,983.98
2019-01-16T05:09:16.035Z,983.99
2019-01-16T05:10:15.976Z,984.05
2019-01-16T05:11:15.914Z,984.05
2019-01-16T05:12:15.851Z,984.00
2019-01-16T05:13:15.791Z,984.04
2019-01-16T05:14:15.729Z,984.06
2019-01-16T05:15:15.670Z,984.09
2019-01-16T05:16:15.616Z,983.97
2019-01-16T05:17:15.546Z,983.99
2019-01-16T05:18:15.490Z,983.94
2019-01-16T05:19:15.425Z,983.94
2019-01-16T05:20:15.362Z,983.86
2019-01-16T05:21:15.303Z,983.87
2019-01-16T05:22:15.240Z,983.85
2019-01-16T05:23:15.178Z,983.82
2019-01-16T05:24:15.117Z,983.85
2019-01-16T05:25:15.059Z,983.85
2019-01-16T05:26:14.995Z,983.84
2019-01-16T05:27:14.933Z,983.76
2019-01-16T05:28:14.879Z,983.73
2019-01-16T05:29:14.814Z,983.76
2019-01-16T05:30:14.751Z,983.75
2019-01-16T05:31:14.690Z,983.73
2019-01-16T05:32:14.628Z,983.75
2019-01-16T05:33:14.566Z,983.70
2019-01-16T05:34:14.506Z,983.69
2019-01-16T05:35:14.447Z,983.68
2019-01-16T05:36:14.384Z,983.70
2019-01-16T05:37:14.323Z,983.69
2019-01-16T05:38:14.262Z,983.67
2019-01-16T05:39:14.200Z,983.59
2019-01-16T05:40:14.140Z,983.60
2019-01-16T05:41:14.082Z,983.60
2019-01-16T05:42:14.017Z,983.64
2019-01-16T05:43:13.954Z,983.57
2019-01-16T05:44:13.893Z,983.53
2019-01-16T05:45:13.832Z,983.53
2019-01-16T05:46:13.776Z,983.56
2019-01-16T05:47:13.714Z,983.51
2019-01-16T05:48:13.649Z,983.55
2019-01-16T05:49:13.589Z,983.49
2019-01-16T05:50:13.527Z,983.53
2019-01-16T05:51:13.465Z,983.52
2019-01-16T05:52:13.406Z,983.58
2019-01-16T05:53:13.348Z,983.59
2019-01-16T05:54:13.283Z,983.59
2019-01-16T05:55:13.220Z,983.65
2019-01-16T05:56:13.161Z,983.65
2019-01-16T05:57:13.101Z,983.69
2019-01-16T05:58:13.038Z,983.70
2019-01-16T05:59:12.975Z,983.71
2019-01-16T06:00:12.915Z,983.70
2019-01-16T06:01:12.855Z,983.65
2019-01-16T06:02:12.793Z,983.68
2019-01-16T06:03:12.731Z,983.69
2019-01-16T06:04:12.670Z,983.71
2019-01-16T06:05:12.608Z,983.68
2019-01-16T06:06:12.548Z,983.65
2019-01-16T06:07:12.487Z,983.72
2019-01-16T06:08:12.426Z,983.63
2019-01-16T06:09:12.370Z,983.58
2019-01-16T06:10:12.303Z,983.56
2019-01-16T06:11:12.243Z,983.57
2019-01-16T06:12:12.212Z,983.57
2019-01-16T06:13:12.121Z,983.56
2019-01-16T06:14:12.058Z,983.54
2019-01-16T06:15:12.001Z,983.53
2019-01-16T06:16:11.937Z,983.60
2019-01-16T06:17:11.879Z,983.58
2019-01-16T06:18:11.813Z,983.60
2019-01-16T06:19:11.752Z,983.66
2019-01-16T06:20:11.691Z,983.64
2019-01-16T06:21:11.630Z,983.68
2019-01-16T06:22:11.571Z,983.69
2019-01-16T06:23:11.509Z,983.67
2019-01-16T06:24:11.446Z,983.61
2019-01-16T06:25:12.181Z,983.57
2019-01-16T06:26:11.325Z,983.60
2019-01-16T06:27:11.261Z,983.57
2019-01-16T06:28:11.202Z,983.56
2019-01-16T06:29:11.140Z,983.53
2019-01-16T06:30:11.079Z,983.54
2019-01-16T06:31:11.018Z,983.54
2019-01-16T06:32:10.957Z,983.50
2019-01-16T06:33:10.896Z,983.47
2019-01-16T06:34:10.835Z,983.51
2019-01-16T06:35:10.774Z,983.59
2019-01-16T06:36:10.713Z,983.54
2019-01-16T06:37:10.651Z,983.55
2019-01-16T06:38:10.588Z,983.56
2019-01-16T06:39:10.528Z,983.49
2019-01-16T06:40:10.467Z,983.48
2019-01-16T06:41:10.406Z,983.48
2019-01-16T06:42:10.344Z,983.50
2019-01-16T06:43:10.283Z,983.50
2019-01-16T06:44:10.223Z,983.48
2019-01-16T06:45:10.163Z,983.46
2019-01-16T06:46:10.099Z,983.49
2019-01-16T06:47:10.038Z,983.48
2019-01-16T06:48:09.985Z,983.49
2019-01-16T06:49:09.917Z,983.54
2019-01-16T06:50:16.504Z,983.54
2019-01-16T06:51:09.794Z,983.51
2019-01-16T06:52:09.733Z,983.52
2019-01-16T06:53:09.673Z,983.47
2019-01-16T06:54:09.610Z,983.48
2019-01-16T06:55:09.550Z,983.45
2019-01-16T06:56:09.487Z,983.42
2019-01-16T06:57:09.426Z,983.39
2019-01-16T06:58:09.366Z,983.38
2019-01-16T06:59:09.302Z,983.38
2019-01-16T07:00:09.242Z,983.34
2019-01-16T07:01:09.181Z,983.32
2019-01-16T07:02:09.120Z,983.32
2019-01-16T07:03:09.058Z,983.27
2019-01-16T07:04:08.999Z,983.25
2019-01-16T07:05:08.936Z,983.27
2019-01-16T07:06:08.878Z,983.24
2019-01-16T07:07:08.816Z,983.25
2019-01-16T07:08:08.760Z,983.20
2019-01-16T07:09:08.693Z,983.18
2019-01-16T07:10:08.631Z,983.16
2019-01-16T07:11:08.568Z,983.18
2019-01-16T07:12:08.507Z,983.19
2019-01-16T07:13:08.447Z,983.18
2019-01-16T07:14:08.386Z,983.18
2019-01-16T07:15:08.325Z,983.16
2019-01-16T07:16:08.263Z,983.18
2019-01-16T07:17:08.202Z,983.21
2019-01-16T07:18:08.140Z,983.21
2019-01-16T07:19:22.690Z,983.16
2019-01-16T07:20:09.787Z,983.22
2019-01-16T07:21:07.958Z,983.21
2019-01-16T07:22:07.896Z,983.14
2019-01-16T07:23:07.839Z,983.14
2019-01-16T07:24:07.857Z,983.14
2019-01-16T07:25:07.713Z,983.15
2019-01-16T07:26:07.651Z,983.19
2019-01-16T07:27:07.589Z,983.16
2019-01-16T07:28:07.529Z,983.17
2019-01-16T07:29:07.476Z,983.14
2019-01-16T07:30:07.413Z,983.15
2019-01-16T07:31:07.347Z,983.17
2019-01-16T07:32:07.283Z,983.15
2019-01-16T07:33:07.223Z,983.22
2019-01-16T07:34:07.162Z,983.22
2019-01-16T07:35:07.105Z,983.18
2019-01-16T07:36:07.038Z,983.19
2019-01-16T07:37:06.977Z,983.11
2019-01-16T07:38:06.916Z,983.15
2019-01-16T07:39:06.854Z,983.13
2019-01-16T07:40:06.792Z,983.15
2019-01-16T07:41:06.732Z,983.11
2019-01-16T07:42:06.670Z,983.12
2019-01-16T07:43:06.609Z,983.14
2019-01-16T07:44:06.549Z,983.13
2019-01-16T07:45:06.488Z,983.11
2019-01-16T07:46:06.425Z,983.14
2019-01-16T07:47:06.364Z,983.09
2019-01-16T07:48:06.306Z,983.12
2019-01-16T07:49:06.240Z,983.05
2019-01-16T07:50:06.182Z,983.04
2019-01-16T07:51:06.119Z,982.98
2019-01-16T07:52:06.067Z,982.94
2019-01-16T07:53:05.997Z,982.98
2019-01-16T07:54:05.937Z,983.02
2019-01-16T07:55:05.874Z,983.01
2019-01-16T07:56:05.813Z,983.01
2019-01-16T07:57:05.752Z,982.94
2019-01-16T07:58:05.690Z,982.93
2019-01-16T07:59:05.628Z,982.92
2019-01-16T08:00:05.569Z,982.89
2019-01-16T08:01:05.508Z,982.96
2019-01-16T08:02:05.449Z,982.93
2019-01-16T08:03:05.385Z,982.98
2019-01-16T08:04:05.323Z,982.96
2019-01-16T08:05:05.264Z,982.95
2019-01-16T08:06:05.205Z,982.91
2019-01-16T08:07:05.139Z,982.91
2019-01-16T08:08:05.079Z,982.91
2019-01-16T08:09:05.017Z,982.94
2019-01-16T08:10:04.958Z,982.94
2019-01-16T08:11:04.893Z,982.96
2019-01-16T08:12:04.835Z,982.99
2019-01-16T08:13:04.771Z,983.03
2019-01-16T08:14:04.711Z,982.96
2019-01-16T08:15:04.652Z,982.97
2019-01-16T08:16:04.587Z,983.01
2019-01-16T08:17:04.526Z,983.01
2019-01-16T08:18:04.466Z,983.06
2019-01-16T08:19:04.405Z,983.02
2019-01-16T08:20:04.343Z,983.02
2019-01-16T08:21:04.281Z,983.00
2019-01-16T08:22:04.221Z,982.95
2019-01-16T08:23:04.160Z,982.98
2019-01-16T08:24:04.097Z,982.96
2019-01-16T08:25:04.036Z,982.96
2019-01-16T08:26:04.032Z,982.98
2019-01-16T08:27:03.915Z,982.93
2019-01-16T08:28:03.862Z,982.90
2019-01-16T08:29:03.792Z,982.94
2019-01-16T08:30:03.731Z,982.93
2019-01-16T08:31:03.671Z,982.96
2019-01-16T08:32:03.612Z,982.97
2019-01-16T08:33:03.550Z,982.88
2019-01-16T08:34:03.485Z,982.90
2019-01-16T08:35:03.423Z,982.85
2019-01-16T08:36:03.364Z,982.83
2019-01-16T08:37:03.301Z,982.80
2019-01-16T08:38:03.243Z,982.78
2019-01-16T08:39:03.179Z,982.77
2019-01-16T08:40:03.118Z,982.78
2019-01-16T08:41:03.058Z,982.80
2019-01-16T08:42:02.995Z,982.79
2019-01-16T08:43:02.932Z,982.82
2019-01-16T08:44:02.873Z,982.72
2019-01-16T08:45:02.811Z,982.82
2019-01-16T08:46:02.753Z,982.83
2019-01-16T08:47:02.687Z,982.84
2019-01-16T08:48:02.627Z,982.81
2019-01-16T08:49:02.572Z,982.81
2019-01-16T08:50:02.504Z,982.76
2019-01-16T08:51:02.443Z,982.77
2019-01-16T08:52:02.383Z,982.70
2019-01-16T08:53:02.321Z,982.66
2019-01-16T08:54:02.264Z,982.67
2019-01-16T08:55:02.198Z,982.63
2019-01-16T08:56:02.137Z,982.63
2019-01-16T08:57:02.076Z,982.63
2019-01-16T08:58:02.014Z,982.60
2019-01-16T08:59:01.953Z,982.66
2019-01-16T09:00:01.898Z,982.59
2019-01-16T09:01:01.831Z,982.61
2019-01-16T09:02:01.772Z,982.60
2019-01-16T09:03:01.712Z,982.61
2019-01-16T09:04:01.648Z,982.68
2019-01-16T09:05:01.585Z,982.63
2019-01-16T09:06:01.524Z,982.66
2019-01-16T09:07:01.465Z,982.69
2019-01-16T09:08:01.400Z,982.69
2019-01-16T09:09:01.340Z,982.71
2019-01-16T09:10:01.280Z,982.78
2019-01-16T09:11:01.218Z,982.78
2019-01-16T09:12:01.157Z,982.76
2019-01-16T09:13:01.099Z,982.75
2019-01-16T09:14:01.036Z,982.72
2019-01-16T09:15:00.974Z,982.74
2019-01-16T09:16:00.911Z,982.73
2019-01-16T09:17:00.850Z,982.68
2019-01-16T09:18:00.790Z,982.75
2019-01-16T09:19:00.728Z,982.74
2019-01-16T09:20:00.666Z,982.77
2019-01-16T09:21:00.605Z,982.79
2019-01-16T09:22:00.545Z,982.79
2019-01-16T09:23:00.485Z,982.74
2019-01-16T09:24:00.422Z,982.77
2019-01-16T09:25:00.364Z,982.69
2019-01-16T09:26:00.302Z,982.74
2019-01-16T09:27:00.246Z,982.70
2019-01-16T09:28:00.177Z,982.65
2019-01-16T09:29:00.116Z,982.65
2019-01-16T09:30:00.096Z,982.56
2019-01-16T09:30:59.993Z,982.63
2019-01-16T09:31:59.931Z,982.66
2019-01-16T09:32:59.870Z,982.55
2019-01-16T09:33:59.810Z,982.57
2019-01-16T09:34:59.748Z,982.57
2019-01-16T09:35:59.687Z,982.57
2019-01-16T09:36:59.629Z,982.54
2019-01-16T09:37:59.564Z,982.52
2019-01-16T09:38:59.502Z,982.51
2019-01-16T09:39:59.441Z,982.54
2019-01-16T09:40:59.380Z,982.53
2019-01-16T09:41:59.319Z,982.53
2019-01-16T09:42:59.259Z,982.56
2019-01-16T09:43:59.196Z,982.51
2019-01-16T09:44:59.135Z,982.50
2019-01-16T09:45:59.075Z,982.53
2019-01-16T09:46:59.014Z,982.50
2019-01-16T09:47:58.952Z,982.51
2019-01-16T09:48:58.891Z,982.49
2019-01-16T09:49:58.829Z,982.49
2019-01-16T09:50:58.769Z,982.47
2019-01-16T09:51:58.707Z,982.44
2019-01-16T09:52:58.646Z,982.46
2019-01-16T09:53:58.586Z,982.32
2019-01-16T09:54:58.524Z,982.31
2019-01-16T09:55:58.463Z,982.31
2019-01-16T09:56:58.401Z,982.26
2019-01-16T09:57:58.347Z,982.25
2019-01-16T09:58:58.280Z,982.23
2019-01-16T09:59:58.218Z,982.25
2019-01-16T10:00:58.157Z,982.20
2019-01-16T10:01:58.095Z,982.19
2019-01-16T10:02:58.034Z,982.21
2019-01-16T10:03:57.973Z,982.18
2019-01-16T10:04:57.914Z,982.15
2019-01-16T10:05:57.851Z,982.15
2019-01-16T10:06:57.788Z,982.13
2019-01-16T10:07:57.727Z,982.10
2019-01-16T10:08:57.667Z,982.12
2019-01-16T10:09:57.608Z,982.11
2019-01-16T10:10:57.546Z,982.10
2019-01-16T10:11:57.489Z,982.04
2019-01-16T10:12:57.422Z,982.04
2019-01-16T10:13:57.363Z,981.98
2019-01-16T10:14:57.299Z,981.98
2019-01-16T10:15:57.239Z,981.97
2019-01-16T10:16:57.178Z,981.95
2019-01-16T10:17:57.116Z,981.93
2019-01-16T10:18:57.056Z,981.92
2019-01-16T10:19:56.993Z,981.89
2019-01-16T10:20:56.933Z,981.91
2019-01-16T10:21:56.871Z,981.87
2019-01-16T10:22:56.809Z,981.88
2019-01-16T10:23:56.748Z,981.88
2019-01-16T10:24:56.687Z,981.84
2019-01-16T10:25:56.628Z,981.83
2019-01-16T10:26:56.572Z,981.76
2019-01-16T10:27:56.507Z,981.80
2019-01-16T10:28:56.442Z,981.75
2019-01-16T10:29:56.383Z,981.72
2019-01-16T10:30:56.323Z,981.72
2019-01-16T10:31:56.260Z,981.65
2019-01-16T10:32:56.198Z,981.65
2019-01-16T10:33:56.138Z,981.56
2019-01-16T10:34:56.075Z,981.60
2019-01-16T10:35:56.016Z,981.58
2019-01-16T10:36:55.953Z,981.62
2019-01-16T10:37:55.893Z,981.61
2019-01-16T10:38:55.833Z,981.67
2019-01-16T10:39:55.770Z,981.67
2019-01-16T10:40:55.710Z,981.65
2019-01-16T10:41:55.650Z,981.63
2019-01-16T10:42:55.585Z,981.69
2019-01-16T10:43:55.527Z,981.66
2019-01-16T10:44:55.464Z,981.66
2019-01-16T10:45:55.404Z,981.68
2019-01-16T10:46:55.344Z,981.67
2019-01-16T10:47:55.281Z,981.67
2019-01-16T10:48:55.221Z,981.67
2019-01-16T10:49:55.159Z,981.62
2019-01-16T10:50:55.099Z,981.58
2019-01-16T10:51:55.037Z,981.57
2019-01-16T10:52:54.977Z,981.59
2019-01-16T10:53:54.915Z,981.60
2019-01-16T10:54:54.852Z,981.57
2019-01-16T10:55:54.792Z,981.54
2019-01-16T10:56:54.736Z,981.51
2019-01-16T10:57:54.670Z,981.52
2019-01-16T10:58:54.616Z,981.47
2019-01-16T10:59:54.547Z,981.49
2019-01-16T11:00:54.487Z,981.50
2019-01-16T11:01:54.426Z,981.45
2019-01-16T11:02:54.364Z,981.44
2019-01-16T11:03:54.305Z,981.40
2019-01-16T11:04:54.243Z,981.40
2019-01-16T11:05:54.184Z,981.34
2019-01-16T11:06:54.120Z,981.27
2019-01-16T11:07:54.060Z,981.28
2019-01-16T11:08:54.000Z,981.26
2019-01-16T11:09:53.941Z,981.26
2019-01-16T11:10:53.876Z,981.26
2019-01-16T11:11:53.815Z,981.28
2019-01-16T11:12:53.759Z,981.27
2019-01-16T11:13:53.694Z,981.25
2019-01-16T11:14:53.635Z,981.19
2019-01-16T11:15:53.571Z,981.18
2019-01-16T11:16:56.822Z,981.15
2019-01-16T11:17:53.449Z,981.14
2019-01-16T11:18:53.389Z,981.14
2019-01-16T11:19:53.327Z,981.15
2019-01-16T11:20:53.270Z,981.13
2019-01-16T11:21:53.205Z,981.07
2019-01-16T11:22:53.144Z,981.02
2019-01-16T11:23:53.082Z,980.96
2019-01-16T11:24:53.023Z,980.89
2019-01-16T11:25:52.968Z,980.94
2019-01-16T11:26:52.899Z,980.89
2019-01-16T11:27:52.842Z,980.90
2019-01-16T11:28:52.779Z,980.85
2019-01-16T11:29:52.718Z,980.84
2019-01-16T11:30:52.659Z,980.83
2019-01-16T11:31:52.595Z,980.84
2019-01-16T11:32:52.535Z,980.80
2019-01-16T11:33:52.473Z,980.77
2019-01-16T11:34:52.412Z,980.77
2019-01-16T11:35:52.350Z,980.78
2019-01-16T11:36:52.290Z,980.77
2019-01-16T11:37:52.228Z,980.80
2019-01-16T11:38:52.168Z,980.78
2019-01-16T11:39:52.106Z,980.73
2019-01-16T11:40:52.046Z,980.70
2019-01-16T11:41:51.985Z,980.69
2019-01-16T11:42:51.923Z,980.67
2019-01-16T11:43:51.864Z,980.61
2019-01-16T11:44:51.804Z,980.60
2019-01-16T11:45:51.746Z,980.58
2019-01-16T11:46:51.680Z,980.55
2019-01-16T11:47:51.623Z,980.58
2019-01-16T11:48:51.557Z,980.59
2019-01-16T11:49:51.497Z,980.57
2019-01-16T11:50:51.438Z,980.63
2019-01-16T11:51:51.375Z,980.60
2019-01-16T11:52:51.313Z,980.64
2019-01-16T11:53:51.253Z,980.58
2019-01-16T11:54:51.191Z,980.61
2019-01-16T11:55:51.130Z,980.56
2019-01-16T11:56:51.072Z,980.55
2019-01-16T11:57:51.010Z,980.52
2019-01-16T11:58:50.947Z,980.51
2019-01-16T11:59:50.888Z,980.48
2019-01-16T12:00:50.835Z,980.48
2019-01-16T12:01:50.766Z,980.49
2019-01-16T12:02:50.712Z,980.47
2019-01-16T12:03:50.642Z,980.44
2019-01-16T12:04:50.582Z,980.46
2019-01-16T12:05:50.528Z,980.38
2019-01-16T12:06:50.459Z,980.38
2019-01-16T12:07:50.399Z,980.32
2019-01-16T12:08:50.340Z,980.28
2019-01-16T12:09:50.278Z,980.27
2019-01-16T12:10:50.214Z,980.22
2019-01-16T12:11:50.161Z,980.26
2019-01-16T12:12:50.098Z,980.22
2019-01-16T12:13:50.033Z,980.19
2019-01-16T12:14:49.971Z,980.20
2019-01-16T12:15:49.914Z,980.15
2019-01-16T12:16:49.853Z,980.07
2019-01-16T12:17:49.796Z,980.06
2019-01-16T12:18:49.730Z,980.08
2019-01-16T12:19:49.669Z,980.03
2019-01-16T12:20:49.608Z,980.03
2019-01-16T12:21:49.546Z,979.99
2019-01-16T12:22:49.486Z,980.03
2019-01-16T12:23:49.429Z,979.98
2019-01-16T12:24:49.406Z,979.97
2019-01-16T12:25:49.304Z,979.94
2019-01-16T12:26:49.257Z,979.89
2019-01-16T12:27:49.187Z,979.83