createdAt,value
2022-09-04T10:36:31.009Z,63.10
2022-09-04T10:41:15.060Z,64.40
2022-09-04T10:45:46.401Z,67.30
2022-09-04T10:50:22.268Z,70.10
2022-09-04T10:55:04.332Z,70.90
2022-09-04T10:59:59.274Z,67.50
2022-09-04T11:04:45.865Z,64.90
2022-09-04T11:09:50.059Z,64.60
2022-09-04T11:14:28.932Z,68.70
2022-09-04T11:19:04.400Z,71.30
2022-09-04T11:23:42.775Z,70.10
2022-09-04T11:28:15.895Z,69.40
2022-09-04T11:33:04.202Z,67.50
2022-09-04T11:37:37.967Z,62.70
2022-09-04T11:42:20.502Z,60.30
2022-09-04T11:47:34.972Z,55.70
2022-09-04T11:52:07.962Z,57.00
2022-09-04T11:57:02.585Z,57.10
2022-09-04T12:01:32.180Z,55.50
2022-09-04T12:06:11.351Z,60.10
2022-09-04T12:10:44.792Z,63.30
2022-09-04T12:15:27.082Z,63.70
2022-09-04T12:19:50.644Z,64.40
2022-09-04T12:24:31.018Z,65.70
2022-09-04T12:29:11.011Z,59.60
2022-09-04T12:34:01.693Z,61.40
2022-09-04T12:38:27.992Z,68.20
2022-09-04T12:43:00.149Z,67.00
2022-09-04T12:47:41.635Z,67.60
2022-09-04T12:52:21.951Z,67.00
2022-09-04T12:56:41.426Z,65.60
2022-09-04T13:01:32.239Z,69.00
2022-09-04T13:06:15.378Z,68.50
2022-09-04T13:10:54.416Z,64.30
2022-09-04T13:15:36.559Z,65.70
2022-09-04T13:20:20.493Z,66.00
2022-09-04T13:25:02.686Z,70.90
2022-09-04T13:29:44.432Z,64.40
2022-09-04T13:34:13.954Z,62.40
2022-09-04T13:39:07.751Z,62.10
2022-09-04T13:43:49.662Z,64.00
2022-09-04T13:48:12.353Z,61.10
2022-09-04T13:52:46.216Z,58.90
2022-09-04T13:57:10.594Z,56.90
2022-09-04T14:01:29.867Z,53.70
2022-09-04T14:05:50.206Z,53.80
2022-09-04T14:10:22.853Z,54.70
2022-09-04T14:15:02.198Z,53.60
2022-09-04T14:19:32.136Z,57.00
2022-09-04T14:24:08.159Z,59.60
2022-09-04T14:29:11.115Z,61.00
2022-09-04T14:33:51.302Z,60.60
2022-09-04T14:38:36.405Z,56.90
2022-09-04T14:43:08.453Z,56.90
2022-09-04T14:47:33.384Z,62.40
2022-09-04T14:51:56.547Z,60.00
2022-09-04T14:56:19.452Z,60.70
2022-09-04T15:01:03.293Z,62.70
2022-09-04T15:05:34.161Z,64.00
2022-09-04T15:09:54.731Z,62.30
2022-09-04T15:14:33.127Z,64.30
2022-09-04T15:19:31.066Z,62.40
2022-09-04T15:24:09.610Z,60.90
2022-09-04T15:28:49.996Z,62.10
2022-09-04T15:33:11.485Z,61.40
2022-09-04T15:37:29.015Z,63.30
2022-09-04T15:41:49.923Z,64.60
2022-09-04T15:46:25.498Z,61.90
2022-09-04T15:51:18.864Z,62.70
2022-09-04T15:55:39.237Z,65.90
2022-09-04T16:00:00.591Z,63.80
2022-09-04T16:04:33.552Z,65.30
2022-09-04T16:08:58.956Z,67.00
2022-09-04T16:13:25.482Z,67.80
2022-09-04T16:17:47.768Z,68.80
2022-09-04T16:22:07.274Z,68.80
2022-09-04T16:26:28.843Z,68.30
2022-09-04T16:31:10.531Z,70.40
2022-09-04T16:35:34.555Z,71.30
2022-09-04T16:40:12.978Z,71.00
2022-09-04T16:44:53.707Z,72.20
2022-09-04T16:49:36.743Z,73.50
2022-09-04T16:54:32.145Z,74.20
2022-09-04T16:58:54.949Z,73.90
2022-09-04T17:03:26.412Z,75.10
2022-09-04T17:08:07.641Z,76.70
2022-09-04T17:12:57.716Z,77.60
2022-09-04T17:17:30.655Z,80.60
2022-09-04T17:28:59.006Z,83.20
2022-09-04T17:29:09.937Z,85.20
2022-09-04T17:32:33.661Z,86.90
2022-09-04T17:40:54.604Z,89.90
2022-09-04T17:42:04.514Z,91.10
2022-09-04T17:47:09.935Z,92.40
2022-09-04T17:51:32.102Z,94.40
2022-09-04T17:55:58.358Z,96.80
2022-09-04T18:00:25.983Z,99.30
2022-09-04T18:04:57.674Z,99.90
2022-09-04T18:09:26.493Z,99.90
2022-09-04T18:14:31.960Z,99.90
2022-09-04T18:18:55.405Z,99.90
2022-09-04T18:23:23.680Z,99.90
2022-09-04T18:28:11.746Z,99.90
2022-09-04T18:37:22.868Z,99.90
2022-09-04T18:37:47.342Z,99.90
2022-09-04T18:50:32.099Z,99.90
2022-09-04T18:50:40.153Z,99.90
2022-09-04T18:52:00.478Z,99.90
2022-09-04T18:56:23.012Z,99.90
2022-09-04T19:00:54.995Z,99.90
2022-09-04T19:05:15.806Z,99.90
2022-09-04T19:10:05.336Z,99.90
2022-09-04T19:14:28.706Z,99.90
2022-09-04T19:19:34.249Z,99.90
2022-09-04T19:24:05.219Z,99.90
2022-09-04T19:28:28.553Z,99.90
2022-09-04T19:33:15.748Z,99.90
2022-09-04T19:40:39.762Z,99.90
2022-09-04T19:46:07.639Z,99.90
2022-09-04T19:47:49.052Z,99.90
2022-09-04T19:53:23.933Z,99.90
2022-09-04T19:57:32.539Z,99.90
2022-09-04T20:02:03.028Z,99.90
2022-09-04T20:06:34.804Z,99.90
2022-09-04T20:11:00.931Z,99.90
2022-09-04T20:15:25.978Z,99.90
2022-09-04T20:19:52.735Z,99.90
2022-09-04T20:24:21.936Z,99.90
2022-09-04T20:29:11.257Z,99.90
2022-09-04T20:33:31.704Z,99.90
2022-09-04T20:37:58.978Z,99.90
2022-09-04T20:42:46.476Z,99.90
2022-09-04T20:52:42.254Z,99.90
2022-09-04T20:52:55.882Z,99.90
2022-09-04T20:58:50.970Z,99.90
2022-09-04T21:03:22.526Z,99.90
2022-09-04T21:07:07.675Z,99.90
2022-09-04T21:11:39.246Z,99.90
2022-09-04T21:16:31.732Z,99.90
2022-09-04T21:20:59.829Z,99.90
2022-09-04T21:25:31.520Z,99.90
2022-09-04T21:30:14.521Z,99.90
2022-09-04T21:35:02.242Z,99.90
2022-09-04T21:39:28.785Z,99.90
2022-09-04T21:43:59.957Z,99.90
2022-09-04T21:48:58.325Z,99.90
2022-09-04T21:53:48.868Z,99.90
2022-09-04T22:02:39.895Z,99.90
2022-09-04T22:03:49.885Z,99.90
2022-09-04T22:13:08.359Z,99.90
2022-09-04T22:13:47.902Z,99.90
2022-09-04T22:18:46.140Z,99.90
2022-09-04T22:23:47.300Z,99.90
2022-09-04T22:28:31.553Z,99.90
2022-09-04T22:32:51.798Z,99.90
2022-09-04T22:37:27.294Z,99.90
2022-09-04T22:42:09.105Z,99.90
2022-09-04T22:46:46.270Z,99.90
2022-09-04T22:51:40.966Z,99.90
2022-09-04T22:56:22.573Z,99.90
2022-09-04T23:01:06.461Z,99.90
2022-09-04T23:05:42.971Z,99.90
2022-09-04T23:13:46.185Z,99.90
2022-09-04T23:15:09.064Z,99.90
2022-09-04T23:26:37.383Z,99.90
2022-09-04T23:26:52.824Z,99.90
2022-09-04T23:29:41.033Z,99.90
2022-09-04T23:34:07.895Z,99.90
2022-09-04T23:38:27.822Z,99.90
2022-09-04T23:43:12.224Z,99.90
2022-09-04T23:47:48.349Z,99.90
2022-09-04T23:52:32.101Z,99.90
2022-09-04T23:56:57.427Z,99.90
