createdAt,value
2018-10-17T00:02:14.874Z,13.10
2018-10-17T00:04:43.300Z,13.10
2018-10-17T00:07:11.680Z,13.10
2018-10-17T00:09:40.286Z,13.00
2018-10-17T00:12:08.637Z,13.00
2018-10-17T00:14:37.054Z,13.00
2018-10-17T00:17:06.324Z,13.00
2018-10-17T00:19:34.704Z,13.00
2018-10-17T00:22:03.073Z,12.90
2018-10-17T00:24:31.443Z,12.90
2018-10-17T00:26:59.799Z,12.90
2018-10-17T00:29:28.253Z,12.90
2018-10-17T00:31:56.671Z,12.90
2018-10-17T00:34:25.063Z,12.80
2018-10-17T00:36:53.808Z,12.80
2018-10-17T00:39:22.217Z,12.80
2018-10-17T00:41:50.556Z,12.80
2018-10-17T00:44:18.937Z,12.80
2018-10-17T00:46:47.289Z,12.80
2018-10-17T00:49:15.706Z,12.70
2018-10-17T00:51:44.032Z,12.70
2018-10-17T00:54:12.403Z,12.60
2018-10-17T00:56:40.892Z,12.60
2018-10-17T00:59:11.312Z,12.60
2018-10-17T01:01:39.970Z,12.60
2018-10-17T01:04:08.744Z,12.50
2018-10-17T01:06:37.552Z,12.50
2018-10-17T01:09:08.931Z,12.50
2018-10-17T01:11:37.836Z,12.50
2018-10-17T01:14:06.665Z,12.50
2018-10-17T01:16:35.173Z,12.50
2018-10-17T01:19:04.111Z,12.40
2018-10-17T01:21:32.839Z,12.40
2018-10-17T01:24:04.000Z,12.40
2018-10-17T01:26:32.423Z,12.30
2018-10-17T01:29:00.872Z,12.30
2018-10-17T01:31:29.255Z,12.30
2018-10-17T01:33:57.595Z,12.30
2018-10-17T01:36:25.963Z,12.20
2018-10-17T01:38:54.320Z,12.10
2018-10-17T01:41:22.694Z,12.10
2018-10-17T01:43:51.031Z,12.10
2018-10-17T01:46:19.390Z,12.10
2018-10-17T01:48:47.751Z,12.10
2018-10-17T01:51:16.119Z,12.10
2018-10-17T01:53:44.485Z,12.10
2018-10-17T01:56:12.856Z,12.10
2018-10-17T01:58:41.213Z,12.00
2018-10-17T02:01:09.792Z,12.00
2018-10-17T02:03:38.235Z,12.00
2018-10-17T02:06:07.144Z,11.90
2018-10-17T02:08:35.532Z,11.90
2018-10-17T02:11:03.942Z,11.80
2018-10-17T02:13:32.265Z,11.70
2018-10-17T02:16:00.595Z,11.70
2018-10-17T02:18:28.991Z,11.70
2018-10-17T02:20:57.395Z,11.70
2018-10-17T02:23:25.743Z,11.70
2018-10-17T02:25:54.079Z,11.70
2018-10-17T02:28:22.435Z,11.70
2018-10-17T02:30:50.821Z,11.70
2018-10-17T02:33:19.185Z,11.70
2018-10-17T02:35:47.520Z,11.80
2018-10-17T02:38:15.880Z,11.70
2018-10-17T02:40:44.232Z,11.70
2018-10-17T02:43:12.671Z,11.70
2018-10-17T02:45:41.003Z,11.70
2018-10-17T02:48:09.377Z,11.70
2018-10-17T02:50:37.713Z,11.70
2018-10-17T02:53:11.814Z,11.70
2018-10-17T02:55:40.105Z,11.70
2018-10-17T02:58:08.523Z,11.60
2018-10-17T03:00:36.884Z,11.60
2018-10-17T03:03:05.335Z,11.60
2018-10-17T03:05:33.716Z,11.60
2018-10-17T03:08:02.117Z,11.60
2018-10-17T03:10:30.464Z,11.50
2018-10-17T03:12:58.861Z,11.50
2018-10-17T03:15:27.183Z,11.50
2018-10-17T03:17:55.571Z,11.50
2018-10-17T03:20:23.924Z,11.40
2018-10-17T03:22:52.323Z,11.40
2018-10-17T03:25:20.663Z,11.40
2018-10-17T03:27:49.032Z,11.40
2018-10-17T03:30:17.384Z,11.40
2018-10-17T03:32:45.778Z,11.30
2018-10-17T03:35:14.194Z,11.30
2018-10-17T03:37:42.501Z,11.30
2018-10-17T03:40:10.848Z,11.30
2018-10-17T03:42:39.196Z,11.40
2018-10-17T03:45:07.881Z,11.30
2018-10-17T03:47:36.415Z,11.40
2018-10-17T03:50:05.198Z,11.30
2018-10-17T03:52:33.557Z,11.30
2018-10-17T03:55:01.964Z,11.30
2018-10-17T03:57:30.296Z,11.30
2018-10-17T03:59:58.681Z,11.30
2018-10-17T04:02:27.022Z,11.30
2018-10-17T04:04:55.415Z,11.30
2018-10-17T04:07:23.756Z,11.30
2018-10-17T04:09:52.108Z,11.20
2018-10-17T04:12:20.445Z,11.20
2018-10-17T04:14:48.809Z,11.20
2018-10-17T04:17:17.263Z,11.20
2018-10-17T04:19:45.556Z,11.20
2018-10-17T04:22:13.896Z,11.10
2018-10-17T04:24:42.253Z,11.10
2018-10-17T04:27:10.608Z,11.10
2018-10-17T04:29:38.983Z,11.10
2018-10-17T04:32:07.322Z,11.10
2018-10-17T04:34:35.693Z,11.10
2018-10-17T04:37:04.746Z,11.10
2018-10-17T04:39:33.028Z,11.00
2018-10-17T04:42:01.387Z,11.00
2018-10-17T04:44:29.814Z,11.00
2018-10-17T04:46:58.244Z,10.90
2018-10-17T04:49:26.812Z,10.90
2018-10-17T04:51:55.176Z,10.90
2018-10-17T04:54:23.535Z,10.90
2018-10-17T04:56:51.902Z,10.90
2018-10-17T04:59:20.244Z,10.90
2018-10-17T05:01:48.616Z,10.90
2018-10-17T05:04:16.959Z,10.90
2018-10-17T05:06:45.359Z,10.90
2018-10-17T05:09:13.694Z,10.90
2018-10-17T05:11:42.056Z,10.90
2018-10-17T05:14:10.396Z,10.90
2018-10-17T05:16:38.784Z,10.90
2018-10-17T05:19:07.168Z,10.90
2018-10-17T05:21:35.506Z,10.90
2018-10-17T05:24:03.845Z,10.90
2018-10-17T05:26:32.211Z,10.90
2018-10-17T05:29:00.604Z,10.90
2018-10-17T05:31:28.952Z,10.90
2018-10-17T05:33:57.292Z,10.90
2018-10-17T05:36:25.659Z,10.90
2018-10-17T05:38:54.020Z,10.90
2018-10-17T05:41:22.399Z,10.90
2018-10-17T05:43:50.765Z,10.90
2018-10-17T05:46:19.140Z,10.80
2018-10-17T05:48:47.650Z,10.80
2018-10-17T05:51:16.269Z,10.70
2018-10-17T05:53:44.611Z,10.70
2018-10-17T05:56:12.972Z,10.70
2018-10-17T05:58:41.312Z,10.70
2018-10-17T06:01:09.730Z,10.70
2018-10-17T06:03:38.054Z,10.70
2018-10-17T06:06:06.447Z,10.70
2018-10-17T06:08:34.998Z,10.80
2018-10-17T06:11:03.378Z,10.80
2018-10-17T06:13:31.787Z,10.80
2018-10-17T06:16:00.132Z,10.80
2018-10-17T06:18:28.508Z,10.80
2018-10-17T06:20:57.213Z,10.90
2018-10-17T06:23:25.876Z,10.90
2018-10-17T06:25:54.230Z,10.90
2018-10-17T06:28:22.739Z,10.90
2018-10-17T06:30:51.054Z,11.00
2018-10-17T06:33:20.504Z,11.00
2018-10-17T06:35:48.892Z,11.00
2018-10-17T06:38:18.385Z,11.00
2018-10-17T06:40:46.891Z,11.10
2018-10-17T06:43:15.609Z,11.10
2018-10-17T06:45:43.913Z,11.00
2018-10-17T06:48:12.291Z,11.10
2018-10-17T06:50:40.708Z,11.10
2018-10-17T06:53:09.110Z,11.20
2018-10-17T06:55:37.489Z,11.20
2018-10-17T06:58:06.176Z,11.20
2018-10-17T07:00:34.546Z,11.20
2018-10-17T07:03:02.939Z,11.30
2018-10-17T07:05:31.294Z,11.40
2018-10-17T07:08:01.477Z,11.60
2018-10-17T07:10:33.968Z,11.60
2018-10-17T07:13:03.555Z,11.70
2018-10-17T07:15:31.975Z,11.70
2018-10-17T07:18:00.573Z,11.80
2018-10-17T07:20:30.469Z,11.90
2018-10-17T07:22:58.959Z,11.90
2018-10-17T07:25:27.264Z,12.10
2018-10-17T07:27:55.611Z,12.20
2018-10-17T07:30:23.972Z,12.20
2018-10-17T07:32:53.145Z,12.30
2018-10-17T07:35:21.508Z,12.30
2018-10-17T07:37:50.187Z,12.40
2018-10-17T07:40:18.667Z,12.40
2018-10-17T07:42:48.674Z,12.40
2018-10-17T07:45:17.067Z,12.40
2018-10-17T07:47:45.652Z,12.40
2018-10-17T07:50:14.052Z,12.50
2018-10-17T07:52:42.477Z,12.50
2018-10-17T07:55:12.044Z,12.60
2018-10-17T07:57:40.492Z,12.70
2018-10-17T08:00:10.916Z,12.70
2018-10-17T08:02:39.680Z,12.70
2018-10-17T08:05:08.095Z,12.80
2018-10-17T08:07:36.483Z,12.90
2018-10-17T08:10:06.155Z,13.00
2018-10-17T08:12:34.553Z,13.10
2018-10-17T08:15:02.931Z,13.20
2018-10-17T08:17:31.340Z,13.40
2018-10-17T08:19:59.743Z,13.60
2018-10-17T08:22:28.096Z,13.70
2018-10-17T08:24:56.465Z,13.90
2018-10-17T08:27:24.836Z,14.10
2018-10-17T08:29:53.256Z,14.10
2018-10-17T08:32:21.600Z,14.20
2018-10-17T08:34:49.971Z,14.20
2018-10-17T08:37:18.726Z,14.30
2018-10-17T08:39:46.715Z,14.40
2018-10-17T08:42:15.070Z,14.40
2018-10-17T08:44:43.461Z,14.50
2018-10-17T08:47:11.831Z,14.60
2018-10-17T08:49:40.353Z,14.70
2018-10-17T08:52:08.729Z,14.80
2018-10-17T08:54:37.085Z,14.90
2018-10-17T08:57:05.609Z,14.90
2018-10-17T08:59:33.986Z,15.10
2018-10-17T09:02:02.417Z,15.10
2018-10-17T09:04:30.756Z,15.20
2018-10-17T09:06:59.152Z,15.30
2018-10-17T09:09:27.491Z,15.40
2018-10-17T09:11:55.865Z,15.50
2018-10-17T09:14:24.241Z,15.60
2018-10-17T09:16:52.640Z,15.70
2018-10-17T09:19:21.099Z,15.80
2018-10-17T09:21:49.662Z,15.90
2018-10-17T09:24:17.935Z,16.00
2018-10-17T09:26:46.176Z,16.10
2018-10-17T09:29:14.527Z,16.20
2018-10-17T09:31:42.968Z,16.30
2018-10-17T09:34:11.453Z,16.40
2018-10-17T09:36:39.768Z,16.50
2018-10-17T09:39:09.697Z,16.60
2018-10-17T09:41:38.070Z,16.70
2018-10-17T09:44:06.448Z,16.80
2018-10-17T09:46:34.905Z,16.90
2018-10-17T09:49:03.270Z,16.90
2018-10-17T09:51:31.657Z,17.00
2018-10-17T09:54:00.040Z,17.10
2018-10-17T09:56:28.404Z,17.20
2018-10-17T09:58:56.768Z,17.30
2018-10-17T10:01:30.393Z,17.30
2018-10-17T10:03:58.796Z,17.40
2018-10-17T10:06:27.160Z,17.50
2018-10-17T10:08:55.536Z,17.60
2018-10-17T10:11:23.941Z,17.70
2018-10-17T10:13:52.308Z,17.80
2018-10-17T10:16:20.726Z,17.90
2018-10-17T10:18:49.086Z,18.00
2018-10-17T10:21:17.428Z,18.10
2018-10-17T10:23:45.831Z,18.20
2018-10-17T10:26:14.148Z,18.30
2018-10-17T10:28:42.593Z,18.30
2018-10-17T10:31:10.936Z,18.40
2018-10-17T10:33:39.266Z,18.50
2018-10-17T10:36:07.879Z,18.60
2018-10-17T10:38:36.219Z,18.70
2018-10-17T10:41:04.568Z,18.80
2018-10-17T10:43:32.928Z,18.90
2018-10-17T10:46:01.312Z,19.00
2018-10-17T10:48:29.679Z,19.10
2018-10-17T10:50:58.044Z,19.10
2018-10-17T10:53:26.423Z,19.20
2018-10-17T10:55:54.803Z,19.30
2018-10-17T10:58:23.883Z,19.40
2018-10-17T11:00:51.948Z,19.50
2018-10-17T11:03:20.311Z,19.60
2018-10-17T11:05:48.913Z,19.70
2018-10-17T11:08:17.131Z,19.70
2018-10-17T11:10:45.423Z,19.90
2018-10-17T11:13:13.798Z,20.00
2018-10-17T11:15:42.144Z,20.00
2018-10-17T11:18:10.536Z,20.10
2018-10-17T11:20:38.892Z,20.20
2018-10-17T11:23:07.374Z,20.20
2018-10-17T11:25:35.651Z,20.30
2018-10-17T11:28:04.138Z,20.40
2018-10-17T11:30:32.547Z,20.40
2018-10-17T11:33:00.925Z,20.50
2018-10-17T11:35:29.298Z,20.50
2018-10-17T11:37:57.808Z,20.50
2018-10-17T11:40:26.146Z,20.60
2018-10-17T11:42:54.521Z,20.60
2018-10-17T11:45:22.869Z,20.70
2018-10-17T11:47:51.312Z,20.70
2018-10-17T11:50:19.643Z,20.80
2018-10-17T11:52:47.983Z,20.80
2018-10-17T11:55:16.351Z,20.80
2018-10-17T11:57:44.719Z,20.90
2018-10-17T12:00:14.189Z,20.90
2018-10-17T12:02:42.560Z,20.90
2018-10-17T12:05:13.129Z,20.90
2018-10-17T12:07:41.688Z,20.90
2018-10-17T12:10:10.072Z,20.90
2018-10-17T12:12:38.540Z,20.90
2018-10-17T12:15:10.356Z,21.00
2018-10-17T12:17:38.732Z,21.00
2018-10-17T12:20:09.335Z,21.00
2018-10-17T12:22:37.912Z,21.10
2018-10-17T12:25:06.360Z,21.10
2018-10-17T12:27:34.709Z,21.20
2018-10-17T12:30:03.189Z,21.20
2018-10-17T12:32:31.472Z,21.20
2018-10-17T12:34:59.933Z,21.30
2018-10-17T12:37:28.235Z,21.30
2018-10-17T12:39:56.701Z,21.40
2018-10-17T12:42:24.981Z,21.40
2018-10-17T12:44:53.374Z,21.50
2018-10-17T12:47:21.725Z,21.60
2018-10-17T12:49:50.166Z,21.60
2018-10-17T12:52:18.522Z,21.70
2018-10-17T12:54:46.869Z,21.70
2018-10-17T12:57:15.241Z,21.70
2018-10-17T12:59:43.581Z,21.70
2018-10-17T13:02:11.960Z,21.70
2018-10-17T13:04:40.320Z,21.70
2018-10-17T13:07:09.096Z,21.70
2018-10-17T13:09:37.505Z,21.80
2018-10-17T13:12:05.905Z,21.80
2018-10-17T13:14:34.264Z,21.90
2018-10-17T13:17:02.741Z,22.00
2018-10-17T13:19:31.040Z,22.00
2018-10-17T13:21:59.400Z,22.10
2018-10-17T13:24:27.763Z,22.10
2018-10-17T13:26:56.144Z,22.20
2018-10-17T13:29:24.512Z,22.20
2018-10-17T13:31:52.891Z,22.30
2018-10-17T13:34:21.415Z,22.40
2018-10-17T13:36:49.660Z,22.50
2018-10-17T13:39:18.019Z,22.50
2018-10-17T13:41:46.379Z,22.60
2018-10-17T13:44:14.740Z,22.70
2018-10-17T13:46:43.124Z,22.70
2018-10-17T13:49:11.576Z,22.80
2018-10-17T13:51:39.908Z,22.90
2018-10-17T13:54:08.267Z,22.90
2018-10-17T13:56:36.639Z,23.00
2018-10-17T13:59:05.082Z,23.20
2018-10-17T14:01:33.414Z,23.20
2018-10-17T14:04:01.856Z,23.20
2018-10-17T14:06:30.175Z,23.20
2018-10-17T14:08:58.606Z,23.20
2018-10-17T14:11:26.966Z,23.10
2018-10-17T14:13:55.340Z,23.10
2018-10-17T14:16:23.686Z,23.10
2018-10-17T14:18:52.075Z,23.10
2018-10-17T14:21:20.497Z,23.20
2018-10-17T14:23:48.816Z,23.20
2018-10-17T14:26:17.160Z,23.40
2018-10-17T14:28:45.525Z,23.50
2018-10-17T14:31:13.875Z,23.50
2018-10-17T14:33:42.240Z,23.50
2018-10-17T14:36:10.656Z,23.50
2018-10-17T14:38:38.989Z,23.40
2018-10-17T14:41:07.414Z,23.40
2018-10-17T14:43:35.758Z,23.40
2018-10-17T14:46:04.113Z,23.30
2018-10-17T14:48:32.479Z,23.30
2018-10-17T14:51:00.887Z,23.20
2018-10-17T14:53:29.260Z,23.20
2018-10-17T14:55:57.635Z,23.20
2018-10-17T14:58:25.983Z,23.20
2018-10-17T15:00:54.396Z,23.10
2018-10-17T15:03:22.758Z,23.00
2018-10-17T15:05:51.096Z,22.90
2018-10-17T15:08:19.467Z,22.90
2018-10-17T15:10:48.081Z,22.80
2018-10-17T15:13:16.364Z,22.70
2018-10-17T15:15:45.827Z,22.70
2018-10-17T15:18:15.009Z,22.60
2018-10-17T15:20:43.605Z,22.50
2018-10-17T15:23:12.408Z,22.40
2018-10-17T15:25:40.825Z,22.40
2018-10-17T15:28:09.203Z,22.30
2018-10-17T15:30:37.554Z,22.20
2018-10-17T15:33:06.212Z,22.10
2018-10-17T15:35:34.531Z,22.10
2018-10-17T15:38:02.912Z,22.00
2018-10-17T15:40:31.284Z,21.90
2018-10-17T15:42:59.718Z,21.80
2018-10-17T15:45:28.012Z,21.80
2018-10-17T15:47:56.409Z,21.70
2018-10-17T15:50:24.761Z,21.60
2018-10-17T15:52:53.159Z,21.50
2018-10-17T15:55:21.551Z,21.40
2018-10-17T15:57:49.907Z,21.30
2018-10-17T16:00:18.361Z,21.30
2018-10-17T16:02:46.722Z,21.20
2018-10-17T16:05:15.086Z,21.10
2018-10-17T16:07:43.429Z,21.00
2018-10-17T16:10:11.812Z,21.00
2018-10-17T16:12:40.304Z,20.90
2018-10-17T16:15:09.308Z,20.80
2018-10-17T16:17:37.681Z,20.70
2018-10-17T16:20:08.208Z,20.60
2018-10-17T16:22:36.526Z,20.50
2018-10-17T16:25:05.280Z,20.40
2018-10-17T16:27:33.643Z,20.40
2018-10-17T16:30:02.039Z,20.30
2018-10-17T16:32:30.393Z,20.20
2018-10-17T16:34:58.763Z,20.20
2018-10-17T16:37:27.340Z,20.10
2018-10-17T16:39:55.750Z,20.00
2018-10-17T16:42:24.093Z,19.90
2018-10-17T16:44:52.463Z,19.90
2018-10-17T16:47:20.799Z,19.80
2018-10-17T16:49:49.249Z,19.70
2018-10-17T16:52:17.612Z,19.60
2018-10-17T16:54:45.975Z,19.60
2018-10-17T16:57:14.531Z,19.50
2018-10-17T16:59:42.868Z,19.50
2018-10-17T17:02:11.219Z,19.40
2018-10-17T17:04:39.627Z,19.40
2018-10-17T17:07:07.975Z,19.30
2018-10-17T17:09:36.356Z,19.20
2018-10-17T17:12:05.364Z,19.10
2018-10-17T17:14:33.673Z,19.00
2018-10-17T17:17:02.060Z,19.00
2018-10-17T17:19:30.411Z,18.90
2018-10-17T17:21:58.788Z,18.80
2018-10-17T17:24:27.130Z,18.70
2018-10-17T17:26:55.597Z,18.70
2018-10-17T17:29:23.928Z,18.60
2018-10-17T17:31:52.300Z,18.50
2018-10-17T17:34:20.655Z,18.40
2018-10-17T17:36:49.049Z,18.40
2018-10-17T17:39:17.391Z,18.30
2018-10-17T17:41:45.781Z,18.30
2018-10-17T17:44:14.141Z,18.20
2018-10-17T17:46:42.770Z,18.10
2018-10-17T17:49:11.176Z,18.10
2018-10-17T17:51:39.546Z,18.00
2018-10-17T17:54:07.912Z,18.00
2018-10-17T17:56:36.283Z,18.00
2018-10-17T17:59:05.051Z,17.90
2018-10-17T18:01:33.428Z,17.80
2018-10-17T18:04:01.827Z,17.80
2018-10-17T18:06:30.211Z,17.70
2018-10-17T18:08:58.593Z,17.70
2018-10-17T18:11:26.962Z,17.60
2018-10-17T18:13:56.531Z,17.60
2018-10-17T18:16:24.913Z,17.60
2018-10-17T18:18:53.280Z,17.60
2018-10-17T18:21:21.727Z,17.50
2018-10-17T18:23:50.095Z,17.50
2018-10-17T18:26:18.460Z,17.50
2018-10-17T18:28:46.808Z,17.40
2018-10-17T18:31:15.204Z,17.40
2018-10-17T18:33:43.568Z,17.40
2018-10-17T18:36:11.930Z,17.40
2018-10-17T18:38:40.304Z,17.30
2018-10-17T18:41:08.663Z,17.30
2018-10-17T18:43:37.030Z,17.30
2018-10-17T18:46:05.497Z,17.20
2018-10-17T18:48:33.863Z,17.20
2018-10-17T18:51:02.224Z,17.10
2018-10-17T18:53:30.601Z,17.10
2018-10-17T18:55:58.976Z,17.00
2018-10-17T18:58:27.334Z,17.00
2018-10-17T19:00:55.715Z,17.00
2018-10-17T19:03:24.123Z,16.90
2018-10-17T19:05:52.478Z,16.90
2018-10-17T19:08:20.944Z,16.90
2018-10-17T19:10:49.252Z,16.80
2018-10-17T19:13:17.616Z,16.80
2018-10-17T19:15:46.001Z,16.80
2018-10-17T19:18:14.388Z,16.70
2018-10-17T19:20:42.763Z,16.70
2018-10-17T19:23:11.187Z,16.60
2018-10-17T19:25:39.553Z,16.60
2018-10-17T19:28:07.923Z,16.50
2018-10-17T19:30:36.276Z,16.50
2018-10-17T19:33:04.708Z,16.50
2018-10-17T19:35:33.016Z,16.50
2018-10-17T19:38:01.437Z,16.50
2018-10-17T19:40:29.948Z,16.40
2018-10-17T19:42:58.328Z,16.40
2018-10-17T19:45:26.688Z,16.40
2018-10-17T19:47:55.139Z,16.30
2018-10-17T19:50:23.433Z,16.30
2018-10-17T19:52:51.800Z,16.20
2018-10-17T19:55:20.185Z,16.20
2018-10-17T19:57:48.622Z,16.20
2018-10-17T20:00:17.004Z,16.20
2018-10-17T20:02:45.485Z,16.20
2018-10-17T20:05:13.856Z,16.20
2018-10-17T20:07:42.305Z,16.10
2018-10-17T20:10:10.640Z,16.10
2018-10-17T20:12:38.998Z,16.10
2018-10-17T20:15:07.512Z,16.00
2018-10-17T20:17:35.863Z,16.00
2018-10-17T20:20:04.648Z,16.00
2018-10-17T20:22:33.008Z,16.00
2018-10-17T20:25:01.485Z,16.00
2018-10-17T20:27:29.933Z,16.00
2018-10-17T20:29:58.380Z,15.90
2018-10-17T20:32:26.769Z,15.90
2018-10-17T20:34:55.163Z,15.90
2018-10-17T20:37:23.516Z,15.90
2018-10-17T20:39:52.641Z,15.80
2018-10-17T20:42:21.053Z,15.80
2018-10-17T20:44:51.157Z,15.70
2018-10-17T20:47:20.897Z,15.70
2018-10-17T20:49:49.443Z,15.70
2018-10-17T20:52:17.899Z,15.60
2018-10-17T20:54:46.235Z,15.50
2018-10-17T20:57:14.590Z,15.40
2018-10-17T20:59:42.977Z,15.40
2018-10-17T21:02:11.380Z,15.30
2018-10-17T21:04:39.873Z,15.30
2018-10-17T21:07:08.260Z,15.20
2018-10-17T21:09:36.638Z,15.20
2018-10-17T21:12:05.015Z,15.10
2018-10-17T21:14:33.389Z,15.10
2018-10-17T21:17:01.865Z,15.10
2018-10-17T21:19:30.209Z,15.00
2018-10-17T21:21:58.588Z,15.00
2018-10-17T21:24:26.950Z,15.00
2018-10-17T21:26:55.415Z,14.90
2018-10-17T21:29:23.736Z,14.90
2018-10-17T21:31:52.141Z,14.80
2018-10-17T21:34:20.470Z,14.80
2018-10-17T21:36:48.882Z,14.80
2018-10-17T21:39:17.244Z,14.80
2018-10-17T21:41:45.619Z,14.70
2018-10-17T21:44:14.092Z,14.70
2018-10-17T21:46:42.392Z,14.60
2018-10-17T21:49:11.019Z,14.60
2018-10-17T21:51:40.004Z,14.60
2018-10-17T21:54:08.477Z,14.50
2018-10-17T21:56:37.177Z,14.50
2018-10-17T21:59:06.141Z,14.40
2018-10-17T22:01:34.524Z,14.40
2018-10-17T22:04:02.963Z,14.30
2018-10-17T22:06:31.384Z,14.30
2018-10-17T22:08:59.892Z,14.30
2018-10-17T22:11:28.375Z,14.20
2018-10-17T22:13:56.903Z,14.20
2018-10-17T22:16:30.576Z,14.20
2018-10-17T22:18:59.086Z,14.20
2018-10-17T22:21:27.436Z,14.10
2018-10-17T22:23:55.869Z,14.20
2018-10-17T22:26:24.252Z,14.10
2018-10-17T22:28:52.655Z,14.10
2018-10-17T22:31:21.044Z,14.10
2018-10-17T22:33:55.085Z,14.10
2018-10-17T22:36:23.465Z,14.10
2018-10-17T22:38:52.168Z,14.10
2018-10-17T22:41:20.697Z,14.10
2018-10-17T22:43:48.948Z,14.10
2018-10-17T22:46:17.400Z,14.00
2018-10-17T22:48:45.833Z,14.00
2018-10-17T22:51:14.208Z,14.00
2018-10-17T22:53:42.591Z,14.00
2018-10-17T22:56:11.044Z,14.00
2018-10-17T22:58:39.369Z,14.00
2018-10-17T23:01:07.940Z,13.90
2018-10-17T23:03:36.413Z,13.90
2018-10-17T23:06:04.880Z,13.90
2018-10-17T23:08:33.272Z,13.90
2018-10-17T23:11:01.656Z,13.90
2018-10-17T23:13:30.720Z,13.80
2018-10-17T23:15:59.093Z,13.80
2018-10-17T23:18:27.489Z,13.80
2018-10-17T23:20:55.836Z,13.80
2018-10-17T23:23:24.221Z,13.80
2018-10-17T23:25:52.596Z,13.70
2018-10-17T23:28:20.948Z,13.70
2018-10-17T23:30:50.912Z,13.70
2018-10-17T23:33:20.675Z,13.70
2018-10-17T23:35:50.473Z,13.60
2018-10-17T23:38:19.944Z,13.60
2018-10-17T23:40:49.368Z,13.60
2018-10-17T23:43:20.133Z,13.60
2018-10-17T23:45:48.510Z,13.60
2018-10-17T23:48:16.986Z,13.50
2018-10-17T23:50:45.274Z,13.50
2018-10-17T23:53:13.643Z,13.40
2018-10-17T23:55:41.997Z,13.40
2018-10-17T23:58:10.386Z,13.30
