createdAt,value
2023-05-04T00:05:10.757Z,215231.00
2023-05-04T00:11:13.316Z,215239.00
2023-05-04T00:17:15.762Z,215217.00
2023-05-04T00:23:18.181Z,215217.00
2023-05-04T00:29:21.524Z,215239.00
2023-05-04T00:35:23.937Z,215253.00
2023-05-04T00:41:26.550Z,215261.00
2023-05-04T00:47:30.366Z,215273.00
2023-05-04T00:53:32.958Z,215239.00
2023-05-04T00:59:35.398Z,215261.00
2023-05-04T01:05:46.741Z,215253.00
2023-05-04T01:12:19.637Z,215176.00
2023-05-04T01:18:23.752Z,215146.00
2023-05-04T01:24:27.242Z,215084.00
2023-05-04T01:30:34.646Z,215072.00
2023-05-04T01:36:37.242Z,215044.00
2023-05-04T01:42:39.976Z,214974.00
2023-05-04T01:48:42.071Z,214889.00
2023-05-04T01:54:44.275Z,214841.00
2023-05-04T02:00:46.948Z,214841.00
2023-05-04T02:06:49.243Z,214841.00
2023-05-04T02:12:53.078Z,214855.00
2023-05-04T02:18:55.616Z,214875.00
2023-05-04T02:24:58.159Z,214877.00
2023-05-04T02:31:00.592Z,214919.00
2023-05-04T02:37:04.675Z,214875.00
2023-05-04T02:43:10.664Z,214877.00
2023-05-04T02:49:13.089Z,214897.00
2023-05-04T02:55:15.606Z,214932.00
2023-05-04T03:01:18.677Z,214968.00
2023-05-04T03:07:21.428Z,214988.00
2023-05-04T03:13:23.683Z,215038.00
2023-05-04T03:19:26.560Z,215072.00
2023-05-04T03:25:29.137Z,215092.00
2023-05-04T03:31:31.866Z,215098.00
2023-05-04T03:37:34.831Z,215154.00
2023-05-04T03:43:37.393Z,215168.00
2023-05-04T03:49:40.448Z,215217.00
2023-05-04T03:55:42.807Z,215239.00
2023-05-04T04:01:45.541Z,215261.00
2023-05-04T04:07:48.141Z,215273.00
2023-05-04T04:13:51.107Z,215261.00
2023-05-04T04:19:53.582Z,215281.00
2023-05-04T04:25:56.157Z,215315.00
2023-05-04T04:31:58.444Z,215323.00
2023-05-04T04:38:03.410Z,215309.00
2023-05-04T04:44:06.111Z,215323.00
2023-05-04T04:50:08.982Z,215309.00
2023-05-04T04:56:11.435Z,215273.00
2023-05-04T05:02:14.082Z,215253.00
2023-05-04T05:08:17.104Z,215239.00
2023-05-04T05:14:19.580Z,215253.00
2023-05-04T05:20:22.058Z,215323.00
2023-05-04T05:26:25.325Z,215349.00
2023-05-04T05:32:27.698Z,215413.00
2023-05-04T05:38:29.955Z,215449.00
2023-05-04T05:44:32.550Z,215449.00
2023-05-04T05:50:35.087Z,215496.00
2023-05-04T05:56:37.693Z,215546.00
2023-05-04T06:02:40.224Z,215538.00
2023-05-04T06:08:42.636Z,215568.00
2023-05-04T06:14:44.957Z,215615.00
2023-05-04T06:20:47.978Z,215628.00
2023-05-04T06:26:50.187Z,215588.00
2023-05-04T06:32:52.617Z,215607.00
2023-05-04T06:38:56.138Z,215678.00
2023-05-04T06:44:58.951Z,215700.00
2023-05-04T06:51:02.317Z,215700.00
2023-05-04T06:57:05.352Z,215720.00
2023-05-04T07:03:08.189Z,215734.00
2023-05-04T07:09:10.569Z,215720.00
2023-05-04T07:15:13.217Z,215756.00
2023-05-04T07:21:27.762Z,215827.00
2023-05-04T07:27:31.124Z,215819.00
2023-05-04T07:33:33.591Z,215866.00
2023-05-04T07:39:36.989Z,215866.00
2023-05-04T07:45:39.257Z,215833.00
2023-05-04T07:51:44.770Z,215827.00
2023-05-04T07:57:47.495Z,215777.00
2023-05-04T08:03:50.099Z,215866.00
2023-05-04T08:09:54.366Z,216015.00
2023-05-04T08:16:01.465Z,216037.00
2023-05-04T08:22:04.333Z,216078.00
2023-05-04T08:28:06.924Z,216001.00
2023-05-04T08:34:09.343Z,215866.00
2023-05-04T08:40:12.976Z,215819.00
2023-05-04T08:46:16.690Z,215847.00
2023-05-04T08:52:20.464Z,215827.00
2023-05-04T08:58:25.099Z,215866.00
2023-05-04T09:04:29.771Z,215866.00
2023-05-04T09:10:32.342Z,215847.00
2023-05-04T09:16:38.219Z,215909.00
2023-05-04T09:22:40.746Z,215909.00
2023-05-04T09:28:44.036Z,216015.00
2023-05-04T09:34:52.413Z,216139.00
2023-05-04T09:40:54.768Z,216035.00
2023-05-04T09:46:59.106Z,216037.00
2023-05-04T09:53:02.786Z,216086.00
2023-05-04T09:59:05.855Z,216100.00
2023-05-04T10:05:09.776Z,216037.00
2023-05-04T10:11:13.113Z,216001.00
2023-05-04T10:17:27.171Z,215965.00
2023-05-04T10:24:00.360Z,216015.00
2023-05-04T10:30:03.085Z,216086.00
2023-05-04T10:36:05.372Z,216400.00
2023-05-04T10:42:09.101Z,216639.00
2023-05-04T10:48:11.463Z,216928.00
2023-05-04T10:54:20.158Z,217249.00
2023-05-04T11:00:23.589Z,217362.00
2023-05-04T11:06:26.710Z,217574.00
2023-05-04T11:12:29.321Z,217496.00
2023-05-04T11:18:34.659Z,217639.00
2023-05-04T11:24:42.906Z,218066.00
2023-05-04T11:30:47.025Z,218288.00
2023-05-04T11:36:50.032Z,218280.00
2023-05-04T11:42:56.128Z,218214.00
2023-05-04T11:48:59.972Z,218445.00
2023-05-04T11:55:03.907Z,218595.00
2023-05-04T12:01:06.585Z,218696.00
2023-05-04T12:07:09.051Z,219075.00
2023-05-04T12:13:18.036Z,219472.00
2023-05-04T12:19:20.369Z,219588.00
2023-05-04T12:25:23.375Z,219507.00
2023-05-04T12:31:25.910Z,219277.00
2023-05-04T12:37:28.206Z,218994.00
2023-05-04T12:43:33.995Z,218832.00
2023-05-04T12:49:36.577Z,219040.00
2023-05-04T12:55:39.321Z,218918.00
2023-05-04T13:01:44.729Z,218974.00
2023-05-04T13:07:47.451Z,218980.00
2023-05-04T13:13:49.750Z,218980.00
2023-05-04T13:19:52.147Z,219024.00
2023-05-04T13:25:55.246Z,219163.00
2023-05-04T13:31:59.788Z,219436.00
2023-05-04T13:38:02.318Z,219782.00
2023-05-04T13:44:04.728Z,219681.00
2023-05-04T13:50:08.266Z,219602.00
2023-05-04T13:56:10.756Z,219283.00
2023-05-04T14:02:13.238Z,219147.00
2023-05-04T14:08:15.661Z,219046.00
2023-05-04T14:14:18.039Z,218961.00
2023-05-04T14:20:20.565Z,218920.00
2023-05-04T14:26:22.937Z,218874.00
2023-05-04T14:32:25.469Z,218717.00
2023-05-04T14:38:27.983Z,218696.00
2023-05-04T14:44:30.618Z,218668.00
2023-05-04T14:50:33.375Z,218674.00
2023-05-04T14:56:35.719Z,218631.00
2023-05-04T15:02:42.274Z,218660.00
2023-05-04T15:08:44.764Z,218696.00
2023-05-04T15:14:47.272Z,218609.00
2023-05-04T15:20:49.734Z,218553.00
2023-05-04T15:26:52.047Z,218501.00
2023-05-04T15:32:54.734Z,218458.00
2023-05-04T15:38:57.388Z,218480.00
2023-05-04T15:44:59.728Z,218458.00
2023-05-04T15:51:01.972Z,218458.00
2023-05-04T15:57:04.624Z,218431.00
2023-05-04T16:03:07.109Z,218330.00
2023-05-04T16:09:10.655Z,218258.00
2023-05-04T16:15:13.106Z,218244.00
2023-05-04T16:21:15.854Z,218206.00
2023-05-04T16:27:18.718Z,218168.00
2023-05-04T16:33:21.209Z,218088.00
2023-05-04T16:39:30.985Z,218029.00
2023-05-04T16:45:33.440Z,217918.00
2023-05-04T16:51:35.782Z,217875.00
2023-05-04T16:57:38.427Z,217859.00
2023-05-04T17:03:40.852Z,217881.00
2023-05-04T17:09:43.317Z,217875.00
2023-05-04T17:15:45.559Z,217895.00
2023-05-04T17:21:47.859Z,217903.00
2023-05-04T17:27:50.055Z,217867.00
2023-05-04T17:33:52.459Z,217867.00
2023-05-04T17:39:54.873Z,217867.00
2023-05-04T17:45:57.384Z,217859.00
2023-05-04T17:52:01.752Z,217803.00
2023-05-04T17:58:04.304Z,217801.00
2023-05-04T18:04:06.677Z,217803.00
2023-05-04T18:10:09.356Z,217817.00
2023-05-04T18:16:12.264Z,217803.00
2023-05-04T18:22:14.790Z,217801.00
2023-05-04T18:28:17.759Z,217781.00
2023-05-04T18:34:20.052Z,217765.00
2023-05-04T18:40:24.243Z,217708.00
2023-05-04T18:46:26.637Z,217694.00
2023-05-04T18:52:29.100Z,217680.00
2023-05-04T18:58:31.532Z,217661.00
2023-05-04T19:04:34.424Z,217625.00
2023-05-04T19:10:37.118Z,217612.00
2023-05-04T19:16:39.570Z,217568.00
2023-05-04T19:22:41.914Z,217488.00
2023-05-04T19:28:44.474Z,217425.00
2023-05-04T19:34:46.729Z,217354.00
2023-05-04T19:40:49.097Z,217305.00
2023-05-04T19:46:51.939Z,217255.00
2023-05-04T19:52:54.253Z,217235.00
2023-05-04T19:58:56.304Z,217277.00
2023-05-04T20:04:58.649Z,217291.00
2023-05-04T20:11:01.046Z,217263.00
2023-05-04T20:17:04.604Z,217249.00
2023-05-04T20:23:06.796Z,217249.00
2023-05-04T20:29:09.227Z,217233.00
2023-05-04T20:35:11.673Z,217235.00
2023-05-04T20:41:14.131Z,217199.00
2023-05-04T20:47:16.855Z,217176.00
2023-05-04T20:53:19.206Z,217093.00
2023-05-04T20:59:21.505Z,217016.00
2023-05-04T21:05:23.817Z,216978.00
2023-05-04T21:11:26.229Z,216956.00
2023-05-04T21:17:28.825Z,216942.00
2023-05-04T21:23:32.823Z,216860.00
2023-05-04T21:29:35.302Z,216810.00
2023-05-04T21:35:37.921Z,216788.00
2023-05-04T21:41:40.407Z,216766.00
2023-05-04T21:47:42.863Z,216711.00
2023-05-04T21:53:45.730Z,216703.00
2023-05-04T21:59:49.837Z,216639.00
2023-05-04T22:05:55.756Z,216628.00
2023-05-04T22:11:58.009Z,216653.00
2023-05-04T22:18:00.590Z,216661.00
2023-05-04T22:24:03.025Z,216647.00
2023-05-04T22:30:06.401Z,216628.00
2023-05-04T22:36:09.548Z,216593.00
2023-05-04T22:42:12.254Z,216577.00
2023-05-04T22:48:15.460Z,216507.00
2023-05-04T22:54:18.103Z,216472.00
2023-05-04T23:00:21.361Z,216400.00
2023-05-04T23:06:24.151Z,216359.00
2023-05-04T23:12:27.873Z,216326.00
2023-05-04T23:18:30.375Z,216288.00
2023-05-04T23:24:32.710Z,216282.00
2023-05-04T23:30:35.156Z,216254.00
2023-05-04T23:36:37.588Z,216224.00
2023-05-04T23:42:40.054Z,216260.00
2023-05-04T23:48:42.338Z,216288.00
2023-05-04T23:54:44.801Z,216268.00
