createdAt,value
2023-02-16T00:02:10.773Z,70.07
2023-02-16T00:04:38.318Z,65.05
2023-02-16T00:07:06.301Z,61.63
2023-02-16T00:09:34.890Z,57.90
2023-02-16T00:12:02.357Z,65.32
2023-02-16T00:14:29.960Z,59.30
2023-02-16T00:16:59.705Z,56.42
2023-02-16T00:19:28.943Z,56.65
2023-02-16T00:21:57.671Z,55.65
2023-02-16T00:24:26.792Z,48.92
2023-02-16T00:26:57.330Z,43.13
2023-02-16T00:29:28.423Z,44.38
2023-02-16T00:31:57.091Z,41.85
2023-02-16T00:34:30.825Z,45.15
2023-02-16T00:37:00.101Z,43.35
2023-02-16T00:39:28.803Z,45.47
2023-02-16T00:42:00.379Z,46.28
2023-02-16T00:44:33.847Z,46.63
2023-02-16T00:47:03.621Z,41.08
2023-02-16T00:49:31.480Z,34.65
2023-02-16T00:51:59.136Z,43.97
2023-02-16T00:54:26.741Z,45.80
2023-02-16T00:57:04.846Z,39.58
2023-02-16T00:59:37.046Z,44.67
2023-02-16T01:02:07.836Z,41.22
2023-02-16T01:04:42.184Z,46.28
2023-02-16T01:07:15.069Z,44.22
2023-02-16T01:09:44.065Z,43.30
2023-02-16T01:12:21.750Z,35.65
2023-02-16T01:14:58.854Z,42.33
2023-02-16T01:17:31.003Z,35.20
2023-02-16T01:20:03.710Z,41.03
2023-02-16T01:22:35.466Z,44.42
2023-02-16T01:27:41.062Z,42.42
2023-02-16T01:30:14.590Z,40.65
2023-02-16T01:32:42.233Z,42.42
2023-02-16T01:35:10.685Z,40.40
2023-02-16T01:37:38.105Z,41.95
2023-02-16T01:40:06.962Z,43.22
2023-02-16T01:42:43.657Z,39.05
2023-02-16T01:45:17.439Z,45.42
2023-02-16T01:47:50.026Z,41.13
2023-02-16T01:50:19.279Z,44.55
2023-02-16T01:52:54.671Z,61.15
2023-02-16T01:55:25.248Z,57.60
2023-02-16T01:57:59.391Z,52.50
2023-02-16T02:00:29.175Z,48.28
2023-02-16T02:02:59.531Z,62.42
2023-02-16T02:05:28.936Z,56.00
2023-02-16T02:08:01.542Z,59.20
2023-02-16T02:10:35.141Z,44.90
2023-02-16T02:13:09.141Z,53.65
2023-02-16T02:15:38.914Z,54.72
2023-02-16T02:18:06.851Z,61.05
2023-02-16T02:20:49.757Z,71.85
2023-02-16T02:23:49.688Z,58.97
2023-02-16T02:27:04.947Z,57.75
2023-02-16T02:29:48.397Z,59.95
2023-02-16T02:32:26.529Z,56.80
2023-02-16T02:35:16.532Z,60.67
2023-02-16T02:37:56.471Z,60.60
2023-02-16T02:40:34.927Z,63.35
2023-02-16T02:43:14.144Z,48.38
2023-02-16T02:45:47.100Z,58.15
2023-02-16T02:50:47.891Z,58.08
2023-02-16T02:53:16.352Z,51.05
2023-02-16T02:55:46.934Z,54.92
2023-02-16T02:58:17.522Z,54.55
2023-02-16T03:00:45.956Z,51.05
2023-02-16T03:03:18.696Z,57.08
2023-02-16T03:05:50.286Z,64.63
2023-02-16T03:08:22.382Z,64.72
2023-02-16T03:10:54.189Z,56.50
2023-02-16T03:15:56.029Z,56.42
2023-02-16T03:18:25.715Z,54.53
2023-02-16T03:20:53.203Z,60.95
2023-02-16T03:23:20.432Z,64.90
2023-02-16T03:25:48.199Z,59.72
2023-02-16T03:28:19.748Z,65.28
2023-02-16T03:30:50.622Z,65.40
2023-02-16T03:33:18.740Z,61.22
2023-02-16T03:35:46.452Z,63.08
2023-02-16T03:38:13.800Z,60.78
2023-02-16T03:40:43.705Z,57.72
2023-02-16T03:43:10.898Z,61.13
2023-02-16T03:45:41.092Z,63.88
2023-02-16T03:48:11.744Z,55.63
2023-02-16T03:50:38.962Z,56.03
2023-02-16T03:53:06.215Z,55.55
2023-02-16T03:55:34.479Z,64.25
2023-02-16T03:58:02.018Z,59.47
2023-02-16T04:00:30.106Z,51.50
2023-02-16T04:02:57.308Z,65.40
2023-02-16T04:05:26.234Z,57.58
2023-02-16T04:07:53.409Z,60.92
2023-02-16T04:10:20.962Z,56.63
2023-02-16T04:12:48.150Z,53.40
2023-02-16T04:15:17.650Z,55.40
2023-02-16T04:17:45.066Z,53.03
2023-02-16T04:20:14.871Z,53.83
2023-02-16T04:22:43.752Z,52.42
2023-02-16T04:25:11.502Z,52.65
2023-02-16T04:27:39.750Z,54.67
2023-02-16T04:30:10.574Z,55.58
2023-02-16T04:32:37.851Z,61.15
2023-02-16T04:35:05.762Z,55.83
2023-02-16T04:37:33.010Z,58.72
2023-02-16T04:40:01.982Z,54.67
2023-02-16T04:42:29.203Z,54.15
2023-02-16T04:44:56.390Z,50.55
2023-02-16T04:47:23.810Z,57.33
2023-02-16T04:49:51.161Z,52.25
2023-02-16T04:52:19.033Z,49.30
2023-02-16T04:54:46.270Z,50.42
2023-02-16T04:57:15.614Z,56.58
2023-02-16T04:59:43.199Z,52.72
2023-02-16T05:02:10.617Z,50.00
2023-02-16T05:04:37.998Z,53.42
2023-02-16T05:07:05.202Z,49.70
2023-02-16T05:09:32.358Z,48.90
2023-02-16T05:11:59.571Z,54.10
2023-02-16T05:14:30.417Z,48.58
2023-02-16T05:16:57.601Z,58.23
2023-02-16T05:19:24.764Z,56.95
2023-02-16T05:21:51.921Z,53.92
2023-02-16T05:24:19.378Z,52.17
2023-02-16T05:26:46.682Z,49.78
2023-02-16T05:29:13.832Z,56.25
2023-02-16T05:31:42.589Z,52.00
2023-02-16T05:34:09.885Z,47.35
2023-02-16T05:36:37.103Z,59.20
2023-02-16T05:39:04.986Z,46.55
2023-02-16T05:41:32.196Z,49.30
2023-02-16T05:44:01.197Z,45.88
2023-02-16T05:46:30.304Z,46.75
2023-02-16T05:48:59.269Z,44.10
2023-02-16T05:51:26.608Z,47.25
2023-02-16T05:53:54.005Z,47.17
2023-02-16T05:56:21.571Z,46.22
2023-02-16T05:58:49.243Z,54.50
2023-02-16T06:01:17.120Z,47.90
2023-02-16T06:03:44.517Z,53.50
2023-02-16T06:06:13.388Z,50.60
2023-02-16T06:08:40.802Z,58.78
2023-02-16T06:11:08.130Z,55.50
2023-02-16T06:13:35.348Z,44.65
2023-02-16T06:16:02.691Z,57.90
2023-02-16T06:18:29.899Z,67.40
2023-02-16T06:20:57.262Z,55.08
2023-02-16T06:23:25.733Z,67.53
2023-02-16T06:25:52.881Z,97.28
2023-02-16T06:28:20.036Z,81.78
2023-02-16T06:30:47.197Z,70.95
2023-02-16T06:33:14.397Z,70.47
2023-02-16T06:35:41.556Z,87.80
2023-02-16T06:38:08.838Z,67.80
2023-02-16T06:40:37.336Z,60.20
2023-02-16T06:43:04.488Z,61.65
2023-02-16T06:45:31.657Z,57.88
2023-02-16T06:47:58.798Z,52.40
2023-02-16T06:50:25.997Z,54.33
2023-02-16T06:52:53.172Z,53.83
2023-02-16T06:55:20.479Z,55.40
2023-02-16T06:57:48.981Z,48.85
2023-02-16T07:00:17.054Z,48.00
2023-02-16T07:02:44.214Z,51.08
2023-02-16T07:05:11.409Z,50.42
2023-02-16T07:07:38.622Z,43.95
2023-02-16T07:10:08.049Z,43.15
2023-02-16T07:12:35.294Z,46.92
2023-02-16T07:15:04.452Z,45.22
2023-02-16T07:17:31.707Z,52.35
2023-02-16T07:20:00.090Z,47.33
2023-02-16T07:22:27.494Z,42.45
2023-02-16T07:24:54.637Z,42.58
2023-02-16T07:27:21.786Z,43.75
2023-02-16T07:29:48.917Z,48.50
2023-02-16T07:32:17.483Z,54.35
2023-02-16T07:34:44.718Z,51.60
2023-02-16T07:37:11.976Z,44.45
2023-02-16T07:39:39.096Z,57.53
2023-02-16T07:42:06.262Z,55.25
2023-02-16T07:44:34.409Z,53.55
2023-02-16T07:47:01.564Z,44.15
2023-02-16T07:49:30.091Z,44.13
2023-02-16T07:51:57.293Z,40.75
2023-02-16T07:54:24.482Z,43.72
2023-02-16T07:56:51.659Z,45.10
2023-02-16T07:59:18.839Z,44.00
2023-02-16T08:01:45.996Z,46.95
2023-02-16T08:04:13.226Z,41.28
2023-02-16T08:06:41.802Z,43.90
2023-02-16T08:09:08.966Z,39.95
2023-02-16T08:11:36.135Z,44.88
2023-02-16T08:14:03.317Z,40.28
2023-02-16T08:16:31.666Z,42.75
2023-02-16T08:19:00.046Z,39.13
2023-02-16T08:21:28.926Z,41.25
2023-02-16T08:23:58.819Z,41.80
2023-02-16T08:26:27.672Z,40.40
2023-02-16T08:28:57.657Z,38.20
2023-02-16T08:31:26.955Z,39.65
2023-02-16T08:33:54.634Z,37.35
2023-02-16T08:36:24.948Z,38.38
2023-02-16T08:38:53.772Z,35.88
2023-02-16T08:41:24.205Z,40.55
2023-02-16T08:43:51.406Z,40.13
2023-02-16T08:46:18.693Z,36.92
2023-02-16T08:48:45.893Z,39.47
2023-02-16T08:51:17.131Z,40.65
2023-02-16T08:53:44.423Z,42.92
2023-02-16T08:56:11.617Z,40.58
2023-02-16T08:58:40.996Z,39.22
2023-02-16T09:01:09.220Z,42.63
2023-02-16T09:03:37.121Z,37.25
2023-02-16T09:06:06.114Z,43.95
2023-02-16T09:08:34.046Z,39.50
2023-02-16T09:11:02.398Z,41.28
2023-02-16T09:13:29.869Z,40.33
2023-02-16T09:16:03.872Z,43.90
2023-02-16T09:18:31.165Z,35.20
2023-02-16T09:21:02.823Z,38.17
2023-02-16T09:23:30.125Z,35.05
2023-02-16T09:25:59.869Z,36.45
2023-02-16T09:28:27.201Z,36.90
2023-02-16T09:30:54.540Z,35.10
2023-02-16T09:33:23.037Z,36.08
2023-02-16T09:35:50.219Z,32.08
2023-02-16T09:38:17.404Z,35.42
2023-02-16T09:40:44.992Z,37.05
2023-02-16T09:43:18.773Z,37.55
2023-02-16T09:45:50.587Z,36.28
2023-02-16T09:50:54.788Z,43.15
2023-02-16T09:53:32.178Z,32.60
2023-02-16T09:56:08.165Z,35.40
2023-02-16T09:58:42.136Z,30.67
2023-02-16T10:01:21.208Z,36.92
2023-02-16T10:03:58.978Z,34.60
2023-02-16T10:06:35.213Z,36.25
2023-02-16T10:09:07.616Z,32.65
2023-02-16T10:11:38.990Z,37.83
2023-02-16T10:14:13.277Z,36.72
2023-02-16T10:16:45.124Z,38.67
2023-02-16T10:19:20.157Z,40.92
2023-02-16T10:21:56.453Z,39.38
2023-02-16T10:24:26.118Z,39.13
2023-02-16T10:27:00.442Z,35.05
2023-02-16T10:29:27.691Z,39.45
2023-02-16T10:32:08.166Z,36.70
2023-02-16T10:34:47.484Z,35.55
2023-02-16T10:37:28.782Z,37.45
2023-02-16T10:40:13.951Z,39.15
2023-02-16T10:42:46.590Z,39.88
2023-02-16T10:45:22.789Z,36.58
2023-02-16T10:47:50.077Z,34.78
2023-02-16T10:50:24.702Z,39.53
2023-02-16T10:52:59.076Z,37.08
2023-02-16T10:55:26.455Z,36.47
2023-02-16T10:57:56.051Z,35.20
2023-02-16T11:00:29.786Z,38.38
2023-02-16T11:03:01.836Z,37.50
2023-02-16T11:05:35.933Z,36.88
2023-02-16T11:08:06.258Z,33.30
2023-02-16T11:10:40.349Z,39.75
2023-02-16T11:13:16.974Z,38.10
2023-02-16T11:15:52.078Z,34.85
2023-02-16T11:18:32.340Z,36.95
2023-02-16T11:20:59.536Z,38.80
2023-02-16T11:23:29.390Z,35.60
2023-02-16T11:26:00.057Z,33.17
2023-02-16T11:28:32.090Z,42.03
2023-02-16T11:31:05.138Z,35.05
2023-02-16T11:33:32.823Z,36.60
2023-02-16T11:36:00.443Z,35.08
2023-02-16T11:38:32.159Z,36.50
2023-02-16T11:41:02.133Z,32.80
2023-02-16T11:43:32.684Z,34.70
2023-02-16T11:46:02.865Z,34.30
2023-02-16T11:48:31.698Z,32.38
2023-02-16T11:51:01.037Z,35.55
2023-02-16T11:53:32.032Z,36.25
2023-02-16T11:56:27.914Z,34.88
2023-02-16T11:59:07.572Z,39.22
2023-02-16T12:01:54.081Z,34.00
2023-02-16T12:04:41.702Z,35.92
2023-02-16T12:07:20.562Z,31.42
2023-02-16T12:09:58.856Z,36.78
2023-02-16T12:12:33.625Z,36.05
2023-02-16T12:15:05.955Z,33.97
2023-02-16T12:17:50.701Z,32.58
2023-02-16T12:20:33.015Z,32.75
2023-02-16T12:23:14.146Z,33.45
2023-02-16T12:25:54.802Z,36.83
2023-02-16T12:28:32.517Z,38.63
2023-02-16T12:31:08.612Z,33.08
2023-02-16T12:33:43.657Z,32.25
2023-02-16T12:36:31.534Z,35.85
2023-02-16T12:39:10.335Z,32.17
2023-02-16T12:41:50.320Z,30.48
2023-02-16T12:44:24.994Z,33.75
2023-02-16T12:47:00.178Z,30.95
2023-02-16T12:49:35.773Z,33.35
2023-02-16T12:52:09.933Z,30.42
2023-02-16T12:54:43.206Z,30.17
2023-02-16T12:57:14.917Z,30.38
2023-02-16T12:59:46.586Z,33.90
2023-02-16T13:02:19.761Z,33.42
2023-02-16T13:04:54.462Z,34.97
2023-02-16T13:07:29.353Z,32.13
2023-02-16T13:10:02.017Z,29.92
2023-02-16T13:12:36.165Z,31.08
2023-02-16T13:15:10.713Z,29.17
2023-02-16T13:17:43.128Z,31.50
2023-02-16T13:20:15.332Z,31.88
2023-02-16T13:22:56.930Z,31.58
2023-02-16T13:25:42.566Z,33.92
2023-02-16T13:28:31.761Z,31.98
2023-02-16T13:31:14.010Z,28.17
2023-02-16T13:33:55.900Z,30.20
2023-02-16T13:36:43.014Z,30.35
2023-02-16T13:39:25.845Z,33.47
2023-02-16T13:42:16.209Z,31.40
2023-02-16T13:44:48.907Z,32.97
2023-02-16T13:47:20.202Z,32.33
2023-02-16T13:49:47.712Z,34.35
2023-02-16T13:52:30.188Z,30.40
2023-02-16T13:54:59.059Z,30.70
2023-02-16T13:58:02.273Z,32.67
2023-02-16T14:00:34.799Z,33.72
2023-02-16T14:03:05.955Z,34.13
2023-02-16T14:05:39.074Z,32.25
2023-02-16T14:08:28.922Z,30.58
2023-02-16T14:11:05.413Z,34.47
2023-02-16T14:13:43.492Z,34.38
2023-02-16T14:16:24.719Z,35.72
2023-02-16T14:18:57.697Z,30.05
2023-02-16T14:21:31.713Z,34.30
2023-02-16T14:24:00.937Z,35.03
2023-02-16T14:26:28.193Z,30.38
2023-02-16T14:29:12.500Z,34.10
2023-02-16T14:31:47.065Z,36.30
2023-02-16T14:34:21.378Z,36.40
2023-02-16T14:37:25.631Z,35.60
2023-02-16T14:40:07.500Z,33.35
2023-02-16T14:42:36.132Z,38.90
2023-02-16T14:45:25.709Z,35.72
2023-02-16T14:48:06.959Z,35.13
2023-02-16T14:50:47.558Z,31.88
2023-02-16T14:53:42.871Z,34.13
2023-02-16T14:56:25.838Z,31.55
2023-02-16T14:58:59.291Z,35.83
2023-02-16T15:01:26.533Z,39.80
2023-02-16T15:03:56.509Z,36.50
2023-02-16T15:06:32.140Z,37.40
2023-02-16T15:09:02.308Z,37.97
2023-02-16T15:11:32.779Z,42.03
2023-02-16T15:14:08.129Z,39.60
2023-02-16T15:16:39.511Z,41.55
2023-02-16T15:19:15.289Z,38.13
2023-02-16T15:21:42.431Z,35.65
2023-02-16T15:24:21.838Z,37.60
2023-02-16T15:26:54.665Z,36.20
2023-02-16T15:29:24.572Z,38.13
2023-02-16T15:31:52.829Z,37.55
2023-02-16T15:34:29.951Z,36.72
2023-02-16T15:36:57.128Z,40.83
2023-02-16T15:39:42.720Z,41.25
2023-02-16T15:42:21.877Z,37.85
2023-02-16T15:44:49.886Z,44.22
2023-02-16T15:47:21.712Z,35.58
2023-02-16T15:52:20.745Z,40.97
2023-02-16T15:54:49.664Z,36.55
2023-02-16T15:57:21.386Z,41.22
2023-02-16T15:59:51.137Z,36.83
2023-02-16T16:02:20.162Z,41.65
2023-02-16T16:04:53.332Z,43.90
2023-02-16T16:07:26.871Z,46.83
2023-02-16T16:09:56.149Z,44.65
2023-02-16T16:12:24.651Z,41.05
2023-02-16T16:14:54.890Z,43.15
2023-02-16T16:17:25.385Z,45.40
2023-02-16T16:19:54.568Z,38.25
2023-02-16T16:22:32.935Z,39.88
2023-02-16T16:25:00.696Z,38.63
2023-02-16T16:27:31.281Z,37.97
2023-02-16T16:30:24.753Z,36.70
2023-02-16T16:32:59.320Z,39.40
2023-02-16T16:35:36.791Z,35.10
2023-02-16T16:38:04.835Z,42.95
2023-02-16T16:40:34.739Z,42.33
2023-02-16T16:43:17.846Z,46.25
2023-02-16T16:45:47.739Z,42.22
2023-02-16T16:48:18.725Z,38.40
2023-02-16T16:50:48.323Z,41.10
2023-02-16T16:53:51.407Z,44.40
2023-02-16T16:56:19.801Z,43.67
2023-02-16T16:58:48.619Z,38.35
2023-02-16T17:01:15.786Z,38.85
2023-02-16T17:03:43.370Z,50.40
2023-02-16T17:06:12.415Z,41.33
2023-02-16T17:08:39.676Z,39.92
2023-02-16T17:11:08.063Z,47.63
2023-02-16T17:13:35.474Z,39.33
2023-02-16T17:16:06.783Z,46.90
2023-02-16T17:18:34.105Z,41.90
2023-02-16T17:21:01.377Z,44.63
2023-02-16T17:23:29.899Z,38.33
2023-02-16T17:25:57.249Z,41.58
2023-02-16T17:28:24.398Z,40.90
2023-02-16T17:30:51.550Z,43.17
2023-02-16T17:33:18.686Z,39.40
2023-02-16T17:35:45.962Z,41.42
2023-02-16T17:38:17.803Z,40.42
2023-02-16T17:43:16.338Z,40.50
2023-02-16T17:45:44.590Z,41.55
2023-02-16T17:48:15.817Z,38.50
2023-02-16T17:50:43.082Z,37.15
2023-02-16T17:53:12.899Z,39.35
2023-02-16T17:55:40.171Z,43.35
2023-02-16T17:58:10.009Z,40.10
2023-02-16T18:00:37.685Z,35.45
2023-02-16T18:03:04.905Z,38.22
2023-02-16T18:05:32.162Z,40.75
2023-02-16T18:07:59.874Z,37.58
2023-02-16T18:10:33.915Z,34.53
2023-02-16T18:13:01.356Z,37.75
2023-02-16T18:15:30.210Z,34.78
2023-02-16T18:17:57.915Z,34.47
2023-02-16T18:20:25.994Z,38.30
2023-02-16T18:22:53.803Z,32.60
2023-02-16T18:25:21.320Z,39.05
2023-02-16T18:27:48.555Z,37.05
2023-02-16T18:30:16.819Z,38.22
2023-02-16T18:32:45.432Z,32.42
2023-02-16T18:35:13.294Z,36.30
2023-02-16T18:37:41.068Z,35.42
2023-02-16T18:40:10.541Z,33.08
2023-02-16T18:42:38.374Z,36.17
2023-02-16T18:45:06.552Z,35.25
2023-02-16T18:47:33.733Z,37.05
2023-02-16T18:50:02.818Z,35.38
2023-02-16T18:52:30.019Z,31.85
2023-02-16T18:54:57.369Z,32.65
2023-02-16T18:57:24.577Z,34.05
2023-02-16T18:59:51.762Z,34.13
2023-02-16T19:02:18.935Z,37.00
2023-02-16T19:04:46.159Z,32.42
2023-02-16T19:07:14.741Z,34.95
2023-02-16T19:09:41.894Z,34.08
2023-02-16T19:12:09.079Z,34.15
2023-02-16T19:14:36.316Z,38.58
2023-02-16T19:17:03.935Z,35.38
2023-02-16T19:19:31.393Z,35.55
2023-02-16T19:21:58.627Z,35.50
2023-02-16T19:24:27.236Z,56.70
2023-02-16T19:26:54.524Z,33.33
2023-02-16T19:29:21.690Z,34.78
2023-02-16T19:31:49.042Z,36.55
2023-02-16T19:34:16.301Z,38.55
2023-02-16T19:36:43.686Z,30.38
2023-02-16T19:39:11.158Z,39.90
2023-02-16T19:41:42.164Z,41.75
2023-02-16T19:44:12.250Z,35.75
2023-02-16T19:46:41.049Z,37.92
2023-02-16T19:49:11.342Z,36.03
2023-02-16T19:51:38.530Z,38.45
2023-02-16T19:54:05.745Z,45.63
2023-02-16T19:56:32.996Z,42.10
2023-02-16T19:59:01.558Z,39.40
2023-02-16T20:01:28.928Z,37.40
2023-02-16T20:03:57.055Z,38.53
2023-02-16T20:06:26.447Z,40.28
2023-02-16T20:08:55.508Z,34.47
2023-02-16T20:11:25.918Z,37.80
2023-02-16T20:13:54.108Z,36.55
2023-02-16T20:16:23.600Z,37.90
2023-02-16T20:18:51.035Z,37.40
2023-02-16T20:21:20.315Z,39.17
2023-02-16T20:23:48.321Z,39.70
2023-02-16T20:26:17.592Z,35.42
2023-02-16T20:28:45.354Z,38.03
2023-02-16T20:31:13.432Z,36.78
2023-02-16T20:33:42.980Z,40.03
2023-02-16T20:36:11.280Z,37.50
2023-02-16T20:38:38.593Z,39.13
2023-02-16T20:41:05.890Z,34.53
2023-02-16T20:43:34.126Z,40.20
2023-02-16T20:46:01.837Z,42.72
2023-02-16T20:48:29.249Z,41.85
2023-02-16T20:51:00.716Z,39.70
2023-02-16T20:53:28.411Z,36.90
2023-02-16T20:56:01.117Z,36.53
2023-02-16T20:58:28.410Z,35.10
2023-02-16T21:00:56.061Z,40.42
2023-02-16T21:03:23.394Z,39.90
2023-02-16T21:05:50.608Z,43.53
2023-02-16T21:08:19.242Z,38.63
2023-02-16T21:10:46.657Z,38.55
2023-02-16T21:13:14.838Z,40.95
2023-02-16T21:15:42.006Z,35.33
2023-02-16T21:18:09.160Z,34.13
2023-02-16T21:20:36.392Z,36.53
2023-02-16T21:23:03.589Z,35.50
2023-02-16T21:25:32.114Z,36.90
2023-02-16T21:27:59.269Z,37.47
2023-02-16T21:30:26.486Z,39.05
2023-02-16T21:32:53.686Z,36.50
2023-02-16T21:35:20.942Z,39.03
2023-02-16T21:37:48.099Z,37.45
2023-02-16T21:40:15.292Z,38.20
2023-02-16T21:42:43.830Z,38.08
2023-02-16T21:45:11.049Z,37.53
2023-02-16T21:47:38.700Z,33.30
2023-02-16T21:50:06.955Z,31.45
2023-02-16T21:52:34.109Z,32.97
2023-02-16T21:55:01.243Z,38.47
2023-02-16T21:57:28.390Z,32.75
2023-02-16T21:59:56.895Z,33.75
2023-02-16T22:02:24.073Z,36.40
2023-02-16T22:04:51.433Z,32.10
2023-02-16T22:07:18.610Z,35.13
2023-02-16T22:09:45.770Z,34.85
2023-02-16T22:12:12.945Z,31.25
2023-02-16T22:14:40.114Z,31.48
2023-02-16T22:17:08.678Z,35.88
2023-02-16T22:19:35.878Z,32.30
2023-02-16T22:22:03.041Z,34.85
2023-02-16T22:24:30.237Z,32.28
2023-02-16T22:26:57.454Z,35.72
2023-02-16T22:29:24.589Z,32.15
2023-02-16T22:31:51.810Z,33.55
2023-02-16T22:34:21.717Z,32.47
2023-02-16T22:36:49.436Z,31.95
2023-02-16T22:39:18.100Z,35.22
2023-02-16T22:41:45.326Z,29.98
2023-02-16T22:44:12.552Z,34.78
2023-02-16T22:46:39.692Z,31.08
2023-02-16T22:49:06.996Z,32.20
2023-02-16T22:51:36.394Z,32.75
2023-02-16T22:54:04.240Z,33.05
2023-02-16T22:56:31.980Z,34.20
2023-02-16T22:58:59.745Z,30.83
2023-02-16T23:01:28.914Z,34.20
2023-02-16T23:03:58.608Z,39.33
2023-02-16T23:06:28.211Z,40.10
2023-02-16T23:08:58.636Z,36.50
2023-02-16T23:11:27.183Z,42.35
2023-02-16T23:13:54.451Z,35.53
2023-02-16T23:16:24.770Z,38.05
2023-02-16T23:18:52.128Z,38.85
2023-02-16T23:21:21.622Z,38.63
2023-02-16T23:23:50.205Z,39.45
2023-02-16T23:26:20.366Z,39.97
2023-02-16T23:28:51.210Z,42.08
2023-02-16T23:31:18.841Z,37.57
2023-02-16T23:33:46.124Z,38.35
2023-02-16T23:36:13.395Z,44.10
2023-02-16T23:38:40.738Z,38.63
2023-02-16T23:41:12.315Z,41.00
2023-02-16T23:43:41.442Z,38.17
2023-02-16T23:46:10.340Z,34.13
2023-02-16T23:48:37.952Z,37.45
2023-02-16T23:51:05.750Z,40.60
2023-02-16T23:53:33.795Z,38.10
2023-02-16T23:56:02.939Z,39.58
2023-02-16T23:58:32.536Z,47.15
