createdAt,value
2022-11-09T00:05:34.446Z,40.50
2022-11-09T00:10:42.223Z,51.10
2022-11-09T00:15:50.008Z,59.00
2022-11-09T00:20:57.950Z,53.30
2022-11-09T00:26:06.826Z,53.50
2022-11-09T00:31:18.671Z,52.90
2022-11-09T00:36:28.356Z,44.20
2022-11-09T00:41:36.156Z,43.60
2022-11-09T00:46:43.932Z,43.50
2022-11-09T00:51:52.290Z,48.80
2022-11-09T01:02:07.032Z,50.90
2022-11-09T01:07:15.347Z,44.50
2022-11-09T01:17:32.238Z,48.00
2022-11-09T01:22:40.065Z,55.40
2022-11-09T01:27:47.903Z,53.50
2022-11-09T01:32:55.669Z,50.40
2022-11-09T01:38:03.779Z,59.20
2022-11-09T01:43:18.831Z,44.60
2022-11-09T01:48:35.762Z,47.10
2022-11-09T01:53:49.128Z,48.00
2022-11-09T01:59:00.498Z,55.10
2022-11-09T02:04:15.703Z,56.20
2022-11-09T02:09:41.374Z,50.30
2022-11-09T02:14:52.171Z,54.10
2022-11-09T02:20:01.356Z,53.10
2022-11-09T02:25:11.602Z,43.50
2022-11-09T02:30:22.192Z,57.30
2022-11-09T02:35:30.046Z,54.20
2022-11-09T02:45:46.511Z,49.70
2022-11-09T02:50:56.948Z,44.20
2022-11-09T02:56:04.791Z,49.00
2022-11-09T03:01:12.653Z,48.00
2022-11-09T03:06:21.060Z,43.40
2022-11-09T03:11:30.150Z,47.90
2022-11-09T03:16:40.352Z,43.00
2022-11-09T03:21:48.140Z,38.70
2022-11-09T03:26:55.990Z,51.70
2022-11-09T03:32:04.817Z,39.20
2022-11-09T03:37:12.823Z,55.70
2022-11-09T03:42:21.134Z,57.40
2022-11-09T03:47:30.143Z,56.70
2022-11-09T03:52:38.114Z,46.40
2022-11-09T03:57:48.665Z,48.40
2022-11-09T04:02:56.418Z,44.40
2022-11-09T04:08:04.546Z,44.40
2022-11-09T04:13:12.501Z,48.90
2022-11-09T04:18:20.619Z,45.10
2022-11-09T04:23:28.469Z,45.30
2022-11-09T04:28:36.098Z,57.00
2022-11-09T04:33:43.733Z,49.40
2022-11-09T04:38:51.665Z,45.80
2022-11-09T04:44:01.215Z,40.80
2022-11-09T04:49:09.251Z,51.40
2022-11-09T04:54:16.989Z,53.40
2022-11-09T04:59:25.018Z,44.70
2022-11-09T05:04:35.160Z,47.20
2022-11-09T05:09:43.089Z,41.50
2022-11-09T05:14:50.701Z,35.60
2022-11-09T05:19:58.608Z,49.30
2022-11-09T05:25:06.668Z,49.00
2022-11-09T05:35:21.234Z,47.50
2022-11-09T05:40:28.973Z,38.60
2022-11-09T05:45:42.636Z,47.60
2022-11-09T05:50:51.309Z,38.60
2022-11-09T05:56:07.384Z,46.50
2022-11-09T06:01:16.525Z,43.40
2022-11-09T06:06:24.872Z,42.10
2022-11-09T06:16:39.317Z,43.70
2022-11-09T06:21:47.004Z,62.80
2022-11-09T06:26:54.837Z,45.90
2022-11-09T06:32:02.975Z,42.80
2022-11-09T06:37:10.750Z,48.00
2022-11-09T06:42:18.953Z,44.10
2022-11-09T06:47:28.431Z,43.00
2022-11-09T06:52:36.027Z,54.40
2022-11-09T06:57:43.875Z,45.40
2022-11-09T07:02:52.491Z,47.70
2022-11-09T07:08:00.820Z,44.20
2022-11-09T07:13:09.021Z,48.60
2022-11-09T07:18:16.669Z,44.50
2022-11-09T07:23:24.513Z,44.00
2022-11-09T07:33:38.690Z,46.10
2022-11-09T07:43:52.813Z,54.40
2022-11-09T07:49:00.476Z,51.60
2022-11-09T07:54:08.651Z,62.20
2022-11-09T08:04:22.346Z,55.80
2022-11-09T08:09:30.570Z,47.60
2022-11-09T08:14:39.550Z,45.20
2022-11-09T08:19:47.308Z,40.20
2022-11-09T08:24:55.245Z,54.90
2022-11-09T08:35:11.511Z,46.50
2022-11-09T08:40:22.679Z,49.30
2022-11-09T08:45:31.123Z,43.40
2022-11-09T08:50:40.525Z,45.80
2022-11-09T08:55:49.585Z,43.50
2022-11-09T09:00:58.164Z,48.70
2022-11-09T09:06:07.989Z,46.50
2022-11-09T09:11:16.761Z,49.50
2022-11-09T09:16:24.509Z,42.50
2022-11-09T09:21:32.400Z,40.20
2022-11-09T09:26:40.019Z,38.90
2022-11-09T09:31:47.750Z,41.40
2022-11-09T09:36:56.683Z,42.90
2022-11-09T09:42:06.747Z,35.90
2022-11-09T09:47:18.238Z,39.70
2022-11-09T09:52:34.986Z,40.00
2022-11-09T09:57:45.360Z,37.10
2022-11-09T10:02:54.081Z,36.10
2022-11-09T10:08:10.276Z,44.80
2022-11-09T10:13:52.163Z,37.10
2022-11-09T10:19:20.600Z,29.40
2022-11-09T10:29:47.996Z,38.60
2022-11-09T10:35:07.276Z,29.80
2022-11-09T10:40:20.940Z,29.80
2022-11-09T10:45:58.545Z,25.50
2022-11-09T10:51:37.899Z,29.70
2022-11-09T10:57:14.257Z,35.80
2022-11-09T11:02:48.493Z,35.20
2022-11-09T11:08:42.319Z,26.60
2022-11-09T11:14:23.062Z,28.40
2022-11-09T11:19:50.303Z,34.00
2022-11-09T11:25:25.161Z,28.60
2022-11-09T11:30:52.465Z,31.40
2022-11-09T11:36:28.037Z,26.00
2022-11-09T11:42:16.546Z,31.00
2022-11-09T11:47:51.423Z,24.80
2022-11-09T11:53:32.845Z,33.00
2022-11-09T11:59:15.921Z,38.40
2022-11-09T12:05:06.323Z,31.40
2022-11-09T12:10:46.917Z,30.60
2022-11-09T12:16:22.177Z,31.50
2022-11-09T12:21:56.420Z,37.10
2022-11-09T12:27:38.897Z,31.40
2022-11-09T12:33:10.207Z,29.30
2022-11-09T12:38:43.545Z,32.60
2022-11-09T12:44:19.707Z,42.30
2022-11-09T12:49:48.051Z,30.20
2022-11-09T13:00:54.449Z,29.60
2022-11-09T13:06:24.180Z,26.80
2022-11-09T13:11:53.642Z,27.40
2022-11-09T13:17:55.050Z,31.20
2022-11-09T13:23:54.688Z,30.70
2022-11-09T13:29:52.219Z,28.30
2022-11-09T13:35:52.171Z,30.40
2022-11-09T13:41:43.946Z,31.30
2022-11-09T13:47:25.009Z,35.40
2022-11-09T13:52:54.135Z,43.70
2022-11-09T14:03:54.391Z,27.70
2022-11-09T14:09:22.513Z,30.00
2022-11-09T14:15:09.397Z,32.70
2022-11-09T14:20:43.180Z,33.70
2022-11-09T14:26:20.627Z,32.00
2022-11-09T14:31:51.030Z,33.50
2022-11-09T14:37:18.631Z,28.30
2022-11-09T14:42:53.471Z,29.50
2022-11-09T14:48:22.047Z,30.80
2022-11-09T14:53:51.020Z,32.00
2022-11-09T14:59:20.105Z,33.00
2022-11-09T15:04:58.946Z,39.20
2022-11-09T15:10:29.935Z,33.10
2022-11-09T15:15:58.449Z,36.10
2022-11-09T15:21:36.436Z,38.00
2022-11-09T15:27:03.192Z,39.10
2022-11-09T15:32:34.165Z,40.60
2022-11-09T15:38:00.421Z,42.60
2022-11-09T15:43:28.016Z,47.00
2022-11-09T15:48:54.584Z,51.30
2022-11-09T15:54:21.664Z,49.20
2022-11-09T15:59:49.277Z,49.30
2022-11-09T16:05:16.937Z,47.80
2022-11-09T16:10:44.727Z,41.40
2022-11-09T16:16:14.092Z,44.70
2022-11-09T16:21:40.587Z,44.40
2022-11-09T16:27:17.185Z,42.10
2022-11-09T16:32:55.761Z,49.60
2022-11-09T16:38:22.650Z,56.10
2022-11-09T16:43:52.856Z,55.40
2022-11-09T16:49:19.471Z,61.40
2022-11-09T16:54:45.861Z,53.60
2022-11-09T17:00:18.878Z,50.30
2022-11-09T17:05:46.243Z,51.50
2022-11-09T17:11:15.282Z,67.50
2022-11-09T17:16:42.747Z,57.40
2022-11-09T17:22:08.998Z,51.10
2022-11-09T17:27:35.470Z,46.00
2022-11-09T17:33:05.473Z,50.40
2022-11-09T17:38:32.326Z,59.40
2022-11-09T17:44:02.769Z,47.40
2022-11-09T17:49:29.433Z,48.60
2022-11-09T17:54:55.991Z,53.60
2022-11-09T18:00:24.437Z,55.60
2022-11-09T18:11:17.063Z,68.30
2022-11-09T18:16:43.309Z,53.30
2022-11-09T18:22:12.881Z,55.20
2022-11-09T18:27:39.527Z,53.00
2022-11-09T18:33:06.210Z,58.00
2022-11-09T18:38:33.000Z,66.20
2022-11-09T18:44:02.742Z,57.50
2022-11-09T18:49:29.543Z,63.60
2022-11-09T18:54:57.036Z,62.50
2022-11-09T19:00:23.703Z,61.60
2022-11-09T19:05:50.644Z,70.50
2022-11-09T19:11:17.165Z,60.70
2022-11-09T19:16:43.544Z,66.20
2022-11-09T19:22:28.886Z,84.80
2022-11-09T19:27:55.565Z,67.40
2022-11-09T19:33:21.990Z,73.90
2022-11-09T19:38:50.497Z,71.70
2022-11-09T19:44:18.223Z,54.60
2022-11-09T19:49:45.050Z,59.80
2022-11-09T19:55:12.632Z,62.30
2022-11-09T20:00:38.972Z,70.20
2022-11-09T20:06:07.271Z,64.90
2022-11-09T20:11:56.356Z,60.40
2022-11-09T20:17:28.427Z,65.50
2022-11-09T20:22:54.720Z,66.40
2022-11-09T20:28:21.784Z,64.10
2022-11-09T20:34:02.879Z,71.40
2022-11-09T20:39:29.414Z,69.80
2022-11-09T20:44:56.887Z,57.70
2022-11-09T20:50:23.517Z,65.70
2022-11-09T20:55:53.610Z,65.30
2022-11-09T21:01:24.998Z,72.00
2022-11-09T21:06:51.761Z,72.70
2022-11-09T21:12:25.168Z,61.80
2022-11-09T21:17:54.042Z,72.50
2022-11-09T21:23:38.136Z,66.00
2022-11-09T21:29:22.015Z,81.60
2022-11-09T21:34:48.510Z,76.00
2022-11-09T21:40:15.396Z,79.90
2022-11-09T21:45:41.794Z,68.80
2022-11-09T21:51:08.262Z,65.40
2022-11-09T21:56:35.415Z,69.80
2022-11-09T22:02:02.060Z,68.80
2022-11-09T22:07:28.501Z,59.20
2022-11-09T22:13:12.783Z,66.30
2022-11-09T22:18:57.416Z,73.40
2022-11-09T22:24:23.755Z,62.20
2022-11-09T22:29:50.433Z,61.50
2022-11-09T22:35:17.224Z,86.50
2022-11-09T22:40:44.307Z,59.30
2022-11-09T22:46:14.199Z,65.80
2022-11-09T22:51:40.687Z,70.90
2022-11-09T22:57:07.151Z,65.30
2022-11-09T23:02:33.521Z,66.40
2022-11-09T23:07:59.865Z,63.20
2022-11-09T23:13:26.981Z,71.30
2022-11-09T23:18:57.083Z,75.10
2022-11-09T23:24:37.096Z,62.00
2022-11-09T23:30:04.524Z,65.80
2022-11-09T23:35:30.776Z,62.00
2022-11-09T23:40:59.799Z,67.30
2022-11-09T23:46:26.126Z,64.40
2022-11-09T23:51:52.210Z,71.00
2022-11-09T23:57:18.601Z,62.60
