createdAt,value
2023-01-08T00:01:10.868Z,10.16
2023-01-08T00:03:38.854Z,8.98
2023-01-08T00:06:11.610Z,10.38
2023-01-08T00:08:38.710Z,10.12
2023-01-08T00:11:06.019Z,10.20
2023-01-08T00:13:34.057Z,10.45
2023-01-08T00:16:15.822Z,10.50
2023-01-08T00:18:43.661Z,10.39
2023-01-08T00:21:10.822Z,10.20
2023-01-08T00:23:38.160Z,9.98
2023-01-08T00:26:08.853Z,10.26
2023-01-08T00:28:36.836Z,10.41
2023-01-08T00:31:05.922Z,10.27
2023-01-08T00:33:33.441Z,10.17
2023-01-08T00:36:00.819Z,10.10
2023-01-08T00:38:29.617Z,10.24
2023-01-08T00:40:59.955Z,10.21
2023-01-08T00:43:26.953Z,10.02
2023-01-08T00:45:54.230Z,9.21
2023-01-08T00:48:25.482Z,9.94
2023-01-08T00:50:53.868Z,10.01
2023-01-08T00:53:22.477Z,9.81
2023-01-08T00:55:49.851Z,9.93
2023-01-08T00:58:17.180Z,9.64
2023-01-08T01:00:44.202Z,9.44
2023-01-08T01:03:11.289Z,9.46
2023-01-08T01:05:38.391Z,9.51
2023-01-08T01:08:05.533Z,9.57
2023-01-08T01:10:32.538Z,9.64
2023-01-08T01:12:59.529Z,9.65
2023-01-08T01:15:26.599Z,9.46
2023-01-08T01:17:53.565Z,9.48
2023-01-08T01:20:20.669Z,9.07
2023-01-08T01:22:51.777Z,9.55
2023-01-08T01:25:18.867Z,9.49
2023-01-08T01:27:45.900Z,9.74
2023-01-08T01:30:13.292Z,9.61
2023-01-08T01:32:40.249Z,9.74
2023-01-08T01:35:07.884Z,9.68
2023-01-08T01:37:34.865Z,9.71
2023-01-08T01:40:01.951Z,9.62
2023-01-08T01:42:41.470Z,9.48
2023-01-08T01:45:27.756Z,9.57
2023-01-08T01:48:06.800Z,9.54
2023-01-08T01:50:51.943Z,9.31
2023-01-08T01:53:24.937Z,9.56
2023-01-08T01:55:52.131Z,9.45
2023-01-08T01:58:25.118Z,9.26
2023-01-08T02:03:40.172Z,9.08
2023-01-08T02:06:38.680Z,9.43
2023-01-08T02:09:48.849Z,9.36
2023-01-08T02:12:32.875Z,9.30
2023-01-08T02:15:26.008Z,9.27
2023-01-08T02:18:01.064Z,8.65
2023-01-08T02:21:01.604Z,9.10
2023-01-08T02:23:44.071Z,9.24
2023-01-08T02:26:25.112Z,8.90
2023-01-08T02:28:53.799Z,9.23
2023-01-08T02:31:22.762Z,9.18
2023-01-08T02:33:49.812Z,9.05
2023-01-08T02:36:30.301Z,9.22
2023-01-08T02:39:45.399Z,9.19
2023-01-08T02:42:39.199Z,9.17
2023-01-08T02:45:45.590Z,9.14
2023-01-08T02:48:31.593Z,8.96
2023-01-08T02:51:05.931Z,9.11
2023-01-08T02:53:38.275Z,8.90
2023-01-08T02:56:13.738Z,8.92
2023-01-08T02:58:41.081Z,8.79
2023-01-08T03:01:15.127Z,8.94
2023-01-08T03:03:47.093Z,9.08
2023-01-08T03:06:17.947Z,8.85
2023-01-08T03:08:50.014Z,9.03
2023-01-08T03:11:21.432Z,8.85
2023-01-08T03:14:04.796Z,9.27
2023-01-08T03:16:44.261Z,9.20
2023-01-08T03:19:43.395Z,9.26
2023-01-08T03:22:13.700Z,8.76
2023-01-08T03:24:42.351Z,9.11
2023-01-08T03:27:14.225Z,9.25
2023-01-08T03:29:41.654Z,9.09
2023-01-08T03:32:14.630Z,9.41
2023-01-08T03:34:43.389Z,9.45
2023-01-08T03:37:12.130Z,9.31
2023-01-08T03:40:01.208Z,9.23
2023-01-08T03:42:29.273Z,9.40
2023-01-08T03:44:56.322Z,9.32
2023-01-08T03:47:24.056Z,9.41
2023-01-08T03:49:52.213Z,9.39
2023-01-08T03:52:23.867Z,9.53
2023-01-08T03:54:51.091Z,9.31
2023-01-08T03:57:18.080Z,9.35
2023-01-08T03:59:45.088Z,9.35
2023-01-08T04:02:12.520Z,9.30
2023-01-08T04:04:39.716Z,9.05
2023-01-08T04:07:07.089Z,9.42
2023-01-08T04:09:34.146Z,9.34
2023-01-08T04:12:01.293Z,9.29
2023-01-08T04:14:28.342Z,9.30
2023-01-08T04:16:55.368Z,9.20
2023-01-08T04:19:22.366Z,9.54
2023-01-08T04:21:52.722Z,9.11
2023-01-08T04:24:20.320Z,9.20
2023-01-08T04:26:47.649Z,9.03
2023-01-08T04:29:14.717Z,9.20
2023-01-08T04:31:41.723Z,9.14
2023-01-08T04:34:10.118Z,9.37
2023-01-08T04:36:37.140Z,9.24
2023-01-08T04:39:04.923Z,9.18
2023-01-08T04:41:31.958Z,9.15
2023-01-08T04:43:58.919Z,9.20
2023-01-08T06:02:17.652Z,8.92
2023-01-08T06:04:44.747Z,8.55
2023-01-08T06:07:11.769Z,8.79
2023-01-08T06:09:38.762Z,8.83
2023-01-08T06:12:06.062Z,8.65
2023-01-08T06:14:33.182Z,8.27
2023-01-08T06:17:00.174Z,8.57
2023-01-08T06:19:27.133Z,8.44
2023-01-08T06:21:54.172Z,8.85
2023-01-08T06:24:21.135Z,8.61
2023-01-08T06:26:48.175Z,8.65
2023-01-08T06:29:15.170Z,8.88
2023-01-08T06:31:42.351Z,8.37
2023-01-08T06:34:09.351Z,8.49
2023-01-08T06:36:36.652Z,8.07
2023-01-08T06:39:06.877Z,8.34
2023-01-08T06:41:33.960Z,8.47
2023-01-08T06:44:01.271Z,8.35
2023-01-08T06:46:28.303Z,8.26
2023-01-08T06:48:55.288Z,8.15
2023-01-08T06:51:22.339Z,8.55
2023-01-08T06:53:49.458Z,7.87
2023-01-08T06:56:16.547Z,7.81
2023-01-08T06:58:44.252Z,8.37
2023-01-08T07:01:17.016Z,8.26
2023-01-08T07:03:44.551Z,8.47
2023-01-08T07:06:20.789Z,8.64
2023-01-08T07:08:48.323Z,8.43
2023-01-08T07:11:16.031Z,8.32
2023-01-08T07:13:43.065Z,8.15
2023-01-08T07:16:13.165Z,8.26
2023-01-08T07:18:40.586Z,8.21
2023-01-08T07:21:08.526Z,8.57
2023-01-08T07:23:36.531Z,8.44
2023-01-08T07:26:05.885Z,8.54
2023-01-08T07:28:34.338Z,8.42
2023-01-08T07:31:06.763Z,8.15
2023-01-08T07:33:34.474Z,8.33
2023-01-08T07:36:01.574Z,8.42
2023-01-08T07:38:28.675Z,8.14
2023-01-08T07:40:59.222Z,7.88
2023-01-08T07:43:26.563Z,8.05
2023-01-08T07:45:53.538Z,7.83
2023-01-08T07:48:20.556Z,7.97
2023-01-08T07:50:47.644Z,7.93
2023-01-08T07:53:17.247Z,7.73
2023-01-08T07:55:44.861Z,7.95
2023-01-08T07:58:14.588Z,7.78
2023-01-08T08:00:41.690Z,8.14
2023-01-08T08:03:11.875Z,7.88
2023-01-08T08:05:40.113Z,7.95
2023-01-08T08:08:11.861Z,7.92
2023-01-08T08:10:40.197Z,8.00
2023-01-08T08:13:07.901Z,8.17
2023-01-08T08:15:36.584Z,7.98
2023-01-08T08:18:04.157Z,7.93
2023-01-08T08:20:31.287Z,7.83
2023-01-08T08:23:10.906Z,8.15
2023-01-08T08:25:38.062Z,8.03
2023-01-08T08:28:05.383Z,8.16
2023-01-08T08:30:34.494Z,8.01
2023-01-08T08:33:04.816Z,8.03
2023-01-08T08:35:32.815Z,8.11
2023-01-08T08:38:00.071Z,8.04
2023-01-08T08:40:27.927Z,8.08
2023-01-08T08:43:02.765Z,7.57
2023-01-08T08:45:31.830Z,7.96
2023-01-08T08:47:58.891Z,7.64
2023-01-08T08:50:31.065Z,7.81
2023-01-08T08:53:02.867Z,7.85
2023-01-08T08:55:29.785Z,7.99
2023-01-08T08:58:11.169Z,7.97
2023-01-08T09:00:43.104Z,7.96
2023-01-08T09:03:14.710Z,8.05
2023-01-08T09:05:43.185Z,7.90
2023-01-08T09:08:10.854Z,7.84
2023-01-08T09:10:40.037Z,7.99
2023-01-08T09:13:07.023Z,8.18
2023-01-08T09:15:34.104Z,7.99
2023-01-08T09:18:01.101Z,7.88
2023-01-08T09:20:28.346Z,8.24
2023-01-08T09:22:57.768Z,7.78
2023-01-08T09:25:24.772Z,8.31
2023-01-08T09:28:00.877Z,8.22
2023-01-08T09:30:28.620Z,8.38
2023-01-08T09:33:03.260Z,8.42
2023-01-08T09:35:31.512Z,8.18
2023-01-08T09:37:59.127Z,8.25
2023-01-08T09:40:32.765Z,8.51
2023-01-08T09:43:01.971Z,8.18
2023-01-08T09:45:32.314Z,8.47
2023-01-08T09:48:03.991Z,8.34
2023-01-08T09:50:33.079Z,8.12
2023-01-08T09:53:00.466Z,8.20
2023-01-08T09:55:30.037Z,8.41
2023-01-08T09:57:57.264Z,8.38
2023-01-08T10:00:29.650Z,8.65
2023-01-08T10:02:57.927Z,8.40
2023-01-08T10:05:27.230Z,8.40
2023-01-08T10:07:54.501Z,8.38
2023-01-08T10:10:30.830Z,8.71
2023-01-08T10:12:58.075Z,8.55
2023-01-08T10:15:25.334Z,8.82
2023-01-08T10:18:07.864Z,8.98
2023-01-08T10:20:35.789Z,8.41
2023-01-08T10:23:14.937Z,8.59
2023-01-08T10:25:54.933Z,9.13
2023-01-08T10:28:27.889Z,8.78
2023-01-08T10:31:04.245Z,8.91
2023-01-08T10:33:39.641Z,9.01
2023-01-08T10:36:14.398Z,9.04
2023-01-08T10:38:59.993Z,9.14
2023-01-08T10:41:27.756Z,9.23
2023-01-08T10:44:03.443Z,9.15
2023-01-08T10:46:48.240Z,9.19
2023-01-08T10:49:30.623Z,9.23
2023-01-08T10:51:57.673Z,9.10
2023-01-08T10:54:39.886Z,9.30
2023-01-08T10:57:29.894Z,9.35
2023-01-08T10:59:57.383Z,9.19
2023-01-08T11:02:38.888Z,9.27
2023-01-08T11:05:07.808Z,8.84
2023-01-08T11:07:40.121Z,9.11
2023-01-08T11:10:20.320Z,9.42
2023-01-08T11:12:47.565Z,9.30
2023-01-08T11:15:18.700Z,9.42
2023-01-08T11:17:46.200Z,9.16
2023-01-08T11:20:30.877Z,9.09
2023-01-08T11:23:17.686Z,9.30
2023-01-08T11:26:05.884Z,9.34
2023-01-08T11:29:08.558Z,9.55
2023-01-08T11:31:57.766Z,9.44
2023-01-08T11:34:37.647Z,8.21
2023-01-08T11:37:28.762Z,9.34
2023-01-08T11:39:56.271Z,9.46
2023-01-08T11:42:45.076Z,9.28
2023-01-08T11:45:19.147Z,9.40
2023-01-08T11:48:09.276Z,9.76
2023-01-08T11:51:17.571Z,9.78
2023-01-08T11:54:07.377Z,9.80
2023-01-08T11:56:59.376Z,9.70
2023-01-08T11:59:55.061Z,9.80
2023-01-08T12:02:47.645Z,9.78
2023-01-08T12:05:53.262Z,9.41
2023-01-08T12:09:17.964Z,9.81
2023-01-08T12:11:57.666Z,9.85
2023-01-08T12:14:54.901Z,8.18
2023-01-08T12:17:56.267Z,9.89
2023-01-08T12:20:35.332Z,9.85
2023-01-08T12:23:20.286Z,9.82
2023-01-08T12:26:00.783Z,9.14
2023-01-08T12:28:53.791Z,9.82
2023-01-08T12:31:30.182Z,9.83
2023-01-08T12:34:58.426Z,9.88
2023-01-08T12:37:33.490Z,9.89
2023-01-08T12:40:27.102Z,9.91
2023-01-08T12:43:01.255Z,9.91
2023-01-08T12:45:32.810Z,9.69
2023-01-08T12:48:07.728Z,9.64
2023-01-08T12:50:58.620Z,9.98
2023-01-08T12:54:07.805Z,9.70
2023-01-08T12:56:53.711Z,10.03
2023-01-08T12:59:54.731Z,10.09
2023-01-08T13:02:44.233Z,9.80
2023-01-08T13:05:14.942Z,10.02
2023-01-08T13:07:48.215Z,9.99
2023-01-08T13:10:48.640Z,10.19
2023-01-08T13:13:36.485Z,10.19
2023-01-08T13:16:14.407Z,10.20
2023-01-08T13:18:42.771Z,9.72
2023-01-08T13:21:11.986Z,9.56
2023-01-08T13:23:39.110Z,10.05
2023-01-08T13:26:10.239Z,10.00
2023-01-08T13:28:37.052Z,10.22
2023-01-08T13:31:22.297Z,10.19
2023-01-08T13:33:52.599Z,10.20
2023-01-08T13:36:21.341Z,9.60
2023-01-08T13:39:12.272Z,10.14
2023-01-08T13:41:46.475Z,10.12
2023-01-08T13:44:36.218Z,9.72
2023-01-08T13:47:07.804Z,10.09
2023-01-08T13:49:45.560Z,9.75
2023-01-08T13:52:35.455Z,10.05
2023-01-08T13:55:05.824Z,9.37
2023-01-08T13:57:41.194Z,9.87
2023-01-08T14:00:18.650Z,10.04
2023-01-08T14:02:50.714Z,9.72
2023-01-08T14:05:28.369Z,10.04
2023-01-08T14:07:56.096Z,10.04
2023-01-08T14:10:23.630Z,10.05
2023-01-08T14:12:51.636Z,9.48
2023-01-08T14:15:26.876Z,9.64
2023-01-08T14:17:55.410Z,9.71
2023-01-08T14:20:36.487Z,9.48
2023-01-08T14:23:21.461Z,9.76
2023-01-08T14:25:50.226Z,9.55
2023-01-08T14:28:21.428Z,9.82
2023-01-08T14:30:54.597Z,9.57
2023-01-08T14:33:35.101Z,9.56
2023-01-08T14:36:04.142Z,9.85
2023-01-08T14:38:31.171Z,9.63
2023-01-08T14:41:02.707Z,9.77
2023-01-08T14:43:40.552Z,9.96
2023-01-08T14:46:20.396Z,9.60
2023-01-08T14:48:49.126Z,9.91
2023-01-08T14:51:22.714Z,9.73
2023-01-08T14:54:00.306Z,9.85
2023-01-08T14:56:32.595Z,9.80
2023-01-08T14:59:00.395Z,9.42
2023-01-08T15:01:29.839Z,9.75
2023-01-08T15:04:19.453Z,9.71
2023-01-08T15:06:47.337Z,9.81
2023-01-08T15:09:32.473Z,9.79
2023-01-08T15:12:07.814Z,8.87
2023-01-08T15:14:36.969Z,9.74
2023-01-08T15:17:15.063Z,9.28
2023-01-08T15:19:55.410Z,9.45
2023-01-08T15:22:28.521Z,9.75
2023-01-08T15:24:58.763Z,9.00
2023-01-08T15:27:26.213Z,9.02
2023-01-08T15:30:00.939Z,9.14
2023-01-08T15:32:32.469Z,9.56
2023-01-08T15:34:59.493Z,9.22
2023-01-08T15:37:26.883Z,9.02
2023-01-08T15:39:53.959Z,9.06
2023-01-08T15:42:50.947Z,9.16
2023-01-08T15:45:25.530Z,9.19
2023-01-08T15:47:52.543Z,8.98
2023-01-08T15:50:20.606Z,9.41
2023-01-08T15:52:47.692Z,8.68
2023-01-08T15:55:20.970Z,8.49
2023-01-08T15:57:48.714Z,9.27
2023-01-08T16:00:18.116Z,8.35
2023-01-08T16:02:48.028Z,8.75
2023-01-08T16:05:17.728Z,8.74
2023-01-08T16:07:47.843Z,8.83
2023-01-08T16:10:16.104Z,8.71
2023-01-08T16:12:47.286Z,8.52
2023-01-08T16:15:15.745Z,8.62
2023-01-08T16:17:43.875Z,8.64
2023-01-08T16:20:12.241Z,8.94
2023-01-08T16:22:39.358Z,8.73
2023-01-08T16:25:07.883Z,8.01
2023-01-08T16:27:35.269Z,8.31
2023-01-08T16:30:02.240Z,8.31
2023-01-08T16:32:29.241Z,8.80
2023-01-08T16:34:56.232Z,8.22
2023-01-08T16:37:23.399Z,7.62
2023-01-08T16:39:50.432Z,8.68
2023-01-08T16:42:17.542Z,8.63
2023-01-08T16:44:45.141Z,7.12
2023-01-08T16:47:12.143Z,8.25
2023-01-08T16:49:41.530Z,8.59
2023-01-08T16:52:09.627Z,8.24
2023-01-08T16:54:37.242Z,7.80
2023-01-08T16:57:04.374Z,8.30
2023-01-08T16:59:33.113Z,8.02
2023-01-08T17:02:00.583Z,7.29
2023-01-08T17:04:29.926Z,8.14
2023-01-08T17:06:57.740Z,7.82
2023-01-08T17:09:25.502Z,8.29
2023-01-08T17:11:52.593Z,6.68
2023-01-08T17:14:19.663Z,8.03
2023-01-08T17:16:47.737Z,7.98
2023-01-08T17:19:16.169Z,8.13
2023-01-08T17:21:43.837Z,8.11
2023-01-08T17:24:10.876Z,7.70
2023-01-08T17:26:38.009Z,7.89
2023-01-08T17:29:05.028Z,7.23
2023-01-08T17:31:39.623Z,7.87
2023-01-08T17:34:12.296Z,6.92
2023-01-08T17:36:39.370Z,7.99
2023-01-08T17:39:06.641Z,8.01
2023-01-08T17:41:54.577Z,7.88
2023-01-08T17:44:22.047Z,8.14
2023-01-08T17:46:49.482Z,7.48
2023-01-08T17:49:17.586Z,7.82
2023-01-08T17:51:46.083Z,7.70
2023-01-08T17:54:15.654Z,7.05
2023-01-08T17:56:43.383Z,7.43
2023-01-08T17:59:15.854Z,7.64
2023-01-08T18:01:45.001Z,8.00
2023-01-08T18:04:14.024Z,7.19
2023-01-08T18:06:42.168Z,7.72
2023-01-08T18:09:12.711Z,6.91
2023-01-08T18:11:43.145Z,6.73
2023-01-08T18:14:12.575Z,7.41
2023-01-08T18:16:45.438Z,7.72
2023-01-08T18:19:13.786Z,7.31
2023-01-08T18:21:40.909Z,7.24
2023-01-08T18:24:08.596Z,7.94
2023-01-08T18:26:35.683Z,7.34
2023-01-08T18:29:02.683Z,7.12
2023-01-08T18:31:29.780Z,7.68
2023-01-08T18:33:56.884Z,7.58
2023-01-08T18:36:23.899Z,7.98
2023-01-08T18:38:51.602Z,7.57
2023-01-08T18:41:39.280Z,7.66
2023-01-08T18:44:10.821Z,7.69
2023-01-08T18:46:38.552Z,7.66
2023-01-08T18:49:06.773Z,6.77
2023-01-08T18:51:34.042Z,7.80
2023-01-08T18:54:01.103Z,7.17
2023-01-08T18:56:32.498Z,7.24
2023-01-08T18:59:00.152Z,7.24
2023-01-08T19:01:27.894Z,7.37
2023-01-08T19:03:55.955Z,8.02
2023-01-08T19:06:23.482Z,7.85
2023-01-08T19:08:50.573Z,7.69
2023-01-08T19:11:17.828Z,7.68
2023-01-08T19:13:44.946Z,7.76
2023-01-08T19:16:13.934Z,7.54
2023-01-08T19:18:41.340Z,7.67
2023-01-08T19:21:09.776Z,7.03
2023-01-08T19:23:37.008Z,7.66
2023-01-08T19:26:11.060Z,7.82
2023-01-08T19:28:38.326Z,7.77
2023-01-08T19:31:05.643Z,7.73
2023-01-08T19:33:32.670Z,7.41
2023-01-08T19:36:11.260Z,7.85
2023-01-08T19:38:39.746Z,7.24
2023-01-08T19:41:26.767Z,6.98
2023-01-08T19:43:55.261Z,6.98
2023-01-08T19:46:22.932Z,6.68
2023-01-08T19:48:51.059Z,6.90
2023-01-08T19:51:18.713Z,7.29
2023-01-08T19:53:45.778Z,6.57
2023-01-08T19:56:15.028Z,7.56
2023-01-08T19:58:42.639Z,6.61
2023-01-08T20:01:23.423Z,7.23
2023-01-08T20:03:50.873Z,7.84
2023-01-08T20:06:21.741Z,7.47
2023-01-08T20:08:54.436Z,6.28
2023-01-08T20:11:22.576Z,7.83
2023-01-08T20:13:50.412Z,6.75
2023-01-08T20:16:20.444Z,7.40
2023-01-08T20:18:47.819Z,7.81
2023-01-08T20:21:18.079Z,7.60
2023-01-08T20:23:45.828Z,6.86
2023-01-08T20:26:18.412Z,7.77
2023-01-08T20:28:46.817Z,7.34
2023-01-08T20:31:17.809Z,7.01
2023-01-08T20:33:45.864Z,7.02
2023-01-08T20:36:22.369Z,7.57
2023-01-08T20:38:54.988Z,7.41
2023-01-08T20:41:22.079Z,7.27
2023-01-08T20:43:49.405Z,6.79
2023-01-08T20:46:16.700Z,6.61
2023-01-08T20:48:47.670Z,7.72
2023-01-08T20:51:16.109Z,7.15
2023-01-08T20:53:50.578Z,7.38
2023-01-08T20:56:17.949Z,6.99
2023-01-08T20:58:47.152Z,7.12
2023-01-08T21:01:21.597Z,7.21
2023-01-08T21:03:53.123Z,7.26
2023-01-08T21:06:25.156Z,7.09
2023-01-08T21:08:55.029Z,5.72
2023-01-08T21:11:23.439Z,7.08
2023-01-08T21:13:51.966Z,7.11
2023-01-08T21:16:25.410Z,6.88
2023-01-08T21:18:54.229Z,7.13
2023-01-08T21:21:39.040Z,6.80
2023-01-08T21:24:11.578Z,7.53
2023-01-08T21:26:39.178Z,7.32
2023-01-08T21:29:08.291Z,7.28
2023-01-08T21:31:38.712Z,7.71
2023-01-08T21:34:08.789Z,6.10
2023-01-08T21:36:39.407Z,6.96
2023-01-08T21:39:06.866Z,7.52
2023-01-08T21:41:52.632Z,7.17
2023-01-08T21:44:41.552Z,7.54
2023-01-08T21:47:12.444Z,7.41
2023-01-08T21:49:39.612Z,6.96
2023-01-08T21:52:25.573Z,7.73
2023-01-08T21:54:52.611Z,7.75
2023-01-08T21:57:19.959Z,7.42
2023-01-08T21:59:50.227Z,7.11
2023-01-08T22:02:19.555Z,7.62
2023-01-08T22:04:46.776Z,6.52
2023-01-08T22:07:14.491Z,6.65
2023-01-08T22:09:41.567Z,7.64
2023-01-08T22:12:08.807Z,7.67
2023-01-08T22:14:35.894Z,7.74
2023-01-08T22:17:04.237Z,7.18
2023-01-08T22:19:31.444Z,7.57
2023-01-08T22:21:58.498Z,7.74
2023-01-08T22:24:25.561Z,7.49
2023-01-08T22:26:52.661Z,7.56
2023-01-08T22:29:19.735Z,7.25
2023-01-08T22:31:46.763Z,7.43
2023-01-08T22:34:18.561Z,7.66
2023-01-08T22:36:46.348Z,7.31
2023-01-08T22:39:13.417Z,7.97
2023-01-08T22:41:40.443Z,7.19
2023-01-08T22:44:11.069Z,8.04
2023-01-08T22:46:41.412Z,7.68
2023-01-08T22:49:11.620Z,7.35
2023-01-08T22:51:39.444Z,7.62
2023-01-08T22:54:07.624Z,7.83
2023-01-08T22:56:34.633Z,7.97
2023-01-08T22:59:01.652Z,7.81
2023-01-08T23:01:28.715Z,7.85
2023-01-08T23:04:01.303Z,7.90
2023-01-08T23:06:30.752Z,7.67
2023-01-08T23:08:58.479Z,7.64
2023-01-08T23:11:25.665Z,6.54
2023-01-08T23:13:52.993Z,8.07
2023-01-08T23:16:24.652Z,8.34
2023-01-08T23:18:53.433Z,8.18
2023-01-08T23:21:23.692Z,7.98
2023-01-08T23:23:51.506Z,8.34
2023-01-08T23:26:28.490Z,7.68
2023-01-08T23:28:56.660Z,7.71
2023-01-08T23:31:29.026Z,7.84
2023-01-08T23:33:56.801Z,7.67
2023-01-08T23:36:24.190Z,6.75
2023-01-08T23:38:54.324Z,8.30
2023-01-08T23:41:35.440Z,7.80
2023-01-08T23:44:07.422Z,8.10
2023-01-08T23:46:35.133Z,7.96
2023-01-08T23:49:02.206Z,7.44
2023-01-08T23:51:29.363Z,8.25
2023-01-08T23:53:56.370Z,6.92
2023-01-08T23:56:23.408Z,7.64
2023-01-08T23:58:50.551Z,7.85
