createdAt,value
2022-11-23T00:00:30.916Z,97.38
2022-11-23T00:03:00.920Z,97.38
2022-11-23T00:05:30.480Z,97.40
2022-11-23T00:07:59.485Z,97.39
2022-11-23T00:10:32.076Z,97.43
2022-11-23T00:13:01.293Z,97.43
2022-11-23T00:15:33.267Z,97.46
2022-11-23T00:18:01.318Z,97.44
2022-11-23T00:20:29.349Z,97.48
2022-11-23T00:22:57.331Z,97.49
2022-11-23T00:25:30.006Z,97.52
2022-11-23T00:27:59.316Z,97.48
2022-11-23T00:30:29.010Z,97.54
2022-11-23T00:32:57.805Z,97.50
2022-11-23T00:35:29.466Z,97.49
2022-11-23T00:37:58.603Z,97.57
2022-11-23T00:40:26.706Z,97.56
2022-11-23T00:42:56.105Z,97.56
2022-11-23T00:45:25.630Z,97.63
2022-11-23T00:47:56.563Z,97.66
2022-11-23T00:50:25.749Z,97.66
2022-11-23T00:52:56.101Z,97.63
2022-11-23T00:55:24.684Z,97.65
2022-11-23T00:57:52.933Z,97.70
2022-11-23T01:00:21.505Z,97.70
2022-11-23T01:02:54.027Z,97.71
2022-11-23T01:05:22.361Z,97.71
2022-11-23T01:07:50.823Z,97.72
2022-11-23T01:10:20.305Z,97.74
2022-11-23T01:12:48.269Z,97.74
2022-11-23T01:15:16.811Z,97.73
2022-11-23T01:17:45.875Z,97.75
2022-11-23T01:20:16.947Z,97.76
2022-11-23T01:22:46.323Z,97.80
2022-11-23T01:25:14.490Z,97.80
2022-11-23T01:27:42.773Z,97.78
2022-11-23T01:30:13.815Z,97.80
2022-11-23T01:32:43.265Z,97.79
2022-11-23T01:35:12.308Z,97.80
2022-11-23T01:37:41.611Z,97.81
2022-11-23T01:40:11.768Z,97.81
2022-11-23T01:42:48.514Z,97.81
2022-11-23T01:45:39.147Z,97.81
2022-11-23T01:48:12.837Z,97.81
2022-11-23T01:50:47.068Z,97.79
2022-11-23T01:53:17.913Z,97.81
2022-11-23T01:55:48.908Z,97.80
2022-11-23T01:58:23.415Z,97.81
2022-11-23T02:00:52.229Z,97.81
2022-11-23T02:03:20.764Z,97.81
2022-11-23T02:05:54.370Z,97.80
2022-11-23T02:08:24.042Z,97.79
2022-11-23T02:10:52.081Z,97.85
2022-11-23T02:13:20.922Z,97.81
2022-11-23T02:15:49.346Z,97.81
2022-11-23T02:18:18.865Z,97.76
2022-11-23T02:20:47.068Z,97.76
2022-11-23T02:23:26.106Z,97.76
2022-11-23T02:26:01.831Z,97.76
2022-11-23T02:28:32.615Z,97.76
2022-11-23T02:31:01.625Z,97.71
2022-11-23T02:33:29.835Z,97.69
2022-11-23T02:35:59.796Z,97.71
2022-11-23T02:38:31.795Z,97.70
2022-11-23T02:41:03.658Z,97.67
2022-11-23T02:43:33.084Z,97.64
2022-11-23T02:46:03.878Z,97.65
2022-11-23T02:48:32.723Z,97.70
2022-11-23T02:51:00.638Z,97.72
2022-11-23T02:53:28.813Z,97.71
2022-11-23T02:55:58.035Z,97.76
2022-11-23T02:58:30.457Z,97.77
2022-11-23T03:00:59.193Z,97.73
2022-11-23T03:03:27.903Z,97.74
2022-11-23T03:05:59.009Z,97.74
2022-11-23T03:08:27.121Z,97.75
2022-11-23T03:10:56.901Z,97.73
2022-11-23T03:13:24.985Z,97.67
2022-11-23T03:15:56.894Z,97.70
2022-11-23T03:18:24.985Z,97.71
2022-11-23T03:20:56.925Z,97.67
2022-11-23T03:23:25.323Z,97.68
2022-11-23T03:25:56.444Z,97.65
2022-11-23T03:28:24.422Z,97.65
2022-11-23T03:30:53.862Z,97.65
2022-11-23T03:33:22.248Z,97.65
2022-11-23T03:35:51.671Z,97.66
2022-11-23T03:38:19.745Z,97.70
2022-11-23T03:40:49.705Z,97.65
2022-11-23T03:43:18.446Z,97.65
2022-11-23T03:45:46.901Z,97.65
2022-11-23T03:48:16.952Z,97.61
2022-11-23T03:50:45.895Z,97.63
2022-11-23T03:53:15.591Z,97.62
2022-11-23T03:55:43.945Z,97.59
2022-11-23T03:58:12.152Z,97.56
2022-11-23T04:00:44.076Z,97.53
2022-11-23T04:03:13.309Z,97.53
2022-11-23T04:05:42.662Z,97.56
2022-11-23T04:08:12.964Z,97.53
2022-11-23T04:10:43.814Z,97.50
2022-11-23T04:13:11.790Z,97.51
2022-11-23T04:15:42.581Z,97.51
2022-11-23T04:18:16.213Z,97.48
2022-11-23T04:20:46.915Z,97.49
2022-11-23T04:23:16.576Z,97.44
2022-11-23T04:25:44.742Z,97.49
2022-11-23T04:28:14.873Z,97.48
2022-11-23T04:30:43.012Z,97.47
2022-11-23T04:33:12.788Z,97.50
2022-11-23T04:35:40.835Z,97.48
2022-11-23T04:38:10.641Z,97.47
2022-11-23T04:40:39.319Z,97.47
2022-11-23T04:43:08.040Z,97.46
2022-11-23T04:45:41.244Z,97.41
2022-11-23T04:48:09.531Z,97.41
2022-11-23T04:50:40.531Z,97.45
2022-11-23T04:53:10.310Z,97.43
2022-11-23T04:55:38.757Z,97.40
2022-11-23T04:58:07.004Z,97.39
2022-11-23T05:00:35.075Z,97.41
2022-11-23T05:03:03.462Z,97.38
2022-11-23T05:05:31.439Z,97.37
2022-11-23T05:08:00.262Z,97.38
2022-11-23T05:10:29.558Z,97.39
2022-11-23T05:12:57.789Z,97.39
2022-11-23T05:15:26.112Z,97.43
2022-11-23T05:17:59.015Z,97.48
2022-11-23T05:20:28.423Z,97.52
2022-11-23T05:22:56.833Z,97.48
2022-11-23T05:25:25.499Z,97.51
2022-11-23T05:27:54.948Z,97.55
2022-11-23T05:30:23.273Z,97.56
2022-11-23T05:32:51.818Z,97.52
2022-11-23T05:35:19.921Z,97.48
2022-11-23T05:37:49.194Z,97.46
2022-11-23T05:40:20.726Z,97.43
2022-11-23T05:42:49.366Z,97.39
2022-11-23T05:45:19.461Z,97.37
2022-11-23T05:47:51.440Z,97.31
2022-11-23T05:50:19.625Z,97.30
2022-11-23T05:52:47.811Z,97.30
2022-11-23T05:55:19.749Z,97.32
2022-11-23T05:57:47.926Z,97.36
2022-11-23T06:00:16.675Z,97.40
2022-11-23T06:02:46.613Z,97.56
2022-11-23T06:05:14.527Z,97.82
2022-11-23T06:07:43.551Z,97.83
2022-11-23T06:10:15.027Z,97.88
2022-11-23T06:12:43.318Z,97.86
2022-11-23T06:15:12.329Z,97.77
2022-11-23T06:17:40.379Z,97.52
2022-11-23T06:20:10.781Z,97.55
2022-11-23T06:22:39.021Z,97.59
2022-11-23T06:25:08.104Z,97.57
2022-11-23T06:27:36.712Z,97.35
2022-11-23T06:30:06.189Z,97.15
2022-11-23T06:32:34.431Z,97.09
2022-11-23T06:35:02.779Z,97.03
2022-11-23T06:37:33.298Z,97.00
2022-11-23T06:40:01.242Z,97.00
2022-11-23T06:42:44.879Z,96.97
2022-11-23T06:45:16.297Z,97.00
2022-11-23T06:47:48.423Z,97.02
2022-11-23T06:50:18.837Z,96.96
2022-11-23T06:52:48.767Z,96.97
2022-11-23T06:55:19.372Z,97.04
2022-11-23T06:57:47.462Z,97.05
2022-11-23T07:00:16.683Z,97.04
2022-11-23T07:02:44.720Z,97.08
2022-11-23T07:05:13.173Z,97.14
2022-11-23T07:07:41.889Z,97.11
2022-11-23T07:10:12.845Z,97.16
2022-11-23T07:12:41.775Z,97.20
2022-11-23T07:15:13.880Z,97.23
2022-11-23T07:17:44.486Z,97.22
2022-11-23T07:20:13.807Z,97.22
2022-11-23T07:22:41.790Z,97.28
2022-11-23T07:25:16.431Z,97.35
2022-11-23T07:27:44.758Z,97.38
2022-11-23T07:30:13.803Z,97.36
2022-11-23T07:32:42.348Z,97.47
2022-11-23T07:35:12.834Z,97.50
2022-11-23T07:37:49.860Z,97.52
2022-11-23T07:40:19.915Z,97.53
2022-11-23T07:42:48.638Z,97.55
2022-11-23T07:45:16.612Z,97.60
2022-11-23T07:47:45.187Z,97.51
2022-11-23T07:50:16.085Z,97.43
2022-11-23T07:52:44.648Z,97.38
2022-11-23T07:55:13.919Z,97.34
2022-11-23T07:57:43.370Z,97.27
2022-11-23T08:00:13.434Z,97.19
2022-11-23T08:02:57.867Z,97.13
2022-11-23T08:05:35.641Z,96.97
2022-11-23T08:08:04.219Z,96.78
2022-11-23T08:10:32.951Z,96.44
2022-11-23T08:13:05.528Z,96.25
2022-11-23T08:15:34.854Z,96.12
2022-11-23T08:18:04.848Z,95.99
2022-11-23T08:20:33.487Z,95.83
2022-11-23T08:23:01.550Z,95.62
2022-11-23T08:25:31.655Z,95.35
2022-11-23T08:28:01.150Z,95.06
2022-11-23T08:30:31.825Z,94.67
2022-11-23T08:33:00.512Z,94.43
2022-11-23T08:35:29.925Z,94.02
2022-11-23T08:38:00.734Z,93.37
2022-11-23T08:40:28.850Z,92.63
2022-11-23T08:42:56.956Z,92.29
2022-11-23T08:45:25.791Z,91.66
2022-11-23T08:47:55.837Z,91.34
2022-11-23T08:50:24.127Z,90.74
2022-11-23T08:52:56.262Z,90.16
2022-11-23T08:55:25.679Z,89.18
2022-11-23T08:57:57.529Z,88.99
2022-11-23T09:00:25.631Z,88.43
2022-11-23T09:03:00.176Z,88.38
2022-11-23T09:05:28.797Z,88.33
2022-11-23T09:08:00.670Z,87.87
2022-11-23T09:10:28.889Z,87.47
2022-11-23T09:12:56.849Z,87.05
2022-11-23T09:15:25.697Z,86.72
2022-11-23T09:17:53.799Z,86.83
2022-11-23T09:20:23.228Z,86.54
2022-11-23T09:22:52.557Z,86.46
2022-11-23T09:25:22.245Z,86.10
2022-11-23T09:27:51.458Z,85.75
2022-11-23T09:30:22.353Z,85.64
2022-11-23T09:32:50.773Z,85.87
2022-11-23T09:35:18.755Z,86.04
2022-11-23T09:37:48.666Z,86.46
2022-11-23T09:40:18.322Z,86.32
2022-11-23T09:42:58.319Z,86.51
2022-11-23T09:45:32.277Z,86.40
2022-11-23T09:48:35.764Z,86.73
2022-11-23T09:51:07.898Z,86.93
2022-11-23T09:53:41.188Z,87.10
2022-11-23T09:56:16.944Z,86.97
2022-11-23T09:58:44.999Z,87.05
2022-11-23T10:01:17.261Z,87.20
2022-11-23T10:03:48.716Z,87.16
2022-11-23T10:06:20.616Z,87.30
2022-11-23T10:08:57.055Z,87.31
2022-11-23T10:11:43.653Z,87.25
2022-11-23T10:14:24.788Z,87.29
2022-11-23T10:16:58.439Z,87.44
2022-11-23T10:19:36.109Z,87.36
2022-11-23T10:22:09.380Z,87.28
2022-11-23T10:24:40.770Z,87.11
2022-11-23T10:27:13.711Z,87.11
2022-11-23T10:29:45.590Z,87.08
2022-11-23T10:32:23.825Z,87.09
2022-11-23T10:35:01.646Z,87.05
2022-11-23T10:37:29.715Z,86.97
2022-11-23T10:39:59.108Z,87.05
2022-11-23T10:42:40.471Z,87.03
2022-11-23T10:45:22.089Z,86.99
2022-11-23T10:47:53.314Z,86.86
2022-11-23T10:50:27.872Z,86.67
2022-11-23T10:53:01.850Z,86.46
2022-11-23T10:55:34.332Z,86.37
2022-11-23T10:58:02.820Z,86.45
2022-11-23T11:00:31.721Z,86.63
2022-11-23T11:03:03.523Z,86.58
2022-11-23T11:08:26.060Z,85.70
2022-11-23T11:11:01.389Z,86.06
2022-11-23T11:13:35.438Z,86.03
2022-11-23T11:16:05.184Z,85.56
2022-11-23T11:18:40.253Z,85.91
2022-11-23T11:21:16.581Z,85.97
2022-11-23T11:23:47.806Z,86.08
2022-11-23T11:26:24.606Z,86.02
2022-11-23T11:28:55.195Z,86.19
2022-11-23T11:31:37.665Z,86.14
2022-11-23T11:34:07.608Z,86.41
2022-11-23T11:36:44.039Z,86.38
2022-11-23T11:39:19.734Z,86.22
2022-11-23T11:41:51.150Z,86.14
2022-11-23T11:44:22.897Z,86.30
2022-11-23T11:46:58.454Z,86.19
2022-11-23T11:49:31.385Z,85.74
2022-11-23T11:52:05.385Z,85.88
2022-11-23T11:54:40.089Z,85.60
2022-11-23T11:57:16.753Z,85.85
2022-11-23T11:59:47.162Z,85.70
2022-11-23T12:02:25.467Z,85.50
2022-11-23T12:05:01.420Z,85.74
2022-11-23T12:07:32.075Z,85.48
2022-11-23T12:10:06.330Z,86.43
2022-11-23T12:12:37.763Z,87.72
2022-11-23T12:15:33.297Z,87.67
2022-11-23T12:18:22.929Z,85.36
2022-11-23T12:20:57.315Z,84.78
2022-11-23T12:23:34.971Z,84.55
2022-11-23T12:26:13.774Z,83.94
2022-11-23T12:28:50.059Z,83.71
2022-11-23T12:31:26.942Z,83.43
2022-11-23T12:34:04.287Z,83.03
2022-11-23T12:36:58.822Z,83.30
2022-11-23T12:39:43.193Z,83.20
2022-11-23T12:42:15.565Z,83.36
2022-11-23T12:45:06.809Z,83.46
2022-11-23T12:47:42.858Z,83.75
2022-11-23T12:50:21.744Z,84.04
2022-11-23T12:53:04.643Z,84.10
2022-11-23T12:55:39.669Z,84.13
2022-11-23T12:58:14.623Z,84.19
2022-11-23T13:00:49.182Z,84.05
2022-11-23T13:03:55.291Z,84.18
2022-11-23T13:07:20.652Z,84.24
2022-11-23T13:10:04.772Z,84.29
2022-11-23T13:12:47.198Z,84.16
2022-11-23T13:15:19.585Z,84.35
2022-11-23T13:17:56.214Z,84.29
2022-11-23T13:20:59.429Z,84.13
2022-11-23T13:23:27.924Z,84.12
2022-11-23T13:26:17.801Z,84.15
2022-11-23T13:28:47.840Z,83.76
2022-11-23T13:31:23.586Z,83.83
2022-11-23T13:33:55.297Z,83.75
2022-11-23T13:37:11.038Z,83.81
2022-11-23T13:40:03.619Z,83.70
2022-11-23T13:42:34.133Z,83.65
2022-11-23T13:45:17.943Z,83.67
2022-11-23T13:48:41.129Z,83.35
2022-11-23T13:51:03.998Z,83.03
2022-11-23T13:53:34.435Z,82.90
2022-11-23T13:56:19.771Z,82.90
2022-11-23T13:58:56.513Z,83.08
2022-11-23T14:02:00.848Z,83.20
2022-11-23T14:04:30.681Z,83.40
2022-11-23T14:07:04.541Z,83.65
2022-11-23T14:09:36.376Z,83.78
2022-11-23T14:12:09.884Z,83.83
2022-11-23T14:14:46.939Z,84.11
2022-11-23T14:17:48.496Z,84.45
2022-11-23T14:20:26.424Z,84.79
2022-11-23T14:23:15.610Z,84.94
2022-11-23T14:25:50.294Z,84.78
2022-11-23T14:28:28.644Z,84.66
2022-11-23T14:31:08.466Z,84.49
2022-11-23T14:33:41.796Z,84.29
2022-11-23T14:36:26.154Z,84.32
2022-11-23T14:39:26.909Z,84.33
2022-11-23T14:41:57.875Z,84.44
2022-11-23T14:44:32.908Z,84.64
2022-11-23T14:47:05.494Z,84.91
2022-11-23T14:49:34.038Z,85.00
2022-11-23T14:52:02.933Z,85.18
2022-11-23T14:54:33.712Z,85.48
2022-11-23T14:57:04.583Z,85.58
2022-11-23T14:59:34.998Z,85.63
2022-11-23T15:02:04.369Z,85.65
2022-11-23T15:04:37.120Z,85.63
2022-11-23T15:07:06.718Z,85.70
2022-11-23T15:09:45.598Z,85.77
2022-11-23T15:12:23.346Z,85.82
2022-11-23T15:14:52.106Z,85.95
2022-11-23T15:17:21.310Z,86.26
2022-11-23T15:20:02.045Z,86.41
2022-11-23T15:22:31.190Z,86.37
2022-11-23T15:25:29.909Z,86.38
2022-11-23T15:27:59.379Z,86.61
2022-11-23T15:30:29.316Z,86.82
2022-11-23T15:33:01.371Z,87.22
2022-11-23T15:35:32.797Z,87.55
2022-11-23T15:38:02.147Z,87.66
2022-11-23T15:40:31.412Z,87.71
2022-11-23T15:43:01.486Z,87.70
2022-11-23T15:45:59.900Z,87.77
2022-11-23T15:48:30.064Z,87.90
2022-11-23T15:50:59.538Z,87.92
2022-11-23T15:53:29.088Z,87.91
2022-11-23T15:56:01.279Z,88.00
2022-11-23T15:58:31.675Z,88.09
2022-11-23T16:01:07.766Z,88.21
2022-11-23T16:03:42.617Z,88.37
2022-11-23T16:06:19.325Z,88.50
2022-11-23T16:08:47.514Z,88.61
2022-11-23T16:11:26.333Z,88.71
2022-11-23T16:14:26.758Z,88.78
2022-11-23T16:17:05.921Z,88.85
2022-11-23T16:19:35.497Z,88.94
2022-11-23T16:22:06.165Z,88.98
2022-11-23T16:24:37.236Z,89.06
2022-11-23T16:27:14.334Z,89.16
2022-11-23T16:29:44.347Z,89.29
2022-11-23T16:32:24.461Z,89.44
2022-11-23T16:34:53.311Z,89.58
2022-11-23T16:37:22.927Z,89.67
2022-11-23T16:39:51.106Z,89.80
2022-11-23T16:42:19.358Z,89.97
2022-11-23T16:44:50.522Z,90.12
2022-11-23T16:47:24.255Z,90.29
2022-11-23T16:49:59.504Z,90.58
2022-11-23T16:52:33.737Z,90.80
2022-11-23T16:55:02.368Z,90.93
2022-11-23T16:57:35.466Z,91.05
2022-11-23T17:00:10.294Z,91.29
2022-11-23T17:02:43.855Z,91.49
2022-11-23T17:05:16.619Z,91.59
2022-11-23T17:07:44.721Z,91.60
2022-11-23T17:10:14.334Z,91.75
2022-11-23T17:12:53.964Z,91.85
2022-11-23T17:15:25.288Z,91.95
2022-11-23T17:17:53.903Z,92.07
2022-11-23T17:20:28.212Z,92.21
2022-11-23T17:23:01.307Z,92.34
2022-11-23T17:25:32.319Z,92.47
2022-11-23T17:28:01.439Z,92.57
2022-11-23T17:30:31.500Z,92.64
2022-11-23T17:33:01.833Z,92.77
2022-11-23T17:35:32.778Z,92.88
2022-11-23T17:38:06.331Z,92.92
2022-11-23T17:40:35.981Z,93.04
2022-11-23T17:43:03.997Z,93.09
2022-11-23T17:45:36.772Z,93.20
2022-11-23T17:48:09.238Z,93.25
2022-11-23T17:50:37.497Z,93.31
2022-11-23T17:53:05.631Z,93.34
2022-11-23T17:55:34.683Z,93.46
2022-11-23T17:58:02.662Z,93.48
2022-11-23T18:00:31.720Z,93.56
2022-11-23T18:03:01.784Z,93.64
2022-11-23T18:05:31.694Z,93.69
2022-11-23T18:08:05.688Z,93.76
2022-11-23T18:10:35.694Z,93.85
2022-11-23T18:13:03.962Z,93.90
2022-11-23T18:15:32.481Z,94.04
2022-11-23T18:18:04.855Z,94.03
2022-11-23T18:20:35.665Z,94.13
2022-11-23T18:23:07.215Z,94.23
2022-11-23T18:25:35.686Z,94.30
2022-11-23T18:28:04.156Z,94.36
2022-11-23T18:30:32.457Z,94.41
2022-11-23T18:33:02.621Z,94.50
2022-11-23T18:35:30.577Z,94.54
2022-11-23T18:37:58.553Z,94.55
2022-11-23T18:40:26.556Z,94.64
2022-11-23T18:42:54.873Z,94.70
2022-11-23T18:45:23.418Z,94.75
2022-11-23T18:47:52.950Z,94.77
2022-11-23T18:50:22.951Z,94.82
2022-11-23T18:52:52.069Z,94.77
2022-11-23T18:55:21.715Z,94.83
2022-11-23T18:57:52.162Z,94.92
2022-11-23T19:00:22.207Z,94.95
2022-11-23T19:02:54.181Z,94.94
2022-11-23T19:05:25.545Z,95.18
2022-11-23T19:07:53.603Z,95.22
2022-11-23T19:10:21.827Z,95.23
2022-11-23T19:12:49.859Z,95.21
2022-11-23T19:15:18.000Z,95.25
2022-11-23T19:17:49.391Z,95.30
2022-11-23T19:20:18.613Z,95.32
2022-11-23T19:22:48.341Z,95.35
2022-11-23T19:25:16.340Z,95.35
2022-11-23T19:27:45.944Z,95.41
2022-11-23T19:30:18.087Z,95.45
2022-11-23T19:32:47.568Z,95.45
2022-11-23T19:35:17.181Z,95.44
2022-11-23T19:37:47.421Z,95.46
2022-11-23T19:40:22.630Z,95.50
2022-11-23T19:42:51.309Z,95.53
2022-11-23T19:45:19.738Z,95.58
2022-11-23T19:47:48.017Z,95.60
2022-11-23T19:50:16.999Z,95.65
2022-11-23T19:53:10.518Z,95.70
2022-11-23T19:55:36.150Z,95.74
2022-11-23T19:58:04.199Z,95.86
2022-11-23T20:00:32.264Z,95.89
2022-11-23T20:03:00.670Z,95.87
2022-11-23T20:05:29.870Z,95.93
2022-11-23T20:07:58.348Z,96.01
2022-11-23T20:10:26.548Z,96.06
2022-11-23T20:12:57.349Z,96.11
2022-11-23T20:15:25.902Z,96.17
2022-11-23T20:17:54.142Z,96.23
2022-11-23T20:20:22.722Z,96.22
2022-11-23T20:22:50.903Z,96.25
2022-11-23T20:25:19.949Z,96.22
2022-11-23T20:27:48.069Z,96.21
2022-11-23T20:30:19.124Z,96.24
2022-11-23T20:32:51.745Z,96.28
2022-11-23T20:35:20.253Z,96.30
2022-11-23T20:37:48.507Z,96.35
2022-11-23T20:40:17.101Z,96.35
2022-11-23T20:42:45.304Z,96.26
2022-11-23T20:45:14.528Z,96.37
2022-11-23T20:47:44.668Z,96.43
2022-11-23T20:50:12.910Z,96.35
2022-11-23T20:52:40.859Z,96.42
2022-11-23T20:55:09.655Z,96.50
2022-11-23T20:57:38.034Z,96.57
2022-11-23T21:00:07.442Z,96.59
2022-11-23T21:02:37.924Z,96.61
2022-11-23T21:05:09.061Z,96.60
2022-11-23T21:07:37.087Z,96.67
2022-11-23T21:10:05.707Z,96.75
2022-11-23T21:12:52.279Z,96.72
2022-11-23T21:15:20.344Z,96.72
2022-11-23T21:17:48.711Z,96.73
2022-11-23T21:20:18.161Z,96.68
2022-11-23T21:22:46.591Z,96.79
2022-11-23T21:25:14.945Z,96.90
2022-11-23T21:27:44.127Z,96.94
2022-11-23T21:30:15.592Z,96.98
2022-11-23T21:32:46.131Z,96.99
2022-11-23T21:35:14.213Z,97.02
2022-11-23T21:37:44.183Z,97.09
2022-11-23T21:40:13.331Z,97.12
2022-11-23T21:42:41.422Z,97.14
2022-11-23T21:45:10.264Z,97.13
2022-11-23T21:47:38.369Z,97.21
2022-11-23T21:50:08.967Z,97.19
2022-11-23T21:52:36.916Z,97.25
2022-11-23T21:55:11.731Z,97.32
2022-11-23T21:57:40.192Z,97.35
2022-11-23T22:00:10.044Z,97.39
2022-11-23T22:02:38.884Z,97.46
2022-11-23T22:05:07.855Z,97.45
2022-11-23T22:07:38.963Z,97.48
2022-11-23T22:10:12.834Z,97.49
2022-11-23T22:12:41.101Z,97.55
2022-11-23T22:15:12.290Z,97.54
2022-11-23T22:17:41.326Z,97.57
2022-11-23T22:20:11.606Z,97.57
2022-11-23T22:22:41.866Z,97.58
2022-11-23T22:25:12.521Z,97.62
2022-11-23T22:27:52.919Z,97.61
2022-11-23T22:30:22.201Z,97.64
2022-11-23T22:32:51.176Z,97.65
2022-11-23T22:35:19.154Z,97.72
2022-11-23T22:37:47.247Z,97.69
2022-11-23T22:40:19.667Z,97.66
2022-11-23T22:42:48.361Z,97.68
2022-11-23T22:45:19.138Z,97.66
2022-11-23T22:47:47.514Z,97.71
2022-11-23T22:50:17.480Z,97.71
2022-11-23T22:52:48.535Z,97.75
2022-11-23T22:55:18.522Z,97.76
2022-11-23T22:57:46.545Z,97.72
2022-11-23T23:00:17.564Z,97.74
2022-11-23T23:02:47.175Z,97.77
2022-11-23T23:05:15.936Z,97.81
2022-11-23T23:07:44.321Z,97.87
2022-11-23T23:10:12.921Z,97.88
2022-11-23T23:12:42.471Z,97.89
2022-11-23T23:15:12.365Z,97.91
2022-11-23T23:17:40.689Z,97.92
2022-11-23T23:20:10.058Z,97.96
2022-11-23T23:22:38.903Z,97.96
2022-11-23T23:25:09.753Z,98.00
2022-11-23T23:27:38.203Z,97.98
2022-11-23T23:30:10.200Z,98.00
2022-11-23T23:32:51.261Z,98.00
2022-11-23T23:35:19.978Z,98.01
2022-11-23T23:37:51.088Z,98.03
2022-11-23T23:40:19.175Z,98.04
2022-11-23T23:42:47.568Z,98.06
2022-11-23T23:45:17.103Z,98.09
2022-11-23T23:47:45.174Z,98.06
2022-11-23T23:50:17.389Z,98.09
2022-11-23T23:52:45.675Z,98.10
2022-11-23T23:55:13.578Z,98.13
2022-11-23T23:57:41.646Z,98.12
