createdAt,value
2019-05-28T00:05:10.975Z,13.03
2019-05-28T00:07:49.991Z,14.17
2019-05-28T00:10:19.745Z,12.97
2019-05-28T00:12:49.269Z,13.60
2019-05-28T00:15:19.122Z,14.03
2019-05-28T00:17:48.216Z,13.50
2019-05-28T00:20:17.746Z,13.20
2019-05-28T00:22:47.188Z,12.50
2019-05-28T00:25:16.991Z,14.40
2019-05-28T00:27:46.449Z,14.07
2019-05-28T00:30:20.460Z,14.30
2019-05-28T00:32:47.294Z,13.20
2019-05-28T00:35:16.679Z,14.23
2019-05-28T00:37:46.515Z,15.40
2019-05-28T00:40:16.082Z,13.50
2019-05-28T00:42:45.547Z,14.20
2019-05-28T00:45:15.386Z,12.03
2019-05-28T00:47:44.591Z,13.00
2019-05-28T00:50:14.819Z,14.20
2019-05-28T00:52:43.886Z,14.80
2019-05-28T00:55:13.855Z,14.97
2019-05-28T00:57:44.885Z,14.33
2019-05-28T01:00:15.194Z,14.30
2019-05-28T01:02:44.230Z,15.30
2019-05-28T01:05:13.991Z,14.20
2019-05-28T01:07:43.362Z,16.30
2019-05-28T01:10:12.866Z,14.90
2019-05-28T01:12:41.954Z,14.13
2019-05-28T01:15:11.804Z,15.47
2019-05-28T01:17:41.480Z,14.07
2019-05-28T01:20:10.681Z,13.00
2019-05-28T01:22:39.782Z,13.90
2019-05-28T01:25:09.717Z,13.83
2019-05-28T01:27:39.073Z,15.27
2019-05-28T01:30:08.188Z,12.97
2019-05-28T01:32:37.660Z,14.30
2019-05-28T01:35:06.995Z,14.03
2019-05-28T01:37:36.091Z,14.63
2019-05-28T01:40:05.189Z,14.83
2019-05-28T01:42:34.924Z,12.87
2019-05-28T01:45:04.366Z,14.53
2019-05-28T01:47:33.857Z,14.17
2019-05-28T01:50:02.937Z,13.23
2019-05-28T01:52:32.057Z,12.47
2019-05-28T01:55:01.472Z,13.60
2019-05-28T01:57:30.998Z,14.20
2019-05-28T02:00:00.364Z,14.60
2019-05-28T02:02:29.718Z,13.87
2019-05-28T02:04:59.168Z,14.40
2019-05-28T02:07:28.328Z,14.10
2019-05-28T02:09:57.752Z,14.20
2019-05-28T02:12:27.491Z,13.80
2019-05-28T02:14:56.595Z,11.73
2019-05-28T02:17:25.743Z,13.27
2019-05-28T02:19:54.824Z,13.10
2019-05-28T02:22:23.988Z,13.70
2019-05-28T02:24:53.474Z,12.73
2019-05-28T02:27:22.878Z,12.63
2019-05-28T02:29:52.010Z,12.80
2019-05-28T02:32:21.105Z,14.23
2019-05-28T02:34:50.194Z,11.73
2019-05-28T02:37:19.266Z,12.50
2019-05-28T02:39:48.688Z,11.90
2019-05-28T02:42:18.370Z,11.37
2019-05-28T02:44:47.457Z,12.07
2019-05-28T02:47:17.238Z,12.57
2019-05-28T02:49:46.359Z,13.30
2019-05-28T02:52:15.914Z,14.07
2019-05-28T02:54:45.147Z,12.60
2019-05-28T02:57:14.319Z,13.40
2019-05-28T02:59:43.778Z,14.07
2019-05-28T03:02:14.726Z,13.33
2019-05-28T03:04:45.731Z,12.70
2019-05-28T03:07:15.218Z,14.20
2019-05-28T03:09:45.769Z,13.83
2019-05-28T03:12:15.128Z,12.43
2019-05-28T03:14:44.489Z,11.67
2019-05-28T03:17:14.186Z,12.07
2019-05-28T03:19:43.441Z,12.47
2019-05-28T03:22:13.434Z,13.17
2019-05-28T03:24:43.990Z,12.13
2019-05-28T03:27:13.274Z,10.70
2019-05-28T03:29:42.674Z,12.57
2019-05-28T03:32:12.046Z,12.10
2019-05-28T03:34:42.234Z,11.47
2019-05-28T03:37:11.742Z,12.20
2019-05-28T03:39:41.295Z,12.33
2019-05-28T03:42:10.326Z,12.80
2019-05-28T03:44:40.084Z,11.40
2019-05-28T03:47:09.690Z,12.93
2019-05-28T03:49:38.724Z,12.27
2019-05-28T03:52:07.810Z,12.50
2019-05-28T03:54:37.481Z,14.07
2019-05-28T03:57:08.267Z,12.50
2019-05-28T03:59:37.657Z,12.33
2019-05-28T04:02:22.408Z,11.73
2019-05-28T04:04:37.763Z,13.07
2019-05-28T04:07:06.817Z,12.30
2019-05-28T04:09:36.740Z,13.50
2019-05-28T04:12:05.822Z,11.47
2019-05-28T04:14:34.850Z,14.27
2019-05-28T04:17:04.279Z,11.80
2019-05-28T04:19:33.326Z,12.37
2019-05-28T04:22:02.392Z,11.87
2019-05-28T04:24:31.752Z,12.73
2019-05-28T04:27:00.868Z,11.53
2019-05-28T04:29:29.938Z,10.20
2019-05-28T04:31:59.183Z,11.90
2019-05-28T04:34:28.305Z,11.50
2019-05-28T04:36:57.421Z,12.80
2019-05-28T04:39:27.084Z,11.70
2019-05-28T04:41:56.566Z,9.60
2019-05-28T04:44:25.585Z,10.27
2019-05-28T04:46:54.639Z,11.13
2019-05-28T04:49:23.279Z,10.63
2019-05-28T04:51:52.659Z,12.20
2019-05-28T04:54:21.711Z,13.47
2019-05-28T04:56:51.098Z,12.53
2019-05-28T04:59:20.541Z,12.77
2019-05-28T05:01:50.089Z,12.17
2019-05-28T05:04:19.149Z,11.50
2019-05-28T05:06:48.241Z,12.90
2019-05-28T05:09:17.335Z,12.13
2019-05-28T05:11:46.678Z,12.47
2019-05-28T05:14:15.726Z,11.20
2019-05-28T05:16:44.757Z,13.27
2019-05-28T05:19:14.113Z,13.50
2019-05-28T05:21:43.484Z,11.30
2019-05-28T05:24:12.829Z,10.97
2019-05-28T05:26:42.302Z,10.40
2019-05-28T05:29:11.710Z,11.00
2019-05-28T05:31:41.179Z,11.10
2019-05-28T05:34:10.564Z,9.93
2019-05-28T05:36:39.699Z,8.63
2019-05-28T05:39:08.882Z,8.90
2019-05-28T05:41:38.543Z,6.13
2019-05-28T05:44:08.459Z,9.90
2019-05-28T05:46:37.773Z,10.13
2019-05-28T05:49:06.920Z,9.63
2019-05-28T05:51:36.310Z,9.13
2019-05-28T05:54:05.684Z,8.00
2019-05-28T05:56:34.719Z,8.50
2019-05-28T05:59:04.435Z,7.60
2019-05-28T06:01:33.468Z,6.37
2019-05-28T06:04:03.020Z,7.73
2019-05-28T06:06:32.162Z,7.53
2019-05-28T06:09:01.738Z,7.23
2019-05-28T06:11:31.217Z,8.20
2019-05-28T06:14:00.725Z,7.50
2019-05-28T06:16:30.707Z,6.70
2019-05-28T06:19:00.429Z,7.07
2019-05-28T06:21:29.921Z,7.10
2019-05-28T06:23:59.044Z,8.27
2019-05-28T06:26:29.184Z,6.60
2019-05-28T06:28:58.642Z,6.17
2019-05-28T06:31:27.825Z,7.03
2019-05-28T06:33:57.616Z,7.43
2019-05-28T06:36:26.798Z,6.93
2019-05-28T06:38:56.433Z,7.33
2019-05-28T06:41:25.836Z,9.00
2019-05-28T06:43:55.645Z,8.20
2019-05-28T06:46:24.808Z,7.37
2019-05-28T06:48:54.274Z,9.03
2019-05-28T06:51:24.217Z,9.73
2019-05-28T06:53:54.103Z,7.93
2019-05-28T06:56:24.019Z,8.37
2019-05-28T06:58:53.521Z,8.93
2019-05-28T07:01:23.363Z,10.90
2019-05-28T07:03:53.049Z,8.97
2019-05-28T07:06:22.711Z,9.83
2019-05-28T07:08:52.203Z,10.17
2019-05-28T07:11:22.043Z,10.23
2019-05-28T07:13:51.128Z,9.93
2019-05-28T07:16:20.337Z,10.23
2019-05-28T07:18:49.829Z,8.67
2019-05-28T07:21:18.904Z,8.90
2019-05-28T07:23:48.155Z,9.87
2019-05-28T07:26:17.285Z,10.20
2019-05-28T07:28:47.586Z,9.03
2019-05-28T07:31:16.968Z,9.10
2019-05-28T07:33:46.235Z,10.40
2019-05-28T07:36:15.770Z,10.17
2019-05-28T07:38:45.179Z,10.00
2019-05-28T07:41:14.975Z,10.53
2019-05-28T07:43:44.127Z,11.13
2019-05-28T07:46:13.878Z,11.97
2019-05-28T07:48:43.443Z,10.27
2019-05-28T07:51:12.684Z,10.70
2019-05-28T07:53:41.806Z,11.73
2019-05-28T07:56:12.253Z,11.60
2019-05-28T07:58:42.037Z,9.47
2019-05-28T08:01:11.625Z,10.10
2019-05-28T08:03:41.360Z,10.93
2019-05-28T08:06:11.222Z,10.13
2019-05-28T08:08:40.685Z,9.60
2019-05-28T08:11:09.767Z,10.43
2019-05-28T08:13:41.150Z,10.43
2019-05-28T08:16:18.150Z,12.10
2019-05-28T08:18:41.563Z,10.97
2019-05-28T08:21:10.725Z,10.77
2019-05-28T08:23:40.539Z,8.23
2019-05-28T08:26:10.874Z,9.30
2019-05-28T08:28:40.516Z,9.40
2019-05-28T08:31:17.299Z,9.77
2019-05-28T08:33:41.665Z,10.20
2019-05-28T08:36:10.929Z,9.43
2019-05-28T08:38:40.239Z,10.10
2019-05-28T08:41:10.352Z,10.67
2019-05-28T08:43:39.863Z,11.40
2019-05-28T08:46:09.854Z,11.33
2019-05-28T08:48:39.637Z,10.80
2019-05-28T08:51:10.309Z,12.40
2019-05-28T08:53:41.220Z,11.20
2019-05-28T08:56:10.423Z,12.20
2019-05-28T08:58:40.231Z,10.77
2019-05-28T09:01:10.040Z,12.57
2019-05-28T09:03:39.797Z,12.80
2019-05-28T09:06:08.882Z,12.10
2019-05-28T09:08:40.089Z,11.53
2019-05-28T09:11:09.140Z,14.67
2019-05-28T09:13:38.803Z,14.50
2019-05-28T09:16:08.268Z,14.60
2019-05-28T09:18:37.395Z,14.53
2019-05-28T09:21:07.034Z,15.70
2019-05-28T09:23:36.472Z,16.70
2019-05-28T09:26:05.928Z,16.87
2019-05-28T09:28:35.039Z,16.93
2019-05-28T09:31:04.710Z,18.20
2019-05-28T09:33:34.487Z,17.10
2019-05-28T09:36:08.598Z,18.60
2019-05-28T09:38:34.432Z,18.73
2019-05-28T09:41:05.905Z,18.80
2019-05-28T09:43:35.014Z,17.20
2019-05-28T09:46:04.215Z,17.10
2019-05-28T09:48:33.862Z,19.80
2019-05-28T09:51:03.231Z,19.73
2019-05-28T09:53:35.070Z,20.00
2019-05-28T09:56:04.402Z,18.50
2019-05-28T09:58:33.508Z,21.87
2019-05-28T10:01:02.715Z,21.70
2019-05-28T10:03:32.250Z,23.00
2019-05-28T10:06:15.567Z,22.90
2019-05-28T10:08:32.858Z,23.60
2019-05-28T10:11:01.964Z,23.60
2019-05-28T10:13:38.888Z,23.97
2019-05-28T10:16:02.215Z,24.70
2019-05-28T10:18:31.313Z,26.87
2019-05-28T10:21:17.065Z,28.27
2019-05-28T10:23:31.556Z,24.50
2019-05-28T10:26:01.001Z,25.13
2019-05-28T10:28:30.189Z,26.30
2019-05-28T10:30:59.664Z,24.37
2019-05-28T10:33:28.763Z,22.60
2019-05-28T10:35:58.206Z,23.60
2019-05-28T10:38:27.658Z,25.37
2019-05-28T10:40:57.164Z,26.20
2019-05-28T10:43:26.948Z,25.13
2019-05-28T10:45:56.124Z,25.30
2019-05-28T10:48:25.650Z,22.37
2019-05-28T10:50:54.778Z,25.10
2019-05-28T10:53:23.863Z,26.90
2019-05-28T10:55:53.289Z,25.40
2019-05-28T10:58:22.487Z,27.93
2019-05-28T11:00:52.660Z,25.27
2019-05-28T11:03:22.817Z,31.27
2019-05-28T11:05:52.982Z,28.13
2019-05-28T11:08:22.402Z,25.47
2019-05-28T11:10:51.478Z,22.17
2019-05-28T11:13:20.764Z,19.43
2019-05-28T11:15:50.232Z,16.50
2019-05-28T11:18:19.400Z,18.43
2019-05-28T11:20:49.135Z,17.13
2019-05-28T11:23:19.571Z,16.80
2019-05-28T11:25:49.066Z,17.80
2019-05-28T11:28:18.979Z,18.60
2019-05-28T11:30:48.414Z,14.23
2019-05-28T11:33:18.000Z,8.50
2019-05-28T11:35:47.547Z,14.37
2019-05-28T11:38:17.354Z,13.70
2019-05-28T11:40:46.478Z,14.67
2019-05-28T11:43:15.573Z,9.47
2019-05-28T11:45:44.645Z,8.40
2019-05-28T11:48:13.760Z,9.13
2019-05-28T11:50:43.267Z,16.90
2019-05-28T11:53:12.741Z,17.97
2019-05-28T11:55:42.133Z,23.07
2019-05-28T11:58:11.273Z,11.50
2019-05-28T12:00:40.754Z,13.57
2019-05-28T12:03:09.935Z,9.80
2019-05-28T12:05:40.408Z,9.70
2019-05-28T12:08:09.493Z,9.17
2019-05-28T12:10:38.963Z,8.90
2019-05-28T12:13:10.792Z,11.30
2019-05-28T12:15:38.932Z,11.30
2019-05-28T12:18:08.111Z,9.07
2019-05-28T12:20:37.330Z,8.27
2019-05-28T12:23:11.609Z,8.97
2019-05-28T12:25:37.896Z,9.63
2019-05-28T12:28:07.100Z,7.30
2019-05-28T12:30:36.190Z,6.97
2019-05-28T12:33:06.040Z,6.73
2019-05-28T12:35:35.203Z,8.53
2019-05-28T12:38:04.784Z,10.07
2019-05-28T12:40:46.923Z,9.53
2019-05-28T12:43:05.119Z,8.50
2019-05-28T12:45:36.117Z,8.23
2019-05-28T12:48:11.479Z,7.10
2019-05-28T12:50:35.928Z,7.17
2019-05-28T12:53:05.256Z,7.30
2019-05-28T12:55:34.734Z,4.77
2019-05-28T12:58:04.120Z,6.37
2019-05-28T13:00:33.322Z,6.87
2019-05-28T13:03:02.416Z,6.30
2019-05-28T13:05:32.333Z,5.73
2019-05-28T13:08:08.908Z,5.70
2019-05-28T13:10:32.158Z,5.97
2019-05-28T13:13:01.953Z,6.80
2019-05-28T13:15:31.387Z,6.97
2019-05-28T13:18:00.882Z,6.90
2019-05-28T13:20:30.044Z,6.97
2019-05-28T13:22:59.562Z,7.67
2019-05-28T13:25:29.004Z,5.90
2019-05-28T13:27:59.481Z,8.10
2019-05-28T13:30:28.718Z,9.30
2019-05-28T13:32:58.705Z,9.10
2019-05-28T13:35:27.961Z,9.23
2019-05-28T13:37:57.406Z,7.40
2019-05-28T13:40:26.912Z,6.77
2019-05-28T13:42:56.395Z,7.50
2019-05-28T13:45:26.019Z,6.10
2019-05-28T13:47:55.626Z,7.37
2019-05-28T13:50:24.810Z,4.73
2019-05-28T13:52:53.883Z,4.57
2019-05-28T13:55:23.523Z,3.77
2019-05-28T13:57:52.719Z,4.93
2019-05-28T14:00:22.279Z,4.90
2019-05-28T14:02:51.388Z,4.87
2019-05-28T14:05:21.048Z,5.23
2019-05-28T14:07:50.522Z,4.70
2019-05-28T14:10:20.990Z,5.50
2019-05-28T14:12:50.094Z,4.63
2019-05-28T14:15:19.447Z,5.63
2019-05-28T14:17:48.589Z,5.60
2019-05-28T14:20:22.631Z,5.73
2019-05-28T14:22:52.103Z,5.90
2019-05-28T14:25:21.749Z,6.50
2019-05-28T14:27:51.643Z,7.23
2019-05-28T14:30:21.411Z,7.60
2019-05-28T14:32:51.223Z,7.30
2019-05-28T14:35:20.763Z,7.73
2019-05-28T14:37:50.031Z,7.00
2019-05-28T14:40:23.371Z,6.27
2019-05-28T14:42:50.394Z,6.93
2019-05-28T14:45:20.088Z,6.40
2019-05-28T14:47:49.577Z,7.50
2019-05-28T14:50:19.339Z,6.30
2019-05-28T14:52:49.233Z,8.03
2019-05-28T14:55:18.845Z,7.07
2019-05-28T14:57:48.297Z,7.67
2019-05-28T15:00:17.773Z,8.33
2019-05-28T15:02:47.262Z,6.73
2019-05-28T15:05:16.758Z,6.53
2019-05-28T15:07:46.731Z,7.50
2019-05-28T15:10:16.489Z,6.67
2019-05-28T15:12:48.177Z,7.37
2019-05-28T15:35:56.021Z,4.03
2019-05-28T15:38:23.169Z,4.00
2019-05-28T15:40:52.277Z,3.20
2019-05-28T15:43:21.412Z,4.47
2019-05-28T15:45:50.556Z,3.97
2019-05-28T15:56:59.193Z,3.00
2019-05-28T15:59:29.170Z,3.57
2019-05-28T16:01:58.321Z,2.77
2019-05-28T16:04:27.858Z,2.77
2019-05-28T16:06:58.382Z,4.10
2019-05-28T16:09:28.164Z,4.20
2019-05-28T16:11:57.445Z,3.30
2019-05-28T16:14:27.305Z,3.13
2019-05-28T16:16:56.826Z,3.40
2019-05-28T16:19:25.935Z,4.00
2019-05-28T16:21:56.057Z,3.50
2019-05-28T16:24:25.490Z,3.50
2019-05-28T16:26:54.707Z,4.13
2019-05-28T16:29:24.011Z,3.70
2019-05-28T16:31:53.061Z,4.70
2019-05-28T16:34:22.290Z,4.20
2019-05-28T16:36:51.502Z,4.30
2019-05-28T16:39:21.792Z,4.20
2019-05-28T16:41:51.006Z,5.10
2019-05-28T16:44:21.289Z,5.20
2019-05-28T16:47:14.359Z,6.20
2019-05-28T16:49:22.026Z,4.93
2019-05-28T16:51:52.625Z,5.07
2019-05-28T16:54:21.849Z,5.03
2019-05-28T16:56:51.062Z,6.07
2019-05-28T16:59:20.435Z,5.33
2019-05-28T17:01:49.782Z,6.47
2019-05-28T17:04:19.082Z,5.73
2019-05-28T17:06:48.361Z,6.63
2019-05-28T17:09:17.822Z,5.70
2019-05-28T17:11:47.701Z,5.33
2019-05-28T17:14:17.479Z,6.17
2019-05-28T17:16:47.164Z,6.80
2019-05-28T17:19:16.720Z,6.47
2019-05-28T17:21:45.897Z,6.43
2019-05-28T17:24:15.318Z,6.07
2019-05-28T17:26:44.788Z,4.40
2019-05-28T17:29:14.279Z,4.77
2019-05-28T17:31:43.358Z,4.97
2019-05-28T17:34:12.744Z,3.87
2019-05-28T17:36:41.841Z,4.10
2019-05-28T17:39:10.951Z,4.60
2019-05-28T17:41:40.498Z,4.40
2019-05-28T17:44:09.941Z,4.10
2019-05-28T17:46:39.284Z,3.90
2019-05-28T17:49:08.495Z,4.40
2019-05-28T17:51:37.953Z,4.40
2019-05-28T17:54:07.672Z,4.40
2019-05-28T17:56:37.050Z,5.30
2019-05-28T17:59:07.401Z,5.60
2019-05-28T18:01:37.120Z,4.30
2019-05-28T18:04:06.732Z,4.57
2019-05-28T18:06:36.709Z,4.97
2019-05-28T18:09:07.296Z,5.53
2019-05-28T18:11:36.357Z,5.10
2019-05-28T18:14:06.071Z,5.73
2019-05-28T18:16:35.925Z,5.90
2019-05-28T18:19:05.247Z,6.27
2019-05-28T18:21:34.779Z,6.73
2019-05-28T18:24:04.258Z,5.80
2019-05-28T18:26:33.731Z,5.93
2019-05-28T18:29:03.216Z,5.57
2019-05-28T18:31:33.089Z,5.63
2019-05-28T18:34:02.209Z,5.37
2019-05-28T18:36:31.761Z,5.80
2019-05-28T18:39:00.893Z,5.00
2019-05-28T18:41:30.662Z,4.83
2019-05-28T18:44:01.527Z,4.90
2019-05-28T18:46:30.854Z,5.30
2019-05-28T18:49:00.444Z,5.53
2019-05-28T18:51:30.570Z,5.70
2019-05-28T18:53:59.829Z,6.20
2019-05-28T18:56:29.034Z,5.70
2019-05-28T18:58:58.341Z,5.27
2019-05-28T19:01:27.757Z,5.27
2019-05-28T19:03:56.986Z,6.27
2019-05-28T19:06:26.220Z,4.33
2019-05-28T19:08:55.958Z,12.53
2019-05-28T19:11:37.474Z,6.73
2019-05-28T19:13:56.709Z,6.70
2019-05-28T19:16:25.952Z,5.50
2019-05-28T19:18:55.516Z,5.10
2019-05-28T19:21:24.817Z,4.43
2019-05-28T19:23:54.575Z,4.37
2019-05-28T19:26:24.596Z,7.00
2019-05-28T19:28:53.906Z,7.27
2019-05-28T19:31:23.815Z,5.17
2019-05-28T19:33:53.229Z,5.10
2019-05-28T19:36:23.024Z,5.83
2019-05-28T19:38:52.862Z,4.10
2019-05-28T19:41:22.562Z,4.97
2019-05-28T19:43:53.136Z,4.77
2019-05-28T19:46:22.482Z,4.63
2019-05-28T19:48:51.843Z,3.83
2019-05-28T19:51:20.836Z,4.57
2019-05-28T19:53:49.871Z,3.93
2019-05-28T19:56:19.870Z,3.90
2019-05-28T19:58:49.239Z,4.30
2019-05-28T20:01:18.276Z,3.75
2019-05-28T20:03:47.350Z,4.20
2019-05-28T20:06:16.988Z,4.20
2019-05-28T20:08:46.492Z,3.90
2019-05-28T20:11:15.957Z,4.13
2019-05-28T20:13:46.097Z,4.07
2019-05-28T20:16:15.739Z,3.87
2019-05-28T20:18:45.489Z,4.30
2019-05-28T20:21:14.539Z,3.33
2019-05-28T20:23:43.582Z,3.60
2019-05-28T20:26:13.245Z,3.53
2019-05-28T20:28:43.484Z,3.13
2019-05-28T20:31:13.209Z,3.37
2019-05-28T20:33:42.894Z,2.53
2019-05-28T20:36:12.545Z,3.37
2019-05-28T20:38:42.017Z,3.07
2019-05-28T20:41:11.120Z,3.40
2019-05-28T20:43:40.173Z,3.00
2019-05-28T20:46:10.655Z,2.63
2019-05-28T20:48:40.293Z,2.63
2019-05-28T20:51:21.612Z,2.80
2019-05-28T20:53:44.451Z,3.17
2019-05-28T20:56:13.540Z,2.70
2019-05-28T20:58:42.575Z,3.60
2019-05-28T21:01:11.719Z,3.07
2019-05-28T21:03:40.738Z,3.30
2019-05-28T21:06:09.738Z,3.53
2019-05-28T21:08:39.878Z,3.23
2019-05-28T21:11:08.964Z,2.93
2019-05-28T21:13:38.030Z,2.87
2019-05-28T21:16:07.406Z,3.10
2019-05-28T21:18:36.418Z,3.57
2019-05-28T21:21:05.386Z,3.57
2019-05-28T21:23:34.649Z,5.00
2019-05-28T21:26:04.343Z,35.33
2019-05-28T21:28:33.513Z,6.37
2019-05-28T21:31:03.814Z,6.00
2019-05-28T21:33:33.691Z,6.00
2019-05-28T21:36:03.803Z,4.43
2019-05-28T21:38:33.474Z,4.10
2019-05-28T21:41:02.783Z,5.53
2019-05-28T21:43:35.675Z,4.53
2019-05-28T21:46:04.182Z,5.47
2019-05-28T21:48:33.272Z,4.27
2019-05-28T21:51:03.464Z,4.90
2019-05-28T21:53:33.489Z,4.73
2019-05-28T21:56:03.507Z,5.63
2019-05-28T21:58:34.339Z,5.50
2019-05-28T22:01:05.325Z,5.53
2019-05-28T22:03:34.867Z,6.17
2019-05-28T22:06:04.078Z,6.23
2019-05-28T22:08:34.043Z,5.43
2019-05-28T22:11:04.014Z,6.37
2019-05-28T22:13:33.655Z,7.57
2019-05-28T22:16:02.868Z,6.20
2019-05-28T22:18:32.410Z,6.27
2019-05-28T22:21:02.385Z,6.17
2019-05-28T22:23:31.931Z,5.63
2019-05-28T22:26:00.991Z,5.10
2019-05-28T22:28:30.310Z,6.30
2019-05-28T22:30:59.676Z,5.90
2019-05-28T22:33:29.305Z,7.27
2019-05-28T22:35:59.194Z,6.50
2019-05-28T22:38:28.315Z,6.80
2019-05-28T22:40:58.320Z,6.57
2019-05-28T22:43:31.546Z,7.17
2019-05-28T22:45:59.049Z,6.97
2019-05-28T22:48:28.638Z,6.57
2019-05-28T22:50:57.916Z,7.10
2019-05-28T22:53:27.374Z,7.87
2019-05-28T22:55:56.306Z,6.80
2019-05-28T22:58:25.328Z,7.37
2019-05-28T23:00:54.567Z,6.57
2019-05-28T23:03:23.865Z,6.83
2019-05-28T23:05:52.885Z,8.63
2019-05-28T23:08:22.110Z,6.53
2019-05-28T23:10:51.601Z,8.07
2019-05-28T23:13:20.898Z,8.00
2019-05-28T23:15:49.915Z,7.60
2019-05-28T23:18:18.815Z,6.77
2019-05-28T23:20:48.349Z,6.73
2019-05-28T23:23:17.603Z,7.50
2019-05-28T23:25:46.882Z,6.70
2019-05-28T23:28:15.820Z,7.33
2019-05-28T23:30:45.111Z,8.00
2019-05-28T23:33:14.467Z,6.57
2019-05-28T23:35:43.524Z,7.43
2019-05-28T23:38:13.237Z,8.13
2019-05-28T23:40:42.689Z,8.37
2019-05-28T23:43:11.696Z,8.00
2019-05-28T23:45:40.941Z,7.97
2019-05-28T23:48:14.188Z,9.10
2019-05-28T23:50:42.003Z,8.03
2019-05-28T23:53:11.762Z,9.07
2019-05-28T23:55:40.732Z,8.20
2019-05-28T23:58:09.898Z,9.23
