createdAt,value
2023-08-13T00:00:19.219Z,0.00
2023-08-13T00:01:19.364Z,0.00
2023-08-13T00:02:19.195Z,0.00
2023-08-13T00:03:19.196Z,0.00
2023-08-13T00:04:19.284Z,0.00
2023-08-13T00:05:19.125Z,0.00
2023-08-13T00:06:19.124Z,0.00
2023-08-13T00:07:19.109Z,0.00
2023-08-13T00:08:19.096Z,0.00
2023-08-13T00:09:19.078Z,0.00
2023-08-13T00:10:19.069Z,0.00
2023-08-13T00:11:19.103Z,0.00
2023-08-13T00:12:19.055Z,0.00
2023-08-13T00:13:19.042Z,0.00
2023-08-13T00:14:19.025Z,0.00
2023-08-13T00:15:19.011Z,0.00
2023-08-13T00:16:19.091Z,0.00
2023-08-13T00:17:19.003Z,0.00
2023-08-13T00:18:19.017Z,0.00
2023-08-13T00:19:18.991Z,0.00
2023-08-13T00:20:19.003Z,0.00
2023-08-13T00:21:19.003Z,0.00
2023-08-13T00:22:18.935Z,0.00
2023-08-13T00:23:18.923Z,0.00
2023-08-13T00:24:18.937Z,0.00
2023-08-13T00:25:18.979Z,0.00
2023-08-13T00:26:18.896Z,0.00
2023-08-13T00:27:18.879Z,0.00
2023-08-13T00:28:18.867Z,0.00
2023-08-13T00:29:18.858Z,0.00
2023-08-13T00:30:18.863Z,0.00
2023-08-13T00:31:18.863Z,0.00
2023-08-13T00:32:18.827Z,0.00
2023-08-13T00:33:18.828Z,0.00
2023-08-13T00:34:18.810Z,0.00
2023-08-13T00:35:18.804Z,0.00
2023-08-13T00:36:18.776Z,0.00
2023-08-13T00:37:18.769Z,0.00
2023-08-13T00:38:18.774Z,0.00
2023-08-13T00:39:18.757Z,0.00
2023-08-13T00:40:18.755Z,0.00
2023-08-13T00:41:18.724Z,0.00
2023-08-13T00:42:18.715Z,0.00
2023-08-13T00:43:18.703Z,0.00
2023-08-13T00:44:18.699Z,0.00
2023-08-13T00:45:18.688Z,0.00
2023-08-13T00:46:18.737Z,0.00
2023-08-13T00:47:18.672Z,0.00
2023-08-13T00:48:18.675Z,0.00
2023-08-13T00:49:18.641Z,0.00
2023-08-13T00:50:18.670Z,0.00
2023-08-13T00:51:18.612Z,0.00
2023-08-13T00:52:18.600Z,0.00
2023-08-13T00:53:18.600Z,0.00
2023-08-13T00:54:18.595Z,0.00
2023-08-13T00:55:18.578Z,0.00
2023-08-13T00:56:18.550Z,0.00
2023-08-13T00:57:18.543Z,0.00
2023-08-13T00:58:18.536Z,0.00
2023-08-13T00:59:18.528Z,0.00
2023-08-13T01:00:18.513Z,0.00
2023-08-13T01:01:18.555Z,0.00
2023-08-13T01:02:18.483Z,0.00
2023-08-13T01:03:18.484Z,0.00
2023-08-13T01:04:18.496Z,0.00
2023-08-13T01:05:18.448Z,0.00
2023-08-13T01:06:18.439Z,0.00
2023-08-13T01:07:18.437Z,0.00
2023-08-13T01:08:18.420Z,0.00
2023-08-13T01:09:18.413Z,0.00
2023-08-13T01:10:18.404Z,0.00
2023-08-13T01:11:18.390Z,0.00
2023-08-13T01:12:18.395Z,0.00
2023-08-13T01:13:18.366Z,0.00
2023-08-13T01:14:18.347Z,0.00
2023-08-13T01:15:18.345Z,0.00
2023-08-13T01:16:18.377Z,0.00
2023-08-13T01:17:18.330Z,0.00
2023-08-13T01:18:18.316Z,0.00
2023-08-13T01:19:18.293Z,0.00
2023-08-13T01:20:18.276Z,0.00
2023-08-13T01:21:18.276Z,0.00
2023-08-13T01:22:18.261Z,0.00
2023-08-13T01:23:18.248Z,0.00
2023-08-13T01:24:18.235Z,0.00
2023-08-13T01:25:18.232Z,0.00
2023-08-13T01:26:18.225Z,0.00
2023-08-13T01:27:18.211Z,0.00
2023-08-13T01:28:18.189Z,0.00
2023-08-13T01:29:18.180Z,0.00
2023-08-13T01:30:18.174Z,0.00
2023-08-13T01:31:18.166Z,0.00
2023-08-13T01:32:18.409Z,0.00
2023-08-13T01:33:18.140Z,0.00
2023-08-13T01:34:18.225Z,0.00
2023-08-13T01:35:18.113Z,0.00
2023-08-13T01:36:18.109Z,0.00
2023-08-13T01:37:18.090Z,0.00
2023-08-13T01:38:18.075Z,0.00
2023-08-13T01:39:18.194Z,0.00
2023-08-13T01:40:18.066Z,0.00
2023-08-13T01:41:18.056Z,0.00
2023-08-13T01:42:18.038Z,0.00
2023-08-13T01:43:18.021Z,0.00
2023-08-13T01:44:18.032Z,0.00
2023-08-13T01:45:18.019Z,0.00
2023-08-13T01:46:17.997Z,0.00
2023-08-13T01:47:17.987Z,0.00
2023-08-13T01:48:17.961Z,0.00
2023-08-13T01:49:17.961Z,0.00
2023-08-13T01:50:17.968Z,0.00
2023-08-13T01:51:17.938Z,0.00
2023-08-13T01:52:17.932Z,0.00
2023-08-13T01:53:17.911Z,0.00
2023-08-13T01:54:17.921Z,0.00
2023-08-13T01:55:17.905Z,0.00
2023-08-13T01:56:17.874Z,0.00
2023-08-13T01:57:17.871Z,0.00
2023-08-13T01:58:17.872Z,0.00
2023-08-13T01:59:17.856Z,0.00
2023-08-13T02:00:17.833Z,0.00
2023-08-13T02:01:17.843Z,0.00
2023-08-13T02:02:17.813Z,0.00
2023-08-13T02:03:17.800Z,0.00
2023-08-13T02:04:17.796Z,0.00
2023-08-13T02:05:17.843Z,0.00
2023-08-13T02:06:17.771Z,0.00
2023-08-13T02:07:17.770Z,0.00
2023-08-13T02:08:17.747Z,0.00
2023-08-13T02:09:17.747Z,0.00
2023-08-13T02:10:17.726Z,0.00
2023-08-13T02:11:17.724Z,0.00
2023-08-13T02:12:17.714Z,0.00
2023-08-13T02:13:17.705Z,0.00
2023-08-13T02:14:17.684Z,0.00
2023-08-13T02:15:17.681Z,0.00
2023-08-13T02:16:17.724Z,0.00
2023-08-13T02:17:17.648Z,0.00
2023-08-13T02:18:17.647Z,0.00
2023-08-13T02:19:17.635Z,0.00
2023-08-13T02:20:17.606Z,0.00
2023-08-13T02:21:17.603Z,0.00
2023-08-13T02:22:17.668Z,0.00
2023-08-13T02:23:17.589Z,0.00
2023-08-13T02:24:17.560Z,0.00
2023-08-13T02:25:17.550Z,0.00
2023-08-13T02:26:17.539Z,0.00
2023-08-13T02:27:17.546Z,0.00
2023-08-13T02:28:17.516Z,0.00
2023-08-13T02:29:17.510Z,0.00
2023-08-13T02:30:17.504Z,0.00
2023-08-13T02:31:17.553Z,0.00
2023-08-13T02:32:17.482Z,0.00
2023-08-13T02:33:17.467Z,0.00
2023-08-13T02:34:17.457Z,0.00
2023-08-13T02:35:17.449Z,0.00
2023-08-13T02:36:17.455Z,0.00
2023-08-13T02:37:17.442Z,0.00
2023-08-13T02:38:17.404Z,0.00
2023-08-13T02:39:17.402Z,0.00
2023-08-13T02:40:17.387Z,0.00
2023-08-13T02:41:17.403Z,0.00
2023-08-13T02:42:17.482Z,0.00
2023-08-13T02:43:17.359Z,0.00
2023-08-13T02:44:17.341Z,0.00
2023-08-13T02:45:17.338Z,0.00
2023-08-13T02:46:17.394Z,0.00
2023-08-13T02:47:17.317Z,0.00
2023-08-13T02:48:17.403Z,0.00
2023-08-13T02:49:17.294Z,0.00
2023-08-13T02:50:17.310Z,0.00
2023-08-13T02:51:17.281Z,0.00
2023-08-13T02:52:17.514Z,0.00
2023-08-13T02:53:17.283Z,0.00
2023-08-13T02:54:17.234Z,0.00
2023-08-13T02:55:17.228Z,0.00
2023-08-13T02:56:17.208Z,0.00
2023-08-13T02:57:17.204Z,0.00
2023-08-13T02:58:17.184Z,0.00
2023-08-13T02:59:17.179Z,0.00
2023-08-13T03:00:17.179Z,0.00
2023-08-13T03:01:17.169Z,0.00
2023-08-13T03:02:17.275Z,0.00
2023-08-13T03:03:17.193Z,0.00
2023-08-13T03:04:17.166Z,0.00
2023-08-13T03:05:17.125Z,0.00
2023-08-13T03:06:17.096Z,0.00
2023-08-13T03:07:17.088Z,0.00
2023-08-13T03:08:17.089Z,0.00
2023-08-13T03:09:17.075Z,0.00
2023-08-13T03:10:17.054Z,0.00
2023-08-13T03:11:17.054Z,0.00
2023-08-13T03:12:17.029Z,0.00
2023-08-13T03:13:17.027Z,0.00
2023-08-13T03:14:17.126Z,0.00
2023-08-13T03:15:16.996Z,0.00
2023-08-13T03:16:17.103Z,0.00
2023-08-13T03:17:16.974Z,0.00
2023-08-13T03:18:16.968Z,0.00
2023-08-13T03:19:16.962Z,0.00
2023-08-13T03:20:16.974Z,0.00
2023-08-13T03:21:16.952Z,0.00
2023-08-13T03:22:16.915Z,0.00
2023-08-13T03:23:16.919Z,0.00
2023-08-13T03:24:16.896Z,0.00
2023-08-13T03:25:16.882Z,0.00
2023-08-13T03:26:16.968Z,0.00
2023-08-13T03:27:16.881Z,0.00
2023-08-13T03:28:16.860Z,0.00
2023-08-13T03:29:16.840Z,0.00
2023-08-13T03:30:16.834Z,0.00
2023-08-13T03:31:16.961Z,0.00
2023-08-13T03:32:17.180Z,0.00
2023-08-13T03:33:16.809Z,0.00
2023-08-13T03:34:16.791Z,0.00
2023-08-13T03:35:16.782Z,0.00
2023-08-13T03:36:16.772Z,0.00
2023-08-13T03:37:16.755Z,0.00
2023-08-13T03:38:16.767Z,0.00
2023-08-13T03:39:16.733Z,0.00
2023-08-13T03:40:16.729Z,0.00
2023-08-13T03:41:16.744Z,0.00
2023-08-13T03:42:16.704Z,0.00
2023-08-13T03:43:16.679Z,0.00
2023-08-13T03:44:16.675Z,0.00
2023-08-13T03:45:16.670Z,0.00
2023-08-13T03:46:16.857Z,0.00
2023-08-13T03:47:16.647Z,0.00
2023-08-13T03:48:16.628Z,0.00
2023-08-13T03:49:16.618Z,0.00
2023-08-13T03:50:16.612Z,0.00
2023-08-13T03:51:16.613Z,0.00
2023-08-13T03:52:17.014Z,0.00
2023-08-13T03:53:16.579Z,0.00
2023-08-13T03:54:16.568Z,0.00
2023-08-13T03:55:16.555Z,0.00
2023-08-13T03:56:16.560Z,0.00
2023-08-13T03:57:16.528Z,0.00
2023-08-13T03:58:16.541Z,0.00
2023-08-13T03:59:16.518Z,0.00
2023-08-13T04:00:16.516Z,0.00
2023-08-13T04:01:16.600Z,0.00
2023-08-13T04:02:16.896Z,0.00
2023-08-13T04:03:25.283Z,0.00
2023-08-13T04:04:16.526Z,0.00
2023-08-13T04:05:16.449Z,0.00
2023-08-13T04:06:16.426Z,0.00
2023-08-13T04:07:16.421Z,0.00
2023-08-13T04:08:16.404Z,0.00
2023-08-13T04:09:16.407Z,0.00
2023-08-13T04:10:16.390Z,0.00
2023-08-13T04:11:16.379Z,0.00
2023-08-13T04:12:16.483Z,0.00
2023-08-13T04:13:16.378Z,0.00
2023-08-13T04:14:16.344Z,0.00
2023-08-13T04:15:16.330Z,0.00
2023-08-13T04:16:16.340Z,0.00
2023-08-13T04:17:16.306Z,0.00
2023-08-13T04:18:16.300Z,0.00
2023-08-13T04:19:16.291Z,5.62
2023-08-13T04:20:16.270Z,5.62
2023-08-13T04:21:16.264Z,5.62
2023-08-13T04:22:16.477Z,5.62
2023-08-13T04:23:16.251Z,5.62
2023-08-13T04:24:16.234Z,5.62
2023-08-13T04:25:16.243Z,5.62
2023-08-13T04:26:16.209Z,5.62
2023-08-13T04:27:16.197Z,5.62
2023-08-13T04:28:16.181Z,5.62
2023-08-13T04:29:16.191Z,5.62
2023-08-13T04:30:16.159Z,5.62
2023-08-13T04:31:16.161Z,5.62
2023-08-13T04:32:16.358Z,5.62
2023-08-13T04:33:16.147Z,5.62
2023-08-13T04:34:16.111Z,11.25
2023-08-13T04:35:16.100Z,11.25
2023-08-13T04:36:16.086Z,11.25
2023-08-13T04:37:16.121Z,11.25
2023-08-13T04:38:16.069Z,11.25
2023-08-13T04:39:16.060Z,11.25
2023-08-13T04:40:16.042Z,11.25
2023-08-13T04:41:16.040Z,11.25
2023-08-13T04:42:16.365Z,11.25
2023-08-13T04:43:16.011Z,11.25
2023-08-13T04:44:15.997Z,11.25
2023-08-13T04:45:15.990Z,11.25
2023-08-13T04:46:15.989Z,16.88
2023-08-13T04:47:15.979Z,16.88
2023-08-13T04:48:15.954Z,16.88
2023-08-13T04:49:15.948Z,16.88
2023-08-13T04:50:15.932Z,16.88
2023-08-13T04:51:15.938Z,16.88
2023-08-13T04:52:16.267Z,16.88
2023-08-13T04:53:15.907Z,16.88
2023-08-13T04:54:15.893Z,16.88
2023-08-13T04:55:15.883Z,16.88
2023-08-13T04:56:15.875Z,16.88
2023-08-13T04:57:15.872Z,16.88
2023-08-13T04:58:15.866Z,16.88
2023-08-13T04:59:15.849Z,16.88
2023-08-13T05:00:15.861Z,16.88
2023-08-13T05:01:15.859Z,22.50
2023-08-13T05:02:16.041Z,22.50
2023-08-13T05:03:15.849Z,22.50
2023-08-13T05:04:15.874Z,22.50
2023-08-13T05:05:15.824Z,22.50
2023-08-13T05:06:15.761Z,22.50
2023-08-13T05:07:15.754Z,22.50
2023-08-13T05:08:15.735Z,22.50
2023-08-13T05:09:15.730Z,22.50
2023-08-13T05:10:15.715Z,28.12
2023-08-13T05:11:15.701Z,28.12
2023-08-13T05:12:16.038Z,33.75
2023-08-13T05:13:15.677Z,33.75
2023-08-13T05:14:15.685Z,33.75
2023-08-13T05:15:15.724Z,33.75
2023-08-13T05:16:15.707Z,39.38
2023-08-13T05:17:15.639Z,39.38
2023-08-13T05:18:15.614Z,39.38
2023-08-13T05:19:15.624Z,39.38
2023-08-13T05:20:15.592Z,33.75
2023-08-13T05:21:15.590Z,39.38
2023-08-13T05:22:15.815Z,39.38
2023-08-13T05:23:15.578Z,45.00
2023-08-13T05:24:15.584Z,39.38
2023-08-13T05:25:15.538Z,50.62
2023-08-13T05:26:15.545Z,61.88
2023-08-13T05:27:15.525Z,56.25
2023-08-13T05:28:15.545Z,123.75
2023-08-13T05:29:15.500Z,157.50
2023-08-13T05:30:15.485Z,157.50
2023-08-13T05:31:15.520Z,129.38
2023-08-13T05:32:15.818Z,101.25
2023-08-13T05:33:15.468Z,241.88
2023-08-13T05:34:15.437Z,151.88
2023-08-13T05:35:15.432Z,56.25
2023-08-13T05:36:15.415Z,61.88
2023-08-13T05:37:15.421Z,56.25
2023-08-13T05:38:15.404Z,50.62
2023-08-13T05:39:15.403Z,50.62
2023-08-13T05:40:15.402Z,56.25
2023-08-13T05:41:15.367Z,56.25
2023-08-13T05:42:15.589Z,61.88
2023-08-13T05:43:15.342Z,50.62
2023-08-13T05:44:15.394Z,61.88
2023-08-13T05:45:15.321Z,61.88
2023-08-13T05:46:15.326Z,61.88
2023-08-13T05:47:15.306Z,67.50
2023-08-13T05:48:15.288Z,67.50
2023-08-13T05:49:15.279Z,67.50
2023-08-13T05:50:15.276Z,73.12
2023-08-13T05:51:15.260Z,90.00
2023-08-13T05:52:15.454Z,78.75
2023-08-13T05:53:15.255Z,73.12
2023-08-13T05:54:15.229Z,67.50
2023-08-13T05:55:15.212Z,67.50
2023-08-13T05:56:15.230Z,67.50
2023-08-13T05:57:15.187Z,67.50
2023-08-13T05:58:15.174Z,73.12
2023-08-13T05:59:15.165Z,73.12
2023-08-13T06:00:15.193Z,73.12
2023-08-13T06:01:15.213Z,73.12
2023-08-13T06:02:15.282Z,73.12
2023-08-13T06:03:15.176Z,73.12
2023-08-13T06:04:15.103Z,73.12
2023-08-13T06:05:15.104Z,73.12
2023-08-13T06:06:15.080Z,73.12
2023-08-13T06:07:15.108Z,73.12
2023-08-13T06:08:15.065Z,73.12
2023-08-13T06:09:15.057Z,67.50
2023-08-13T06:10:15.045Z,67.50
2023-08-13T06:11:15.033Z,73.12
2023-08-13T06:12:15.277Z,73.12
2023-08-13T06:13:15.073Z,67.50
2023-08-13T06:14:15.003Z,67.50
2023-08-13T06:15:15.006Z,61.88
2023-08-13T06:16:14.984Z,56.25
2023-08-13T06:17:15.589Z,56.25
2023-08-13T06:18:14.947Z,50.62
2023-08-13T06:19:15.327Z,50.62
2023-08-13T06:20:14.936Z,50.62
2023-08-13T06:21:15.005Z,50.62
2023-08-13T06:22:15.121Z,50.62
2023-08-13T06:23:14.897Z,61.88
2023-08-13T06:24:14.893Z,67.50
2023-08-13T06:25:14.876Z,67.50
2023-08-13T06:26:14.874Z,73.12
2023-08-13T06:27:14.858Z,78.75
2023-08-13T06:28:14.837Z,84.38
2023-08-13T06:29:14.833Z,78.75
2023-08-13T06:30:14.858Z,73.12
2023-08-13T06:31:25.638Z,78.75
2023-08-13T06:32:15.075Z,78.75
2023-08-13T06:33:14.791Z,73.12
2023-08-13T06:34:14.782Z,67.50
2023-08-13T06:35:14.753Z,61.88
2023-08-13T06:36:14.748Z,61.88
2023-08-13T06:37:14.734Z,61.88
2023-08-13T06:38:14.733Z,67.50
2023-08-13T06:39:14.733Z,61.88
2023-08-13T06:40:14.708Z,61.88
2023-08-13T06:41:14.685Z,67.50
2023-08-13T06:42:14.914Z,78.75
2023-08-13T06:43:14.671Z,61.88
2023-08-13T06:44:14.657Z,73.12
2023-08-13T06:45:14.649Z,84.38
2023-08-13T06:46:14.640Z,78.75
2023-08-13T06:47:14.654Z,78.75
2023-08-13T06:48:14.626Z,84.38
2023-08-13T06:49:14.602Z,90.00
2023-08-13T06:50:14.588Z,95.62
2023-08-13T06:51:14.579Z,95.62
2023-08-13T06:52:14.893Z,95.62
2023-08-13T06:53:14.558Z,101.25
2023-08-13T06:54:14.557Z,135.00
2023-08-13T06:55:14.550Z,466.88
2023-08-13T06:56:14.534Z,562.50
2023-08-13T06:57:14.517Z,410.62
2023-08-13T06:58:14.522Z,247.50
2023-08-13T06:59:14.486Z,101.25
2023-08-13T07:00:14.498Z,101.25
2023-08-13T07:01:14.473Z,101.25
2023-08-13T07:02:14.740Z,106.88
2023-08-13T07:03:14.456Z,118.12
2023-08-13T07:04:14.434Z,106.88
2023-08-13T07:05:14.484Z,106.88
2023-08-13T07:06:14.435Z,106.88
2023-08-13T07:07:14.401Z,106.88
2023-08-13T07:08:14.390Z,106.88
2023-08-13T07:09:14.379Z,106.88
2023-08-13T07:10:14.373Z,101.25
2023-08-13T07:11:14.364Z,95.62
2023-08-13T07:12:14.584Z,101.25
2023-08-13T07:13:14.333Z,101.25
2023-08-13T07:14:14.330Z,101.25
2023-08-13T07:15:14.321Z,101.25
2023-08-13T07:16:14.347Z,95.62
2023-08-13T07:17:14.285Z,90.00
2023-08-13T07:18:14.282Z,84.38
2023-08-13T07:19:14.263Z,84.38
2023-08-13T07:20:14.278Z,78.75
2023-08-13T07:21:14.241Z,84.38
2023-08-13T07:22:14.562Z,90.00
2023-08-13T07:23:14.224Z,95.62
2023-08-13T07:24:14.229Z,95.62
2023-08-13T07:25:14.209Z,95.62
2023-08-13T07:26:14.192Z,95.62
2023-08-13T07:27:14.179Z,78.75
2023-08-13T07:28:14.220Z,78.75
2023-08-13T07:29:14.171Z,78.75
2023-08-13T07:30:14.175Z,84.38
2023-08-13T07:31:14.128Z,84.38
2023-08-13T07:32:14.382Z,78.75
2023-08-13T07:33:14.121Z,84.38
2023-08-13T07:34:14.139Z,84.38
2023-08-13T07:35:14.103Z,90.00
2023-08-13T07:36:14.078Z,78.75
2023-08-13T07:37:14.067Z,73.12
2023-08-13T07:38:14.053Z,73.12
2023-08-13T07:39:14.050Z,84.38
2023-08-13T07:40:14.034Z,90.00
2023-08-13T07:41:14.027Z,90.00
2023-08-13T07:42:14.293Z,95.62
2023-08-13T07:43:14.007Z,95.62
2023-08-13T07:44:13.991Z,95.62
2023-08-13T07:45:13.986Z,95.62
2023-08-13T07:46:13.973Z,101.25
2023-08-13T07:47:13.950Z,95.62
2023-08-13T07:48:13.957Z,84.38
2023-08-13T07:49:13.967Z,84.38
2023-08-13T07:50:13.919Z,95.62
2023-08-13T07:51:13.903Z,95.62
2023-08-13T07:52:14.104Z,95.62
2023-08-13T07:53:13.932Z,95.62
2023-08-13T07:54:13.877Z,106.88
2023-08-13T07:55:13.864Z,196.88
2023-08-13T07:56:13.880Z,213.75
2023-08-13T07:57:13.849Z,275.62
2023-08-13T07:58:13.840Z,281.25
2023-08-13T07:59:13.817Z,163.12
2023-08-13T08:00:13.810Z,230.62
2023-08-13T08:01:13.865Z,236.25
2023-08-13T08:02:14.127Z,180.00
2023-08-13T08:03:13.801Z,129.38
2023-08-13T08:04:13.768Z,151.88
2023-08-13T08:05:13.779Z,123.75
2023-08-13T08:06:13.743Z,118.12
2023-08-13T08:07:13.783Z,123.75
2023-08-13T08:08:13.737Z,168.75
2023-08-13T08:09:13.704Z,241.88
2023-08-13T08:10:13.697Z,230.62
2023-08-13T08:11:13.689Z,270.00
2023-08-13T08:12:13.963Z,275.62
2023-08-13T08:13:13.658Z,112.50
2023-08-13T08:14:13.657Z,191.25
2023-08-13T08:15:13.643Z,270.00
2023-08-13T08:16:13.815Z,298.12
2023-08-13T08:17:13.649Z,286.88
2023-08-13T08:18:13.604Z,320.62
2023-08-13T08:19:14.453Z,292.50
2023-08-13T08:20:13.587Z,360.00
2023-08-13T08:21:13.594Z,399.38
2023-08-13T08:22:13.838Z,421.88
2023-08-13T08:23:13.564Z,382.50
2023-08-13T08:24:13.532Z,309.38
2023-08-13T08:25:13.535Z,275.62
2023-08-13T08:26:13.540Z,292.50
2023-08-13T08:27:13.553Z,270.00
2023-08-13T08:28:13.490Z,241.88
2023-08-13T08:29:13.486Z,241.88
2023-08-13T08:30:13.525Z,213.75
2023-08-13T08:31:13.564Z,202.50
2023-08-13T08:32:13.803Z,196.88
2023-08-13T08:33:13.448Z,196.88
2023-08-13T08:34:13.442Z,185.62
2023-08-13T08:35:13.453Z,174.38
2023-08-13T08:36:13.441Z,157.50
2023-08-13T08:37:13.402Z,168.75
2023-08-13T08:38:13.389Z,174.38
2023-08-13T08:39:13.390Z,174.38
2023-08-13T08:40:13.381Z,168.75
2023-08-13T08:41:13.364Z,174.38
2023-08-13T08:42:13.750Z,168.75
2023-08-13T08:43:13.332Z,174.38
2023-08-13T08:44:13.324Z,168.75
2023-08-13T08:45:13.317Z,185.62
2023-08-13T08:46:13.373Z,163.12
2023-08-13T08:47:13.291Z,174.38
2023-08-13T08:48:13.309Z,163.12
2023-08-13T08:49:13.270Z,174.38
2023-08-13T08:50:13.273Z,157.50
2023-08-13T08:51:13.294Z,146.25
2023-08-13T08:52:13.599Z,157.50
2023-08-13T08:53:13.232Z,163.12
2023-08-13T08:54:13.340Z,146.25
2023-08-13T08:55:13.204Z,140.62
2023-08-13T08:56:13.282Z,157.50
2023-08-13T08:57:13.289Z,135.00
2023-08-13T08:58:13.171Z,123.75
2023-08-13T08:59:13.826Z,118.12
2023-08-13T09:00:13.331Z,112.50
2023-08-13T09:01:13.150Z,112.50
2023-08-13T09:02:14.877Z,106.88
2023-08-13T09:03:13.220Z,101.25
2023-08-13T09:04:13.112Z,112.50
2023-08-13T09:05:13.086Z,140.62
2023-08-13T09:06:21.520Z,118.12
2023-08-13T09:07:13.083Z,101.25
2023-08-13T09:08:15.581Z,101.25
2023-08-13T09:09:13.047Z,112.50
2023-08-13T09:10:13.026Z,106.88
2023-08-13T09:11:13.020Z,106.88
2023-08-13T09:12:13.495Z,112.50
2023-08-13T09:13:13.010Z,118.12
2023-08-13T09:14:12.984Z,118.12
2023-08-13T09:15:13.059Z,135.00
2023-08-13T09:16:12.997Z,112.50
2023-08-13T09:17:13.566Z,118.12
2023-08-13T09:18:12.938Z,135.00
2023-08-13T09:19:14.282Z,135.00
2023-08-13T09:20:12.921Z,123.75
2023-08-13T09:21:12.918Z,118.12
2023-08-13T09:22:13.632Z,118.12
2023-08-13T09:23:12.890Z,118.12
2023-08-13T09:24:14.005Z,118.12
2023-08-13T09:25:12.870Z,118.12
2023-08-13T09:26:12.859Z,123.75
2023-08-13T09:27:12.869Z,129.38
2023-08-13T09:28:12.826Z,123.75
2023-08-13T09:29:12.830Z,123.75
2023-08-13T09:30:12.806Z,123.75
2023-08-13T09:31:12.817Z,123.75
2023-08-13T09:32:12.787Z,118.12
2023-08-13T09:33:12.774Z,118.12
2023-08-13T09:34:12.766Z,118.12
2023-08-13T09:35:12.760Z,118.12
2023-08-13T09:36:13.963Z,123.75
2023-08-13T09:37:12.727Z,118.12
2023-08-13T09:38:12.741Z,118.12
2023-08-13T09:39:12.723Z,118.12
2023-08-13T09:40:12.719Z,112.50
2023-08-13T09:41:12.691Z,112.50
2023-08-13T09:42:13.598Z,106.88
2023-08-13T09:43:12.664Z,101.25
2023-08-13T09:44:12.655Z,101.25
2023-08-13T09:45:12.646Z,101.25
2023-08-13T09:46:12.782Z,101.25
2023-08-13T09:47:12.710Z,95.62
2023-08-13T09:48:12.627Z,101.25
2023-08-13T09:49:12.642Z,106.88
2023-08-13T09:50:12.602Z,112.50
2023-08-13T09:51:13.840Z,112.50
2023-08-13T09:52:12.578Z,112.50
2023-08-13T09:53:12.554Z,118.12
2023-08-13T09:54:12.568Z,135.00
2023-08-13T09:55:12.528Z,123.75
2023-08-13T09:56:12.522Z,135.00
2023-08-13T09:57:12.510Z,135.00
2023-08-13T09:58:12.498Z,140.62
2023-08-13T09:59:12.500Z,146.25
2023-08-13T10:00:12.505Z,129.38
2023-08-13T10:01:12.528Z,135.00
2023-08-13T10:02:12.955Z,140.62
2023-08-13T10:03:13.282Z,129.38
2023-08-13T10:04:12.482Z,140.62
2023-08-13T10:05:12.421Z,140.62
2023-08-13T10:06:12.413Z,151.88
2023-08-13T10:07:12.422Z,157.50
2023-08-13T10:08:12.407Z,163.12
2023-08-13T10:09:12.376Z,157.50
2023-08-13T10:10:12.366Z,146.25
2023-08-13T10:11:12.357Z,151.88
2023-08-13T10:12:13.063Z,151.88
2023-08-13T10:13:12.337Z,151.88
2023-08-13T10:14:12.324Z,151.88
2023-08-13T10:15:12.312Z,151.88
2023-08-13T10:16:12.349Z,146.25
2023-08-13T10:17:12.298Z,151.88
2023-08-13T10:18:12.291Z,157.50
2023-08-13T10:19:12.375Z,163.12
2023-08-13T10:20:12.262Z,168.75
2023-08-13T10:21:12.244Z,168.75
2023-08-13T10:22:15.003Z,163.12
2023-08-13T10:23:12.213Z,163.12
2023-08-13T10:24:12.213Z,163.12
2023-08-13T10:25:12.202Z,157.50
2023-08-13T10:26:12.187Z,140.62
2023-08-13T10:27:12.189Z,140.62
2023-08-13T10:28:12.167Z,151.88
2023-08-13T10:29:12.160Z,135.00
2023-08-13T10:30:12.939Z,146.25
2023-08-13T10:31:12.142Z,135.00
2023-08-13T10:32:12.136Z,129.38
2023-08-13T10:33:12.153Z,129.38
2023-08-13T10:34:12.104Z,135.00
2023-08-13T10:35:12.113Z,135.00
2023-08-13T10:36:12.081Z,129.38
2023-08-13T10:37:12.059Z,129.38
2023-08-13T10:38:12.870Z,123.75
2023-08-13T10:39:12.038Z,123.75
2023-08-13T10:40:12.042Z,123.75
2023-08-13T10:41:12.020Z,129.38
2023-08-13T10:42:12.014Z,135.00
2023-08-13T10:43:11.988Z,129.38
2023-08-13T10:44:11.985Z,129.38
2023-08-13T10:45:11.977Z,135.00
2023-08-13T10:46:11.971Z,129.38
2023-08-13T10:47:11.953Z,129.38
2023-08-13T10:48:12.011Z,151.88
2023-08-13T10:49:11.923Z,146.25
2023-08-13T10:50:11.924Z,146.25
2023-08-13T10:51:11.910Z,146.25
2023-08-13T10:52:11.897Z,135.00
2023-08-13T10:53:11.897Z,135.00
2023-08-13T10:54:11.878Z,140.62
2023-08-13T10:55:11.871Z,146.25
2023-08-13T10:56:11.847Z,151.88
2023-08-13T10:57:11.846Z,151.88
2023-08-13T10:58:11.837Z,151.88
2023-08-13T10:59:11.819Z,157.50
2023-08-13T11:00:11.815Z,157.50
2023-08-13T11:01:11.828Z,151.88
2023-08-13T11:02:11.794Z,151.88
2023-08-13T11:03:11.814Z,151.88
2023-08-13T11:04:11.770Z,151.88
2023-08-13T11:05:11.775Z,151.88
2023-08-13T11:06:11.737Z,151.88
2023-08-13T11:07:11.722Z,146.25
2023-08-13T11:08:13.172Z,157.50
2023-08-13T11:09:11.708Z,168.75
2023-08-13T11:10:11.709Z,168.75
2023-08-13T11:11:11.710Z,168.75
2023-08-13T11:12:11.678Z,168.75
2023-08-13T11:13:11.679Z,168.75
2023-08-13T11:14:11.695Z,168.75
2023-08-13T11:15:11.866Z,168.75
2023-08-13T11:16:11.770Z,174.38
2023-08-13T11:17:11.615Z,168.75
2023-08-13T11:18:11.629Z,168.75
2023-08-13T11:19:11.600Z,174.38
2023-08-13T11:20:11.585Z,174.38
2023-08-13T11:21:11.601Z,174.38
2023-08-13T11:22:11.569Z,174.38
2023-08-13T11:23:11.552Z,174.38
2023-08-13T11:24:11.540Z,168.75
2023-08-13T11:25:11.521Z,180.00
2023-08-13T11:26:11.524Z,208.12
2023-08-13T11:27:11.511Z,202.50
2023-08-13T11:28:11.526Z,202.50
2023-08-13T11:29:11.494Z,185.62
2023-08-13T11:30:11.468Z,191.25
2023-08-13T11:31:11.457Z,191.25
2023-08-13T11:32:11.466Z,180.00
2023-08-13T11:33:11.498Z,180.00
2023-08-13T11:34:11.423Z,180.00
2023-08-13T11:35:11.411Z,174.38
2023-08-13T11:36:11.406Z,163.12
2023-08-13T11:37:11.400Z,151.88
2023-08-13T11:38:11.393Z,157.50
2023-08-13T11:39:11.361Z,157.50
2023-08-13T11:40:11.360Z,157.50
2023-08-13T11:41:11.342Z,151.88
2023-08-13T11:42:11.348Z,157.50
2023-08-13T11:43:11.335Z,163.12
2023-08-13T11:44:11.328Z,168.75
2023-08-13T11:45:11.299Z,168.75
2023-08-13T11:46:11.428Z,174.38
2023-08-13T11:47:11.280Z,174.38
2023-08-13T11:48:11.300Z,174.38
2023-08-13T11:49:11.252Z,168.75
2023-08-13T11:50:11.250Z,180.00
2023-08-13T11:51:18.989Z,180.00
2023-08-13T11:52:11.226Z,180.00
2023-08-13T11:53:11.205Z,185.62
2023-08-13T11:54:11.201Z,185.62
2023-08-13T11:55:11.186Z,185.62
2023-08-13T11:56:11.235Z,191.25
2023-08-13T11:57:11.163Z,191.25
2023-08-13T11:58:11.159Z,191.25
2023-08-13T11:59:11.139Z,191.25
2023-08-13T12:00:11.150Z,191.25
2023-08-13T12:01:11.139Z,191.25
2023-08-13T12:02:11.116Z,191.25
2023-08-13T12:03:11.156Z,191.25
2023-08-13T12:04:11.120Z,191.25
2023-08-13T12:05:11.089Z,202.50
2023-08-13T12:06:11.073Z,191.25
2023-08-13T12:07:11.053Z,191.25
2023-08-13T12:08:11.046Z,196.88
2023-08-13T12:09:11.031Z,196.88
2023-08-13T12:10:11.035Z,196.88
2023-08-13T12:11:11.037Z,185.62
2023-08-13T12:12:11.010Z,185.62
2023-08-13T12:13:10.995Z,185.62
2023-08-13T12:14:10.990Z,180.00
2023-08-13T12:15:10.986Z,185.62
2023-08-13T12:16:11.147Z,180.00
2023-08-13T12:17:10.944Z,174.38
2023-08-13T12:18:10.938Z,174.38
2023-08-13T12:19:10.929Z,180.00
2023-08-13T12:20:10.945Z,180.00
2023-08-13T12:21:10.902Z,174.38
2023-08-13T12:22:10.899Z,174.38
2023-08-13T12:23:10.879Z,168.75
2023-08-13T12:24:10.881Z,168.75
2023-08-13T12:25:10.865Z,174.38
2023-08-13T12:26:10.855Z,180.00
2023-08-13T12:27:10.834Z,180.00
2023-08-13T12:28:10.831Z,185.62
2023-08-13T12:29:10.840Z,180.00
2023-08-13T12:30:10.806Z,180.00
2023-08-13T12:31:10.832Z,180.00
2023-08-13T12:32:10.798Z,191.25
2023-08-13T12:33:10.785Z,196.88
2023-08-13T12:34:10.778Z,196.88
2023-08-13T12:35:10.757Z,196.88
2023-08-13T12:36:10.751Z,196.88
2023-08-13T12:37:10.735Z,196.88
2023-08-13T12:38:10.732Z,196.88
2023-08-13T12:39:10.713Z,191.25
2023-08-13T12:40:10.703Z,185.62
2023-08-13T12:41:10.684Z,180.00
2023-08-13T12:42:10.694Z,174.38
2023-08-13T12:43:10.679Z,163.12
2023-08-13T12:44:10.655Z,163.12
2023-08-13T12:45:10.662Z,168.75
2023-08-13T12:46:10.681Z,185.62
2023-08-13T12:47:10.638Z,196.88
2023-08-13T12:48:10.633Z,196.88
2023-08-13T12:49:10.599Z,196.88
2023-08-13T12:50:10.598Z,202.50