createdAt,value
2019-05-17T00:00:49.566Z,96.10
2019-05-17T00:03:37.678Z,96.10
2019-05-17T00:06:27.581Z,95.90
2019-05-17T00:09:17.596Z,95.70
2019-05-17T00:12:07.514Z,95.80
2019-05-17T00:14:56.287Z,96.00
2019-05-17T00:17:46.662Z,96.10
2019-05-17T00:20:34.026Z,96.30
2019-05-17T00:23:22.339Z,96.30
2019-05-17T00:26:10.660Z,96.50
2019-05-17T00:28:58.790Z,96.50
2019-05-17T00:31:48.975Z,96.50
2019-05-17T00:34:37.742Z,96.60
2019-05-17T00:37:26.516Z,96.50
2019-05-17T00:40:16.627Z,96.40
2019-05-17T00:43:06.436Z,96.30
2019-05-17T00:45:53.809Z,96.00
2019-05-17T00:48:42.238Z,95.90
2019-05-17T00:51:30.627Z,95.90
2019-05-17T00:54:19.265Z,95.80
2019-05-17T00:57:08.041Z,95.50
2019-05-17T00:59:56.576Z,95.40
2019-05-17T01:02:46.591Z,95.50
2019-05-17T01:05:34.158Z,95.40
2019-05-17T01:08:23.547Z,95.20
2019-05-17T01:11:11.451Z,95.30
2019-05-17T01:13:59.835Z,95.20
2019-05-17T01:16:48.031Z,95.00
2019-05-17T01:19:36.594Z,95.00
2019-05-17T01:22:26.253Z,95.00
2019-05-17T01:25:17.186Z,95.10
2019-05-17T01:28:07.618Z,95.10
2019-05-17T01:30:56.977Z,95.10
2019-05-17T01:33:47.057Z,95.50
2019-05-17T01:36:37.040Z,95.10
2019-05-17T01:39:26.727Z,95.20
2019-05-17T01:42:13.987Z,95.30
2019-05-17T01:45:01.557Z,95.40
2019-05-17T01:47:49.525Z,95.40
2019-05-17T01:50:37.736Z,95.40
2019-05-17T01:53:27.013Z,95.50
2019-05-17T01:56:16.919Z,95.40
2019-05-17T01:59:06.789Z,95.50
2019-05-17T02:01:56.576Z,95.50
2019-05-17T02:04:46.639Z,95.50
2019-05-17T02:07:33.709Z,95.50
2019-05-17T02:10:22.553Z,95.60
2019-05-17T02:13:10.485Z,95.70
2019-05-17T02:15:58.884Z,95.70
2019-05-17T02:18:46.680Z,95.70
2019-05-17T02:21:36.668Z,95.70
2019-05-17T02:24:23.882Z,95.80
2019-05-17T02:27:12.600Z,95.50
2019-05-17T02:30:02.486Z,95.50
2019-05-17T02:32:53.867Z,95.50
2019-05-17T02:35:42.915Z,95.50
2019-05-17T02:38:32.856Z,95.50
2019-05-17T02:41:22.505Z,95.50
2019-05-17T02:44:08.991Z,95.50
2019-05-17T02:46:56.773Z,95.50
2019-05-17T02:49:45.198Z,95.50
2019-05-17T02:52:33.240Z,95.70
2019-05-17T02:55:23.427Z,95.70
2019-05-17T02:58:12.813Z,95.70
2019-05-17T03:01:03.303Z,95.70
2019-05-17T03:03:52.921Z,95.80
2019-05-17T03:06:39.771Z,95.90
2019-05-17T03:09:28.293Z,95.90
2019-05-17T03:12:16.672Z,95.90
2019-05-17T03:15:05.499Z,95.90
2019-05-17T03:17:53.890Z,95.80
2019-05-17T03:20:43.368Z,95.80
2019-05-17T03:23:32.822Z,95.70
2019-05-17T03:26:23.100Z,95.70
2019-05-17T03:29:13.611Z,95.90
2019-05-17T03:32:08.083Z,95.90
2019-05-17T03:34:56.017Z,96.30
2019-05-17T03:37:43.694Z,96.80
2019-05-17T03:41:01.082Z,97.20
2019-05-17T03:43:22.625Z,97.60
2019-05-17T03:46:13.605Z,97.60
2019-05-17T03:49:03.467Z,97.90
2019-05-17T03:51:52.943Z,98.10
2019-05-17T03:54:39.256Z,98.40
2019-05-17T03:57:27.018Z,98.50
2019-05-17T04:00:15.709Z,98.60
2019-05-17T04:03:04.090Z,98.70
2019-05-17T04:05:52.890Z,98.80
2019-05-17T04:08:42.499Z,98.80
2019-05-17T04:11:35.614Z,98.70
2019-05-17T04:14:22.438Z,98.80
2019-05-17T04:17:12.852Z,98.80
2019-05-17T04:20:03.375Z,99.00
2019-05-17T04:22:52.717Z,99.20
2019-05-17T04:25:43.306Z,99.40
2019-05-17T04:28:33.252Z,99.60
2019-05-17T04:31:22.528Z,99.90
2019-05-17T04:34:09.259Z,99.90
2019-05-17T04:36:57.857Z,99.90
2019-05-17T04:39:46.350Z,99.90
2019-05-17T04:42:34.834Z,99.90
2019-05-17T04:45:23.459Z,99.90
2019-05-17T04:48:13.227Z,99.90
2019-05-17T04:51:02.805Z,99.90
2019-05-17T04:53:53.020Z,99.90
2019-05-17T04:56:42.609Z,99.90
2019-05-17T04:59:33.829Z,99.90
2019-05-17T05:02:19.846Z,99.90
2019-05-17T05:05:08.379Z,99.90
2019-05-17T05:07:57.167Z,99.90
2019-05-17T05:10:45.408Z,99.90
2019-05-17T05:13:34.140Z,99.90
2019-05-17T05:16:22.699Z,99.90
2019-05-17T05:19:12.904Z,99.90
2019-05-17T05:22:04.618Z,99.90
2019-05-17T05:24:52.357Z,99.90
2019-05-17T05:27:39.511Z,99.90
2019-05-17T05:30:27.770Z,99.90
2019-05-17T05:33:16.078Z,99.90
2019-05-17T05:36:05.022Z,99.90
2019-05-17T05:38:53.614Z,99.90
2019-05-17T05:41:42.731Z,99.90
2019-05-17T05:44:32.042Z,99.90
2019-05-17T05:47:22.064Z,99.90
2019-05-17T05:50:12.178Z,99.90
2019-05-17T05:53:01.970Z,99.90
2019-05-17T05:55:51.637Z,99.90
2019-05-17T05:58:39.256Z,99.90
2019-05-17T06:01:27.284Z,99.90
2019-05-17T06:04:15.475Z,99.90
2019-05-17T06:07:05.405Z,99.90
2019-05-17T06:09:53.430Z,99.90
2019-05-17T06:12:43.501Z,99.90
2019-05-17T06:15:32.069Z,99.90
2019-05-17T06:18:22.504Z,99.90
2019-05-17T06:21:12.205Z,99.90
2019-05-17T06:23:59.767Z,99.90
2019-05-17T06:26:47.640Z,99.90
2019-05-17T06:29:35.955Z,99.50
2019-05-17T06:32:24.070Z,98.60
2019-05-17T06:35:13.133Z,99.00
2019-05-17T06:38:02.074Z,98.30
2019-05-17T06:40:52.374Z,98.40
2019-05-17T06:43:41.619Z,98.40
2019-05-17T06:46:32.310Z,98.20
2019-05-17T06:49:19.655Z,98.50
2019-05-17T06:52:07.565Z,98.40
2019-05-17T06:54:56.083Z,98.80
2019-05-17T06:57:44.629Z,98.70
2019-05-17T07:00:32.834Z,98.80
2019-05-17T07:03:21.202Z,98.60
2019-05-17T07:06:11.408Z,98.60
2019-05-17T07:09:00.943Z,98.40
2019-05-17T07:11:48.646Z,98.70
2019-05-17T07:14:36.553Z,98.10
2019-05-17T07:17:24.329Z,97.90
2019-05-17T07:20:12.929Z,97.90
2019-05-17T07:23:00.976Z,97.80
2019-05-17T07:25:50.387Z,97.20
2019-05-17T07:28:40.482Z,96.90
2019-05-17T07:31:29.803Z,96.50
2019-05-17T07:34:19.860Z,96.70
2019-05-17T07:37:07.252Z,96.30
2019-05-17T07:40:01.122Z,96.40
2019-05-17T07:42:44.365Z,96.00
2019-05-17T07:45:32.899Z,95.20
2019-05-17T07:48:21.631Z,95.30
2019-05-17T07:51:10.146Z,95.80
2019-05-17T07:53:59.704Z,94.90
2019-05-17T07:56:50.411Z,95.10
2019-05-17T07:59:39.751Z,95.00
2019-05-17T08:02:26.928Z,95.30
2019-05-17T08:05:15.740Z,95.00
2019-05-17T08:08:03.947Z,94.70
2019-05-17T08:10:51.789Z,95.20
2019-05-17T08:13:40.559Z,95.20
2019-05-17T08:16:30.375Z,95.00
2019-05-17T08:19:20.448Z,95.30
2019-05-17T08:22:09.736Z,95.20
2019-05-17T08:24:59.839Z,95.40
2019-05-17T08:27:47.042Z,95.20
2019-05-17T08:30:35.069Z,95.80
2019-05-17T08:33:23.742Z,95.20
2019-05-17T08:36:11.635Z,94.60
2019-05-17T08:38:59.949Z,95.70
2019-05-17T08:41:49.724Z,96.00
2019-05-17T08:44:39.274Z,95.70
2019-05-17T08:47:26.789Z,96.40
2019-05-17T08:50:15.246Z,96.40
2019-05-17T08:53:03.509Z,95.70
2019-05-17T08:55:51.650Z,95.90
2019-05-17T08:58:40.489Z,95.70
2019-05-17T09:01:30.203Z,95.40
2019-05-17T09:04:20.040Z,95.70
2019-05-17T09:07:06.709Z,95.10
2019-05-17T09:09:55.297Z,95.30
2019-05-17T09:12:43.539Z,94.30
2019-05-17T09:15:31.400Z,94.20
2019-05-17T09:18:20.664Z,94.40
2019-05-17T09:21:09.757Z,94.70
2019-05-17T09:23:59.706Z,94.00
2019-05-17T09:26:55.668Z,93.40
2019-05-17T09:29:44.134Z,94.10
2019-05-17T09:32:32.248Z,92.90
2019-05-17T09:35:20.910Z,93.00
2019-05-17T09:38:10.210Z,92.50
2019-05-17T09:40:59.976Z,93.20
2019-05-17T09:43:49.661Z,93.30
2019-05-17T09:46:39.508Z,92.60
2019-05-17T09:49:27.084Z,92.60
2019-05-17T09:52:14.916Z,93.00
2019-05-17T09:55:03.474Z,92.60
2019-05-17T09:57:51.343Z,91.60
2019-05-17T10:00:39.189Z,92.10
2019-05-17T10:03:27.599Z,92.60
2019-05-17T10:06:15.875Z,91.50
2019-05-17T10:09:06.220Z,90.90
2019-05-17T10:11:53.975Z,90.90
2019-05-17T10:14:43.038Z,91.60
2019-05-17T10:17:33.044Z,92.20
2019-05-17T10:20:20.678Z,92.20
2019-05-17T10:23:10.566Z,92.80
2019-05-17T10:26:00.911Z,93.20
2019-05-17T10:28:48.765Z,92.60
2019-05-17T10:31:39.699Z,92.00
2019-05-17T10:34:29.342Z,92.00
2019-05-17T10:37:16.835Z,91.50
2019-05-17T10:40:10.390Z,91.50
2019-05-17T10:43:00.766Z,91.20
2019-05-17T10:45:48.837Z,91.50
2019-05-17T10:48:37.076Z,91.70
2019-05-17T10:51:25.489Z,91.10
2019-05-17T10:54:14.080Z,91.40
2019-05-17T10:57:02.270Z,91.60
2019-05-17T10:59:51.443Z,91.60
2019-05-17T11:02:39.462Z,92.30
2019-05-17T11:05:30.614Z,91.80
2019-05-17T11:08:21.831Z,92.10
2019-05-17T11:11:10.298Z,91.40
2019-05-17T11:13:58.494Z,92.00
2019-05-17T11:16:46.438Z,91.30
2019-05-17T11:19:34.803Z,91.50
2019-05-17T11:22:23.314Z,91.40
2019-05-17T11:25:12.473Z,90.50
2019-05-17T11:28:00.537Z,90.90
2019-05-17T11:30:49.017Z,90.40
2019-05-17T11:33:36.933Z,89.10
2019-05-17T11:36:25.060Z,87.90
2019-05-17T11:39:13.489Z,89.20
2019-05-17T11:42:01.178Z,90.20
2019-05-17T11:44:49.286Z,90.60
2019-05-17T11:47:37.721Z,88.90
2019-05-17T11:50:25.621Z,89.20
2019-05-17T11:53:13.917Z,90.10
2019-05-17T11:56:01.647Z,90.60
2019-05-17T11:58:49.582Z,90.50
2019-05-17T12:01:37.970Z,89.00
2019-05-17T12:04:26.207Z,90.10
2019-05-17T12:07:14.321Z,90.20
2019-05-17T12:10:03.424Z,89.70
2019-05-17T12:12:51.710Z,90.90
2019-05-17T12:15:45.147Z,90.00
2019-05-17T12:18:29.207Z,90.70
2019-05-17T12:21:17.635Z,90.80
2019-05-17T12:24:06.012Z,90.90
2019-05-17T12:26:54.297Z,90.40
2019-05-17T12:29:43.007Z,89.60
2019-05-17T12:32:32.032Z,88.30
2019-05-17T12:35:20.190Z,89.10
2019-05-17T12:38:08.383Z,88.30
2019-05-17T12:40:56.636Z,86.80
2019-05-17T12:44:05.571Z,86.70
2019-05-17T12:46:53.848Z,87.10
2019-05-17T12:49:42.100Z,85.80
2019-05-17T12:52:30.343Z,87.00
2019-05-17T12:55:18.733Z,85.30
2019-05-17T12:58:06.471Z,84.90
2019-05-17T13:00:54.955Z,87.20
2019-05-17T13:03:43.507Z,85.80
2019-05-17T13:06:31.934Z,86.70
2019-05-17T13:09:19.707Z,87.00
2019-05-17T13:12:07.212Z,86.70
2019-05-17T13:14:56.529Z,87.50
2019-05-17T13:17:44.903Z,87.40
2019-05-17T13:20:32.853Z,86.80
2019-05-17T13:23:20.779Z,87.80
2019-05-17T13:26:09.003Z,87.30
2019-05-17T13:28:57.251Z,88.80
2019-05-17T13:31:46.262Z,86.20
2019-05-17T13:34:34.160Z,85.90
2019-05-17T13:37:24.344Z,85.70
2019-05-17T13:40:12.995Z,85.30
2019-05-17T13:43:01.011Z,83.80
2019-05-17T13:45:48.751Z,83.40
2019-05-17T13:48:37.128Z,84.60
2019-05-17T13:51:25.476Z,84.80
2019-05-17T13:54:14.254Z,84.10
2019-05-17T13:57:03.014Z,83.80
2019-05-17T13:59:51.464Z,84.00
2019-05-17T14:02:39.776Z,86.70
2019-05-17T14:05:27.611Z,84.10
2019-05-17T14:08:16.776Z,84.30
2019-05-17T14:11:05.087Z,85.20
2019-05-17T14:13:53.287Z,83.70
2019-05-17T14:16:43.475Z,82.70
2019-05-17T14:19:31.693Z,83.30
2019-05-17T14:22:19.667Z,83.00
2019-05-17T14:25:08.549Z,83.80
2019-05-17T14:27:57.498Z,84.20
2019-05-17T14:30:45.492Z,85.10
2019-05-17T14:33:33.406Z,84.90
2019-05-17T14:36:22.086Z,85.70
2019-05-17T14:39:10.183Z,86.30
2019-05-17T14:41:58.589Z,85.90
2019-05-17T14:44:47.080Z,85.90
2019-05-17T14:47:35.564Z,86.30
2019-05-17T14:50:24.048Z,87.00
2019-05-17T14:53:12.553Z,86.70
2019-05-17T14:56:01.122Z,87.90
2019-05-17T14:58:49.421Z,87.90
2019-05-17T15:01:37.842Z,89.10
2019-05-17T15:04:26.269Z,90.00
2019-05-17T15:07:14.726Z,89.90
2019-05-17T15:10:02.978Z,88.70
2019-05-17T15:12:50.797Z,89.60
2019-05-17T15:15:38.608Z,88.30
2019-05-17T15:18:26.660Z,89.10
2019-05-17T15:21:14.933Z,89.90
2019-05-17T15:24:03.167Z,89.90
2019-05-17T15:27:04.801Z,89.00
2019-05-17T15:29:40.484Z,88.80
2019-05-17T15:32:28.301Z,89.10
2019-05-17T15:35:16.427Z,88.90
2019-05-17T15:38:04.877Z,89.70
2019-05-17T15:40:52.595Z,90.30
2019-05-17T15:43:40.219Z,90.30
2019-05-17T15:46:28.711Z,90.50
2019-05-17T15:49:16.602Z,90.40
2019-05-17T15:52:04.988Z,90.60
2019-05-17T15:54:53.192Z,90.40
2019-05-17T15:57:41.297Z,90.60
2019-05-17T16:00:30.008Z,92.30
2019-05-17T16:03:18.513Z,94.00
2019-05-17T16:06:06.549Z,94.20
2019-05-17T16:08:54.847Z,93.80
2019-05-17T16:11:42.924Z,93.90
2019-05-17T16:14:31.107Z,94.70
2019-05-17T16:17:19.779Z,95.30
2019-05-17T16:20:07.944Z,95.40
2019-05-17T16:22:56.363Z,95.40
2019-05-17T16:25:45.126Z,95.40
2019-05-17T16:28:33.251Z,95.10
2019-05-17T16:31:21.474Z,95.00
2019-05-17T16:34:09.915Z,95.40
2019-05-17T16:36:58.315Z,95.80
2019-05-17T16:39:46.801Z,95.70
2019-05-17T16:42:34.928Z,95.50
2019-05-17T16:45:23.390Z,95.30
2019-05-17T16:48:11.624Z,95.60
2019-05-17T16:51:00.407Z,96.00
2019-05-17T16:53:48.393Z,96.20
2019-05-17T16:56:43.404Z,96.20
2019-05-17T16:59:31.650Z,96.10
2019-05-17T17:02:19.490Z,96.10
2019-05-17T17:05:08.117Z,96.20
2019-05-17T17:07:56.395Z,96.40
2019-05-17T17:10:44.139Z,96.70
2019-05-17T17:13:33.519Z,96.90
2019-05-17T17:16:21.882Z,96.90
2019-05-17T17:19:10.494Z,96.70
2019-05-17T17:21:58.892Z,96.60
2019-05-17T17:24:46.635Z,96.70
2019-05-17T17:27:35.231Z,96.70
2019-05-17T17:30:23.954Z,96.60
2019-05-17T17:33:12.190Z,96.70
2019-05-17T17:36:00.417Z,96.70
2019-05-17T17:38:48.163Z,96.80
2019-05-17T17:41:36.696Z,96.70
2019-05-17T17:44:24.902Z,96.90
2019-05-17T17:47:13.175Z,97.20
2019-05-17T17:50:01.262Z,97.40
2019-05-17T17:52:50.816Z,97.50
2019-05-17T17:55:38.418Z,97.30
2019-05-17T17:58:27.706Z,97.10
2019-05-17T18:01:15.911Z,97.10
2019-05-17T18:04:04.091Z,97.00
2019-05-17T18:06:52.773Z,96.70
2019-05-17T18:09:41.310Z,96.50
2019-05-17T18:12:29.491Z,96.40
2019-05-17T18:15:20.807Z,96.70
2019-05-17T18:18:08.502Z,96.80
2019-05-17T18:20:56.830Z,96.90
2019-05-17T18:23:45.411Z,96.90
2019-05-17T18:26:33.291Z,96.90
2019-05-17T18:29:21.360Z,96.90
2019-05-17T18:32:09.472Z,96.50
2019-05-17T18:34:57.722Z,96.80
2019-05-17T18:37:45.755Z,96.50
2019-05-17T18:40:34.027Z,96.60
2019-05-17T18:43:22.536Z,96.80
2019-05-17T18:46:11.138Z,97.00
2019-05-17T18:48:59.043Z,96.80
2019-05-17T18:51:47.173Z,96.40
2019-05-17T18:54:35.543Z,96.20
2019-05-17T18:57:23.627Z,96.10
2019-05-17T19:00:12.838Z,96.30
2019-05-17T19:03:01.584Z,96.20
2019-05-17T19:05:49.960Z,96.20
2019-05-17T19:08:37.404Z,96.40
2019-05-17T19:11:25.391Z,96.40
2019-05-17T19:14:13.299Z,96.50
2019-05-17T19:17:01.244Z,96.50
2019-05-17T19:20:09.182Z,96.50
2019-05-17T19:22:57.787Z,96.10
2019-05-17T19:25:45.983Z,95.90
2019-05-17T19:28:54.377Z,96.40
2019-05-17T19:31:42.239Z,96.50
2019-05-17T19:34:30.098Z,96.60
2019-05-17T19:37:18.460Z,96.60
2019-05-17T19:40:07.928Z,96.50
2019-05-17T19:42:56.514Z,96.60
2019-05-17T19:45:44.921Z,96.90
2019-05-17T19:48:35.011Z,96.80
2019-05-17T19:51:23.600Z,96.90
2019-05-17T19:54:17.145Z,97.00
2019-05-17T19:57:04.814Z,97.10
2019-05-17T19:59:52.504Z,97.10
2019-05-17T20:02:40.910Z,97.20
2019-05-17T20:05:29.262Z,97.20
2019-05-17T20:08:17.773Z,97.30
2019-05-17T20:11:05.963Z,97.40
2019-05-17T20:13:54.011Z,97.40
2019-05-17T20:16:41.927Z,97.60
2019-05-17T20:19:30.160Z,97.80
2019-05-17T20:22:18.291Z,97.80
2019-05-17T20:25:07.785Z,97.90
2019-05-17T20:27:56.454Z,98.00
2019-05-17T20:30:45.708Z,98.10
2019-05-17T20:33:33.538Z,98.30
2019-05-17T20:36:21.087Z,98.30
2019-05-17T20:39:10.400Z,98.40
2019-05-17T20:41:58.902Z,98.80
2019-05-17T20:44:46.402Z,99.20
2019-05-17T20:47:34.467Z,99.50
2019-05-17T20:50:22.984Z,99.60
2019-05-17T20:53:18.867Z,99.70
2019-05-17T20:56:00.091Z,99.70
2019-05-17T20:58:48.191Z,99.30
2019-05-17T21:01:39.694Z,99.20
2019-05-17T21:04:27.989Z,99.90
2019-05-17T21:07:16.767Z,99.90
2019-05-17T21:10:08.531Z,99.90
2019-05-17T21:12:56.327Z,99.80
2019-05-17T21:15:47.733Z,99.30
2019-05-17T21:18:34.449Z,99.10
2019-05-17T21:21:22.681Z,99.10
2019-05-17T21:24:11.590Z,99.90
2019-05-17T21:27:00.164Z,99.90
2019-05-17T21:29:49.067Z,99.90
2019-05-17T21:32:36.851Z,99.90
2019-05-17T21:35:25.354Z,99.90
2019-05-17T21:38:14.472Z,99.90
2019-05-17T21:41:02.147Z,99.90
2019-05-17T21:43:50.225Z,99.90
2019-05-17T21:46:37.958Z,99.90
2019-05-17T21:49:25.929Z,99.90
2019-05-17T21:52:14.207Z,99.90
2019-05-17T21:55:02.279Z,99.90
2019-05-17T21:57:50.373Z,99.90
2019-05-17T22:00:54.508Z,99.90
2019-05-17T22:03:43.145Z,99.90
2019-05-17T22:06:30.950Z,99.90
2019-05-17T22:09:19.115Z,99.90
2019-05-17T22:12:09.329Z,99.90
2019-05-17T22:14:57.179Z,99.90
2019-05-17T22:17:45.527Z,99.90
2019-05-17T22:20:33.368Z,99.90
2019-05-17T22:23:21.888Z,99.90
2019-05-17T22:26:10.202Z,99.90
2019-05-17T22:28:57.841Z,99.90
2019-05-17T22:31:46.149Z,99.90
2019-05-17T22:34:34.229Z,99.90
2019-05-17T22:37:23.065Z,99.90
2019-05-17T22:40:12.270Z,99.90
2019-05-17T22:43:00.313Z,99.90
2019-05-17T22:45:48.343Z,99.90
2019-05-17T22:48:36.432Z,99.90
2019-05-17T22:51:24.284Z,99.90
2019-05-17T22:54:12.035Z,99.90
2019-05-17T22:57:00.312Z,99.90
2019-05-17T22:59:48.056Z,99.90
2019-05-17T23:02:36.234Z,99.90
2019-05-17T23:05:26.155Z,99.90
2019-05-17T23:08:14.025Z,99.90
2019-05-17T23:11:02.053Z,99.90
2019-05-17T23:13:49.625Z,99.90
2019-05-17T23:16:50.478Z,99.90
2019-05-17T23:19:26.986Z,99.90
2019-05-17T23:22:15.428Z,99.90
2019-05-17T23:25:04.372Z,99.90
2019-05-17T23:27:53.030Z,99.90
2019-05-17T23:30:41.029Z,99.90
2019-05-17T23:33:28.890Z,99.90
2019-05-17T23:36:16.938Z,99.90
2019-05-17T23:39:07.064Z,99.90
2019-05-17T23:41:55.577Z,99.90
2019-05-17T23:44:43.824Z,99.90
2019-05-17T23:47:31.546Z,99.90
2019-05-17T23:50:19.840Z,99.90
2019-05-17T23:53:07.840Z,99.90
2019-05-17T23:55:56.037Z,99.90
2019-05-17T23:58:43.931Z,99.90
