createdAt,value
2019-06-26T00:00:49.842Z,99.90
2019-06-26T00:03:21.662Z,99.90
2019-06-26T00:05:53.209Z,99.90
2019-06-26T00:08:24.600Z,99.90
2019-06-26T00:10:55.840Z,99.90
2019-06-26T00:13:26.738Z,99.90
2019-06-26T00:15:52.365Z,99.90
2019-06-26T00:18:19.196Z,99.90
2019-06-26T00:20:48.295Z,99.90
2019-06-26T00:23:16.578Z,99.90
2019-06-26T00:25:43.603Z,99.90
2019-06-26T00:28:12.101Z,99.90
2019-06-26T00:30:41.222Z,99.90
2019-06-26T00:33:08.971Z,99.90
2019-06-26T00:35:38.665Z,99.90
2019-06-26T00:38:06.186Z,99.90
2019-06-26T00:40:34.493Z,99.90
2019-06-26T00:43:02.786Z,99.90
2019-06-26T00:45:37.049Z,99.90
2019-06-26T00:48:03.433Z,99.90
2019-06-26T00:50:29.748Z,99.90
2019-06-26T00:52:57.428Z,99.90
2019-06-26T00:55:24.755Z,99.90
2019-06-26T00:57:51.111Z,99.90
2019-06-26T01:00:25.217Z,99.90
2019-06-26T01:02:51.603Z,99.90
2019-06-26T01:05:18.027Z,99.90
2019-06-26T01:07:46.391Z,99.90
2019-06-26T01:10:12.735Z,99.90
2019-06-26T01:12:41.103Z,99.90
2019-06-26T01:15:08.611Z,99.90
2019-06-26T01:17:37.107Z,99.90
2019-06-26T01:20:05.405Z,99.90
2019-06-26T01:22:31.877Z,99.90
2019-06-26T01:24:58.358Z,99.90
2019-06-26T01:27:24.761Z,99.90
2019-06-26T01:29:54.981Z,99.90
2019-06-26T01:32:30.526Z,99.90
2019-06-26T01:35:04.383Z,99.90
2019-06-26T01:37:35.115Z,99.90
2019-06-26T01:40:08.929Z,99.90
2019-06-26T01:42:35.423Z,99.90
2019-06-26T01:45:12.563Z,99.90
2019-06-26T01:47:42.756Z,99.90
2019-06-26T01:50:09.352Z,99.90
2019-06-26T01:52:37.559Z,99.90
2019-06-26T01:55:06.819Z,99.90
2019-06-26T01:57:35.816Z,99.90
2019-06-26T02:00:12.824Z,99.90
2019-06-26T02:02:41.767Z,99.90
2019-06-26T02:05:10.124Z,99.90
2019-06-26T02:07:39.601Z,99.90
2019-06-26T02:10:10.358Z,99.90
2019-06-26T02:12:45.169Z,99.90
2019-06-26T02:15:16.550Z,99.90
2019-06-26T02:17:43.022Z,99.90
2019-06-26T02:20:12.745Z,99.90
2019-06-26T02:22:39.171Z,99.90
2019-06-26T02:25:05.751Z,99.90
2019-06-26T02:27:33.014Z,99.90
2019-06-26T02:30:07.064Z,99.90
2019-06-26T02:32:37.573Z,99.90
2019-06-26T02:35:10.219Z,99.90
2019-06-26T02:37:42.313Z,99.90
2019-06-26T02:40:12.502Z,99.90
2019-06-26T02:42:39.025Z,99.90
2019-06-26T02:45:05.786Z,99.90
2019-06-26T02:47:32.146Z,99.90
2019-06-26T02:50:03.255Z,99.90
2019-06-26T02:52:36.896Z,99.90
2019-06-26T02:55:06.163Z,99.90
2019-06-26T02:57:34.366Z,99.90
2019-06-26T03:00:03.875Z,99.90
2019-06-26T03:02:32.728Z,99.90
2019-06-26T03:05:03.533Z,99.90
2019-06-26T03:07:27.207Z,99.90
2019-06-26T03:09:55.479Z,99.90
2019-06-26T03:12:23.763Z,99.90
2019-06-26T03:15:07.519Z,99.90
2019-06-26T03:17:21.856Z,99.90
2019-06-26T03:19:51.040Z,99.90
2019-06-26T03:22:20.432Z,99.90
2019-06-26T03:24:48.440Z,99.90
2019-06-26T03:27:20.529Z,99.90
2019-06-26T03:29:48.837Z,99.90
2019-06-26T03:32:15.210Z,99.90
2019-06-26T03:34:43.292Z,99.90
2019-06-26T03:37:12.563Z,99.90
2019-06-26T03:39:46.969Z,99.90
2019-06-26T03:42:10.978Z,99.90
2019-06-26T03:44:37.355Z,99.90
2019-06-26T03:47:05.638Z,99.90
2019-06-26T03:49:32.010Z,99.90
2019-06-26T03:51:59.495Z,99.90
2019-06-26T03:54:30.650Z,99.90
2019-06-26T03:56:57.105Z,99.90
2019-06-26T03:59:23.417Z,99.90
2019-06-26T04:01:49.821Z,99.90
2019-06-26T04:04:16.222Z,99.90
2019-06-26T04:06:43.359Z,99.90
2019-06-26T04:09:12.538Z,99.90
2019-06-26T04:11:37.850Z,99.90
2019-06-26T04:23:50.235Z,99.90
2019-06-26T04:26:14.364Z,99.90
2019-06-26T04:28:42.801Z,99.90
2019-06-26T04:31:10.854Z,99.90
2019-06-26T04:33:39.445Z,99.90
2019-06-26T04:36:09.759Z,99.90
2019-06-26T04:38:36.184Z,99.90
2019-06-26T04:41:06.268Z,99.90
2019-06-26T04:43:34.600Z,99.90
2019-06-26T04:46:02.908Z,99.90
2019-06-26T04:48:33.105Z,99.90
2019-06-26T04:51:01.515Z,99.90
2019-06-26T04:53:27.861Z,99.90
2019-06-26T04:55:56.168Z,99.90
2019-06-26T04:58:28.633Z,99.90
2019-06-26T05:00:56.070Z,99.90
2019-06-26T05:03:24.354Z,99.90
2019-06-26T05:05:51.932Z,99.90
2019-06-26T05:08:22.400Z,99.90
2019-06-26T05:10:54.974Z,99.90
2019-06-26T05:13:24.395Z,99.90
2019-06-26T05:15:53.562Z,99.90
2019-06-26T05:18:19.957Z,99.90
2019-06-26T05:20:48.782Z,99.90
2019-06-26T05:23:16.441Z,99.90
2019-06-26T05:25:45.354Z,99.90
2019-06-26T05:28:15.813Z,99.90
2019-06-26T05:30:42.491Z,99.90
2019-06-26T05:33:08.960Z,99.90
2019-06-26T05:35:45.663Z,99.90
2019-06-26T05:38:12.037Z,99.90
2019-06-26T05:40:43.860Z,99.90
2019-06-26T05:43:12.454Z,99.90
2019-06-26T05:45:38.798Z,99.90
2019-06-26T05:48:08.030Z,99.90
2019-06-26T05:50:37.432Z,99.90
2019-06-26T05:53:05.755Z,99.90
2019-06-26T05:55:33.190Z,99.90
2019-06-26T05:58:01.513Z,99.90
2019-06-26T06:00:29.870Z,99.90
2019-06-26T06:02:56.896Z,99.90
2019-06-26T06:05:28.053Z,99.90
2019-06-26T06:07:56.296Z,99.90
2019-06-26T06:10:24.590Z,99.90
2019-06-26T06:12:52.877Z,99.90
2019-06-26T06:15:24.125Z,99.90
2019-06-26T06:17:52.404Z,99.90
2019-06-26T06:20:33.339Z,99.90
2019-06-26T06:22:59.762Z,99.90
2019-06-26T06:25:26.122Z,99.90
2019-06-26T06:27:52.507Z,99.90
2019-06-26T06:30:29.469Z,99.90
2019-06-26T06:32:57.751Z,99.90
2019-06-26T06:35:24.135Z,99.90
2019-06-26T06:37:51.646Z,99.60
2019-06-26T06:40:21.227Z,98.60
2019-06-26T06:42:47.595Z,98.60
2019-06-26T06:45:16.304Z,97.10
2019-06-26T06:47:45.640Z,97.50
2019-06-26T06:50:13.752Z,95.00
2019-06-26T06:52:42.358Z,94.00
2019-06-26T06:55:08.847Z,93.80
2019-06-26T06:57:35.326Z,95.40
2019-06-26T07:00:01.729Z,91.20
2019-06-26T07:02:28.461Z,90.10
2019-06-26T07:04:55.860Z,80.90
2019-06-26T07:07:29.039Z,75.10
2019-06-26T07:09:57.285Z,70.50
2019-06-26T07:12:24.608Z,70.30
2019-06-26T07:14:53.839Z,64.60
2019-06-26T07:17:21.401Z,64.50
2019-06-26T07:19:50.713Z,66.70
2019-06-26T07:22:19.804Z,64.80
2019-06-26T07:24:46.284Z,65.70
2019-06-26T07:27:13.919Z,64.90
2019-06-26T07:29:42.214Z,61.50
2019-06-26T07:32:08.644Z,61.30
2019-06-26T07:34:36.119Z,59.10
2019-06-26T07:37:02.649Z,58.60
2019-06-26T07:39:28.980Z,59.20
2019-06-26T07:41:57.264Z,56.10
2019-06-26T07:44:23.633Z,56.70
2019-06-26T07:46:50.086Z,55.10
2019-06-26T07:49:18.351Z,53.30
2019-06-26T07:51:44.720Z,55.20
2019-06-26T07:54:11.094Z,53.00
2019-06-26T07:56:37.542Z,53.10
2019-06-26T07:59:03.970Z,54.20
2019-06-26T08:01:30.415Z,51.30
2019-06-26T08:03:56.895Z,49.60
2019-06-26T08:06:25.192Z,53.40
2019-06-26T08:08:56.722Z,51.70
2019-06-26T08:11:25.060Z,48.80
2019-06-26T08:13:51.475Z,50.10
2019-06-26T08:16:21.692Z,44.80
2019-06-26T08:18:50.017Z,46.80
2019-06-26T08:21:16.459Z,47.50
2019-06-26T08:23:45.577Z,47.30
2019-06-26T08:26:11.974Z,46.30
2019-06-26T08:28:39.296Z,46.50
2019-06-26T08:31:07.036Z,46.90
2019-06-26T08:33:35.285Z,45.70
2019-06-26T08:36:03.563Z,43.70
2019-06-26T08:38:33.417Z,44.20
2019-06-26T08:40:59.813Z,42.80
2019-06-26T08:43:26.470Z,44.20
2019-06-26T08:45:56.111Z,47.00
2019-06-26T08:48:38.771Z,44.20
2019-06-26T08:50:58.287Z,44.00
2019-06-26T08:53:26.018Z,43.70
2019-06-26T08:55:54.242Z,42.00
2019-06-26T08:58:24.447Z,41.80
2019-06-26T09:00:53.088Z,40.20
2019-06-26T09:03:27.356Z,39.30
2019-06-26T09:05:55.672Z,40.00
2019-06-26T09:08:22.131Z,40.90
2019-06-26T09:10:48.527Z,41.10
2019-06-26T09:13:14.899Z,40.00
2019-06-26T09:15:41.326Z,41.00
2019-06-26T09:18:07.680Z,40.60
2019-06-26T09:20:40.520Z,38.60
2019-06-26T09:23:07.511Z,39.30
2019-06-26T09:25:34.141Z,39.50
2019-06-26T09:28:00.546Z,40.00
2019-06-26T09:30:27.040Z,41.60
2019-06-26T09:32:53.476Z,41.60
2019-06-26T09:35:20.896Z,41.20
2019-06-26T09:37:47.275Z,38.90
2019-06-26T09:40:13.788Z,38.20
2019-06-26T09:42:40.168Z,36.50
2019-06-26T09:45:07.089Z,37.20
2019-06-26T09:47:33.518Z,37.60
2019-06-26T09:49:59.984Z,39.10
2019-06-26T09:52:26.370Z,38.20
2019-06-26T09:54:53.005Z,37.30
2019-06-26T09:57:19.547Z,38.90
2019-06-26T09:59:45.949Z,39.50
2019-06-26T10:02:12.398Z,37.70
2019-06-26T10:04:38.783Z,36.60
2019-06-26T10:07:05.188Z,37.10
2019-06-26T10:09:31.611Z,38.40
2019-06-26T10:11:57.946Z,37.30
2019-06-26T10:14:24.310Z,37.20
2019-06-26T10:16:50.640Z,38.20
2019-06-26T10:19:17.120Z,39.00
2019-06-26T10:21:43.448Z,38.90
2019-06-26T10:24:09.842Z,39.00
2019-06-26T10:26:37.195Z,38.90
2019-06-26T10:29:03.590Z,39.20
2019-06-26T10:31:30.136Z,39.40
2019-06-26T10:33:56.571Z,40.30
2019-06-26T10:36:24.701Z,37.30
2019-06-26T10:38:51.137Z,36.80
2019-06-26T10:41:17.544Z,35.70
2019-06-26T10:43:43.959Z,35.60
2019-06-26T10:46:10.314Z,35.60
2019-06-26T10:48:36.689Z,37.50
2019-06-26T10:51:03.094Z,36.50
2019-06-26T10:53:29.552Z,38.30
2019-06-26T10:55:56.032Z,35.60
2019-06-26T10:58:22.452Z,35.40
2019-06-26T11:00:49.997Z,35.80
2019-06-26T11:03:16.381Z,35.20
2019-06-26T11:05:42.782Z,34.20
2019-06-26T11:08:09.152Z,34.40
2019-06-26T11:10:35.546Z,34.70
2019-06-26T11:13:02.366Z,34.60
2019-06-26T11:15:28.923Z,36.00
2019-06-26T11:17:55.272Z,34.40
2019-06-26T11:20:21.657Z,34.80
2019-06-26T11:22:48.029Z,32.80
2019-06-26T11:25:18.264Z,33.00
2019-06-26T11:27:44.685Z,34.40
2019-06-26T11:30:11.487Z,34.20
2019-06-26T11:32:38.008Z,36.20
2019-06-26T11:35:07.464Z,36.40
2019-06-26T11:37:33.942Z,38.30
2019-06-26T11:40:00.251Z,34.40
2019-06-26T11:42:26.628Z,33.50
2019-06-26T11:44:53.018Z,33.60
2019-06-26T11:47:19.384Z,35.00
2019-06-26T11:49:58.999Z,34.30
2019-06-26T11:52:14.115Z,35.00
2019-06-26T11:54:40.473Z,38.40
2019-06-26T11:57:06.853Z,37.00
2019-06-26T11:59:33.302Z,36.20
2019-06-26T12:01:59.769Z,36.60
2019-06-26T12:04:26.194Z,35.90
2019-06-26T12:06:52.640Z,34.10
2019-06-26T12:09:19.120Z,34.30
2019-06-26T12:11:45.527Z,36.50
2019-06-26T12:14:14.555Z,37.40
2019-06-26T12:16:43.677Z,34.90
2019-06-26T12:19:10.177Z,36.40
2019-06-26T12:21:36.735Z,35.70
2019-06-26T12:24:03.107Z,35.30
2019-06-26T12:26:29.487Z,35.10
2019-06-26T12:28:56.866Z,36.40
2019-06-26T12:31:23.321Z,37.10
2019-06-26T12:33:49.725Z,38.90
2019-06-26T12:36:16.338Z,40.70
2019-06-26T12:38:44.650Z,41.50
2019-06-26T12:41:11.045Z,40.40
2019-06-26T12:43:39.352Z,40.50
2019-06-26T12:46:08.555Z,36.80
2019-06-26T12:48:35.009Z,37.00
2019-06-26T12:51:01.512Z,37.70
2019-06-26T12:53:27.912Z,38.30
2019-06-26T12:55:54.321Z,36.70
2019-06-26T12:58:20.694Z,36.90
2019-06-26T13:00:47.137Z,38.10
2019-06-26T13:03:13.554Z,37.40
2019-06-26T13:05:40.000Z,41.10
2019-06-26T13:08:06.405Z,39.40
2019-06-26T13:10:48.532Z,38.40
2019-06-26T13:13:02.063Z,40.10
2019-06-26T13:15:30.400Z,40.90
2019-06-26T13:17:57.122Z,41.80
2019-06-26T13:20:25.462Z,43.10
2019-06-26T13:22:51.806Z,43.80
2019-06-26T13:25:18.165Z,42.30
2019-06-26T13:27:44.534Z,41.60
2019-06-26T13:30:12.520Z,43.10
2019-06-26T13:32:41.761Z,42.80
2019-06-26T13:35:13.878Z,42.50
2019-06-26T13:37:42.164Z,42.90
2019-06-26T13:40:10.756Z,43.10
2019-06-26T13:42:37.184Z,43.90
2019-06-26T13:45:06.114Z,44.60
2019-06-26T13:47:32.618Z,44.20
2019-06-26T13:49:58.977Z,45.10
2019-06-26T13:52:27.296Z,40.50
2019-06-26T13:54:57.331Z,41.10
2019-06-26T13:57:28.857Z,41.30
2019-06-26T13:59:55.255Z,41.50
2019-06-26T14:02:21.607Z,42.40
2019-06-26T14:04:47.998Z,42.20
2019-06-26T14:07:14.421Z,42.00
2019-06-26T14:09:40.855Z,42.60
2019-06-26T14:12:07.181Z,40.90
2019-06-26T14:14:52.713Z,40.00
2019-06-26T14:17:04.620Z,40.50
2019-06-26T14:19:31.776Z,42.10
2019-06-26T14:22:03.415Z,40.00
2019-06-26T14:24:37.631Z,41.40
2019-06-26T14:27:04.033Z,42.30
2019-06-26T14:29:30.425Z,40.60
2019-06-26T14:32:01.261Z,40.30
2019-06-26T14:34:28.358Z,40.80
2019-06-26T14:37:00.253Z,42.40
2019-06-26T14:39:26.668Z,42.60
2019-06-26T14:41:57.261Z,45.20
2019-06-26T14:44:25.592Z,44.60
2019-06-26T14:46:56.396Z,45.10
2019-06-26T14:49:23.271Z,45.20
2019-06-26T14:51:49.929Z,45.80
2019-06-26T14:54:16.356Z,46.00
2019-06-26T14:56:42.765Z,46.60
2019-06-26T14:59:15.116Z,45.50
2019-06-26T15:01:45.317Z,47.30
2019-06-26T15:04:15.602Z,45.10
2019-06-26T15:06:42.038Z,46.30
2019-06-26T15:09:10.355Z,45.50
2019-06-26T15:11:36.734Z,46.30
2019-06-26T15:14:05.029Z,45.40
2019-06-26T15:16:33.335Z,44.30
2019-06-26T15:19:02.315Z,43.80
2019-06-26T15:21:31.588Z,44.90
2019-06-26T15:23:57.957Z,44.30
2019-06-26T15:26:24.358Z,43.70
2019-06-26T15:28:52.706Z,44.60
2019-06-26T15:31:19.115Z,45.00
2019-06-26T15:33:48.563Z,44.00
2019-06-26T15:36:17.421Z,44.00
2019-06-26T15:38:46.264Z,43.90
2019-06-26T15:41:15.769Z,44.10
2019-06-26T15:43:44.044Z,45.10
2019-06-26T15:46:13.382Z,44.80
2019-06-26T15:48:42.609Z,45.20
2019-06-26T15:51:09.186Z,45.30
2019-06-26T15:53:38.978Z,45.10
2019-06-26T15:56:14.675Z,45.80
2019-06-26T15:58:38.755Z,45.30
2019-06-26T16:01:07.100Z,45.10
2019-06-26T16:03:34.753Z,45.70
2019-06-26T16:06:01.073Z,46.00
2019-06-26T16:08:27.430Z,44.30
2019-06-26T16:10:53.845Z,46.10
2019-06-26T16:13:20.244Z,45.90
2019-06-26T16:15:48.685Z,46.00
2019-06-26T16:18:19.862Z,46.10
2019-06-26T16:20:50.080Z,45.80
2019-06-26T16:23:18.437Z,45.60
2019-06-26T16:25:48.483Z,45.60
2019-06-26T16:28:20.216Z,44.60
2019-06-26T16:30:48.598Z,45.70
2019-06-26T16:33:15.920Z,46.60
2019-06-26T16:35:44.543Z,46.10
2019-06-26T16:38:10.901Z,47.30
2019-06-26T16:40:37.364Z,47.60
2019-06-26T16:43:08.370Z,47.00
2019-06-26T16:45:36.683Z,47.60
2019-06-26T16:48:11.405Z,47.20
2019-06-26T16:50:37.805Z,47.20
2019-06-26T16:53:04.219Z,48.20
2019-06-26T16:55:30.619Z,49.30
2019-06-26T16:57:58.930Z,49.00
2019-06-26T17:00:27.199Z,49.20
2019-06-26T17:02:57.120Z,48.70
2019-06-26T17:05:25.747Z,49.80
2019-06-26T17:07:55.984Z,49.60
2019-06-26T17:10:23.960Z,50.00
2019-06-26T17:12:53.353Z,50.70
2019-06-26T17:15:20.817Z,50.60
2019-06-26T17:17:50.611Z,50.60
2019-06-26T17:20:20.459Z,50.90
2019-06-26T17:22:47.447Z,51.50
2019-06-26T17:25:17.653Z,51.10
2019-06-26T17:27:47.892Z,51.10
2019-06-26T17:30:16.294Z,51.40
2019-06-26T17:32:42.724Z,53.00
2019-06-26T17:35:11.214Z,52.00
2019-06-26T17:37:37.654Z,51.90
2019-06-26T17:40:07.416Z,51.60
2019-06-26T17:42:33.689Z,52.50
2019-06-26T17:45:00.177Z,52.10
2019-06-26T17:47:32.769Z,53.00
2019-06-26T17:50:02.993Z,52.30
2019-06-26T17:52:34.478Z,54.10
2019-06-26T17:55:03.786Z,54.20
2019-06-26T17:57:33.497Z,54.30
2019-06-26T18:00:03.154Z,53.80
2019-06-26T18:02:33.120Z,54.50
2019-06-26T18:05:01.536Z,54.20
2019-06-26T18:07:33.123Z,53.90
2019-06-26T18:10:02.291Z,55.50
2019-06-26T18:12:30.592Z,56.30
2019-06-26T18:14:58.924Z,56.40
2019-06-26T18:17:29.183Z,56.50
2019-06-26T18:20:00.366Z,56.70
2019-06-26T18:22:29.424Z,59.60
2019-06-26T18:24:57.795Z,61.10
2019-06-26T18:27:28.750Z,57.90
2019-06-26T18:29:57.082Z,58.90
2019-06-26T18:32:25.392Z,58.20
2019-06-26T18:34:57.932Z,59.50
2019-06-26T18:37:23.870Z,59.70
2019-06-26T18:39:51.323Z,60.80
2019-06-26T18:42:19.047Z,61.80
2019-06-26T18:44:45.328Z,63.40
2019-06-26T18:47:16.498Z,62.20
2019-06-26T18:49:49.414Z,65.80
2019-06-26T18:52:17.739Z,68.10
2019-06-26T18:54:50.635Z,74.10
2019-06-26T18:57:22.991Z,73.70
2019-06-26T18:59:51.296Z,71.30
2019-06-26T19:02:22.477Z,71.60
2019-06-26T19:04:54.033Z,71.50
2019-06-26T19:07:21.200Z,71.10
2019-06-26T19:09:49.493Z,68.00
2019-06-26T19:12:17.836Z,76.90
2019-06-26T19:14:46.186Z,76.10
2019-06-26T19:17:14.388Z,76.60
2019-06-26T19:19:40.835Z,81.10
2019-06-26T19:22:10.317Z,91.40
2019-06-26T19:24:36.702Z,95.50
2019-06-26T19:27:09.772Z,99.90
2019-06-26T19:29:38.885Z,99.90
2019-06-26T19:32:07.423Z,99.90
2019-06-26T19:34:35.086Z,99.90
2019-06-26T19:37:03.381Z,99.90
2019-06-26T19:39:29.722Z,99.90
2019-06-26T19:41:56.127Z,99.90
2019-06-26T19:44:24.526Z,99.90
2019-06-26T19:46:53.801Z,99.90
2019-06-26T19:49:22.170Z,99.90
2019-06-26T19:51:53.570Z,99.90
2019-06-26T19:54:27.720Z,99.90
2019-06-26T19:56:52.499Z,99.90
2019-06-26T19:59:25.086Z,99.90
2019-06-26T20:01:51.609Z,99.90
2019-06-26T20:04:22.009Z,99.90
2019-06-26T20:06:48.639Z,99.90
2019-06-26T20:09:18.923Z,99.90
2019-06-26T20:11:47.253Z,99.90
2019-06-26T20:23:55.962Z,99.90
2019-06-26T20:26:26.166Z,99.90
2019-06-26T20:28:54.521Z,99.90
2019-06-26T20:31:21.920Z,99.90
2019-06-26T20:33:52.198Z,99.90
2019-06-26T20:39:36.789Z,99.90
2019-06-26T20:42:05.064Z,99.90
2019-06-26T22:31:15.513Z,99.90
2019-06-26T22:33:41.921Z,99.90
2019-06-26T22:36:08.302Z,99.90
2019-06-26T22:38:34.706Z,99.90
2019-06-26T22:41:01.584Z,99.90
2019-06-26T22:43:28.017Z,99.90
2019-06-26T22:45:54.439Z,99.90
2019-06-26T22:48:20.870Z,99.90
2019-06-26T22:50:53.962Z,99.90
2019-06-26T22:53:22.061Z,99.90
2019-06-26T22:55:48.460Z,99.90
2019-06-26T22:58:21.381Z,99.90
2019-06-26T23:00:48.780Z,99.90
2019-06-26T23:03:15.161Z,99.90
2019-06-26T23:05:41.535Z,99.90
2019-06-26T23:08:07.916Z,99.90
2019-06-26T23:10:34.280Z,99.90
2019-06-26T23:13:00.630Z,99.90
2019-06-26T23:15:27.033Z,99.90
2019-06-26T23:17:54.239Z,99.90
2019-06-26T23:20:20.621Z,99.90
2019-06-26T23:22:47.078Z,99.90
2019-06-26T23:25:14.585Z,99.90
2019-06-26T23:27:40.979Z,99.90
2019-06-26T23:30:16.214Z,99.90
2019-06-26T23:32:42.594Z,99.90
2019-06-26T23:35:08.974Z,99.90
2019-06-26T23:37:35.363Z,99.90
2019-06-26T23:40:02.506Z,99.90
2019-06-26T23:42:28.907Z,99.90
2019-06-26T23:44:55.338Z,99.90
2019-06-26T23:47:21.723Z,99.90
2019-06-26T23:49:48.127Z,99.90
2019-06-26T23:52:14.559Z,99.90
2019-06-26T23:54:40.968Z,99.90
2019-06-26T23:57:07.375Z,99.90
2019-06-26T23:59:33.797Z,99.90
