createdAt,value
2019-01-30T00:01:07.249Z,-0.60
2019-01-30T00:03:53.252Z,-0.50
2019-01-30T00:06:39.315Z,-0.50
2019-01-30T00:09:45.696Z,-0.50
2019-01-30T00:12:28.751Z,-0.50
2019-01-30T00:15:19.727Z,-0.40
2019-01-30T00:18:07.068Z,-0.30
2019-01-30T00:20:53.332Z,-0.30
2019-01-30T00:23:35.740Z,-0.20
2019-01-30T00:26:19.939Z,-0.20
2019-01-30T00:29:02.692Z,-0.10
2019-01-30T00:31:50.832Z,-0.10
2019-01-30T00:34:36.999Z,-0.10
2019-01-30T00:37:24.610Z,0.00
2019-01-30T00:40:09.798Z,0.00
2019-01-30T00:42:54.693Z,0.00
2019-01-30T00:45:36.640Z,0.00
2019-01-30T00:48:20.336Z,0.00
2019-01-30T00:51:05.565Z,0.00
2019-01-30T00:53:51.106Z,0.00
2019-01-30T00:56:32.877Z,0.00
2019-01-30T00:59:16.939Z,0.00
2019-01-30T01:04:55.934Z,0.10
2019-01-30T01:07:42.650Z,0.10
2019-01-30T01:10:26.539Z,0.10
2019-01-30T01:13:14.581Z,0.10
2019-01-30T01:15:57.265Z,0.10
2019-01-30T01:18:46.711Z,0.10
2019-01-30T01:21:33.098Z,0.10
2019-01-30T01:24:19.630Z,0.20
2019-01-30T01:27:03.934Z,0.20
2019-01-30T01:29:48.533Z,0.20
2019-01-30T01:32:30.394Z,0.20
2019-01-30T01:35:15.060Z,0.20
2019-01-30T01:37:56.985Z,0.20
2019-01-30T01:40:40.986Z,0.20
2019-01-30T01:43:23.007Z,0.20
2019-01-30T01:46:11.846Z,0.20
2019-01-30T01:49:00.053Z,0.20
2019-01-30T01:51:46.622Z,0.30
2019-01-30T01:54:31.832Z,0.30
2019-01-30T01:57:17.388Z,0.30
2019-01-30T02:00:00.748Z,0.40
2019-01-30T02:02:44.822Z,0.50
2019-01-30T02:05:18.733Z,0.60
2019-01-30T02:08:09.342Z,0.60
2019-01-30T02:10:55.056Z,0.60
2019-01-30T02:13:40.696Z,0.60
2019-01-30T02:16:24.761Z,0.60
2019-01-30T02:19:08.467Z,0.60
2019-01-30T02:21:41.511Z,0.60
2019-01-30T02:24:32.932Z,0.70
2019-01-30T02:27:47.766Z,0.70
2019-01-30T02:32:52.458Z,0.70
2019-01-30T02:36:13.698Z,0.70
2019-01-30T02:38:47.701Z,0.70
2019-01-30T02:47:05.433Z,0.70
2019-01-30T02:52:23.416Z,0.80
2019-01-30T02:55:15.698Z,0.80
2019-01-30T02:58:02.210Z,0.90
2019-01-30T03:03:30.938Z,0.90
2019-01-30T03:06:15.074Z,0.80
2019-01-30T03:08:57.647Z,0.80
2019-01-30T03:11:44.129Z,0.80
2019-01-30T03:14:28.697Z,0.80
2019-01-30T03:17:12.524Z,0.90
2019-01-30T03:19:56.033Z,0.90
2019-01-30T03:22:39.978Z,0.90
2019-01-30T03:25:22.033Z,0.90
2019-01-30T03:28:11.957Z,0.90
2019-01-30T03:30:53.556Z,0.90
2019-01-30T03:36:39.921Z,0.90
2019-01-30T03:42:06.505Z,0.90
2019-01-30T03:44:50.814Z,0.90
2019-01-30T03:47:33.942Z,0.80
2019-01-30T03:53:01.102Z,0.90
2019-01-30T03:55:44.854Z,0.90
2019-01-30T03:58:27.659Z,0.90
2019-01-30T04:01:14.715Z,0.90
2019-01-30T04:04:01.090Z,0.90
2019-01-30T04:06:45.856Z,0.90
2019-01-30T04:09:17.616Z,0.90
2019-01-30T04:12:08.773Z,1.00
2019-01-30T04:14:51.346Z,0.90
2019-01-30T04:17:35.501Z,1.00
2019-01-30T04:20:17.393Z,1.00
2019-01-30T04:25:57.823Z,1.00
2019-01-30T04:31:37.589Z,1.00
2019-01-30T04:34:05.081Z,1.00
2019-01-30T04:36:54.670Z,1.00
2019-01-30T04:39:34.556Z,1.00
2019-01-30T04:42:12.447Z,1.10
2019-01-30T04:44:51.073Z,1.10
2019-01-30T04:50:15.489Z,1.10
2019-01-30T04:52:58.168Z,1.10
2019-01-30T04:55:33.033Z,1.10
2019-01-30T04:58:06.441Z,1.10
2019-01-30T05:00:57.010Z,1.10
2019-01-30T05:03:31.282Z,1.20
2019-01-30T05:09:48.780Z,1.20
2019-01-30T05:15:17.888Z,1.20
2019-01-30T05:21:11.446Z,1.10
2019-01-30T05:23:57.136Z,1.10
2019-01-30T05:26:42.514Z,1.10
2019-01-30T05:29:14.100Z,1.10
2019-01-30T05:32:41.431Z,1.10
2019-01-30T05:35:26.794Z,1.10
2019-01-30T05:40:55.849Z,1.10
2019-01-30T05:43:43.257Z,1.00
2019-01-30T05:46:26.529Z,1.10
2019-01-30T05:49:12.085Z,1.00
2019-01-30T05:51:45.568Z,1.00
2019-01-30T05:54:37.786Z,0.90
2019-01-30T05:57:10.337Z,0.90
2019-01-30T05:59:42.731Z,0.90
2019-01-30T06:02:33.530Z,0.80
2019-01-30T06:05:24.516Z,0.90
2019-01-30T06:07:55.997Z,0.90
2019-01-30T06:10:28.113Z,0.90
2019-01-30T06:13:17.915Z,0.90
2019-01-30T06:19:03.602Z,0.90
2019-01-30T06:21:36.496Z,0.90
2019-01-30T06:24:26.090Z,0.90
2019-01-30T06:27:16.020Z,0.90
2019-01-30T06:29:47.904Z,0.90
2019-01-30T06:32:21.821Z,0.90
2019-01-30T06:34:56.757Z,0.80
2019-01-30T06:37:40.366Z,0.90
2019-01-30T06:40:23.052Z,0.90
2019-01-30T06:42:55.433Z,1.00
2019-01-30T06:45:47.536Z,1.10
2019-01-30T06:48:18.283Z,1.30
2019-01-30T06:51:09.173Z,1.40
2019-01-30T06:53:56.019Z,1.50
2019-01-30T06:56:28.390Z,1.60
2019-01-30T06:58:59.772Z,1.60
2019-01-30T07:01:31.861Z,1.70
2019-01-30T07:04:24.304Z,1.70
2019-01-30T07:07:10.340Z,1.80
2019-01-30T07:12:25.550Z,1.90
2019-01-30T07:15:14.798Z,2.00
2019-01-30T07:18:01.680Z,2.00
2019-01-30T07:20:54.322Z,2.00
2019-01-30T07:23:27.425Z,2.00
2019-01-30T07:26:20.567Z,2.00
2019-01-30T07:29:31.686Z,2.00
2019-01-30T07:32:05.654Z,2.10
2019-01-30T07:35:01.572Z,2.20
2019-01-30T07:41:32.397Z,2.40
2019-01-30T07:46:14.632Z,2.60
2019-01-30T07:48:48.263Z,2.70
2019-01-30T07:51:26.491Z,2.90
2019-01-30T07:54:00.928Z,3.00
2019-01-30T07:56:31.698Z,3.10
2019-01-30T08:01:56.142Z,3.30
2019-01-30T08:04:46.560Z,3.40
2019-01-30T08:07:18.654Z,3.50
2019-01-30T08:10:09.116Z,3.60
2019-01-30T08:12:51.639Z,3.70
2019-01-30T08:15:23.978Z,3.80
2019-01-30T08:18:14.191Z,3.80
2019-01-30T08:20:45.866Z,3.80
2019-01-30T08:23:36.198Z,3.90
2019-01-30T08:26:10.400Z,3.90
2019-01-30T08:28:42.801Z,4.00
2019-01-30T08:31:14.797Z,4.00
2019-01-30T08:33:52.475Z,4.00
2019-01-30T08:36:45.142Z,4.00
2019-01-30T08:39:34.203Z,4.10
2019-01-30T08:42:07.592Z,4.10
2019-01-30T08:44:46.883Z,3.80
2019-01-30T08:47:32.695Z,3.80
2019-01-30T08:50:04.985Z,3.80
2019-01-30T08:52:58.366Z,3.50
2019-01-30T08:55:31.056Z,3.50
2019-01-30T08:58:03.519Z,3.60
2019-01-30T09:00:59.292Z,3.70
2019-01-30T09:03:32.616Z,3.80
2019-01-30T09:06:18.236Z,3.80
2019-01-30T09:08:53.944Z,3.90
2019-01-30T09:11:48.240Z,3.90
2019-01-30T09:17:20.394Z,4.10
2019-01-30T09:20:05.131Z,4.20
2019-01-30T09:22:39.106Z,4.30
2019-01-30T09:25:16.145Z,4.30
2019-01-30T09:30:58.186Z,4.30
2019-01-30T09:33:29.405Z,4.30
2019-01-30T09:39:19.409Z,4.40
2019-01-30T09:41:52.013Z,4.40
2019-01-30T09:44:27.865Z,4.40
2019-01-30T09:47:00.495Z,4.40
2019-01-30T09:49:31.747Z,4.40
2019-01-30T09:52:26.938Z,4.50
2019-01-30T09:55:17.852Z,4.40
2019-01-30T09:58:13.532Z,4.40
2019-01-30T10:00:48.773Z,4.50
2019-01-30T10:03:40.857Z,4.50
2019-01-30T10:06:44.053Z,4.60
2019-01-30T10:09:16.454Z,4.50
2019-01-30T10:12:10.652Z,4.50
2019-01-30T10:14:46.990Z,4.60
2019-01-30T10:17:39.421Z,4.60
2019-01-30T10:20:33.193Z,4.70
2019-01-30T10:23:05.758Z,4.80
2019-01-30T10:25:45.514Z,4.80
2019-01-30T10:28:18.575Z,4.80
2019-01-30T10:30:50.145Z,4.90
2019-01-30T10:33:24.665Z,5.00
2019-01-30T10:35:59.134Z,4.90
2019-01-30T10:41:57.667Z,4.80
2019-01-30T10:44:28.699Z,4.80
2019-01-30T10:47:19.731Z,4.80
2019-01-30T10:50:10.524Z,4.80
2019-01-30T10:52:53.469Z,4.70
2019-01-30T10:55:26.315Z,4.70
2019-01-30T10:58:19.642Z,4.70
2019-01-30T11:00:52.180Z,4.70
2019-01-30T11:03:28.694Z,4.80
2019-01-30T11:06:00.487Z,4.90
2019-01-30T11:08:43.289Z,5.10
2019-01-30T11:11:26.558Z,5.10
2019-01-30T11:13:59.285Z,5.20
2019-01-30T11:16:52.012Z,5.20
2019-01-30T11:19:25.039Z,5.20
2019-01-30T11:22:03.075Z,5.20
2019-01-30T11:24:34.544Z,5.00
2019-01-30T11:30:19.595Z,4.90
2019-01-30T11:32:51.514Z,4.90
2019-01-30T11:35:25.040Z,4.90
2019-01-30T11:38:16.038Z,4.90
2019-01-30T11:40:46.976Z,4.80
2019-01-30T11:43:36.973Z,4.80
2019-01-30T11:46:18.917Z,4.90
2019-01-30T11:48:56.419Z,4.90
2019-01-30T11:51:35.885Z,4.80
2019-01-30T11:54:06.541Z,4.70
2019-01-30T11:56:38.112Z,4.80
2019-01-30T11:59:10.017Z,4.80
2019-01-30T12:01:41.886Z,4.80
2019-01-30T12:04:18.032Z,4.90
2019-01-30T12:06:52.624Z,4.90
2019-01-30T12:09:34.912Z,5.00
2019-01-30T12:12:07.969Z,5.00
2019-01-30T12:14:39.238Z,5.00
2019-01-30T12:17:12.827Z,5.00
2019-01-30T12:19:44.781Z,5.10
2019-01-30T12:22:35.683Z,5.20
2019-01-30T12:25:08.438Z,5.20
2019-01-30T12:27:59.236Z,5.10
2019-01-30T12:30:31.145Z,5.10
2019-01-30T12:33:20.844Z,5.10
2019-01-30T12:35:53.608Z,5.00
2019-01-30T12:38:24.856Z,5.00
2019-01-30T12:44:16.031Z,5.10
2019-01-30T12:49:33.772Z,5.00
2019-01-30T12:52:07.409Z,5.00
2019-01-30T12:54:37.867Z,4.90
2019-01-30T12:57:09.273Z,4.80
2019-01-30T13:03:05.614Z,4.80
2019-01-30T13:09:00.500Z,4.80
2019-01-30T13:14:33.828Z,5.00
2019-01-30T13:17:21.055Z,5.20
2019-01-30T13:20:37.499Z,5.20
2019-01-30T13:26:31.279Z,5.30
2019-01-30T13:29:04.693Z,5.40
2019-01-30T13:31:55.254Z,5.50
2019-01-30T13:34:27.043Z,5.50
2019-01-30T13:37:17.244Z,5.50
2019-01-30T13:40:12.879Z,5.50
2019-01-30T13:42:44.796Z,5.40
2019-01-30T13:45:35.075Z,5.40
2019-01-30T13:48:18.887Z,5.40
2019-01-30T13:50:51.027Z,5.50
2019-01-30T13:56:48.633Z,5.50
2019-01-30T13:59:21.478Z,5.50
2019-01-30T14:01:55.684Z,5.40
2019-01-30T14:04:26.752Z,5.50
2019-01-30T14:09:53.975Z,5.50
2019-01-30T14:15:23.898Z,5.40
2019-01-30T14:17:55.957Z,5.40
2019-01-30T14:20:28.022Z,5.30
2019-01-30T14:22:59.663Z,5.20
2019-01-30T14:25:37.038Z,5.20
2019-01-30T14:28:28.560Z,5.10
2019-01-30T14:31:01.544Z,5.10
2019-01-30T14:33:32.759Z,5.10
2019-01-30T14:36:03.483Z,5.10
2019-01-30T14:38:34.910Z,5.00
2019-01-30T14:41:07.875Z,5.00
2019-01-30T14:43:40.197Z,5.00
2019-01-30T14:46:12.272Z,5.10
2019-01-30T14:48:45.222Z,5.10
2019-01-30T14:51:17.231Z,5.10
2019-01-30T14:53:48.398Z,5.10
2019-01-30T14:56:19.962Z,5.10
2019-01-30T14:58:51.599Z,5.20
2019-01-30T15:01:24.901Z,5.10
2019-01-30T15:03:56.078Z,5.10
2019-01-30T15:06:46.458Z,5.10
2019-01-30T15:12:15.622Z,5.00
2019-01-30T15:14:48.177Z,5.00
2019-01-30T15:17:38.225Z,4.90
2019-01-30T15:22:53.329Z,4.90
2019-01-30T15:25:24.714Z,5.00
2019-01-30T15:28:16.186Z,5.00
2019-01-30T15:30:50.202Z,4.90
2019-01-30T15:33:22.766Z,4.80
2019-01-30T15:36:13.142Z,4.80
2019-01-30T15:38:44.149Z,4.90
2019-01-30T15:41:15.536Z,4.90
2019-01-30T15:44:07.231Z,4.90
2019-01-30T15:46:57.377Z,4.90
2019-01-30T15:49:31.127Z,4.90
2019-01-30T15:52:02.831Z,4.90
2019-01-30T15:54:34.446Z,4.90
2019-01-30T15:57:10.514Z,4.90
2019-01-30T15:59:43.361Z,4.90
2019-01-30T16:02:15.369Z,4.90
2019-01-30T16:04:47.745Z,4.90
2019-01-30T16:07:19.530Z,4.80
2019-01-30T16:09:50.553Z,4.80
2019-01-30T16:12:41.622Z,4.80
2019-01-30T16:15:33.099Z,4.80
2019-01-30T16:18:05.061Z,4.80
2019-01-30T16:20:48.231Z,4.70
2019-01-30T16:23:30.477Z,4.70
2019-01-30T16:26:02.457Z,4.70
2019-01-30T16:28:33.898Z,4.70
2019-01-30T16:31:05.671Z,4.80
2019-01-30T16:33:38.968Z,4.80
2019-01-30T16:36:11.057Z,4.70
2019-01-30T16:38:45.110Z,4.70
2019-01-30T16:41:15.921Z,4.70
2019-01-30T16:43:46.789Z,4.70
2019-01-30T16:46:38.950Z,4.70
2019-01-30T16:52:27.087Z,4.50
2019-01-30T16:54:57.867Z,4.50
2019-01-30T16:57:47.533Z,4.40
2019-01-30T17:03:02.721Z,4.30
2019-01-30T17:05:33.543Z,4.30
2019-01-30T17:08:23.337Z,4.20
2019-01-30T17:10:53.789Z,4.20
2019-01-30T17:13:24.295Z,4.20
2019-01-30T17:16:32.584Z,4.10
2019-01-30T17:19:22.125Z,4.10
2019-01-30T17:25:01.305Z,4.10
2019-01-30T17:30:54.112Z,4.00
2019-01-30T17:36:18.209Z,4.00
2019-01-30T17:38:42.861Z,3.90
2019-01-30T17:41:14.686Z,3.80
2019-01-30T17:44:04.999Z,3.80
2019-01-30T17:46:48.340Z,3.70
2019-01-30T17:49:21.777Z,3.70
2019-01-30T17:52:11.712Z,3.70
2019-01-30T17:55:05.475Z,3.60
2019-01-30T17:57:54.578Z,3.60
2019-01-30T18:01:00.529Z,3.50
2019-01-30T18:07:21.609Z,3.30
2019-01-30T18:10:05.838Z,3.20
2019-01-30T18:15:47.248Z,3.10
2019-01-30T18:18:37.707Z,3.00
2019-01-30T18:21:27.939Z,3.00
2019-01-30T18:24:00.553Z,3.00
2019-01-30T18:26:52.902Z,2.90
2019-01-30T18:29:43.212Z,2.80
2019-01-30T18:32:25.630Z,2.70
2019-01-30T18:35:10.669Z,2.70
2019-01-30T18:37:52.468Z,2.60
2019-01-30T18:40:36.908Z,2.60
2019-01-30T18:43:18.791Z,2.60
2019-01-30T18:46:02.644Z,2.50
2019-01-30T18:48:45.241Z,2.50
2019-01-30T18:51:29.254Z,2.40
2019-01-30T18:54:02.162Z,2.30
2019-01-30T18:56:52.707Z,2.20
2019-01-30T18:59:37.341Z,2.20
2019-01-30T19:02:21.567Z,2.10
2019-01-30T19:04:53.580Z,2.00
2019-01-30T19:07:26.311Z,1.90
2019-01-30T19:10:18.513Z,1.90
2019-01-30T19:12:50.178Z,1.80
2019-01-30T19:15:25.678Z,1.70
2019-01-30T19:18:16.225Z,1.70
2019-01-30T19:20:50.430Z,1.70
2019-01-30T19:23:40.597Z,1.70
2019-01-30T19:26:23.639Z,1.70
2019-01-30T19:29:07.636Z,1.70
2019-01-30T19:34:43.573Z,1.70
2019-01-30T19:37:27.363Z,1.70
2019-01-30T19:40:09.621Z,1.70
2019-01-30T19:42:52.895Z,1.70
2019-01-30T19:45:41.661Z,1.70
2019-01-30T19:51:10.986Z,1.70
2019-01-30T19:53:55.083Z,1.70
2019-01-30T19:56:37.254Z,1.70
2019-01-30T19:59:21.104Z,1.70
2019-01-30T20:02:02.904Z,1.60
2019-01-30T20:04:46.954Z,1.60
2019-01-30T20:07:29.567Z,1.60
2019-01-30T20:10:02.259Z,1.50
2019-01-30T20:12:52.684Z,1.50
2019-01-30T20:18:21.753Z,1.50
2019-01-30T20:21:06.855Z,1.40
2019-01-30T20:23:54.544Z,1.40
2019-01-30T20:26:38.697Z,1.40
2019-01-30T20:29:21.628Z,1.30
2019-01-30T20:32:05.324Z,1.30
2019-01-30T20:34:47.595Z,1.20
2019-01-30T20:37:26.262Z,1.20
2019-01-30T20:40:13.848Z,1.10
2019-01-30T20:45:43.722Z,1.10
2019-01-30T20:48:31.082Z,1.00
2019-01-30T20:51:13.680Z,1.00
2019-01-30T20:54:00.672Z,0.90
2019-01-30T20:56:49.225Z,0.90
2019-01-30T20:59:42.820Z,0.80
2019-01-30T21:05:11.296Z,0.80
2019-01-30T21:07:55.475Z,0.90
2019-01-30T21:10:37.415Z,0.90
2019-01-30T21:13:21.604Z,0.80
2019-01-30T21:16:06.520Z,0.80
2019-01-30T21:18:41.743Z,0.80
2019-01-30T21:21:32.044Z,0.90
2019-01-30T21:27:00.283Z,0.90
2019-01-30T21:29:43.816Z,0.90
2019-01-30T21:32:34.956Z,0.90
2019-01-30T21:35:26.477Z,0.90
2019-01-30T21:38:11.873Z,0.90
2019-01-30T21:40:55.395Z,0.90
2019-01-30T21:46:31.182Z,0.90
2019-01-30T21:49:15.521Z,0.90
2019-01-30T21:51:48.287Z,0.90
2019-01-30T21:57:27.550Z,0.90
2019-01-30T22:00:16.851Z,0.90
2019-01-30T22:02:59.316Z,0.90
2019-01-30T22:05:43.656Z,0.80
2019-01-30T22:08:28.006Z,0.80
2019-01-30T22:11:13.949Z,0.70
2019-01-30T22:13:58.663Z,0.70
2019-01-30T22:19:36.610Z,0.60
2019-01-30T22:22:23.187Z,0.60
2019-01-30T22:25:07.135Z,0.60
2019-01-30T22:27:54.145Z,0.50
2019-01-30T22:30:36.923Z,0.50
2019-01-30T22:33:21.286Z,0.50
2019-01-30T22:36:06.459Z,0.50
2019-01-30T22:38:38.040Z,0.50
2019-01-30T22:41:48.401Z,0.50
2019-01-30T22:44:40.377Z,0.50
2019-01-30T22:47:23.780Z,0.50
2019-01-30T22:50:08.786Z,0.40
2019-01-30T22:52:54.183Z,0.40
2019-01-30T22:58:11.314Z,0.30
2019-01-30T23:01:27.971Z,0.20
2019-01-30T23:04:13.694Z,0.20
2019-01-30T23:07:01.110Z,0.10
2019-01-30T23:09:44.133Z,0.00
2019-01-30T23:12:31.410Z,-0.10
2019-01-30T23:15:16.212Z,-0.20
2019-01-30T23:18:17.515Z,-0.20
2019-01-30T23:20:47.409Z,-0.20
2019-01-30T23:23:31.898Z,-0.20
2019-01-30T23:26:13.759Z,-0.30
2019-01-30T23:28:57.427Z,-0.30
2019-01-30T23:31:39.891Z,-0.30
2019-01-30T23:34:27.506Z,-0.30
2019-01-30T23:37:11.547Z,-0.30
2019-01-30T23:39:58.021Z,-0.30
2019-01-30T23:42:40.227Z,-0.30
2019-01-30T23:45:25.832Z,-0.40
2019-01-30T23:51:01.927Z,-0.50
2019-01-30T23:53:46.280Z,-0.50
2019-01-30T23:56:29.221Z,-0.60
2019-01-30T23:59:13.602Z,-0.60
