createdAt,value
2019-03-04T00:01:40.375Z,19.30
2019-03-04T00:03:42.082Z,22.20
2019-03-04T00:05:43.958Z,21.97
2019-03-04T00:07:45.693Z,20.03
2019-03-04T00:09:47.425Z,21.03
2019-03-04T00:11:49.265Z,19.47
2019-03-04T00:13:50.993Z,19.17
2019-03-04T00:15:52.708Z,17.27
2019-03-04T00:17:54.643Z,19.70
2019-03-04T00:19:56.376Z,21.53
2019-03-04T00:21:58.349Z,21.60
2019-03-04T00:24:00.063Z,24.80
2019-03-04T00:26:02.149Z,27.67
2019-03-04T00:28:03.975Z,19.47
2019-03-04T00:30:06.265Z,18.90
2019-03-04T00:32:08.033Z,18.77
2019-03-04T00:34:09.776Z,16.97
2019-03-04T00:36:11.612Z,18.17
2019-03-04T00:38:13.642Z,21.60
2019-03-04T00:40:15.593Z,21.10
2019-03-04T00:42:17.333Z,19.60
2019-03-04T00:44:19.084Z,18.30
2019-03-04T00:46:20.802Z,19.27
2019-03-04T00:48:22.521Z,21.57
2019-03-04T00:50:24.261Z,17.20
2019-03-04T00:52:26.089Z,20.17
2019-03-04T00:54:27.810Z,18.23
2019-03-04T00:56:29.556Z,17.60
2019-03-04T00:58:31.314Z,18.87
2019-03-04T01:00:33.171Z,18.30
2019-03-04T01:02:34.994Z,18.83
2019-03-04T01:04:36.766Z,21.90
2019-03-04T01:06:38.592Z,13.67
2019-03-04T01:08:40.421Z,17.13
2019-03-04T01:10:42.239Z,17.17
2019-03-04T01:12:44.493Z,16.40
2019-03-04T01:14:46.309Z,24.13
2019-03-04T01:16:48.233Z,19.97
2019-03-04T01:18:50.144Z,14.00
2019-03-04T01:20:51.994Z,16.17
2019-03-04T01:22:53.704Z,17.40
2019-03-04T01:24:55.566Z,17.10
2019-03-04T01:26:57.408Z,16.10
2019-03-04T01:28:59.169Z,15.73
2019-03-04T01:31:00.950Z,19.77
2019-03-04T01:33:03.179Z,15.60
2019-03-04T01:35:05.052Z,18.30
2019-03-04T01:37:07.050Z,17.63
2019-03-04T01:39:09.091Z,20.07
2019-03-04T01:41:10.813Z,22.10
2019-03-04T01:43:12.623Z,19.43
2019-03-04T01:45:14.831Z,24.13
2019-03-04T01:47:16.609Z,19.27
2019-03-04T01:49:18.377Z,25.13
2019-03-04T01:51:20.195Z,19.50
2019-03-04T01:53:22.021Z,21.60
2019-03-04T01:55:23.773Z,18.03
2019-03-04T01:57:25.499Z,24.00
2019-03-04T01:59:27.342Z,17.70
2019-03-04T02:01:29.314Z,21.67
2019-03-04T02:03:31.046Z,17.63
2019-03-04T02:05:32.771Z,22.47
2019-03-04T02:07:34.717Z,17.80
2019-03-04T02:09:36.468Z,16.97
2019-03-04T02:11:38.201Z,16.90
2019-03-04T02:13:40.093Z,21.50
2019-03-04T02:15:41.908Z,15.63
2019-03-04T02:17:43.844Z,14.73
2019-03-04T02:19:45.581Z,15.07
2019-03-04T02:21:47.605Z,21.10
2019-03-04T02:23:49.335Z,15.93
2019-03-04T02:26:24.330Z,15.73
2019-03-04T02:28:26.024Z,13.80
2019-03-04T02:30:27.874Z,16.73
2019-03-04T02:32:29.778Z,14.70
2019-03-04T02:34:31.590Z,13.80
2019-03-04T02:36:33.418Z,14.53
2019-03-04T02:38:35.150Z,14.27
2019-03-04T02:40:36.928Z,13.37
2019-03-04T02:42:38.649Z,14.90
2019-03-04T02:44:40.376Z,13.37
2019-03-04T02:46:42.101Z,11.63
2019-03-04T02:48:43.822Z,14.20
2019-03-04T02:50:45.545Z,12.67
2019-03-04T02:52:47.280Z,11.00
2019-03-04T02:54:49.012Z,13.33
2019-03-04T02:56:50.726Z,11.90
2019-03-04T02:58:52.527Z,12.07
2019-03-04T03:00:54.241Z,11.70
2019-03-04T03:02:56.057Z,14.30
2019-03-04T03:04:57.798Z,13.03
2019-03-04T03:06:59.526Z,11.43
2019-03-04T03:09:01.351Z,10.87
2019-03-04T03:11:03.188Z,10.50
2019-03-04T03:13:05.012Z,14.10
2019-03-04T03:15:06.966Z,12.57
2019-03-04T03:17:08.833Z,11.60
2019-03-04T03:19:10.559Z,10.40
2019-03-04T03:21:12.433Z,10.80
2019-03-04T03:23:14.319Z,12.10
2019-03-04T03:25:16.490Z,11.87
2019-03-04T03:27:18.299Z,14.00
2019-03-04T03:29:20.103Z,11.53
2019-03-04T03:31:21.926Z,11.10
2019-03-04T03:33:23.889Z,10.27
2019-03-04T03:35:25.817Z,8.80
2019-03-04T03:37:27.655Z,11.50
2019-03-04T03:39:29.814Z,9.20
2019-03-04T03:41:31.644Z,10.10
2019-03-04T03:43:33.371Z,9.90
2019-03-04T03:45:35.302Z,8.20
2019-03-04T03:47:37.238Z,9.77
2019-03-04T03:49:39.163Z,8.13
2019-03-04T03:51:40.928Z,9.10
2019-03-04T03:53:42.666Z,10.00
2019-03-04T03:55:44.429Z,12.80
2019-03-04T03:57:46.421Z,8.17
2019-03-04T03:59:48.486Z,7.17
2019-03-04T04:01:50.323Z,7.33
2019-03-04T04:03:52.184Z,7.40
2019-03-04T04:05:53.900Z,7.47
2019-03-04T04:07:55.826Z,8.10
2019-03-04T04:09:57.685Z,8.60
2019-03-04T04:11:59.537Z,10.10
2019-03-04T04:14:01.315Z,9.27
2019-03-04T04:16:03.235Z,9.47
2019-03-04T04:18:05.067Z,8.13
2019-03-04T04:20:06.985Z,8.03
2019-03-04T04:22:08.823Z,7.93
2019-03-04T04:24:10.675Z,8.00
2019-03-04T04:26:22.053Z,6.13
2019-03-04T04:28:23.786Z,7.17
2019-03-04T04:30:26.196Z,8.20
2019-03-04T04:32:27.932Z,10.37
2019-03-04T04:34:29.665Z,10.00
2019-03-04T04:36:31.413Z,7.87
2019-03-04T04:38:33.121Z,8.17
2019-03-04T04:40:34.965Z,7.23
2019-03-04T04:42:36.713Z,6.20
2019-03-04T04:44:38.425Z,7.47
2019-03-04T04:46:49.006Z,6.10
2019-03-04T04:48:50.717Z,7.93
2019-03-04T04:50:52.549Z,6.37
2019-03-04T04:52:54.510Z,11.70
2019-03-04T04:54:56.890Z,6.30
2019-03-04T04:56:58.609Z,7.17
2019-03-04T04:59:00.461Z,6.87
2019-03-04T05:01:02.301Z,6.17
2019-03-04T05:03:04.113Z,10.43
2019-03-04T05:05:06.227Z,5.90
2019-03-04T05:07:07.953Z,7.60
2019-03-04T05:09:09.705Z,6.53
2019-03-04T05:11:11.578Z,6.80
2019-03-04T05:13:13.355Z,6.60
2019-03-04T05:15:15.268Z,8.40
2019-03-04T05:17:17.071Z,7.23
2019-03-04T05:19:18.882Z,7.50
2019-03-04T05:21:20.614Z,9.07
2019-03-04T05:23:22.365Z,5.63
2019-03-04T05:25:24.269Z,7.50
2019-03-04T05:27:26.121Z,8.10
2019-03-04T05:29:27.837Z,10.50
2019-03-04T05:31:29.651Z,9.20
2019-03-04T05:33:31.357Z,5.80
2019-03-04T05:35:33.069Z,6.50
2019-03-04T05:37:34.777Z,6.97
2019-03-04T05:39:36.497Z,5.53
2019-03-04T05:41:38.237Z,7.03
2019-03-04T05:43:39.950Z,5.53
2019-03-04T05:45:41.857Z,8.27
2019-03-04T05:47:43.676Z,7.00
2019-03-04T05:49:45.378Z,9.37
2019-03-04T05:51:47.092Z,9.47
2019-03-04T05:53:49.114Z,8.07
2019-03-04T05:55:50.842Z,8.10
2019-03-04T05:57:52.661Z,9.80
2019-03-04T05:59:54.372Z,4.30
2019-03-04T06:02:14.338Z,5.73
2019-03-04T06:04:16.050Z,8.47
2019-03-04T06:06:37.528Z,5.43
2019-03-04T06:08:39.409Z,8.03
2019-03-04T06:10:41.203Z,6.03
2019-03-04T06:12:43.012Z,4.93
2019-03-04T06:14:44.750Z,10.27
2019-03-04T06:16:47.520Z,5.37
2019-03-04T06:18:49.562Z,5.73
2019-03-04T06:20:51.293Z,7.03
2019-03-04T06:22:53.105Z,4.07
2019-03-04T06:24:54.804Z,5.93
2019-03-04T06:26:56.552Z,4.77
2019-03-04T06:28:58.368Z,6.33
2019-03-04T06:31:00.149Z,5.20
2019-03-04T06:33:01.944Z,6.57
2019-03-04T06:35:04.337Z,7.37
2019-03-04T06:37:06.066Z,4.37
2019-03-04T06:39:08.165Z,6.70
2019-03-04T06:41:09.873Z,4.40
2019-03-04T06:43:11.580Z,4.47
2019-03-04T06:45:14.097Z,3.80
2019-03-04T06:47:15.821Z,5.17
2019-03-04T06:49:17.506Z,6.30
2019-03-04T06:51:31.193Z,6.60
2019-03-04T06:53:46.674Z,5.23
2019-03-04T06:56:12.162Z,5.07
2019-03-04T06:58:13.911Z,6.50
2019-03-04T07:00:52.532Z,4.80
2019-03-04T07:02:54.555Z,7.50
2019-03-04T07:05:44.097Z,7.43
2019-03-04T07:07:45.817Z,7.43
2019-03-04T07:09:47.516Z,5.63
2019-03-04T07:11:52.943Z,4.93
2019-03-04T07:13:54.753Z,8.03
2019-03-04T07:15:56.465Z,7.23
2019-03-04T07:17:58.669Z,6.20
2019-03-04T07:20:03.418Z,5.37
2019-03-04T07:22:05.229Z,5.53
2019-03-04T07:24:07.045Z,5.63
2019-03-04T07:26:08.763Z,6.10
2019-03-04T07:28:10.494Z,5.50
2019-03-04T07:30:12.702Z,5.97
2019-03-04T07:32:14.403Z,6.47
2019-03-04T07:34:16.318Z,5.77
2019-03-04T07:36:18.128Z,9.53
2019-03-04T07:39:00.265Z,6.37
2019-03-04T07:41:01.982Z,5.83
2019-03-04T07:43:03.693Z,6.90
2019-03-04T07:45:07.273Z,7.73
2019-03-04T07:47:08.987Z,4.70
2019-03-04T07:49:10.707Z,7.20
2019-03-04T07:51:13.456Z,8.57
2019-03-04T07:53:15.159Z,5.33
2019-03-04T07:55:16.917Z,5.60
2019-03-04T07:57:18.747Z,7.50
2019-03-04T07:59:20.470Z,5.57
2019-03-04T08:01:22.173Z,8.60
2019-03-04T08:03:24.037Z,7.67
2019-03-04T08:05:25.847Z,6.03
2019-03-04T08:07:48.557Z,6.27
2019-03-04T08:10:23.894Z,5.90
2019-03-04T08:13:04.584Z,7.50
2019-03-04T08:15:08.394Z,7.63
2019-03-04T08:17:10.106Z,7.10
2019-03-04T08:19:11.932Z,5.20
2019-03-04T08:21:13.668Z,7.47
2019-03-04T08:23:15.574Z,5.07
2019-03-04T08:25:17.710Z,7.17
2019-03-04T08:27:19.549Z,5.20
2019-03-04T08:29:21.269Z,10.70
2019-03-04T08:31:22.981Z,6.10
2019-03-04T08:33:24.893Z,5.27
2019-03-04T08:35:26.921Z,4.67
2019-03-04T08:37:28.745Z,5.50
2019-03-04T08:39:30.521Z,8.67
2019-03-04T08:41:32.220Z,6.00
2019-03-04T08:43:34.002Z,6.23
2019-03-04T08:45:35.888Z,4.30
2019-03-04T08:47:37.597Z,4.77
2019-03-04T08:49:39.301Z,5.27
2019-03-04T08:51:41.042Z,5.40
2019-03-04T08:53:42.764Z,7.13
2019-03-04T08:55:45.377Z,4.93
2019-03-04T08:57:47.514Z,4.77
2019-03-04T08:59:49.325Z,6.83
2019-03-04T09:01:51.241Z,4.73
2019-03-04T09:03:52.932Z,3.90
2019-03-04T09:05:54.861Z,4.80
2019-03-04T09:07:56.778Z,3.77
2019-03-04T09:09:58.602Z,2.33
2019-03-04T09:12:00.558Z,2.07
2019-03-04T09:14:02.363Z,2.57
2019-03-04T09:16:04.177Z,3.37
2019-03-04T09:18:06.002Z,2.00
2019-03-04T09:20:07.870Z,3.35
2019-03-04T09:22:09.569Z,2.87
2019-03-04T09:24:11.336Z,1.70
2019-03-04T09:26:13.745Z,2.35
2019-03-04T09:28:15.581Z,1.90
2019-03-04T09:30:17.417Z,2.08
2019-03-04T09:32:19.133Z,3.80
2019-03-04T09:34:20.844Z,2.80
2019-03-04T09:36:22.581Z,3.25
2019-03-04T09:38:24.290Z,2.50
2019-03-04T09:40:27.868Z,1.98
2019-03-04T09:42:30.765Z,2.50
2019-03-04T09:44:32.486Z,5.50
2019-03-04T09:46:34.288Z,2.52
2019-03-04T09:48:36.056Z,3.58
2019-03-04T09:50:37.884Z,4.95
2019-03-04T09:52:39.603Z,1.70
2019-03-04T09:54:41.469Z,4.40
2019-03-04T09:56:43.189Z,3.00
2019-03-04T09:58:44.913Z,2.50
2019-03-04T10:01:07.229Z,3.12
2019-03-04T10:03:50.317Z,3.22
2019-03-04T10:07:08.220Z,2.55
2019-03-04T10:09:40.866Z,3.65
2019-03-04T10:12:05.774Z,3.27
2019-03-04T10:15:08.997Z,5.30
2019-03-04T10:17:53.329Z,4.53
2019-03-04T10:20:27.152Z,3.03
2019-03-04T10:22:59.478Z,3.53
2019-03-04T10:25:45.553Z,3.33
2019-03-04T10:28:19.683Z,5.37
2019-03-04T10:30:58.166Z,3.93
2019-03-04T10:33:33.206Z,3.17
2019-03-04T10:36:06.560Z,2.23
2019-03-04T10:38:44.837Z,5.93
2019-03-04T10:40:58.018Z,2.10
2019-03-04T10:43:41.258Z,2.40
2019-03-04T10:46:02.417Z,4.47
2019-03-04T10:48:04.210Z,2.33
2019-03-04T10:50:07.229Z,7.23
2019-03-04T10:52:08.961Z,5.40
2019-03-04T10:54:10.818Z,3.23
2019-03-04T10:56:12.614Z,5.47
2019-03-04T10:58:14.326Z,7.00
2019-03-04T11:00:17.102Z,2.60
2019-03-04T11:02:18.809Z,5.70
2019-03-04T11:04:20.665Z,9.50
2019-03-04T11:06:22.489Z,3.00
2019-03-04T11:08:24.205Z,3.30
2019-03-04T11:10:25.944Z,3.80
2019-03-04T11:12:27.929Z,4.03
2019-03-04T11:14:29.662Z,3.40
2019-03-04T11:16:31.403Z,6.73
2019-03-04T11:18:33.498Z,5.57
2019-03-04T11:20:35.343Z,8.40
2019-03-04T11:22:37.173Z,3.60
2019-03-04T11:24:39.050Z,5.80
2019-03-04T11:26:40.964Z,6.90
2019-03-04T11:28:42.889Z,2.97
2019-03-04T11:30:44.890Z,3.53
2019-03-04T11:32:46.701Z,4.53
2019-03-04T11:34:48.423Z,3.07
2019-03-04T11:36:50.513Z,2.60
2019-03-04T11:38:59.316Z,3.50
2019-03-04T11:41:01.370Z,3.50
2019-03-04T11:43:03.406Z,4.27
2019-03-04T11:45:08.608Z,5.00
2019-03-04T11:47:10.321Z,4.30
2019-03-04T11:49:12.509Z,3.13
2019-03-04T11:51:14.317Z,3.47
2019-03-04T11:53:16.049Z,4.50
2019-03-04T11:55:18.435Z,2.45
2019-03-04T11:57:20.261Z,3.70
2019-03-04T11:59:21.967Z,4.03
2019-03-04T12:01:44.635Z,3.92
2019-03-04T12:03:47.187Z,2.92
2019-03-04T12:05:48.877Z,3.35
2019-03-04T12:07:50.800Z,2.35
2019-03-04T12:09:52.609Z,3.47
2019-03-04T12:11:54.329Z,3.80
2019-03-04T12:13:56.028Z,1.95
2019-03-04T12:15:57.872Z,3.65
2019-03-04T12:17:59.791Z,2.05
2019-03-04T12:20:01.695Z,2.47
2019-03-04T12:22:03.649Z,1.65
2019-03-04T12:24:05.596Z,2.30
2019-03-04T12:26:07.641Z,3.47
2019-03-04T12:28:09.453Z,1.72
2019-03-04T12:30:14.247Z,1.92
2019-03-04T12:32:25.533Z,1.77
2019-03-04T12:34:27.465Z,2.02
2019-03-04T12:36:29.321Z,4.95
2019-03-04T12:38:31.035Z,2.40
2019-03-04T12:40:32.933Z,2.33
2019-03-04T12:42:34.797Z,2.25
2019-03-04T12:44:36.533Z,1.80
2019-03-04T12:46:38.245Z,2.20
2019-03-04T12:48:40.234Z,2.40
2019-03-04T12:50:41.962Z,3.67
2019-03-04T12:52:43.770Z,2.87
2019-03-04T12:54:45.494Z,2.22
2019-03-04T12:56:47.228Z,3.05
2019-03-04T12:58:48.938Z,3.00
2019-03-04T13:00:50.657Z,2.20
2019-03-04T13:02:57.666Z,2.67
2019-03-04T13:04:56.205Z,6.57
2019-03-04T13:06:57.921Z,2.37
2019-03-04T13:08:59.665Z,2.67
2019-03-04T13:11:01.369Z,2.40
2019-03-04T13:13:03.383Z,2.30
2019-03-04T13:15:10.113Z,2.30
2019-03-04T13:17:11.877Z,2.73
2019-03-04T13:19:13.588Z,2.17
2019-03-04T13:21:15.404Z,3.90
2019-03-04T13:23:17.257Z,2.60
2019-03-04T13:25:19.070Z,3.77
2019-03-04T13:27:23.814Z,3.37
2019-03-04T13:29:24.529Z,3.47
2019-03-04T13:31:26.244Z,4.03
2019-03-04T13:33:27.963Z,2.73
2019-03-04T13:35:29.766Z,4.67
2019-03-04T13:37:31.577Z,2.30
2019-03-04T13:39:33.425Z,2.20
2019-03-04T13:41:35.824Z,2.60
2019-03-04T13:43:37.537Z,2.73
2019-03-04T13:45:39.340Z,2.70
2019-03-04T13:47:41.361Z,2.30
2019-03-04T13:49:43.226Z,3.97
2019-03-04T13:51:44.939Z,2.98
2019-03-04T13:53:46.770Z,4.53
2019-03-04T13:55:48.691Z,2.23
2019-03-04T13:57:51.825Z,1.85
2019-03-04T13:59:53.782Z,3.30
2019-03-04T14:01:55.487Z,1.80
2019-03-04T14:03:57.184Z,2.57
2019-03-04T14:05:58.980Z,4.37
2019-03-04T14:08:00.793Z,2.53
2019-03-04T14:10:02.854Z,3.10
2019-03-04T14:12:04.829Z,3.63
2019-03-04T14:14:06.544Z,2.85
2019-03-04T14:16:09.570Z,2.62
2019-03-04T14:18:11.557Z,2.80
2019-03-04T14:20:13.470Z,4.12
2019-03-04T14:22:15.241Z,2.77
2019-03-04T14:24:16.957Z,4.00
2019-03-04T14:26:18.777Z,2.67
2019-03-04T14:28:20.502Z,3.40
2019-03-04T14:30:22.341Z,2.80
2019-03-04T14:32:24.151Z,5.22
2019-03-04T14:34:26.093Z,2.72
2019-03-04T14:36:27.796Z,2.80
2019-03-04T14:38:29.493Z,6.60
2019-03-04T14:40:31.417Z,2.43
2019-03-04T14:42:33.366Z,3.52
2019-03-04T14:44:35.177Z,2.85
2019-03-04T14:46:36.981Z,4.10
2019-03-04T14:48:38.877Z,3.60
2019-03-04T14:50:40.821Z,4.58
2019-03-04T14:52:42.973Z,7.00
2019-03-04T14:54:44.865Z,3.95
2019-03-04T14:56:47.452Z,3.17
2019-03-04T14:58:49.629Z,5.53
2019-03-04T15:00:51.417Z,6.00
2019-03-04T15:02:53.249Z,8.28
2019-03-04T15:04:55.029Z,5.20
2019-03-04T15:06:56.842Z,3.15
2019-03-04T15:08:58.673Z,2.85
2019-03-04T15:11:00.398Z,4.47
2019-03-04T15:13:02.417Z,4.05
2019-03-04T15:15:04.629Z,5.45
2019-03-04T15:17:06.452Z,3.00
2019-03-04T15:19:08.169Z,3.15
2019-03-04T15:21:10.002Z,6.00
2019-03-04T15:23:11.749Z,3.12
2019-03-04T15:25:17.913Z,6.28
2019-03-04T15:27:19.844Z,2.85
2019-03-04T15:29:21.661Z,4.12
2019-03-04T15:31:23.485Z,4.53
2019-03-04T15:33:25.402Z,3.98
2019-03-04T15:35:27.141Z,6.72
2019-03-04T15:37:28.995Z,4.37
2019-03-04T15:39:30.950Z,3.58
2019-03-04T15:41:33.501Z,3.30
2019-03-04T15:43:35.229Z,7.25
2019-03-04T15:45:39.776Z,3.00
2019-03-04T15:47:41.648Z,3.25
2019-03-04T15:49:43.392Z,7.22
2019-03-04T15:51:45.261Z,7.30
2019-03-04T15:53:47.171Z,4.17
2019-03-04T15:55:49.476Z,8.30
2019-03-04T15:57:51.332Z,3.80
2019-03-04T15:59:53.129Z,6.72
2019-03-04T16:01:58.929Z,3.33
2019-03-04T16:04:00.845Z,5.72
2019-03-04T16:06:02.905Z,6.70
2019-03-04T16:08:07.953Z,7.95
2019-03-04T16:10:10.279Z,4.05
2019-03-04T16:12:15.697Z,4.78
2019-03-04T16:14:17.501Z,5.08
2019-03-04T16:16:19.205Z,4.55
2019-03-04T16:18:21.176Z,3.10
2019-03-04T16:20:29.157Z,5.55
2019-03-04T16:22:31.269Z,4.05
2019-03-04T16:24:33.087Z,4.90
2019-03-04T16:26:34.886Z,5.12
2019-03-04T16:28:37.049Z,6.28
2019-03-04T16:30:39.616Z,5.62
2019-03-04T16:32:41.974Z,7.60
2019-03-04T16:34:43.818Z,5.47
2019-03-04T16:36:45.637Z,4.90
2019-03-04T16:38:47.337Z,8.00
2019-03-04T16:40:49.260Z,8.28
2019-03-04T16:42:51.075Z,4.45
2019-03-04T16:44:52.797Z,4.10
2019-03-04T16:46:54.499Z,6.53
2019-03-04T16:48:56.196Z,4.22
2019-03-04T16:50:58.067Z,4.35
2019-03-04T16:53:00.037Z,6.00
2019-03-04T16:55:01.895Z,6.72
2019-03-04T16:57:10.906Z,8.40
2019-03-04T16:59:12.957Z,5.67
2019-03-04T17:01:14.775Z,8.45
2019-03-04T17:03:16.481Z,6.15
2019-03-04T17:05:18.413Z,4.37
2019-03-04T17:07:20.261Z,8.28
2019-03-04T17:09:22.169Z,6.37
2019-03-04T17:11:23.969Z,5.15
2019-03-04T17:13:25.865Z,11.97
2019-03-04T17:15:27.778Z,8.45
2019-03-04T17:17:29.600Z,6.95
2019-03-04T17:19:31.317Z,6.65
2019-03-04T17:21:33.009Z,13.80
2019-03-04T17:23:34.981Z,11.90
2019-03-04T17:25:37.254Z,6.95
2019-03-04T17:27:41.369Z,7.65
2019-03-04T17:29:42.770Z,8.13
2019-03-04T17:31:44.605Z,10.28
2019-03-04T17:33:46.309Z,12.90
2019-03-04T17:35:48.002Z,14.73
2019-03-04T17:37:50.237Z,7.83
2019-03-04T17:39:52.324Z,10.93
2019-03-04T17:41:54.164Z,13.18
2019-03-04T17:43:55.961Z,9.28
2019-03-04T17:45:57.896Z,21.73
2019-03-04T17:47:59.835Z,14.95
2019-03-04T17:50:02.041Z,14.50
2019-03-04T17:52:03.748Z,21.00
2019-03-04T17:54:05.724Z,10.28
2019-03-04T17:56:07.548Z,7.35
2019-03-04T17:58:09.521Z,11.68
2019-03-04T18:00:12.756Z,10.63
2019-03-04T18:02:14.718Z,7.45
2019-03-04T18:04:16.541Z,8.78
2019-03-04T18:06:18.457Z,13.78
2019-03-04T18:08:20.390Z,11.93
2019-03-04T18:10:22.614Z,9.28
2019-03-04T18:12:26.993Z,10.50
2019-03-04T18:14:29.029Z,10.95
2019-03-04T18:16:31.094Z,13.85
2019-03-04T18:18:32.820Z,10.63
2019-03-04T18:20:34.985Z,7.78
2019-03-04T18:22:36.981Z,19.65
2019-03-04T18:24:38.688Z,10.25
2019-03-04T18:26:44.932Z,15.68
2019-03-04T18:28:57.543Z,8.03
2019-03-04T18:31:40.546Z,9.90
2019-03-04T18:34:01.418Z,9.68
2019-03-04T18:36:51.502Z,12.10
2019-03-04T18:39:23.393Z,15.32
2019-03-04T18:41:36.921Z,8.40
2019-03-04T18:44:13.396Z,9.15
2019-03-04T18:47:00.124Z,13.32
2019-03-04T18:49:02.039Z,8.58
2019-03-04T18:51:03.811Z,12.93
2019-03-04T18:53:05.511Z,11.05
2019-03-04T18:55:07.806Z,12.75
2019-03-04T18:57:09.534Z,12.53
2019-03-04T18:59:11.596Z,10.80
2019-03-04T19:01:13.847Z,6.35
2019-03-04T19:03:15.552Z,10.65
2019-03-04T19:05:17.366Z,14.18
2019-03-04T19:07:19.165Z,16.02
2019-03-04T19:09:20.883Z,8.90
2019-03-04T19:11:23.844Z,17.45
2019-03-04T19:13:25.706Z,14.43
2019-03-04T19:15:27.461Z,11.45
2019-03-04T19:17:33.549Z,6.72
2019-03-04T19:19:32.901Z,9.65
2019-03-04T19:21:34.721Z,12.82
2019-03-04T19:23:36.454Z,11.80
2019-03-04T19:25:38.209Z,10.05
2019-03-04T19:27:40.513Z,9.18
2019-03-04T19:29:42.310Z,11.70
2019-03-04T19:31:44.008Z,11.15
2019-03-04T19:33:45.847Z,24.65
2019-03-04T19:35:47.667Z,11.28
2019-03-04T19:37:49.361Z,11.45
2019-03-04T19:39:51.274Z,12.82
2019-03-04T19:41:53.237Z,16.75
2019-03-04T19:43:55.242Z,16.67
2019-03-04T19:45:57.153Z,15.78
2019-03-04T19:47:58.877Z,15.75
2019-03-04T19:50:00.681Z,13.28
2019-03-04T19:52:02.401Z,13.98
2019-03-04T19:54:04.235Z,10.48
2019-03-04T19:56:06.248Z,6.85
2019-03-04T19:58:07.970Z,5.25
2019-03-04T20:00:12.743Z,9.53
2019-03-04T20:02:15.144Z,9.23
2019-03-04T20:04:16.993Z,13.93
2019-03-04T20:06:18.874Z,7.50
2019-03-04T20:08:20.736Z,7.22
2019-03-04T20:10:22.713Z,10.50
2019-03-04T20:12:24.403Z,14.55
2019-03-04T20:14:26.191Z,4.45
2019-03-04T20:16:28.040Z,10.35
2019-03-04T20:18:29.945Z,4.90
2019-03-04T20:20:31.853Z,10.35
2019-03-04T20:22:33.562Z,6.08
2019-03-04T20:24:35.264Z,16.93
2019-03-04T20:26:36.973Z,12.20
2019-03-04T20:28:38.908Z,7.58
2019-03-04T20:30:40.829Z,7.50
2019-03-04T20:32:42.629Z,10.63
2019-03-04T20:34:44.357Z,13.32
2019-03-04T20:36:46.178Z,8.35
2019-03-04T20:38:48.238Z,4.22
2019-03-04T20:40:49.951Z,6.35
2019-03-04T20:42:51.964Z,8.45
2019-03-04T20:44:53.668Z,8.28
2019-03-04T20:46:55.404Z,6.33
2019-03-04T20:48:57.105Z,11.78
2019-03-04T20:50:58.865Z,7.70
2019-03-04T20:53:00.718Z,8.40
2019-03-04T20:55:02.949Z,10.03
2019-03-04T20:57:04.761Z,8.55
2019-03-04T20:59:06.584Z,7.83
2019-03-04T21:01:09.640Z,7.80
2019-03-04T21:03:11.544Z,6.50
2019-03-04T21:05:14.112Z,8.10
2019-03-04T21:07:16.175Z,9.50
2019-03-04T21:09:18.125Z,11.03
2019-03-04T21:11:19.832Z,9.28
2019-03-04T21:13:22.691Z,9.80
2019-03-04T21:15:25.495Z,4.40
2019-03-04T21:17:27.316Z,6.90
2019-03-04T21:19:29.150Z,10.53
2019-03-04T21:21:30.857Z,9.68
2019-03-04T21:23:32.593Z,7.12
2019-03-04T21:25:37.210Z,9.10
2019-03-04T21:27:39.013Z,7.40
2019-03-04T21:29:55.321Z,5.75
2019-03-04T21:32:12.120Z,6.08
2019-03-04T21:34:54.841Z,8.23
2019-03-04T21:37:18.717Z,12.65
2019-03-04T21:39:22.893Z,7.75
2019-03-04T21:41:44.821Z,10.90
2019-03-04T21:44:37.795Z,10.13
2019-03-04T21:46:59.407Z,7.47
2019-03-04T21:49:05.054Z,9.18
2019-03-04T21:51:15.759Z,13.58
2019-03-04T21:53:30.973Z,8.25
2019-03-04T21:56:07.868Z,8.08
2019-03-04T21:58:09.788Z,7.20
2019-03-04T22:00:15.964Z,9.93
2019-03-04T22:02:55.000Z,4.15
2019-03-04T22:04:58.189Z,11.20
2019-03-04T22:07:00.080Z,7.25
2019-03-04T22:09:04.031Z,13.43
2019-03-04T22:11:06.125Z,8.05
2019-03-04T22:13:07.946Z,7.92
2019-03-04T22:15:09.977Z,8.13
2019-03-04T22:17:11.808Z,11.20
2019-03-04T22:19:13.580Z,9.80
2019-03-04T22:21:16.965Z,5.90
2019-03-04T22:23:19.063Z,12.37
2019-03-04T22:25:20.945Z,6.50
2019-03-04T22:27:22.780Z,7.70
2019-03-04T22:29:24.532Z,6.87
2019-03-04T22:31:26.497Z,4.12
2019-03-04T22:33:28.538Z,6.03
2019-03-04T22:35:30.266Z,5.03
2019-03-04T22:37:31.997Z,6.45
2019-03-04T22:39:33.718Z,10.55
2019-03-04T22:41:35.418Z,7.05
2019-03-04T22:43:37.251Z,9.05
2019-03-04T22:45:38.978Z,14.45
2019-03-04T22:47:40.932Z,6.53
2019-03-04T22:49:42.693Z,11.93
2019-03-04T22:51:44.638Z,22.27
2019-03-04T22:53:46.375Z,16.73
2019-03-04T22:55:48.200Z,5.55
2019-03-04T22:57:50.014Z,6.03
2019-03-04T22:59:51.766Z,9.68
2019-03-04T23:01:58.643Z,10.13
2019-03-04T23:04:05.950Z,7.72
2019-03-04T23:06:07.917Z,9.50
2019-03-04T23:08:09.662Z,11.78
2019-03-04T23:10:24.315Z,13.22
2019-03-04T23:12:31.366Z,8.13
2019-03-04T23:14:33.080Z,13.80
2019-03-04T23:16:34.896Z,12.13
2019-03-04T23:18:36.745Z,12.25
2019-03-04T23:20:38.577Z,18.17
2019-03-04T23:22:40.482Z,13.70
2019-03-04T23:24:42.208Z,8.45
2019-03-04T23:26:43.917Z,15.90
2019-03-04T23:28:45.737Z,9.48
2019-03-04T23:30:47.674Z,13.28
2019-03-04T23:32:49.501Z,12.85
2019-03-04T23:34:51.217Z,10.82
2019-03-04T23:36:52.932Z,10.68
2019-03-04T23:38:54.633Z,12.37
2019-03-04T23:40:56.849Z,9.48
2019-03-04T23:42:58.681Z,8.20
2019-03-04T23:45:00.388Z,13.75
2019-03-04T23:47:02.288Z,13.75
2019-03-04T23:49:04.021Z,12.58
2019-03-04T23:51:05.832Z,13.98
2019-03-04T23:53:07.632Z,13.55
2019-03-04T23:55:09.493Z,14.15
2019-03-04T23:57:11.203Z,15.00
2019-03-04T23:59:13.008Z,13.03
