createdAt,value
2022-09-13T00:00:33.477Z,16.42
2022-09-13T00:01:35.375Z,18.75
2022-09-13T00:02:37.155Z,13.30
2022-09-13T00:03:39.092Z,12.98
2022-09-13T00:04:41.208Z,17.00
2022-09-13T00:05:43.020Z,16.85
2022-09-13T00:06:44.794Z,14.52
2022-09-13T00:07:46.719Z,13.55
2022-09-13T00:08:49.091Z,14.95
2022-09-13T00:09:50.944Z,18.10
2022-09-13T00:10:52.770Z,14.77
2022-09-13T00:11:54.605Z,13.98
2022-09-13T00:12:56.306Z,15.63
2022-09-13T00:13:58.736Z,16.50
2022-09-13T00:15:00.418Z,19.13
2022-09-13T00:16:04.030Z,14.15
2022-09-13T00:17:05.969Z,16.30
2022-09-13T00:18:08.001Z,14.65
2022-09-13T00:19:09.775Z,14.93
2022-09-13T00:20:11.625Z,15.82
2022-09-13T00:21:16.590Z,19.92
2022-09-13T00:22:18.471Z,17.80
2022-09-13T00:23:20.126Z,19.02
2022-09-13T00:24:21.786Z,18.67
2022-09-13T00:25:23.615Z,17.75
2022-09-13T00:26:28.463Z,16.00
2022-09-13T00:27:30.548Z,18.35
2022-09-13T00:28:32.677Z,14.93
2022-09-13T00:29:34.554Z,18.15
2022-09-13T00:30:36.572Z,16.23
2022-09-13T00:31:38.503Z,15.18
2022-09-13T00:32:40.475Z,18.52
2022-09-13T00:33:42.867Z,19.60
2022-09-13T00:34:44.838Z,18.63
2022-09-13T00:35:46.807Z,16.52
2022-09-13T00:36:48.680Z,16.85
2022-09-13T00:37:50.849Z,15.52
2022-09-13T00:38:53.034Z,20.35
2022-09-13T00:39:55.322Z,15.57
2022-09-13T00:40:57.334Z,17.52
2022-09-13T00:41:59.319Z,15.95
2022-09-13T00:43:01.201Z,18.00
2022-09-13T00:44:04.824Z,17.10
2022-09-13T00:45:12.696Z,16.88
2022-09-13T00:46:28.052Z,20.70
2022-09-13T00:47:45.464Z,16.70
2022-09-13T00:48:49.968Z,15.77
2022-09-13T00:49:56.472Z,19.10
2022-09-13T00:50:58.655Z,15.00
2022-09-13T00:52:05.509Z,14.13
2022-09-13T00:53:18.556Z,16.90
2022-09-13T00:54:24.113Z,18.58
2022-09-13T00:55:38.076Z,18.40
2022-09-13T00:56:44.719Z,15.50
2022-09-13T00:57:47.460Z,16.40
2022-09-13T00:58:59.468Z,20.08
2022-09-13T01:00:20.209Z,18.67
2022-09-13T01:01:26.946Z,16.92
2022-09-13T01:02:29.469Z,15.45
2022-09-13T01:03:34.680Z,23.02
2022-09-13T01:04:38.028Z,17.08
2022-09-13T01:05:49.441Z,13.45
2022-09-13T01:06:57.089Z,23.60
2022-09-13T01:08:00.575Z,24.00
2022-09-13T01:09:05.367Z,14.75
2022-09-13T01:10:08.081Z,15.05
2022-09-13T01:11:15.384Z,12.50
2022-09-13T01:12:33.647Z,16.13
2022-09-13T01:13:36.582Z,16.02
2022-09-13T01:14:39.014Z,12.77
2022-09-13T01:15:42.080Z,19.98
2022-09-13T01:16:47.761Z,14.15
2022-09-13T01:17:52.535Z,16.67
2022-09-13T01:18:54.448Z,14.18
2022-09-13T01:19:56.580Z,14.50
2022-09-13T01:21:33.032Z,16.55
2022-09-13T01:22:53.442Z,22.17
2022-09-13T01:24:42.263Z,16.67
2022-09-13T01:25:50.834Z,16.75
2022-09-13T01:27:23.477Z,15.50
2022-09-13T01:29:03.261Z,18.08
2022-09-13T01:30:12.030Z,16.58
2022-09-13T01:31:34.729Z,14.98
2022-09-13T01:32:45.844Z,19.40
2022-09-13T01:34:16.900Z,14.75
2022-09-13T01:35:45.391Z,14.82
2022-09-13T01:36:56.115Z,17.95
2022-09-13T01:38:11.615Z,19.40
2022-09-13T01:39:57.824Z,19.05
2022-09-13T01:41:23.470Z,17.90
2022-09-13T01:42:43.836Z,16.25
2022-09-13T01:44:07.372Z,16.85
2022-09-13T01:45:21.004Z,22.73
2022-09-13T01:46:33.715Z,16.38
2022-09-13T01:48:10.119Z,18.63
2022-09-13T01:49:33.415Z,15.93
2022-09-13T01:50:51.143Z,16.25
2022-09-13T01:52:08.045Z,17.50
2022-09-13T01:53:18.723Z,17.95
2022-09-13T01:54:26.702Z,19.55
2022-09-13T01:55:44.361Z,18.85
2022-09-13T01:57:03.274Z,17.70
2022-09-13T01:58:32.257Z,21.63
2022-09-13T01:59:55.349Z,17.85
2022-09-13T02:01:09.860Z,20.65
2022-09-13T02:02:24.275Z,17.13
2022-09-13T02:03:55.737Z,19.17
2022-09-13T02:05:14.462Z,19.60
2022-09-13T02:06:22.000Z,15.32
2022-09-13T02:07:33.435Z,21.52
2022-09-13T02:08:45.799Z,15.00
2022-09-13T02:09:56.870Z,19.45
2022-09-13T02:11:09.434Z,18.13
2022-09-13T02:12:32.172Z,18.00
2022-09-13T02:13:38.474Z,17.55
2022-09-13T02:14:44.208Z,18.52
2022-09-13T02:15:49.036Z,21.85
2022-09-13T02:17:12.651Z,15.35
2022-09-13T02:18:36.406Z,15.50
2022-09-13T02:20:00.700Z,17.67
2022-09-13T02:21:29.818Z,16.77
2022-09-13T02:22:35.470Z,18.52
2022-09-13T02:24:07.408Z,17.70
2022-09-13T02:25:17.646Z,17.20
2022-09-13T02:26:22.793Z,19.27
2022-09-13T02:27:32.407Z,20.85
2022-09-13T02:28:41.607Z,13.82
2022-09-13T02:29:47.455Z,25.13
2022-09-13T02:30:53.337Z,16.95
2022-09-13T02:32:05.443Z,23.55
2022-09-13T02:33:20.791Z,18.58
2022-09-13T02:34:26.199Z,19.65
2022-09-13T02:35:38.856Z,18.05
2022-09-13T02:36:42.850Z,17.73
2022-09-13T02:37:50.358Z,17.55
2022-09-13T02:39:03.503Z,17.83
2022-09-13T02:40:10.430Z,19.95
2022-09-13T02:41:28.432Z,19.58
2022-09-13T02:42:36.394Z,19.55
2022-09-13T02:43:44.235Z,18.25
2022-09-13T02:44:52.343Z,21.45
2022-09-13T02:46:11.754Z,16.73
2022-09-13T02:47:32.077Z,23.10
2022-09-13T02:48:49.919Z,15.48
2022-09-13T02:50:14.753Z,16.73
2022-09-13T02:51:33.160Z,17.63
2022-09-13T02:52:54.242Z,13.10
2022-09-13T02:54:07.894Z,16.58
2022-09-13T02:55:29.736Z,19.55
2022-09-13T02:56:44.782Z,21.92
2022-09-13T02:57:59.547Z,18.27
2022-09-13T02:59:21.832Z,17.38
2022-09-13T03:00:23.542Z,18.38
2022-09-13T03:01:25.633Z,16.65
2022-09-13T03:02:33.140Z,19.02
2022-09-13T03:03:34.946Z,16.52
2022-09-13T03:04:37.524Z,19.27
2022-09-13T03:05:40.046Z,18.38
2022-09-13T03:06:42.485Z,17.80
2022-09-13T03:07:44.157Z,20.00
2022-09-13T03:08:45.840Z,19.60
2022-09-13T03:09:53.333Z,18.60
2022-09-13T03:11:04.003Z,18.23
2022-09-13T03:12:28.450Z,18.38
2022-09-13T03:13:34.896Z,21.08
2022-09-13T03:15:01.058Z,19.35
2022-09-13T03:16:10.192Z,18.80
2022-09-13T03:17:24.375Z,27.27
2022-09-13T03:18:51.596Z,16.73
2022-09-13T03:20:27.586Z,23.15
2022-09-13T03:22:02.589Z,16.35
2022-09-13T03:23:23.145Z,15.13
2022-09-13T03:24:50.740Z,15.75
2022-09-13T03:26:18.836Z,19.58
2022-09-13T03:27:39.106Z,16.45
2022-09-13T03:29:01.978Z,18.08
2022-09-13T03:30:12.813Z,17.48
2022-09-13T03:31:31.355Z,17.42
2022-09-13T03:32:51.915Z,17.05
2022-09-13T03:34:01.321Z,19.17
2022-09-13T03:35:20.707Z,16.67
2022-09-13T03:36:33.910Z,18.60
2022-09-13T03:37:48.495Z,16.15
2022-09-13T03:39:17.582Z,19.13
2022-09-13T03:40:50.273Z,19.08
2022-09-13T03:41:57.763Z,21.00
2022-09-13T03:43:15.206Z,24.40
2022-09-13T03:44:21.972Z,16.08
2022-09-13T03:45:28.714Z,16.33
2022-09-13T03:46:41.080Z,16.85
2022-09-13T03:47:45.251Z,18.45
2022-09-13T03:48:47.723Z,13.70
2022-09-13T03:49:51.187Z,19.55
2022-09-13T03:50:54.144Z,22.42
2022-09-13T03:51:56.566Z,15.55
2022-09-13T03:53:07.282Z,17.00
2022-09-13T03:54:26.550Z,14.60
2022-09-13T03:55:30.751Z,15.88
2022-09-13T03:56:32.509Z,14.25
2022-09-13T03:57:34.116Z,17.42
2022-09-13T03:58:35.842Z,23.20
2022-09-13T03:59:41.557Z,18.50
2022-09-13T04:00:44.050Z,15.68
2022-09-13T04:01:47.117Z,19.13
2022-09-13T04:02:48.793Z,15.13
2022-09-13T04:03:55.858Z,15.07
2022-09-13T04:04:58.425Z,17.75
2022-09-13T04:06:00.032Z,21.27
2022-09-13T04:07:03.856Z,20.08
2022-09-13T04:08:07.603Z,14.73
2022-09-13T04:09:09.213Z,22.38
2022-09-13T04:10:13.725Z,17.60
2022-09-13T04:11:15.676Z,17.92
2022-09-13T04:12:18.525Z,16.38
2022-09-13T04:13:22.967Z,13.77
2022-09-13T04:14:26.909Z,14.90
2022-09-13T04:15:31.292Z,14.77
2022-09-13T04:16:33.265Z,18.77
2022-09-13T04:17:34.967Z,15.93
2022-09-13T04:18:36.630Z,19.85
2022-09-13T04:19:38.298Z,17.08
2022-09-13T04:20:39.941Z,16.75
2022-09-13T04:21:41.935Z,15.95
2022-09-13T04:22:43.586Z,21.50
2022-09-13T04:23:50.411Z,18.33
2022-09-13T04:24:52.873Z,18.67
2022-09-13T04:25:55.286Z,19.75
2022-09-13T04:26:57.244Z,19.42
2022-09-13T04:28:02.295Z,17.92
2022-09-13T04:29:04.083Z,20.05
2022-09-13T04:30:06.313Z,16.95
2022-09-13T04:31:07.974Z,17.30
2022-09-13T04:32:10.934Z,22.95
2022-09-13T04:33:13.774Z,26.48
2022-09-13T04:34:16.314Z,24.13
2022-09-13T04:35:19.688Z,14.60
2022-09-13T04:36:22.942Z,14.88
2022-09-13T04:37:24.601Z,16.00
2022-09-13T04:38:26.681Z,25.58
2022-09-13T04:39:28.525Z,16.63
2022-09-13T04:40:30.163Z,16.08
2022-09-13T04:41:34.517Z,16.90
2022-09-13T04:42:36.378Z,24.77
2022-09-13T04:43:37.990Z,13.02
2022-09-13T04:44:39.765Z,15.52
2022-09-13T04:45:41.440Z,16.27
2022-09-13T04:46:44.037Z,17.13
2022-09-13T04:47:51.701Z,19.75
2022-09-13T04:48:53.860Z,14.10
2022-09-13T04:49:55.519Z,20.13
2022-09-13T04:51:07.274Z,15.98
2022-09-13T04:52:08.984Z,20.98
2022-09-13T04:53:10.930Z,15.10
2022-09-13T04:54:15.659Z,15.13
2022-09-13T04:55:17.939Z,19.00
2022-09-13T04:56:19.994Z,14.55
2022-09-13T04:57:21.856Z,17.95
2022-09-13T04:58:23.495Z,16.63
2022-09-13T04:59:25.129Z,14.02
2022-09-13T05:00:27.174Z,22.15
2022-09-13T05:01:30.539Z,18.00
2022-09-13T05:02:32.274Z,18.63
2022-09-13T05:03:35.126Z,18.23
2022-09-13T05:04:36.843Z,14.77
2022-09-13T05:05:38.568Z,13.80
2022-09-13T05:06:40.365Z,14.57
2022-09-13T05:07:41.984Z,16.55
2022-09-13T05:08:44.587Z,14.90
2022-09-13T05:09:46.246Z,18.45
2022-09-13T05:10:49.059Z,16.80
2022-09-13T05:11:50.744Z,16.92
2022-09-13T05:12:53.179Z,21.73
2022-09-13T05:13:58.105Z,16.30
2022-09-13T05:14:59.723Z,21.20
2022-09-13T05:16:05.405Z,20.67
2022-09-13T05:17:07.486Z,23.92
2022-09-13T05:18:09.264Z,17.00
2022-09-13T05:19:12.398Z,17.20
2022-09-13T05:20:14.378Z,23.88
2022-09-13T05:21:16.159Z,20.33
2022-09-13T05:22:18.982Z,26.35
2022-09-13T05:23:20.936Z,19.23
2022-09-13T05:24:22.618Z,18.00
2022-09-13T05:25:26.045Z,16.98
2022-09-13T05:26:32.309Z,18.75
2022-09-13T05:27:34.032Z,24.42
2022-09-13T05:28:36.960Z,15.85
2022-09-13T05:29:38.614Z,16.13
2022-09-13T05:30:42.300Z,16.33
2022-09-13T05:31:44.190Z,16.73
2022-09-13T05:32:45.875Z,21.63
2022-09-13T05:33:52.418Z,17.75
2022-09-13T05:34:54.009Z,19.10
2022-09-13T05:35:57.140Z,17.17
2022-09-13T05:37:00.069Z,18.30
2022-09-13T05:38:01.765Z,15.75
2022-09-13T05:39:34.168Z,23.77
2022-09-13T05:40:27.055Z,16.67
2022-09-13T05:41:28.829Z,17.38
2022-09-13T05:42:30.552Z,17.27
2022-09-13T05:43:34.850Z,18.52
2022-09-13T05:44:40.177Z,19.05
2022-09-13T05:45:42.098Z,24.10
2022-09-13T05:46:47.738Z,17.17
2022-09-13T05:47:52.381Z,19.92
2022-09-13T05:48:58.370Z,17.92
2022-09-13T05:50:10.163Z,19.13
2022-09-13T05:51:22.498Z,23.75
2022-09-13T05:52:25.035Z,21.10
2022-09-13T05:53:26.658Z,21.73
2022-09-13T05:54:28.282Z,17.33
2022-09-13T05:55:30.991Z,15.95
2022-09-13T05:56:32.683Z,17.27
2022-09-13T05:57:34.311Z,17.85
2022-09-13T05:58:40.610Z,19.33
2022-09-13T05:59:42.246Z,22.13
2022-09-13T06:00:44.190Z,16.65
2022-09-13T06:01:46.079Z,19.42
2022-09-13T06:02:47.800Z,18.63
2022-09-13T06:03:51.211Z,18.77
2022-09-13T06:04:52.854Z,16.75
2022-09-13T06:05:58.715Z,21.58
2022-09-13T06:07:02.426Z,15.23
2022-09-13T06:08:04.226Z,19.58
2022-09-13T06:09:08.390Z,16.88
2022-09-13T06:10:11.409Z,19.60
2022-09-13T06:11:15.662Z,19.48
2022-09-13T06:12:17.364Z,18.08
2022-09-13T06:13:19.039Z,15.23
2022-09-13T06:14:21.085Z,19.38
2022-09-13T06:15:22.723Z,20.30
2022-09-13T06:16:24.415Z,19.13
2022-09-13T06:17:26.209Z,21.45
2022-09-13T06:18:28.536Z,16.38
2022-09-13T06:19:30.168Z,20.65
2022-09-13T06:20:32.158Z,16.58
2022-09-13T06:21:34.194Z,17.10
2022-09-13T06:22:36.249Z,18.30
2022-09-13T06:23:39.393Z,17.10
2022-09-13T06:24:41.188Z,17.27
2022-09-13T06:25:43.399Z,16.58
2022-09-13T06:26:46.842Z,20.85
2022-09-13T06:27:50.114Z,25.90
2022-09-13T06:28:54.425Z,22.50
2022-09-13T06:29:56.968Z,18.05
2022-09-13T06:31:20.955Z,18.70
2022-09-13T06:32:23.420Z,17.65
2022-09-13T06:33:25.234Z,17.40
2022-09-13T06:34:31.159Z,16.95
2022-09-13T06:35:33.271Z,17.65
2022-09-13T06:36:34.946Z,20.52
2022-09-13T06:37:37.050Z,21.55
2022-09-13T06:38:42.238Z,22.05
2022-09-13T06:39:43.908Z,21.92
2022-09-13T06:40:45.598Z,17.65
2022-09-13T06:41:48.105Z,28.23
2022-09-13T06:42:49.746Z,17.63
2022-09-13T06:44:00.183Z,18.58
2022-09-13T06:45:02.341Z,15.45
2022-09-13T06:46:06.726Z,19.35
2022-09-13T06:47:08.426Z,16.70
2022-09-13T06:48:10.108Z,20.45
2022-09-13T06:49:12.050Z,20.30
2022-09-13T06:50:14.865Z,26.88
2022-09-13T06:51:19.240Z,19.85
2022-09-13T06:52:20.903Z,20.55
2022-09-13T06:53:22.598Z,17.75
2022-09-13T06:54:24.339Z,19.63
2022-09-13T06:55:38.166Z,24.35
2022-09-13T06:56:39.933Z,23.38
2022-09-13T06:57:41.558Z,26.52
2022-09-13T06:58:45.483Z,21.20
2022-09-13T06:59:47.172Z,21.02
2022-09-13T07:00:51.884Z,15.90
2022-09-13T07:01:57.243Z,20.75
2022-09-13T07:02:58.996Z,17.02
2022-09-13T07:04:12.094Z,22.73
2022-09-13T07:05:16.029Z,26.60
2022-09-13T07:06:22.424Z,17.75
2022-09-13T07:07:24.647Z,19.20
2022-09-13T07:08:26.651Z,19.58
2022-09-13T07:09:28.318Z,22.77
2022-09-13T07:10:30.203Z,18.38
2022-09-13T07:11:35.493Z,15.88
2022-09-13T07:12:37.266Z,16.83
2022-09-13T07:13:39.368Z,19.48
2022-09-13T07:14:41.380Z,19.45
2022-09-13T07:15:43.060Z,18.30
2022-09-13T07:16:46.365Z,16.35
2022-09-13T07:17:48.290Z,15.38
2022-09-13T07:19:00.125Z,21.35
2022-09-13T07:20:01.996Z,19.33
2022-09-13T07:21:10.011Z,13.63
2022-09-13T07:22:11.704Z,16.70
2022-09-13T07:23:15.390Z,18.23
2022-09-13T07:24:18.045Z,16.85
2022-09-13T07:25:19.650Z,15.20
2022-09-13T07:26:22.354Z,17.17
2022-09-13T07:27:24.046Z,18.38
2022-09-13T07:28:27.563Z,14.40
2022-09-13T07:29:29.770Z,17.58
2022-09-13T07:30:31.444Z,14.15
2022-09-13T07:31:37.384Z,15.18
2022-09-13T07:32:39.090Z,18.75
2022-09-13T07:33:42.673Z,23.45
2022-09-13T07:34:45.735Z,15.75
2022-09-13T07:36:02.133Z,17.15
2022-09-13T07:37:06.334Z,13.30
2022-09-13T07:38:08.013Z,17.13
2022-09-13T07:39:14.990Z,16.58
2022-09-13T07:40:19.398Z,16.10
2022-09-13T07:41:22.798Z,15.25
2022-09-13T07:42:24.485Z,16.20
2022-09-13T07:43:26.726Z,15.32
2022-09-13T07:44:28.478Z,17.88
2022-09-13T07:45:30.120Z,14.55
2022-09-13T07:46:33.605Z,16.33
2022-09-13T07:47:35.549Z,19.92
2022-09-13T07:48:39.945Z,13.65
2022-09-13T07:49:41.586Z,17.17
2022-09-13T07:50:43.213Z,16.70
2022-09-13T07:51:45.873Z,15.15
2022-09-13T07:52:48.944Z,14.93
2022-09-13T07:53:57.349Z,15.23
2022-09-13T07:55:39.981Z,15.25
2022-09-13T07:56:42.293Z,16.13
2022-09-13T07:57:44.298Z,14.82
2022-09-13T07:58:51.862Z,13.38
2022-09-13T07:59:54.897Z,15.35
2022-09-13T08:01:05.552Z,13.60
2022-09-13T08:02:10.428Z,15.55
2022-09-13T08:03:13.030Z,13.63
2022-09-13T08:04:20.200Z,15.57
2022-09-13T08:05:21.821Z,23.63
2022-09-13T08:06:25.430Z,16.20
2022-09-13T08:07:27.510Z,14.50
2022-09-13T08:08:31.622Z,16.20
2022-09-13T08:09:33.323Z,21.45
2022-09-13T08:10:37.469Z,15.35
2022-09-13T08:11:44.846Z,16.05
2022-09-13T08:12:46.487Z,19.05
2022-09-13T08:13:49.495Z,14.85
2022-09-13T08:14:55.720Z,16.45
2022-09-13T08:15:57.813Z,14.55
2022-09-13T08:16:59.777Z,14.55
2022-09-13T08:18:01.636Z,14.80
2022-09-13T08:19:05.408Z,15.35
2022-09-13T08:20:10.416Z,13.35
2022-09-13T08:21:15.164Z,12.95
2022-09-13T08:22:16.971Z,14.07
2022-09-13T08:23:18.615Z,14.70
2022-09-13T08:24:21.851Z,14.75
2022-09-13T08:25:25.634Z,13.73
2022-09-13T08:26:31.608Z,16.20
2022-09-13T08:27:33.289Z,13.50
2022-09-13T08:28:40.787Z,20.42
2022-09-13T08:29:43.727Z,16.38
2022-09-13T08:30:45.811Z,17.25
2022-09-13T08:31:47.871Z,14.85
2022-09-13T08:32:52.589Z,13.07
2022-09-13T08:33:56.120Z,15.05
2022-09-13T08:34:58.235Z,14.18
2022-09-13T08:35:59.879Z,17.55
2022-09-13T08:37:04.309Z,13.75
2022-09-13T08:38:07.237Z,14.90
2022-09-13T08:39:14.442Z,16.60
2022-09-13T08:40:16.473Z,13.68
2022-09-13T08:41:44.594Z,20.23
2022-09-13T08:43:01.234Z,16.75
2022-09-13T08:44:23.547Z,14.02
2022-09-13T08:45:28.679Z,13.75
2022-09-13T08:46:51.926Z,15.38
2022-09-13T08:48:02.437Z,13.82
2022-09-13T08:49:32.548Z,16.63
2022-09-13T08:50:36.980Z,20.27
2022-09-13T08:52:00.135Z,13.82
2022-09-13T08:53:13.330Z,12.70
2022-09-13T08:54:17.777Z,16.20
2022-09-13T08:55:55.922Z,15.65
2022-09-13T08:57:25.546Z,15.48
2022-09-13T08:58:27.225Z,14.63
2022-09-13T08:59:48.004Z,13.82
2022-09-13T09:01:00.437Z,13.00
2022-09-13T09:02:31.610Z,12.00
2022-09-13T09:03:48.196Z,13.70
2022-09-13T09:05:05.730Z,13.20
2022-09-13T09:06:16.634Z,14.35
2022-09-13T09:07:23.173Z,18.10
2022-09-13T09:08:47.777Z,14.85
2022-09-13T09:09:52.760Z,14.88
2022-09-13T09:10:57.091Z,13.65
2022-09-13T09:12:26.314Z,15.70
2022-09-13T09:13:36.697Z,14.65
2022-09-13T09:14:47.707Z,14.23
2022-09-13T09:15:53.966Z,12.60
2022-09-13T09:17:13.252Z,13.98
2022-09-13T09:18:27.965Z,16.92
2022-09-13T09:19:44.231Z,13.10
2022-09-13T09:20:57.430Z,13.55
2022-09-13T09:22:06.618Z,12.85
2022-09-13T09:23:21.336Z,13.40
2022-09-13T09:24:28.327Z,15.32
2022-09-13T09:25:31.181Z,12.90
2022-09-13T09:26:34.572Z,15.82
2022-09-13T09:27:36.355Z,12.65
2022-09-13T09:28:38.120Z,13.38
2022-09-13T09:29:46.405Z,14.65
2022-09-13T09:31:25.642Z,15.40
2022-09-13T09:32:52.840Z,14.30
2022-09-13T09:34:19.323Z,17.27
2022-09-13T09:35:55.676Z,14.18
2022-09-13T09:37:26.210Z,13.75
2022-09-13T09:38:34.545Z,14.25
2022-09-13T09:39:41.065Z,12.98
2022-09-13T09:40:43.332Z,12.80
2022-09-13T09:41:47.094Z,12.30
2022-09-13T09:42:49.639Z,14.82
2022-09-13T09:44:08.541Z,14.10
2022-09-13T09:45:35.784Z,12.60
2022-09-13T09:46:40.981Z,12.70
2022-09-13T09:47:47.846Z,17.63
2022-09-13T09:48:56.293Z,13.85
2022-09-13T09:50:24.826Z,11.90
2022-09-13T09:51:28.412Z,13.48
2022-09-13T09:52:37.020Z,13.90
2022-09-13T09:53:49.832Z,13.20
2022-09-13T09:54:52.616Z,15.32
2022-09-13T09:56:24.434Z,12.80
2022-09-13T09:57:58.299Z,12.00
2022-09-13T09:59:02.495Z,12.90
2022-09-13T10:00:12.742Z,13.23
2022-09-13T10:01:30.226Z,15.82
2022-09-13T10:02:34.911Z,17.52
2022-09-13T10:03:37.199Z,13.68
2022-09-13T10:04:39.706Z,12.98
2022-09-13T10:05:45.239Z,13.40
2022-09-13T10:06:47.414Z,12.63
2022-09-13T10:08:03.930Z,12.18
2022-09-13T10:09:18.401Z,12.80
2022-09-13T10:10:55.013Z,12.63
2022-09-13T10:12:00.169Z,13.43
2022-09-13T10:13:02.503Z,12.82
2022-09-13T10:14:08.608Z,12.75
2022-09-13T10:15:19.599Z,12.13
2022-09-13T10:16:30.256Z,12.65
2022-09-13T10:17:32.129Z,13.00
2022-09-13T10:18:44.810Z,13.27
2022-09-13T10:20:02.876Z,13.88
2022-09-13T10:21:24.852Z,13.18
2022-09-13T10:22:28.857Z,12.40
2022-09-13T10:23:33.181Z,13.65
2022-09-13T10:24:35.701Z,12.40
2022-09-13T10:25:39.844Z,13.20
2022-09-13T10:26:41.670Z,12.40
2022-09-13T10:27:49.854Z,12.27
2022-09-13T10:28:55.042Z,11.95
2022-09-13T10:30:00.148Z,12.10
2022-09-13T10:31:17.223Z,13.50
2022-09-13T10:32:20.981Z,13.02
2022-09-13T10:33:33.530Z,13.18
2022-09-13T10:34:38.044Z,13.15
2022-09-13T10:35:39.771Z,13.18
2022-09-13T10:37:02.737Z,14.00
2022-09-13T10:38:18.118Z,12.70
2022-09-13T10:39:22.543Z,12.52
2022-09-13T10:40:31.183Z,15.35
2022-09-13T10:41:38.612Z,13.55
2022-09-13T10:42:41.323Z,13.90
2022-09-13T10:43:44.759Z,13.27
2022-09-13T10:45:25.116Z,12.73
2022-09-13T10:46:32.784Z,12.68
2022-09-13T10:47:50.396Z,12.30
2022-09-13T10:49:01.070Z,12.73
2022-09-13T10:50:35.775Z,13.13
2022-09-13T10:51:38.850Z,13.77
2022-09-13T10:52:49.820Z,12.55
2022-09-13T10:53:52.568Z,13.65
2022-09-13T10:54:59.874Z,12.27
2022-09-13T10:56:02.715Z,12.23
2022-09-13T10:57:42.683Z,12.30
2022-09-13T10:58:51.645Z,12.93
2022-09-13T10:59:54.980Z,12.10
2022-09-13T11:01:15.240Z,12.25
2022-09-13T11:02:38.269Z,12.85
2022-09-13T11:04:08.587Z,14.70
2022-09-13T11:05:46.450Z,12.88
2022-09-13T11:07:01.891Z,13.02
2022-09-13T11:08:29.240Z,12.68
2022-09-13T11:09:36.743Z,12.20
2022-09-13T11:11:01.358Z,11.57
2022-09-13T11:12:35.586Z,13.90
2022-09-13T11:13:47.537Z,12.20
2022-09-13T11:15:24.380Z,11.95
2022-09-13T11:16:59.054Z,12.75
2022-09-13T11:18:24.644Z,12.55
2022-09-13T11:19:57.321Z,15.68
2022-09-13T11:21:06.568Z,14.07
2022-09-13T11:22:26.012Z,12.68
2022-09-13T11:23:42.202Z,12.18
2022-09-13T11:24:58.964Z,12.27
2022-09-13T11:26:38.695Z,13.13
2022-09-13T11:28:20.807Z,12.02
2022-09-13T11:29:28.277Z,12.18
2022-09-13T11:30:38.741Z,14.60
2022-09-13T11:31:46.591Z,11.77
2022-09-13T11:33:07.827Z,12.38
2022-09-13T11:34:14.698Z,13.63
2022-09-13T11:35:25.087Z,13.57
2022-09-13T11:36:53.352Z,13.63
2022-09-13T11:38:32.726Z,14.38
2022-09-13T11:39:59.583Z,12.40
2022-09-13T11:41:13.944Z,12.73
2022-09-13T11:42:41.009Z,12.82
2022-09-13T11:43:52.400Z,12.40
2022-09-13T11:45:39.151Z,13.38
2022-09-13T11:46:52.955Z,12.10
2022-09-13T11:47:54.532Z,12.57
2022-09-13T11:49:11.571Z,12.77
2022-09-13T11:50:21.956Z,14.07
2022-09-13T11:51:40.678Z,12.57
2022-09-13T11:52:59.473Z,13.88
2022-09-13T11:54:17.548Z,12.45
2022-09-13T11:55:39.402Z,12.90
2022-09-13T11:56:49.838Z,13.55
2022-09-13T11:57:58.900Z,12.50
2022-09-13T11:59:06.682Z,13.38
2022-09-13T12:00:33.024Z,12.25
2022-09-13T12:01:44.345Z,12.80
2022-09-13T12:02:57.844Z,12.20
2022-09-13T12:04:15.631Z,12.75
2022-09-13T12:05:24.395Z,12.68
2022-09-13T12:06:41.205Z,11.95
2022-09-13T12:08:05.369Z,13.40
2022-09-13T12:09:25.608Z,11.85
2022-09-13T12:10:38.657Z,12.35
2022-09-13T12:11:46.819Z,12.90
2022-09-13T12:12:51.839Z,12.30
2022-09-13T12:14:01.023Z,11.95
2022-09-13T12:15:14.892Z,14.68
2022-09-13T12:16:25.596Z,11.90
2022-09-13T12:17:40.565Z,12.00
2022-09-13T12:18:49.799Z,11.63
2022-09-13T12:19:55.153Z,12.43
2022-09-13T12:21:24.178Z,11.68
2022-09-13T12:22:31.090Z,11.70
2022-09-13T12:24:03.290Z,11.85
2022-09-13T12:25:22.930Z,12.25
2022-09-13T12:26:48.209Z,13.05
2022-09-13T12:28:08.920Z,11.38
2022-09-13T12:29:23.908Z,13.38
2022-09-13T12:30:41.346Z,11.85
2022-09-13T12:31:44.336Z,13.88
2022-09-13T12:32:47.893Z,13.07
2022-09-13T12:33:49.991Z,11.88
2022-09-13T12:35:22.023Z,13.55
2022-09-13T12:36:44.184Z,11.98
2022-09-13T12:38:31.790Z,11.90
2022-09-13T12:39:54.633Z,13.00
2022-09-13T12:41:02.139Z,12.07
2022-09-13T12:42:46.610Z,11.82
2022-09-13T12:43:51.316Z,12.60
2022-09-13T12:45:16.635Z,13.15
2022-09-13T12:46:49.008Z,11.85
2022-09-13T12:47:57.521Z,11.82
2022-09-13T12:49:18.124Z,11.70
2022-09-13T12:50:43.807Z,11.50
2022-09-13T12:52:17.329Z,12.77
2022-09-13T12:53:52.534Z,11.70
2022-09-13T12:55:46.557Z,18.35
2022-09-13T12:57:01.232Z,12.13
2022-09-13T12:58:22.674Z,12.55
2022-09-13T12:59:52.978Z,12.20
2022-09-13T13:01:14.411Z,12.05
2022-09-13T13:02:37.825Z,11.65
2022-09-13T13:03:58.312Z,12.38
2022-09-13T13:05:25.187Z,12.40
2022-09-13T13:06:35.210Z,12.00
2022-09-13T13:07:38.241Z,11.55
2022-09-13T13:08:48.442Z,14.38
2022-09-13T13:09:56.017Z,13.45
2022-09-13T13:11:05.909Z,12.20
2022-09-13T13:12:09.920Z,11.80
2022-09-13T13:13:11.884Z,12.40
2022-09-13T13:14:30.990Z,12.25
2022-09-13T13:15:38.370Z,12.30
2022-09-13T13:16:41.996Z,12.48
2022-09-13T13:17:53.146Z,12.15
2022-09-13T13:18:57.444Z,11.68
2022-09-13T13:19:59.071Z,11.75
2022-09-13T13:21:00.846Z,11.85
2022-09-13T13:22:40.284Z,11.98
2022-09-13T13:23:42.287Z,12.27
2022-09-13T13:24:48.444Z,13.38
2022-09-13T13:26:11.707Z,12.23
2022-09-13T13:27:42.727Z,12.45
2022-09-13T13:28:47.485Z,13.45
2022-09-13T13:30:27.801Z,11.60
2022-09-13T13:31:32.339Z,11.45
2022-09-13T13:32:34.163Z,11.80
2022-09-13T13:34:00.955Z,11.75
2022-09-13T13:35:29.608Z,11.90
2022-09-13T13:36:40.319Z,11.80
2022-09-13T13:37:42.272Z,11.45
2022-09-13T13:38:48.802Z,12.30
2022-09-13T13:40:13.137Z,11.57
2022-09-13T13:41:33.508Z,11.80
2022-09-13T13:42:38.378Z,11.60
2022-09-13T13:43:40.121Z,11.70
2022-09-13T13:44:42.001Z,11.38
2022-09-13T13:45:58.563Z,11.77
2022-09-13T13:47:09.347Z,12.27
2022-09-13T13:48:15.473Z,12.20
2022-09-13T13:49:32.291Z,11.68
2022-09-13T13:50:36.352Z,11.43
2022-09-13T13:51:40.978Z,11.57
2022-09-13T13:52:48.584Z,13.07
2022-09-13T13:55:49.121Z,18.00
2022-09-13T13:56:50.765Z,11.82
2022-09-13T13:58:00.978Z,11.50
2022-09-13T13:59:14.323Z,11.90
2022-09-13T14:00:19.228Z,11.75
2022-09-13T14:01:24.892Z,12.43
2022-09-13T14:02:37.317Z,11.90
2022-09-13T14:03:58.814Z,11.43
2022-09-13T14:05:22.289Z,14.30
2022-09-13T14:06:36.526Z,12.30
2022-09-13T14:07:56.739Z,11.45
2022-09-13T14:09:08.441Z,11.45
2022-09-13T14:10:39.880Z,11.43
2022-09-13T14:11:56.950Z,11.20
2022-09-13T14:13:33.748Z,11.43
2022-09-13T14:15:01.182Z,11.35
2022-09-13T14:16:31.014Z,11.35
2022-09-13T14:17:49.582Z,11.98
2022-09-13T14:18:59.750Z,12.13
2022-09-13T14:20:14.732Z,11.65
2022-09-13T14:21:29.692Z,11.50
2022-09-13T14:22:31.453Z,11.32
2022-09-13T14:23:33.590Z,13.15
2022-09-13T14:24:39.582Z,16.45
2022-09-13T14:25:41.221Z,12.07
2022-09-13T14:26:43.285Z,11.38
2022-09-13T14:27:45.697Z,12.30
2022-09-13T14:28:47.667Z,11.80
2022-09-13T14:30:03.234Z,11.73
2022-09-13T14:31:05.446Z,11.82
2022-09-13T14:32:14.033Z,11.38
2022-09-13T14:33:32.303Z,11.43
2022-09-13T14:34:38.566Z,11.35
2022-09-13T14:35:41.428Z,11.60
2022-09-13T14:36:53.672Z,11.90
2022-09-13T14:37:58.725Z,12.85
2022-09-13T14:39:00.750Z,12.35
2022-09-13T14:40:16.744Z,11.52
2022-09-13T14:41:21.262Z,11.40
2022-09-13T14:42:23.116Z,12.52
2022-09-13T14:43:27.848Z,11.63
2022-09-13T14:44:30.318Z,11.25
2022-09-13T14:45:36.811Z,11.60
2022-09-13T14:46:43.139Z,11.48
2022-09-13T14:47:54.346Z,11.70
2022-09-13T14:49:02.834Z,11.50
2022-09-13T14:50:18.904Z,11.40
2022-09-13T14:51:44.510Z,11.38
2022-09-13T14:52:46.280Z,11.65
2022-09-13T14:53:52.230Z,12.43
2022-09-13T14:55:00.741Z,11.35
2022-09-13T14:56:04.511Z,11.80
2022-09-13T14:57:09.472Z,11.77
2022-09-13T14:58:19.816Z,11.90
2022-09-13T14:59:30.039Z,11.80
2022-09-13T15:00:37.771Z,11.30
2022-09-13T15:01:39.433Z,13.18