createdAt,value
2022-08-09T03:29:09.693Z,10.60
2022-08-09T03:31:59.993Z,12.50
2022-08-09T03:34:34.996Z,15.20
2022-08-09T03:37:10.729Z,22.80
2022-08-09T03:40:04.856Z,25.25
2022-08-09T03:42:39.826Z,23.25
2022-08-09T03:45:17.829Z,22.40
2022-08-09T03:48:11.608Z,32.00
2022-08-09T05:25:45.477Z,13.60
2022-08-09T05:28:25.222Z,10.40
2022-08-09T05:30:59.223Z,9.00
2022-08-09T05:39:29.441Z,10.60
2022-08-09T05:42:09.678Z,9.00
2022-08-09T05:44:52.551Z,11.00
2022-08-09T05:47:30.367Z,11.00
2022-08-09T05:50:34.876Z,9.75
2022-08-09T05:53:02.366Z,10.00
2022-08-09T05:55:36.012Z,10.75
2022-08-09T05:58:18.305Z,8.50
2022-08-09T06:01:18.905Z,8.00
2022-08-09T06:04:17.927Z,8.00
2022-08-09T06:07:01.391Z,9.00
2022-08-09T06:10:01.791Z,8.50
2022-08-09T06:12:35.269Z,15.00
2022-08-09T06:15:11.241Z,12.80
2022-08-09T06:17:47.284Z,14.00
2022-08-09T06:20:21.961Z,9.60
2022-08-09T06:22:55.828Z,8.00
2022-08-09T06:25:29.650Z,7.00
2022-08-09T06:28:03.658Z,8.60
2022-08-09T06:30:39.678Z,10.00
2022-08-09T06:33:41.142Z,8.25
2022-08-09T06:36:13.772Z,9.20
2022-08-09T06:39:09.326Z,8.00
2022-08-09T06:42:08.729Z,9.00
2022-08-09T06:44:44.903Z,10.00
2022-08-09T06:47:39.622Z,8.00
2022-08-09T06:50:24.328Z,9.20
2022-08-09T06:53:01.573Z,7.00
2022-08-09T06:55:35.557Z,7.00
2022-08-09T06:58:40.822Z,7.00
2022-08-09T07:01:09.419Z,9.00
2022-08-09T07:03:52.442Z,9.40
2022-08-09T07:06:28.045Z,7.00
2022-08-09T07:09:04.078Z,7.75
2022-08-09T07:11:52.303Z,11.00
2022-08-09T07:14:32.624Z,9.00
2022-08-09T07:17:08.220Z,7.50
2022-08-09T07:19:55.591Z,10.00
2022-08-09T07:22:35.108Z,8.67
2022-08-09T07:25:11.829Z,7.00
2022-08-09T07:27:53.142Z,7.40
2022-08-09T07:30:32.740Z,8.00
2022-08-09T07:33:16.643Z,9.00
2022-08-09T07:35:56.133Z,7.60
2022-08-09T07:38:31.184Z,8.00
2022-08-09T07:41:13.113Z,8.00
2022-08-09T07:43:50.160Z,9.20
2022-08-09T07:46:30.903Z,7.80
2022-08-09T07:49:18.465Z,7.60
2022-08-09T07:52:04.613Z,8.20
2022-08-09T07:55:02.086Z,10.00
2022-08-09T07:57:47.286Z,12.00
2022-08-09T08:00:55.961Z,6.50
2022-08-09T08:03:36.792Z,8.20
2022-08-09T08:06:14.225Z,12.50
2022-08-09T08:09:03.099Z,8.25
2022-08-09T08:12:24.276Z,9.80
2022-08-09T08:14:33.630Z,8.00
2022-08-09T08:17:08.921Z,9.40
2022-08-09T08:19:45.747Z,8.00
2022-08-09T08:22:24.254Z,7.40
2022-08-09T08:25:02.956Z,9.00
2022-08-09T08:27:43.361Z,7.60
2022-08-09T08:30:21.393Z,9.25
2022-08-09T08:32:57.832Z,9.00
2022-08-09T08:35:59.458Z,9.00
2022-08-09T08:38:28.020Z,11.00
2022-08-09T08:41:06.259Z,6.00
2022-08-09T08:43:41.730Z,10.00
2022-08-09T08:46:33.044Z,10.00
2022-08-09T08:49:38.598Z,8.75
2022-08-09T08:52:57.907Z,9.25
2022-08-09T08:55:23.266Z,9.80
2022-08-09T08:57:59.863Z,7.40
2022-08-09T09:00:37.323Z,10.00
2022-08-09T09:03:25.316Z,9.40
2022-08-09T09:06:11.565Z,9.25
2022-08-09T09:08:45.424Z,8.40
2022-08-09T09:11:27.590Z,12.00
2022-08-09T09:14:01.459Z,11.00
2022-08-09T09:16:35.589Z,9.00
2022-08-09T09:22:05.175Z,8.60
2022-08-09T09:24:39.800Z,10.60
2022-08-09T09:28:04.039Z,13.00
2022-08-09T09:30:31.546Z,9.20
2022-08-09T09:33:16.554Z,9.00
2022-08-09T09:36:00.847Z,12.20
2022-08-09T09:38:37.611Z,11.00
2022-08-09T09:41:11.483Z,11.80
2022-08-09T09:44:10.626Z,11.20
2022-08-09T09:46:41.872Z,11.80
2022-08-09T09:49:18.625Z,15.00
2022-08-09T09:52:06.285Z,10.20
2022-08-09T09:54:54.826Z,11.00
2022-08-09T09:58:02.833Z,11.40
2022-08-09T10:00:28.630Z,11.60
2022-08-09T10:03:20.308Z,10.00
2022-08-09T10:06:00.888Z,9.00
2022-08-09T10:08:43.226Z,11.00
2022-08-09T10:11:53.575Z,10.00
2022-08-09T10:14:30.416Z,12.00
2022-08-09T10:17:23.902Z,13.00
2022-08-09T10:20:00.147Z,10.25
2022-08-09T10:22:42.411Z,13.50
2022-08-09T10:25:16.787Z,10.40
2022-08-09T10:28:16.753Z,9.00
2022-08-09T10:34:08.480Z,11.00
2022-08-09T10:36:42.174Z,10.40
2022-08-09T10:39:18.350Z,9.40
2022-08-09T10:41:54.233Z,11.50
2022-08-09T10:44:31.803Z,14.40
2022-08-09T10:48:11.939Z,10.50
2022-08-09T10:50:01.071Z,11.80
2022-08-09T10:52:37.535Z,11.00
2022-08-09T10:55:16.642Z,10.00
2022-08-09T10:57:51.856Z,9.00
2022-08-09T11:00:27.066Z,7.80
2022-08-09T11:03:13.787Z,9.40
2022-08-09T11:06:00.283Z,9.00
2022-08-09T11:09:15.529Z,9.00
2022-08-09T11:11:51.853Z,12.00
2022-08-09T11:14:29.052Z,9.40
2022-08-09T11:17:06.595Z,10.00
2022-08-09T11:20:10.717Z,11.50
2022-08-09T11:22:35.920Z,11.00
2022-08-09T11:25:11.572Z,10.00
2022-08-09T11:28:03.201Z,9.60
2022-08-09T11:30:39.218Z,11.00
2022-08-09T11:33:22.073Z,10.00
2022-08-09T11:35:56.056Z,12.25
2022-08-09T11:38:33.176Z,13.75
2022-08-09T11:41:09.811Z,11.00
2022-08-09T11:43:49.471Z,11.60
2022-08-09T11:46:32.932Z,9.60
2022-08-09T11:49:17.677Z,11.40
2022-08-09T11:52:59.036Z,9.25
2022-08-09T11:54:57.386Z,9.00
2022-08-09T11:57:59.878Z,10.00
2022-08-09T12:00:28.554Z,12.40
2022-08-09T12:03:09.907Z,8.00
2022-08-09T12:05:56.375Z,9.50
2022-08-09T12:08:30.261Z,9.50
2022-08-09T12:11:04.802Z,12.60
2022-08-09T12:14:08.501Z,9.40
2022-08-09T12:16:41.552Z,10.00
2022-08-09T12:19:17.157Z,9.80
2022-08-09T12:21:52.983Z,9.00
2022-08-09T12:24:28.094Z,11.00
2022-08-09T12:29:10.123Z,12.60
2022-08-09T12:30:01.809Z,10.00
2022-08-09T12:32:50.874Z,9.20
2022-08-09T12:35:25.656Z,9.40
2022-08-09T12:38:03.355Z,10.00
2022-08-09T12:40:38.586Z,9.00
2022-08-09T12:43:15.421Z,10.75
2022-08-09T12:46:00.273Z,13.00
2022-08-09T12:48:37.433Z,8.40
2022-08-09T12:51:12.444Z,9.00
2022-08-09T12:54:04.504Z,9.40
2022-08-09T12:56:48.254Z,9.67
2022-08-09T12:59:22.984Z,9.00
2022-08-09T13:01:56.857Z,10.00
2022-08-09T13:04:38.061Z,8.80
2022-08-09T13:07:50.281Z,11.00
2022-08-09T13:10:26.928Z,10.40
2022-08-09T13:13:10.856Z,11.00
2022-08-09T13:15:45.755Z,9.75
2022-08-09T13:18:20.614Z,13.00
2022-08-09T13:22:34.379Z,12.20
2022-08-09T13:24:17.464Z,12.25
2022-08-09T13:26:49.667Z,12.50
2022-08-09T13:29:41.979Z,10.25
2022-08-09T13:32:26.481Z,9.25
2022-08-09T13:35:02.631Z,10.00
2022-08-09T13:37:51.698Z,9.60
2022-08-09T13:41:51.051Z,11.40
2022-08-09T13:43:39.802Z,9.20
2022-08-09T13:47:16.799Z,13.00
2022-08-09T13:49:18.280Z,10.00
2022-08-09T13:52:00.633Z,13.00
2022-08-09T13:54:35.539Z,13.60
2022-08-09T13:57:35.387Z,11.20
2022-08-09T14:00:10.146Z,7.75
2022-08-09T14:03:16.713Z,9.00
2022-08-09T14:06:02.191Z,7.60
2022-08-09T14:08:37.621Z,8.60
2022-08-09T14:11:16.743Z,9.00
2022-08-09T14:14:22.412Z,10.00
2022-08-09T14:16:45.471Z,7.00
2022-08-09T14:19:20.438Z,7.20
2022-08-09T14:22:11.649Z,16.80
2022-08-09T14:24:53.447Z,25.00
2022-08-09T14:27:29.171Z,19.50
2022-08-09T14:30:37.267Z,14.00
2022-08-09T14:33:08.315Z,15.00
2022-08-09T14:35:52.105Z,17.00
2022-08-09T14:38:28.730Z,14.00
2022-08-09T14:41:12.904Z,12.25
2022-08-09T14:44:18.237Z,16.40
2022-08-09T14:47:26.187Z,12.50
2022-08-09T14:50:02.010Z,15.00
2022-08-09T14:52:37.371Z,13.60
2022-08-09T14:55:12.343Z,13.60
2022-08-09T14:57:54.495Z,13.00
2022-08-09T15:00:30.494Z,13.60
2022-08-09T15:03:05.421Z,12.00
2022-08-09T15:05:40.325Z,12.00
2022-08-09T15:08:25.795Z,13.00
2022-08-09T15:11:05.071Z,10.00
2022-08-09T15:13:48.433Z,9.50
2022-08-09T15:16:31.402Z,9.00
2022-08-09T15:19:16.125Z,9.00
2022-08-09T15:22:01.637Z,8.40
2022-08-09T15:24:36.819Z,7.20
2022-08-09T15:27:25.175Z,6.25
2022-08-09T15:30:56.558Z,10.60
2022-08-09T15:32:56.996Z,9.00
2022-08-09T15:35:40.790Z,9.00
2022-08-09T15:38:19.088Z,8.50
2022-08-09T15:40:52.922Z,7.00
2022-08-09T15:43:29.988Z,10.20
2022-08-09T15:46:32.590Z,14.60
2022-08-09T15:49:22.704Z,16.00
2022-08-09T15:52:04.113Z,16.00
2022-08-09T15:54:46.346Z,15.20
2022-08-09T15:57:29.560Z,12.50
2022-08-09T16:00:14.035Z,17.00
2022-08-09T16:02:54.050Z,14.00
2022-08-09T16:05:47.008Z,15.00
2022-08-09T16:08:30.396Z,15.40
2022-08-09T16:11:05.945Z,20.00
2022-08-09T16:14:02.653Z,20.00
2022-08-09T16:16:58.095Z,18.60
2022-08-09T16:19:36.511Z,19.50
2022-08-09T16:22:15.785Z,21.40
2022-08-09T16:24:56.959Z,15.00
2022-08-09T16:27:36.024Z,14.00
2022-08-09T16:30:15.109Z,17.60
2022-08-09T16:33:12.406Z,17.00
2022-08-09T16:35:57.389Z,16.40
2022-08-09T16:38:35.602Z,19.20
2022-08-09T16:41:16.504Z,19.50
2022-08-09T16:43:51.773Z,19.00
2022-08-09T16:46:27.481Z,20.80
2022-08-09T16:49:18.768Z,17.20
2022-08-09T16:52:07.759Z,21.25
2022-08-09T16:54:44.910Z,21.00
2022-08-09T16:57:20.774Z,23.00
2022-08-09T16:59:57.846Z,23.40
2022-08-09T17:02:34.972Z,27.40
2022-08-09T17:05:09.667Z,22.25
2022-08-09T17:08:46.351Z,23.80
2022-08-09T17:10:58.440Z,23.00
2022-08-09T17:13:34.314Z,27.00
2022-08-09T17:16:09.367Z,22.00
2022-08-09T17:18:45.257Z,25.50
2022-08-09T17:21:38.139Z,24.40
2022-08-09T17:24:27.915Z,26.50
2022-08-09T17:27:06.794Z,22.40
2022-08-09T17:29:49.987Z,22.75
2022-08-09T17:32:34.921Z,25.00
2022-08-09T17:35:12.744Z,27.20
2022-08-09T17:38:14.337Z,26.40
2022-08-09T17:40:42.065Z,28.00
2022-08-09T17:43:34.357Z,26.00
2022-08-09T17:46:10.009Z,25.80
2022-08-09T17:48:46.508Z,23.60
2022-08-09T17:51:26.823Z,25.00
2022-08-09T17:54:05.250Z,27.67
2022-08-09T17:56:39.640Z,30.00
2022-08-09T17:59:17.760Z,28.60
2022-08-09T18:02:07.646Z,27.80
2022-08-09T18:04:51.150Z,28.60
2022-08-09T18:07:52.592Z,29.20
2022-08-09T18:11:01.647Z,25.20
2022-08-09T18:13:40.798Z,24.60
2022-08-09T18:16:30.871Z,26.40
2022-08-09T18:20:54.251Z,29.20
2022-08-09T18:21:59.786Z,23.75
2022-08-09T18:24:35.965Z,28.00
2022-08-09T18:27:13.716Z,28.20
2022-08-09T18:30:40.976Z,30.00
2022-08-09T18:32:46.875Z,27.60
2022-08-09T18:35:58.559Z,30.00
2022-08-09T18:38:23.074Z,29.60
2022-08-09T18:41:01.171Z,25.00
2022-08-09T18:43:35.983Z,24.60
2022-08-09T18:46:46.457Z,29.80
2022-08-09T18:49:18.918Z,25.20
2022-08-09T18:51:55.646Z,28.40
2022-08-09T18:54:33.158Z,27.60
2022-08-09T18:57:07.065Z,24.50
2022-08-09T18:59:51.342Z,25.00
2022-08-09T19:02:32.187Z,25.00
2022-08-09T19:05:19.798Z,27.00
2022-08-09T19:08:10.585Z,26.60
2022-08-09T19:10:49.149Z,30.00
2022-08-09T19:13:38.834Z,30.75
2022-08-09T19:16:23.928Z,27.25
2022-08-09T19:19:25.725Z,29.40
2022-08-09T19:22:06.350Z,28.60
2022-08-09T19:25:11.557Z,33.00
2022-08-09T19:27:35.958Z,30.50
2022-08-09T19:30:24.769Z,33.25
2022-08-09T19:33:07.661Z,32.20
2022-08-09T19:35:56.788Z,24.00
2022-08-09T19:38:32.519Z,29.50
2022-08-09T19:41:06.774Z,26.75
2022-08-09T19:44:00.384Z,24.75
2022-08-09T19:46:50.478Z,18.20
2022-08-09T19:50:08.712Z,21.60
2022-08-09T19:52:22.383Z,17.80
2022-08-09T19:55:02.806Z,17.40
2022-08-09T19:57:37.715Z,16.40
2022-08-09T20:00:17.430Z,16.00
2022-08-09T20:04:11.216Z,17.75
2022-08-09T20:05:50.653Z,16.50
2022-08-09T20:08:35.088Z,12.60
2022-08-09T20:11:09.410Z,10.25
2022-08-09T20:13:53.853Z,12.00
2022-08-09T20:16:34.501Z,10.80
2022-08-09T20:19:48.516Z,9.80
2022-08-09T20:22:09.798Z,10.00
2022-08-09T20:25:03.131Z,12.00
2022-08-09T20:27:43.919Z,13.00
2022-08-09T20:30:21.864Z,11.50
2022-08-09T20:32:59.833Z,9.00
2022-08-09T20:35:35.349Z,8.00
2022-08-09T20:38:27.630Z,9.00
2022-08-09T20:41:04.013Z,7.40
2022-08-09T20:43:44.752Z,7.80
2022-08-09T20:46:43.275Z,8.00
2022-08-09T20:49:17.195Z,9.80
2022-08-09T20:51:52.037Z,8.00
2022-08-09T20:54:31.867Z,15.00
2022-08-09T20:57:05.782Z,14.00
2022-08-09T21:00:22.420Z,10.60
2022-08-09T21:02:40.598Z,11.00
2022-08-09T21:05:53.364Z,7.40
2022-08-09T21:08:36.623Z,9.00
2022-08-09T21:14:04.932Z,9.40
2022-08-09T21:16:39.724Z,7.00
2022-08-09T21:20:18.394Z,7.25
2022-08-09T21:22:23.118Z,6.00
2022-08-09T21:25:21.267Z,7.00
2022-08-09T21:27:56.207Z,7.00
2022-08-09T21:30:30.603Z,7.50
2022-08-09T21:33:05.982Z,8.40
2022-08-09T21:35:51.220Z,6.75
2022-08-09T21:38:31.227Z,6.00
2022-08-09T21:41:08.360Z,5.00
2022-08-09T21:43:57.808Z,4.20
2022-08-09T21:46:32.416Z,5.00
2022-08-09T21:49:26.545Z,4.00
2022-08-09T21:52:01.816Z,6.00
2022-08-09T21:54:35.998Z,6.00
2022-08-09T21:57:37.331Z,6.20
2022-08-09T22:00:07.461Z,4.00
2022-08-09T22:02:43.848Z,4.50
2022-08-09T22:05:36.174Z,5.00
2022-08-09T22:08:12.907Z,6.40
2022-08-09T22:11:50.259Z,4.00
2022-08-09T22:13:43.531Z,4.25
2022-08-09T22:16:18.309Z,5.00
2022-08-09T22:18:57.097Z,4.00
2022-08-09T22:21:45.133Z,5.00
2022-08-09T22:24:25.006Z,5.60
2022-08-09T22:27:00.021Z,5.00
2022-08-09T22:29:48.474Z,4.40
2022-08-09T22:32:29.836Z,4.80
2022-08-09T22:36:02.677Z,5.00
2022-08-09T22:38:07.090Z,4.00
2022-08-09T22:41:00.511Z,5.00
2022-08-09T22:44:03.659Z,6.00
2022-08-09T22:48:12.674Z,7.60
2022-08-09T22:49:43.015Z,5.00
2022-08-09T22:52:18.638Z,8.00
2022-08-09T22:54:54.266Z,7.00
2022-08-09T22:57:59.946Z,7.00
2022-08-09T23:00:34.281Z,8.00
2022-08-09T23:03:12.645Z,8.00
2022-08-09T23:05:48.551Z,9.00
2022-08-09T23:08:42.826Z,8.50
2022-08-09T23:11:17.739Z,8.00
2022-08-09T23:13:52.598Z,8.60
2022-08-09T23:16:27.467Z,7.60
2022-08-09T23:19:02.251Z,6.00
2022-08-09T23:21:38.305Z,6.00
2022-08-09T23:24:14.742Z,5.60
2022-08-09T23:26:49.594Z,7.50
