createdAt,value
2019-04-28T00:01:52.717Z,100105.94
2019-04-28T00:04:24.402Z,100107.53
2019-04-28T00:06:57.643Z,100112.00
2019-04-28T00:09:31.655Z,100100.55
2019-04-28T00:12:06.517Z,100102.11
2019-04-28T00:14:41.801Z,100103.34
2019-04-28T00:17:13.968Z,100100.70
2019-04-28T00:19:46.341Z,100095.14
2019-04-28T00:22:22.665Z,100100.58
2019-04-28T00:25:01.465Z,100095.75
2019-04-28T00:27:34.409Z,100087.23
2019-04-28T00:30:11.722Z,100094.89
2019-04-28T00:32:46.179Z,100094.06
2019-04-28T00:35:19.574Z,100094.51
2019-04-28T00:37:51.719Z,100088.77
2019-04-28T00:40:23.654Z,100090.09
2019-04-28T00:42:55.759Z,100102.64
2019-04-28T00:45:29.017Z,100096.16
2019-04-28T00:48:01.082Z,100090.11
2019-04-28T00:50:32.961Z,100089.00
2019-04-28T00:53:04.637Z,100092.03
2019-04-28T00:55:37.546Z,100088.63
2019-04-28T00:58:10.904Z,100078.38
2019-04-28T01:00:51.375Z,100086.20
2019-04-28T01:03:25.088Z,100085.84
2019-04-28T01:05:57.224Z,100079.84
2019-04-28T01:08:30.795Z,100075.86
2019-04-28T01:11:02.368Z,100070.55
2019-04-28T01:13:34.045Z,100071.75
2019-04-28T01:16:26.241Z,100069.93
2019-04-28T01:19:02.516Z,100056.05
2019-04-28T01:21:52.053Z,100049.86
2019-04-28T01:24:24.804Z,100047.34
2019-04-28T01:26:57.102Z,100045.05
2019-04-28T01:29:29.486Z,100037.48
2019-04-28T01:32:05.999Z,100032.77
2019-04-28T01:34:39.817Z,100027.81
2019-04-28T01:37:12.870Z,100018.05
2019-04-28T01:39:46.442Z,100021.57
2019-04-28T01:42:20.402Z,100021.19
2019-04-28T01:44:52.473Z,100011.42
2019-04-28T01:47:24.245Z,100008.66
2019-04-28T01:49:55.889Z,100006.58
2019-04-28T01:52:27.626Z,100005.47
2019-04-28T01:55:00.487Z,100005.72
2019-04-28T01:57:32.424Z,99999.31
2019-04-28T02:00:22.315Z,99997.12
2019-04-28T02:02:46.366Z,99994.90
2019-04-28T02:05:21.766Z,99992.84
2019-04-28T02:07:54.025Z,99993.55
2019-04-28T02:10:27.499Z,99989.91
2019-04-28T02:12:59.935Z,99986.77
2019-04-28T02:15:31.899Z,99988.10
2019-04-28T02:18:04.773Z,99988.10
2019-04-28T02:20:37.636Z,99984.26
2019-04-28T02:23:14.834Z,99979.09
2019-04-28T02:25:49.777Z,99976.69
2019-04-28T02:28:24.152Z,99976.33
2019-04-28T02:30:56.001Z,99980.31
2019-04-28T02:33:27.890Z,99979.47
2019-04-28T02:36:01.485Z,99977.31
2019-04-28T02:38:34.417Z,99982.12
2019-04-28T02:41:06.386Z,99980.94
2019-04-28T02:43:41.405Z,99981.56
2019-04-28T02:46:14.159Z,99979.53
2019-04-28T02:48:46.219Z,99979.77
2019-04-28T02:51:22.472Z,99984.59
2019-04-28T02:53:55.233Z,99979.63
2019-04-28T02:56:30.598Z,99985.42
2019-04-28T02:59:02.882Z,99987.73
2019-04-28T03:01:35.915Z,99980.75
2019-04-28T03:04:12.139Z,99991.92
2019-04-28T03:06:43.591Z,99985.84
2019-04-28T03:09:15.227Z,99977.53
2019-04-28T03:11:46.879Z,99984.88
2019-04-28T03:14:22.504Z,99977.63
2019-04-28T03:16:57.273Z,99982.45
2019-04-28T03:19:34.286Z,99973.66
2019-04-28T03:22:06.526Z,99986.05
2019-04-28T03:24:41.094Z,99985.42
2019-04-28T03:27:26.175Z,99980.75
2019-04-28T03:30:00.851Z,99984.10
2019-04-28T03:32:47.185Z,99990.49
2019-04-28T03:35:13.575Z,99997.82
2019-04-28T03:37:46.890Z,99994.90
2019-04-28T03:40:21.983Z,99994.17
2019-04-28T03:42:59.307Z,100003.18
2019-04-28T03:45:50.419Z,99997.63
2019-04-28T03:48:24.040Z,99996.91
2019-04-28T03:50:56.550Z,99995.41
2019-04-28T03:53:31.456Z,100004.14
2019-04-28T03:56:04.709Z,100011.58
2019-04-28T03:58:40.681Z,100011.06
2019-04-28T04:01:15.486Z,100012.53
2019-04-28T04:03:52.687Z,100013.33
2019-04-28T04:06:24.445Z,100006.07
2019-04-28T04:08:56.080Z,100009.06
2019-04-28T04:11:41.884Z,100003.77
2019-04-28T04:14:31.004Z,100000.64
2019-04-28T04:17:07.261Z,100002.08
2019-04-28T04:19:40.880Z,99999.83
2019-04-28T04:22:13.561Z,99994.84
2019-04-28T04:24:45.350Z,99994.17
2019-04-28T04:27:20.761Z,99991.37
2019-04-28T04:29:54.718Z,99994.05
2019-04-28T04:32:27.298Z,100001.70
2019-04-28T04:35:00.718Z,99999.80
2019-04-28T04:37:33.008Z,100001.30
2019-04-28T04:40:11.179Z,100002.93
2019-04-28T04:42:42.135Z,100009.39
2019-04-28T04:45:14.650Z,100005.81
2019-04-28T04:47:46.251Z,99995.94
2019-04-28T04:50:20.953Z,99990.88
2019-04-28T04:52:52.696Z,100000.59
2019-04-28T04:55:30.653Z,99996.39
2019-04-28T04:58:07.381Z,99989.27
2019-04-28T05:00:43.526Z,99984.25
2019-04-28T05:03:21.170Z,99977.69
2019-04-28T05:05:54.119Z,99973.95
2019-04-28T05:08:25.685Z,99975.28
2019-04-28T05:11:00.805Z,99975.88
2019-04-28T05:13:34.635Z,99979.28
2019-04-28T05:16:07.270Z,99978.25
2019-04-28T05:18:41.765Z,99983.38
2019-04-28T05:21:19.188Z,99985.77
2019-04-28T05:23:53.716Z,99986.06
2019-04-28T05:26:29.998Z,99990.64
2019-04-28T05:29:02.216Z,99989.62
2019-04-28T05:31:34.995Z,99989.50
2019-04-28T05:34:08.140Z,99993.35
2019-04-28T05:36:44.698Z,100006.20
2019-04-28T05:39:19.643Z,100004.00
2019-04-28T05:41:51.993Z,100016.80
2019-04-28T05:44:29.932Z,100015.58
2019-04-28T05:47:03.685Z,100017.16
2019-04-28T05:49:53.139Z,100019.80
2019-04-28T05:52:32.086Z,100026.34
2019-04-28T05:55:10.965Z,100025.00
2019-04-28T05:57:44.218Z,100024.64
2019-04-28T06:00:33.963Z,100022.22
2019-04-28T06:03:07.198Z,100016.63
2019-04-28T06:05:41.797Z,100015.83
2019-04-28T06:08:24.755Z,100020.48
2019-04-28T06:10:56.797Z,100015.84
2019-04-28T06:13:30.344Z,100017.28
2019-04-28T06:16:03.627Z,100020.33
2019-04-28T06:18:36.892Z,100016.59
2019-04-28T06:21:10.201Z,100019.70
2019-04-28T06:23:41.824Z,100014.33
2019-04-28T06:26:14.619Z,100014.74
2019-04-28T06:28:46.527Z,100014.69
2019-04-28T06:31:19.894Z,100012.27
2019-04-28T06:33:53.762Z,100006.88
2019-04-28T06:36:26.780Z,100006.30
2019-04-28T06:38:58.867Z,100004.16
2019-04-28T06:41:30.657Z,100008.38
2019-04-28T06:44:02.475Z,100005.12
2019-04-28T06:46:34.159Z,100012.98
2019-04-28T06:49:05.817Z,100011.96
2019-04-28T06:51:38.777Z,100008.33
2019-04-28T06:54:14.259Z,100009.69
2019-04-28T06:56:47.041Z,100013.40
2019-04-28T06:59:19.655Z,100011.54
2019-04-28T07:01:53.749Z,100016.62
2019-04-28T07:04:25.551Z,100016.39
2019-04-28T07:06:58.694Z,100012.73
2019-04-28T07:09:32.131Z,100013.13
2019-04-28T07:12:06.715Z,100008.16
2019-04-28T07:14:38.368Z,100005.16
2019-04-28T07:17:10.127Z,100006.16
2019-04-28T07:19:44.934Z,100004.83
2019-04-28T07:22:23.696Z,100003.78
2019-04-28T07:24:55.577Z,100005.78
2019-04-28T07:27:29.307Z,99998.09
2019-04-28T07:30:02.673Z,100003.16
2019-04-28T07:32:35.105Z,99997.27
2019-04-28T07:35:08.224Z,100000.32
2019-04-28T07:37:39.983Z,99991.72
2019-04-28T07:40:11.690Z,99992.48
2019-04-28T07:42:46.743Z,99991.38
2019-04-28T07:45:18.566Z,99985.28
2019-04-28T07:47:51.432Z,99983.59
2019-04-28T07:50:24.138Z,99972.03
2019-04-28T07:52:57.374Z,99968.47
2019-04-28T07:55:31.464Z,99966.03
2019-04-28T07:58:08.801Z,99954.50
2019-04-28T08:00:42.763Z,99956.96
2019-04-28T08:03:14.735Z,99957.88
2019-04-28T08:05:47.999Z,99957.26
2019-04-28T08:08:19.816Z,99951.97
2019-04-28T08:10:54.307Z,99953.11
2019-04-28T08:13:27.210Z,99955.80
2019-04-28T08:15:59.879Z,99954.68
2019-04-28T08:18:34.736Z,99945.83
2019-04-28T08:21:07.341Z,99939.61
2019-04-28T08:23:46.869Z,99938.63
2019-04-28T08:26:12.969Z,99935.22
2019-04-28T08:28:45.138Z,99935.52
2019-04-28T08:31:20.791Z,99933.22
2019-04-28T08:34:02.883Z,99927.78
2019-04-28T08:36:34.948Z,99923.95
2019-04-28T08:39:07.802Z,99915.52
2019-04-28T08:41:44.462Z,99920.11
2019-04-28T08:44:17.758Z,99909.88
2019-04-28T08:46:49.384Z,99917.10
2019-04-28T08:49:22.061Z,99921.64
2019-04-28T08:51:56.883Z,99919.73
2019-04-28T08:54:30.354Z,99918.69
2019-04-28T08:57:08.935Z,99912.41
2019-04-28T08:59:42.350Z,99907.09
2019-04-28T09:02:14.724Z,99906.62
2019-04-28T09:04:51.237Z,99901.75
2019-04-28T09:07:24.837Z,99896.39
2019-04-28T09:09:58.402Z,99893.29
2019-04-28T09:12:30.215Z,99887.78
2019-04-28T09:15:04.988Z,99878.17
2019-04-28T09:17:40.424Z,99880.50
2019-04-28T09:20:13.816Z,99886.97
2019-04-28T09:22:45.771Z,99876.68
2019-04-28T09:25:18.770Z,99887.07
2019-04-28T09:27:52.176Z,99885.78
2019-04-28T09:30:24.467Z,99875.60
2019-04-28T09:33:02.898Z,99885.81
2019-04-28T09:35:37.778Z,99883.81
2019-04-28T09:38:10.934Z,99886.72
2019-04-28T09:40:44.901Z,99881.68
2019-04-28T09:43:21.660Z,99882.64
2019-04-28T09:46:01.337Z,99889.39
2019-04-28T09:48:34.977Z,99882.43
2019-04-28T09:51:08.198Z,99889.80
2019-04-28T09:53:45.324Z,99900.34
2019-04-28T09:56:16.962Z,99895.83
2019-04-28T09:58:49.507Z,99906.52
2019-04-28T10:01:24.205Z,99905.83
2019-04-28T10:04:04.331Z,99899.34
2019-04-28T10:06:36.448Z,99908.00
2019-04-28T10:09:09.879Z,99907.90
2019-04-28T10:11:44.903Z,99917.66
2019-04-28T10:14:16.493Z,99920.51
2019-04-28T10:16:48.765Z,99914.72
2019-04-28T10:19:23.942Z,99917.11
2019-04-28T10:21:57.052Z,99924.72
2019-04-28T10:24:30.787Z,99922.09
2019-04-28T10:27:09.920Z,99921.61
2019-04-28T10:29:45.756Z,99926.69
2019-04-28T10:32:32.189Z,99924.63
2019-04-28T10:35:07.082Z,99927.58
2019-04-28T10:37:45.437Z,99928.66
2019-04-28T10:40:38.201Z,99919.80
2019-04-28T10:43:11.429Z,99923.30
2019-04-28T10:45:46.001Z,99922.09
2019-04-28T10:48:18.560Z,99918.77
2019-04-28T10:50:50.197Z,99915.39
2019-04-28T10:53:21.786Z,99919.09
2019-04-28T10:55:56.752Z,99914.05
2019-04-28T10:58:28.318Z,99925.34
2019-04-28T11:01:02.780Z,99915.18
2019-04-28T11:03:34.574Z,99914.39
2019-04-28T11:06:08.374Z,99909.53
2019-04-28T11:08:44.062Z,99911.66
2019-04-28T11:11:21.985Z,99909.44
2019-04-28T11:13:56.543Z,99910.64
2019-04-28T11:16:33.665Z,99907.66
2019-04-28T11:19:06.439Z,99913.80
2019-04-28T11:21:42.682Z,99919.90
2019-04-28T11:24:15.586Z,99911.80
2019-04-28T11:26:48.025Z,99903.43
2019-04-28T11:29:21.777Z,99908.19
2019-04-28T11:31:58.767Z,99895.17
2019-04-28T11:34:50.167Z,99902.02
2019-04-28T11:37:23.514Z,99897.68
2019-04-28T11:39:57.314Z,99899.98
2019-04-28T11:42:31.383Z,99897.53
2019-04-28T11:45:06.458Z,99898.17
2019-04-28T11:47:41.395Z,99889.98
2019-04-28T11:50:14.178Z,99886.42
2019-04-28T11:52:50.697Z,99876.97
2019-04-28T11:55:27.036Z,99873.45
2019-04-28T11:57:59.656Z,99870.45
2019-04-28T12:00:36.248Z,99863.76
2019-04-28T12:03:08.946Z,99859.15
2019-04-28T12:05:43.542Z,99864.42
2019-04-28T12:08:16.792Z,99863.87
2019-04-28T12:10:50.137Z,99851.96
2019-04-28T12:13:38.593Z,99850.47
2019-04-28T12:16:17.311Z,99845.92
2019-04-28T12:18:50.980Z,99843.05
2019-04-28T12:21:25.613Z,99838.38
2019-04-28T12:23:59.045Z,99833.25
2019-04-28T12:26:30.991Z,99825.41
2019-04-28T12:29:02.761Z,99823.05
2019-04-28T12:31:36.885Z,99819.48
2019-04-28T12:34:10.766Z,99818.44
2019-04-28T12:36:44.243Z,99821.98
2019-04-28T12:39:16.751Z,99820.81
2019-04-28T12:41:48.466Z,99822.12
2019-04-28T12:44:21.295Z,99817.50
2019-04-28T12:46:54.593Z,99811.31
2019-04-28T12:49:32.495Z,99809.23
2019-04-28T12:52:06.977Z,99806.09
2019-04-28T12:54:40.781Z,99806.38
2019-04-28T12:57:14.289Z,99807.30
2019-04-28T12:59:54.536Z,99803.43
2019-04-28T13:02:32.959Z,99802.53
2019-04-28T13:05:10.606Z,99793.90
2019-04-28T13:07:42.490Z,99797.95
2019-04-28T13:10:17.058Z,99791.17
2019-04-28T13:12:48.825Z,99793.28
2019-04-28T13:15:21.902Z,99796.81
2019-04-28T13:17:53.488Z,99798.97
2019-04-28T13:20:26.576Z,99793.23
2019-04-28T13:22:58.252Z,99788.69
2019-04-28T13:25:29.755Z,99786.55
2019-04-28T13:28:05.264Z,99783.16
2019-04-28T13:30:38.253Z,99784.94
2019-04-28T13:33:12.528Z,99786.38
2019-04-28T13:35:46.262Z,99783.50
2019-04-28T13:38:19.174Z,99785.48
2019-04-28T13:40:50.880Z,99780.05
2019-04-28T13:43:22.643Z,99777.67
2019-04-28T13:45:56.752Z,99774.55
2019-04-28T13:48:34.203Z,99776.84
2019-04-28T13:51:05.913Z,99776.72
2019-04-28T13:53:39.320Z,99772.56
2019-04-28T13:56:11.703Z,99777.43
2019-04-28T13:58:52.134Z,99774.31
2019-04-28T14:01:45.940Z,99776.61
2019-04-28T14:04:20.547Z,99773.72
2019-04-28T14:06:56.731Z,99771.87
2019-04-28T14:09:28.442Z,99773.72
2019-04-28T14:12:01.574Z,99774.87
2019-04-28T14:14:40.329Z,99774.35
2019-04-28T14:17:15.342Z,99776.88
2019-04-28T14:19:51.074Z,99776.20
2019-04-28T14:22:26.810Z,99779.44
2019-04-28T14:24:58.743Z,99771.68
2019-04-28T14:27:30.479Z,99773.73
2019-04-28T14:30:05.125Z,99777.95
2019-04-28T14:32:37.718Z,99777.09
2019-04-28T14:35:11.919Z,99776.33
2019-04-28T14:37:44.598Z,99781.92
2019-04-28T14:40:18.203Z,99784.80
2019-04-28T14:42:54.600Z,99773.04
2019-04-28T14:45:26.257Z,99774.89
2019-04-28T14:47:59.803Z,99771.92
2019-04-28T14:50:31.785Z,99769.59
2019-04-28T14:53:08.564Z,99770.27
2019-04-28T14:55:40.708Z,99771.45
2019-04-28T14:58:12.419Z,99766.91
2019-04-28T15:01:03.316Z,99771.77
2019-04-28T15:03:38.943Z,99765.56
2019-04-28T15:06:16.277Z,99755.28
2019-04-28T15:09:01.077Z,99758.63
2019-04-28T15:11:40.521Z,99763.49
2019-04-28T15:14:15.720Z,99756.27
2019-04-28T15:16:47.661Z,99752.66
2019-04-28T15:19:22.189Z,99757.48
2019-04-28T15:21:55.651Z,99758.53
2019-04-28T15:24:28.877Z,99755.53
2019-04-28T15:27:03.127Z,99758.38
2019-04-28T15:29:36.472Z,99758.21
2019-04-28T15:32:10.351Z,99756.94
2019-04-28T15:34:43.105Z,99749.89
2019-04-28T15:37:17.173Z,99748.26
2019-04-28T15:39:50.722Z,99749.75
2019-04-28T15:42:23.837Z,99749.75
2019-04-28T15:44:58.611Z,99760.02
2019-04-28T15:47:30.427Z,99755.09
2019-04-28T15:50:07.900Z,99762.17
2019-04-28T15:52:39.586Z,99753.21
2019-04-28T15:55:13.031Z,99749.10
2019-04-28T15:57:46.508Z,99744.78
2019-04-28T16:00:18.324Z,99749.67
2019-04-28T16:02:52.535Z,99745.88
2019-04-28T16:05:25.350Z,99746.09
2019-04-28T16:07:59.232Z,99748.63
2019-04-28T16:10:31.940Z,99749.66
2019-04-28T16:13:05.049Z,99750.19
2019-04-28T16:15:39.692Z,99744.87
2019-04-28T16:18:14.556Z,99753.09
2019-04-28T16:20:46.522Z,99746.73
2019-04-28T16:23:25.052Z,99759.27
2019-04-28T16:25:58.175Z,99758.97
2019-04-28T16:28:33.051Z,99756.13
2019-04-28T16:31:04.858Z,99757.97
2019-04-28T16:33:36.652Z,99760.62
2019-04-28T16:36:10.234Z,99761.95
2019-04-28T16:38:42.299Z,99772.27
2019-04-28T16:41:14.401Z,99773.89
2019-04-28T16:43:46.398Z,99772.84
2019-04-28T16:46:19.438Z,99775.81
2019-04-28T16:48:52.444Z,99782.82
2019-04-28T16:51:25.574Z,99786.76
2019-04-28T16:53:57.220Z,99793.68
2019-04-28T16:56:31.691Z,99799.13
2019-04-28T16:59:06.700Z,99803.75
2019-04-28T17:01:53.469Z,99806.83
2019-04-28T17:04:25.450Z,99814.61
2019-04-28T17:06:58.854Z,99816.73
2019-04-28T17:09:35.888Z,99819.00
2019-04-28T17:12:11.987Z,99823.61
2019-04-28T17:14:44.457Z,99821.13
2019-04-28T17:17:20.353Z,99821.94
2019-04-28T17:19:53.789Z,99830.84
2019-04-28T17:22:27.657Z,99835.52
2019-04-28T17:25:03.476Z,99832.20
2019-04-28T17:27:38.847Z,99835.61
2019-04-28T17:30:12.800Z,99835.13
2019-04-28T17:32:45.316Z,99837.89
2019-04-28T17:35:21.015Z,99840.44
2019-04-28T17:38:06.074Z,99854.77
2019-04-28T17:40:33.853Z,99850.34
2019-04-28T17:43:06.537Z,99863.84
2019-04-28T17:45:44.238Z,99861.42
2019-04-28T17:48:17.631Z,99863.92
2019-04-28T17:50:49.961Z,99864.17
2019-04-28T17:53:25.755Z,99871.14
2019-04-28T17:55:58.061Z,99873.81
2019-04-28T17:58:32.446Z,99875.45
2019-04-28T18:01:08.918Z,99878.06
2019-04-28T18:04:02.673Z,99882.53
2019-04-28T18:06:49.186Z,99885.84
2019-04-28T18:09:26.226Z,99884.36
2019-04-28T18:12:00.962Z,99888.88
2019-04-28T18:14:36.064Z,99889.81
2019-04-28T18:17:21.283Z,99891.91
2019-04-28T18:19:57.955Z,99891.75
2019-04-28T18:22:31.598Z,99894.80
2019-04-28T18:25:09.018Z,99903.52
2019-04-28T18:27:43.177Z,99900.34
2019-04-28T18:30:17.454Z,99896.34
2019-04-28T18:33:00.645Z,99902.81
2019-04-28T18:35:41.235Z,99903.36
2019-04-28T18:38:18.309Z,99903.70
2019-04-28T18:40:58.473Z,99905.03
2019-04-28T18:43:47.700Z,99902.12
2019-04-28T18:46:24.276Z,99903.02
2019-04-28T18:49:03.011Z,99907.94
2019-04-28T18:51:37.067Z,99907.06
2019-04-28T18:54:10.820Z,99906.84
2019-04-28T18:56:42.670Z,99910.34
2019-04-28T18:59:14.354Z,99908.81
2019-04-28T19:01:53.037Z,99905.12
2019-04-28T19:04:25.096Z,99904.91
2019-04-28T19:07:05.408Z,99903.31
2019-04-28T19:09:54.268Z,99901.11
2019-04-28T19:12:45.914Z,99902.83
2019-04-28T19:15:28.335Z,99899.36
2019-04-28T19:18:05.164Z,99901.90
2019-04-28T19:20:39.479Z,99902.32
2019-04-28T19:23:11.076Z,99901.83
2019-04-28T19:25:45.006Z,99903.16
2019-04-28T19:28:19.267Z,99909.05
2019-04-28T19:30:51.113Z,99904.95
2019-04-28T19:33:22.761Z,99913.20
2019-04-28T19:35:54.483Z,99911.34
2019-04-28T19:38:26.262Z,99913.50
2019-04-28T19:40:59.379Z,99912.17
2019-04-28T19:43:31.080Z,99913.84
2019-04-28T19:46:05.334Z,99914.72
2019-04-28T19:48:37.118Z,99911.19
2019-04-28T19:51:10.301Z,99919.55
2019-04-28T19:53:43.130Z,99915.17
2019-04-28T19:56:17.792Z,99912.89
2019-04-28T19:59:08.418Z,99913.50
2019-04-28T20:01:41.648Z,99914.22
2019-04-28T20:04:14.804Z,99916.16
2019-04-28T20:06:47.053Z,99918.14
2019-04-28T20:09:18.729Z,99924.10
2019-04-28T20:11:52.631Z,99919.99
2019-04-28T20:14:24.297Z,99924.20
2019-04-28T20:16:56.165Z,99922.11
2019-04-28T20:19:28.001Z,99925.41
2019-04-28T20:21:59.775Z,99925.41
2019-04-28T20:24:32.155Z,99927.58
2019-04-28T20:27:03.814Z,99928.22
2019-04-28T20:29:35.795Z,99935.85
2019-04-28T20:32:07.556Z,99932.47
2019-04-28T20:34:39.807Z,99935.23
2019-04-28T20:37:25.232Z,99933.48
2019-04-28T20:40:04.495Z,99948.05
2019-04-28T20:42:38.770Z,99943.92
2019-04-28T20:45:12.637Z,99946.16
2019-04-28T20:47:44.060Z,99944.77
2019-04-28T20:50:16.640Z,99950.34
2019-04-28T20:52:50.050Z,99946.77
2019-04-28T20:55:21.758Z,99953.66
2019-04-28T20:57:53.522Z,99957.94
2019-04-28T21:00:27.601Z,99955.77
2019-04-28T21:03:00.292Z,99961.09
2019-04-28T21:05:33.833Z,99952.83
2019-04-28T21:08:06.059Z,99955.22
2019-04-28T21:10:38.615Z,99954.94
2019-04-28T21:13:12.758Z,99958.81
2019-04-28T21:15:46.535Z,99957.48
2019-04-28T21:18:21.287Z,99954.94
2019-04-28T21:20:53.322Z,99956.91
2019-04-28T21:23:28.178Z,99957.88
2019-04-28T21:26:01.263Z,99959.12
2019-04-28T21:28:35.852Z,99963.89
2019-04-28T21:31:09.387Z,99964.63
2019-04-28T21:33:41.736Z,99962.61
2019-04-28T21:36:17.502Z,99962.41
2019-04-28T21:38:51.331Z,99972.80
2019-04-28T21:41:23.717Z,99969.45
2019-04-28T21:43:59.735Z,99968.76
2019-04-28T21:46:45.210Z,99965.55
2019-04-28T21:49:22.602Z,99973.03
2019-04-28T21:51:56.269Z,99972.44
2019-04-28T21:54:29.651Z,99965.11
2019-04-28T21:57:02.662Z,99962.45
2019-04-28T21:59:34.385Z,99963.92
2019-04-28T22:02:06.224Z,99967.56
2019-04-28T22:04:38.803Z,99972.14
2019-04-28T22:07:11.309Z,99969.42
2019-04-28T22:09:42.868Z,99969.67
2019-04-28T22:12:18.242Z,99965.42
2019-04-28T22:14:51.825Z,99965.33
2019-04-28T22:17:26.919Z,99968.19
2019-04-28T22:19:58.716Z,99959.77
2019-04-28T22:22:30.668Z,99962.28
2019-04-28T22:25:07.696Z,99957.95
2019-04-28T22:27:41.783Z,99959.88
2019-04-28T22:30:14.465Z,99960.51
2019-04-28T22:32:46.350Z,99954.84
2019-04-28T22:35:19.222Z,99954.02
2019-04-28T22:37:52.749Z,99948.22
2019-04-28T22:40:24.596Z,99949.89
2019-04-28T22:42:58.672Z,99946.74
2019-04-28T22:45:31.974Z,99942.77
2019-04-28T22:48:05.337Z,99944.23
2019-04-28T22:50:39.926Z,99944.38
2019-04-28T22:53:12.298Z,99951.16
2019-04-28T22:55:45.749Z,99946.38
2019-04-28T22:58:19.095Z,99944.60
2019-04-28T23:01:09.794Z,99943.11
2019-04-28T23:03:49.499Z,99942.34
2019-04-28T23:06:21.509Z,99944.23
2019-04-28T23:08:53.339Z,99943.25
2019-04-28T23:11:25.100Z,99942.75
2019-04-28T23:13:56.833Z,99943.78
2019-04-28T23:16:28.483Z,99937.75
2019-04-28T23:19:01.740Z,99938.69
2019-04-28T23:21:37.960Z,99943.44
2019-04-28T23:24:09.724Z,99937.31
2019-04-28T23:26:41.640Z,99941.83
2019-04-28T23:29:13.415Z,99936.77
2019-04-28T23:31:46.362Z,99935.08
2019-04-28T23:34:19.686Z,99927.84
2019-04-28T23:36:51.367Z,99931.02
2019-04-28T23:39:23.106Z,99934.27
2019-04-28T23:41:59.505Z,99936.20
2019-04-28T23:44:32.235Z,99941.41
2019-04-28T23:47:07.349Z,99939.97
2019-04-28T23:49:39.055Z,99944.91
2019-04-28T23:52:18.617Z,99945.09
2019-04-28T23:54:52.095Z,99947.98
2019-04-28T23:57:23.812Z,99941.03
2019-04-28T23:59:58.179Z,99944.89
