createdAt,value
2023-07-14T00:01:36.856Z,18.80
2023-07-14T00:06:39.803Z,18.60
2023-07-14T00:11:42.665Z,18.50
2023-07-14T00:16:47.038Z,18.90
2023-07-14T00:21:50.934Z,19.20
2023-07-14T00:26:57.946Z,18.90
2023-07-14T00:32:03.995Z,18.70
2023-07-14T00:37:07.537Z,18.60
2023-07-14T00:42:15.134Z,18.60
2023-07-14T00:47:25.834Z,18.60
2023-07-14T00:52:34.193Z,18.70
2023-07-14T00:57:37.213Z,18.70
2023-07-14T01:02:41.460Z,18.70
2023-07-14T01:07:47.035Z,18.50
2023-07-14T01:12:53.443Z,18.10
2023-07-14T01:17:58.344Z,18.00
2023-07-14T01:23:17.214Z,17.80
2023-07-14T01:28:21.894Z,17.90
2023-07-14T01:33:24.692Z,18.00
2023-07-14T01:38:30.202Z,18.10
2023-07-14T01:43:35.752Z,18.10
2023-07-14T01:48:42.910Z,18.30
2023-07-14T01:53:49.879Z,18.40
2023-07-14T01:58:58.568Z,18.30
2023-07-14T02:04:05.722Z,18.30
2023-07-14T02:09:10.069Z,18.30
2023-07-14T02:14:18.729Z,18.30
2023-07-14T02:19:25.488Z,18.60
2023-07-14T02:24:31.662Z,18.50
2023-07-14T02:29:35.889Z,18.50
2023-07-14T02:34:42.988Z,18.20
2023-07-14T02:39:45.872Z,18.10
2023-07-14T02:44:49.976Z,18.00
2023-07-14T02:49:52.857Z,17.60
2023-07-14T02:54:55.681Z,17.70
2023-07-14T02:59:59.794Z,17.70
2023-07-14T03:05:02.735Z,17.60
2023-07-14T03:10:06.392Z,17.70
2023-07-14T03:15:11.025Z,17.80
2023-07-14T03:20:15.302Z,18.10
2023-07-14T03:25:18.377Z,18.00
2023-07-14T03:30:22.599Z,18.00
2023-07-14T03:35:25.520Z,17.90
2023-07-14T03:40:28.472Z,17.90
2023-07-14T03:45:32.859Z,18.00
2023-07-14T03:50:38.549Z,18.10
2023-07-14T03:55:41.385Z,18.10
2023-07-14T04:00:45.548Z,18.00
2023-07-14T04:05:48.771Z,18.10
2023-07-14T04:10:51.780Z,18.20
2023-07-14T04:15:55.943Z,18.20
2023-07-14T04:21:02.005Z,18.20
2023-07-14T04:26:05.436Z,18.10
2023-07-14T04:31:09.567Z,18.30
2023-07-14T04:36:12.826Z,18.40
2023-07-14T04:41:15.803Z,18.50
2023-07-14T04:46:20.006Z,18.60
2023-07-14T04:51:22.901Z,18.60
2023-07-14T04:56:26.271Z,18.70
2023-07-14T05:01:30.452Z,18.90
2023-07-14T05:06:33.299Z,19.00
2023-07-14T05:11:36.211Z,19.10
2023-07-14T05:16:40.720Z,19.10
2023-07-14T05:21:43.635Z,19.00
2023-07-14T05:26:46.466Z,18.90
2023-07-14T05:31:50.834Z,18.70
2023-07-14T05:36:53.802Z,18.60
2023-07-14T05:41:59.441Z,18.70
2023-07-14T05:47:03.634Z,18.80
2023-07-14T05:52:10.743Z,19.00
2023-07-14T05:57:13.824Z,19.30
2023-07-14T06:02:19.025Z,19.70
2023-07-14T06:07:22.071Z,19.90
2023-07-14T06:12:24.928Z,20.10
2023-07-14T06:17:29.306Z,20.20
2023-07-14T06:22:32.274Z,20.50
2023-07-14T06:27:36.519Z,20.70
2023-07-14T06:32:40.918Z,21.10
2023-07-14T06:37:43.724Z,21.40
2023-07-14T06:42:46.520Z,21.50
2023-07-14T06:47:50.673Z,21.70
2023-07-14T06:52:54.195Z,21.80
2023-07-14T06:57:56.979Z,22.10
2023-07-14T07:03:01.298Z,22.40
2023-07-14T07:08:04.270Z,22.60
2023-07-14T07:13:07.057Z,22.30
2023-07-14T07:18:11.867Z,22.30
2023-07-14T07:23:14.702Z,22.60
2023-07-14T07:28:18.510Z,22.80
2023-07-14T07:33:22.744Z,22.90
2023-07-14T07:38:25.539Z,23.20
2023-07-14T07:43:29.301Z,23.20
2023-07-14T07:48:33.509Z,23.30
2023-07-14T07:53:36.467Z,23.30
2023-07-14T07:58:39.329Z,23.50
2023-07-14T08:03:43.693Z,23.80
2023-07-14T08:08:46.982Z,24.10
2023-07-14T08:13:49.756Z,24.10
2023-07-14T08:18:53.881Z,24.30
2023-07-14T08:23:56.710Z,24.30
2023-07-14T08:28:59.815Z,24.50
2023-07-14T08:34:05.253Z,25.00
2023-07-14T08:39:08.714Z,24.60
2023-07-14T08:44:34.135Z,24.70
2023-07-14T08:49:50.517Z,24.90
2023-07-14T08:55:00.570Z,25.30
2023-07-14T09:00:08.040Z,26.10
2023-07-14T09:05:17.588Z,26.60
2023-07-14T09:10:24.187Z,27.10
2023-07-14T09:15:28.874Z,28.30
2023-07-14T09:20:48.896Z,31.10
2023-07-14T09:25:58.279Z,33.90
2023-07-14T09:31:06.420Z,37.30
2023-07-14T09:36:12.224Z,38.40
2023-07-14T09:41:17.779Z,39.60
2023-07-14T09:46:20.748Z,41.60
2023-07-14T09:51:25.977Z,43.10
2023-07-14T09:56:32.065Z,43.90
2023-07-14T10:01:35.088Z,44.40
2023-07-14T10:06:39.200Z,45.10
2023-07-14T10:11:44.693Z,45.10
2023-07-14T10:16:49.945Z,43.90
2023-07-14T10:21:56.759Z,42.00
2023-07-14T10:27:09.509Z,39.30
2023-07-14T10:32:32.013Z,37.10
2023-07-14T10:37:40.920Z,36.30
2023-07-14T10:42:51.859Z,34.90
2023-07-14T10:47:57.464Z,40.30
2023-07-14T10:53:10.319Z,44.90
2023-07-14T10:58:20.025Z,48.10
2023-07-14T11:03:30.230Z,48.60
2023-07-14T11:08:34.649Z,46.00
2023-07-14T11:13:45.712Z,40.50
2023-07-14T11:18:57.117Z,40.10
2023-07-14T11:24:14.753Z,39.10
2023-07-14T11:29:21.771Z,42.90
2023-07-14T11:34:32.445Z,45.60
2023-07-14T11:39:44.279Z,47.80
2023-07-14T11:44:49.258Z,50.00
2023-07-14T11:49:56.198Z,51.60
2023-07-14T11:55:07.327Z,51.50
2023-07-14T12:00:23.383Z,50.10
2023-07-14T12:05:37.043Z,45.90
2023-07-14T12:10:48.024Z,40.90
2023-07-14T12:16:05.898Z,39.00
2023-07-14T12:21:34.001Z,44.10
2023-07-14T12:26:41.987Z,46.80
2023-07-14T12:31:51.869Z,47.40
2023-07-14T12:36:55.150Z,48.10
2023-07-14T12:42:03.400Z,46.10
2023-07-14T12:47:09.114Z,43.30
2023-07-14T12:52:17.322Z,39.50
2023-07-14T12:57:22.927Z,41.80
2023-07-14T13:02:26.083Z,43.00
2023-07-14T13:07:32.682Z,45.50
2023-07-14T13:12:37.916Z,45.50
2023-07-14T13:17:41.090Z,42.60
2023-07-14T13:22:44.103Z,42.50
2023-07-14T13:27:48.771Z,45.20
2023-07-14T13:32:53.058Z,44.80
2023-07-14T13:38:00.952Z,45.50
2023-07-14T13:43:05.349Z,45.00
2023-07-14T13:48:23.543Z,43.70
2023-07-14T13:53:26.333Z,43.70
2023-07-14T13:58:30.454Z,42.70
2023-07-14T14:03:33.347Z,43.10
2023-07-14T14:08:36.165Z,41.80
2023-07-14T14:13:40.288Z,43.80
2023-07-14T14:18:43.808Z,43.50
2023-07-14T14:23:46.604Z,40.50
2023-07-14T14:28:50.760Z,36.70
2023-07-14T14:33:53.904Z,37.80
2023-07-14T14:38:56.745Z,41.70
2023-07-14T14:44:01.402Z,42.10
2023-07-14T14:49:06.773Z,44.00
2023-07-14T14:54:09.725Z,43.10
2023-07-14T14:59:20.550Z,41.80
2023-07-14T15:04:25.197Z,41.40
2023-07-14T15:09:28.009Z,39.50
2023-07-14T15:14:35.525Z,42.30
2023-07-14T15:19:38.661Z,44.30
2023-07-14T15:24:41.464Z,43.90
2023-07-14T15:29:45.936Z,40.50
2023-07-14T15:34:49.084Z,38.00
2023-07-14T15:39:52.526Z,37.50
2023-07-14T15:44:56.690Z,36.50
2023-07-14T15:49:59.525Z,35.30
2023-07-14T15:55:03.120Z,35.10
2023-07-14T16:00:13.647Z,35.20
2023-07-14T16:05:18.239Z,37.00
2023-07-14T16:10:22.529Z,37.80
2023-07-14T16:15:27.195Z,37.70
2023-07-14T16:20:31.373Z,37.90
2023-07-14T16:25:38.048Z,37.80
2023-07-14T16:30:43.383Z,36.90
2023-07-14T16:35:49.649Z,35.80
2023-07-14T16:40:52.462Z,34.80
2023-07-14T16:45:56.782Z,34.90
2023-07-14T16:50:59.623Z,36.20
2023-07-14T16:56:02.420Z,36.60
2023-07-14T17:01:07.099Z,37.10
2023-07-14T17:06:12.665Z,36.90
2023-07-14T17:11:16.889Z,36.70
2023-07-14T17:16:21.049Z,36.70
2023-07-14T17:21:23.913Z,36.40
2023-07-14T17:26:26.779Z,36.10
2023-07-14T17:31:31.010Z,36.20
2023-07-14T17:36:35.187Z,35.60
2023-07-14T17:41:37.994Z,35.10
2023-07-14T17:46:42.207Z,35.10
2023-07-14T17:51:48.373Z,34.80
2023-07-14T17:56:51.185Z,34.40
2023-07-14T18:01:59.947Z,33.50
2023-07-14T18:07:02.776Z,32.40
2023-07-14T18:12:07.077Z,32.40
2023-07-14T18:17:14.907Z,32.60
2023-07-14T18:22:27.312Z,32.50
2023-07-14T18:27:31.185Z,32.00
2023-07-14T18:32:35.620Z,31.60
2023-07-14T18:37:38.502Z,30.90
2023-07-14T18:42:41.361Z,30.20
2023-07-14T18:47:45.809Z,29.60
2023-07-14T18:52:49.494Z,29.10
2023-07-14T18:57:52.443Z,28.50
2023-07-14T19:02:58.662Z,27.80
2023-07-14T19:08:01.481Z,27.30
2023-07-14T19:13:04.442Z,26.90
2023-07-14T19:18:21.405Z,26.60
2023-07-14T19:23:26.731Z,26.20
2023-07-14T19:28:31.708Z,26.00
2023-07-14T19:33:35.836Z,25.80
2023-07-14T19:38:38.640Z,25.70
2023-07-14T19:43:42.057Z,25.60
2023-07-14T19:48:47.397Z,25.50
2023-07-14T19:53:51.448Z,25.30
2023-07-14T19:58:55.490Z,25.30
2023-07-14T20:04:00.132Z,25.10
2023-07-14T20:09:07.377Z,25.00
2023-07-14T20:14:28.267Z,24.80
2023-07-14T20:19:32.419Z,24.70
2023-07-14T20:24:36.253Z,24.60
2023-07-14T20:29:39.175Z,24.40
2023-07-14T20:34:43.507Z,24.40
2023-07-14T20:39:48.225Z,24.30
2023-07-14T20:44:51.137Z,24.00
2023-07-14T20:49:55.245Z,23.70
2023-07-14T20:54:58.472Z,23.60
2023-07-14T21:00:01.274Z,23.70
2023-07-14T21:05:05.905Z,23.50
2023-07-14T21:10:13.165Z,23.20
2023-07-14T21:15:19.526Z,23.20
2023-07-14T21:20:23.632Z,23.00
2023-07-14T21:25:26.437Z,22.90
2023-07-14T21:30:29.252Z,22.80
2023-07-14T21:35:33.345Z,22.50
2023-07-14T21:40:36.231Z,22.40
2023-07-14T21:45:39.003Z,22.20
2023-07-14T21:50:44.536Z,22.10
2023-07-14T21:55:48.136Z,22.10
2023-07-14T22:00:51.846Z,21.90
2023-07-14T22:05:57.730Z,21.80
2023-07-14T22:11:02.088Z,21.80
2023-07-14T22:16:06.809Z,21.70
2023-07-14T22:21:17.566Z,21.50
2023-07-14T22:26:22.684Z,21.40
2023-07-14T22:31:29.006Z,21.20
2023-07-14T22:36:33.342Z,21.00
2023-07-14T22:41:40.339Z,20.90
2023-07-14T22:46:43.752Z,20.70
2023-07-14T22:51:54.820Z,20.60
2023-07-14T22:56:58.100Z,20.40
2023-07-14T23:02:00.956Z,20.20
2023-07-14T23:07:06.829Z,20.30
2023-07-14T23:12:17.471Z,20.30
2023-07-14T23:17:20.402Z,20.20
2023-07-14T23:22:27.061Z,20.20
2023-07-14T23:27:30.123Z,20.10
2023-07-14T23:32:32.908Z,19.90
2023-07-14T23:37:38.914Z,19.90
2023-07-14T23:42:42.062Z,19.80
2023-07-14T23:47:44.890Z,19.70
2023-07-14T23:52:49.053Z,19.50
2023-07-14T23:57:52.960Z,19.40
