createdAt,value
2019-02-24T00:01:17.924Z,2.10
2019-02-24T00:03:48.691Z,2.10
2019-02-24T00:06:18.446Z,2.10
2019-02-24T00:08:48.156Z,2.10
2019-02-24T00:11:18.229Z,2.10
2019-02-24T00:13:48.145Z,2.10
2019-02-24T00:16:17.762Z,2.10
2019-02-24T00:18:49.985Z,2.10
2019-02-24T00:21:19.708Z,2.10
2019-02-24T00:23:49.406Z,2.10
2019-02-24T00:26:20.439Z,2.20
2019-02-24T00:28:50.225Z,2.10
2019-02-24T00:31:19.938Z,2.20
2019-02-24T00:33:49.642Z,2.20
2019-02-24T00:36:19.314Z,2.20
2019-02-24T00:38:48.976Z,2.20
2019-02-24T00:41:21.120Z,2.20
2019-02-24T00:43:50.829Z,2.20
2019-02-24T00:46:20.492Z,2.20
2019-02-24T00:48:52.783Z,2.20
2019-02-24T00:51:22.521Z,2.30
2019-02-24T00:53:52.205Z,2.30
2019-02-24T00:56:21.884Z,2.30
2019-02-24T00:58:51.497Z,2.30
2019-02-24T01:01:21.209Z,2.30
2019-02-24T01:03:50.993Z,2.30
2019-02-24T01:06:20.689Z,2.30
2019-02-24T01:08:50.479Z,2.40
2019-02-24T01:11:22.923Z,2.30
2019-02-24T01:13:53.980Z,2.30
2019-02-24T01:16:22.353Z,2.30
2019-02-24T01:18:52.138Z,2.30
2019-02-24T01:21:21.875Z,2.30
2019-02-24T01:23:51.699Z,2.40
2019-02-24T01:26:21.495Z,2.40
2019-02-24T01:28:51.304Z,2.40
2019-02-24T01:31:20.967Z,2.40
2019-02-24T01:33:50.722Z,2.40
2019-02-24T01:36:20.639Z,2.40
2019-02-24T01:38:50.302Z,2.40
2019-02-24T01:41:22.442Z,2.40
2019-02-24T01:43:53.300Z,2.50
2019-02-24T01:46:23.089Z,2.50
2019-02-24T01:48:52.797Z,2.50
2019-02-24T01:51:22.484Z,2.60
2019-02-24T01:53:52.137Z,2.60
2019-02-24T01:56:21.782Z,2.60
2019-02-24T01:58:51.431Z,2.60
2019-02-24T02:01:21.062Z,2.60
2019-02-24T02:03:50.837Z,2.60
2019-02-24T02:06:20.529Z,2.60
2019-02-24T02:08:50.200Z,2.60
2019-02-24T02:11:19.931Z,2.60
2019-02-24T02:13:49.626Z,2.60
2019-02-24T02:16:19.259Z,2.60
2019-02-24T02:18:48.910Z,2.50
2019-02-24T02:21:18.561Z,2.50
2019-02-24T02:23:48.207Z,2.50
2019-02-24T02:26:17.962Z,2.50
2019-02-24T02:28:47.626Z,2.50
2019-02-24T02:31:18.592Z,2.50
2019-02-24T02:33:48.349Z,2.50
2019-02-24T02:36:18.045Z,2.60
2019-02-24T02:38:47.887Z,2.50
2019-02-24T02:41:17.565Z,2.50
2019-02-24T02:43:47.244Z,2.50
2019-02-24T02:46:16.983Z,2.40
2019-02-24T02:48:46.734Z,2.40
2019-02-24T02:51:16.444Z,2.30
2019-02-24T02:53:46.184Z,2.30
2019-02-24T02:56:15.973Z,2.30
2019-02-24T02:58:53.943Z,2.30
2019-02-24T03:01:15.340Z,2.20
2019-02-24T03:03:44.977Z,2.20
2019-02-24T03:06:23.094Z,2.20
2019-02-24T03:08:53.226Z,2.10
2019-02-24T03:11:22.926Z,2.10
2019-02-24T03:13:52.729Z,2.10
2019-02-24T03:16:25.663Z,2.10
2019-02-24T03:18:55.412Z,2.10
2019-02-24T03:21:26.266Z,2.10
2019-02-24T03:23:56.048Z,2.20
2019-02-24T03:26:26.974Z,2.20
2019-02-24T03:29:03.855Z,2.20
2019-02-24T03:31:26.400Z,2.20
2019-02-24T03:33:56.087Z,2.10
2019-02-24T03:36:25.780Z,2.10
2019-02-24T03:38:55.662Z,2.20
2019-02-24T03:41:25.359Z,2.20
2019-02-24T03:43:55.067Z,2.20
2019-02-24T03:46:24.746Z,2.30
2019-02-24T03:48:54.442Z,2.30
2019-02-24T03:51:24.197Z,2.40
2019-02-24T03:53:53.898Z,2.40
2019-02-24T03:56:23.662Z,2.40
2019-02-24T03:58:53.393Z,2.50
2019-02-24T04:01:23.143Z,2.50
2019-02-24T04:03:52.838Z,2.50
2019-02-24T04:06:22.549Z,2.50
2019-02-24T04:08:52.318Z,2.50
2019-02-24T04:11:22.188Z,2.50
2019-02-24T04:13:51.841Z,2.40
2019-02-24T04:16:21.513Z,2.40
2019-02-24T04:18:51.175Z,2.40
2019-02-24T04:21:22.266Z,2.40
2019-02-24T04:23:51.983Z,2.40
2019-02-24T04:26:21.797Z,2.40
2019-02-24T04:28:51.501Z,2.40
2019-02-24T04:31:21.193Z,2.50
2019-02-24T04:33:53.409Z,2.50
2019-02-24T04:36:23.158Z,2.50
2019-02-24T04:38:52.822Z,2.50
2019-02-24T04:41:22.538Z,2.50
2019-02-24T04:43:52.290Z,2.50
2019-02-24T04:46:21.923Z,2.50
2019-02-24T04:48:51.631Z,2.50
2019-02-24T04:51:21.298Z,2.50
2019-02-24T04:53:50.909Z,2.50
2019-02-24T04:56:24.753Z,2.50
2019-02-24T04:58:54.434Z,2.50
2019-02-24T05:01:24.060Z,2.50
2019-02-24T05:03:55.096Z,2.50
2019-02-24T05:06:24.843Z,2.50
2019-02-24T05:08:54.563Z,2.50
2019-02-24T05:11:24.208Z,2.50
2019-02-24T05:13:53.876Z,2.50
2019-02-24T05:16:23.543Z,2.50
2019-02-24T05:18:53.231Z,2.50
2019-02-24T05:21:22.906Z,2.50
2019-02-24T05:23:52.556Z,2.60
2019-02-24T05:26:22.280Z,2.60
2019-02-24T05:28:51.959Z,2.60
2019-02-24T05:31:21.665Z,2.60
2019-02-24T05:33:51.330Z,2.60
2019-02-24T05:36:20.997Z,2.50
2019-02-24T05:38:50.654Z,2.60
2019-02-24T05:41:20.288Z,2.60
2019-02-24T05:43:49.957Z,2.60
2019-02-24T05:46:19.621Z,2.60
2019-02-24T05:48:49.282Z,2.60
2019-02-24T05:51:18.967Z,2.50
2019-02-24T05:53:48.610Z,2.50
2019-02-24T05:56:20.759Z,2.50
2019-02-24T05:58:50.478Z,2.50
2019-02-24T06:07:33.810Z,2.70
2019-02-24T09:22:55.845Z,14.20
2019-02-24T09:25:27.322Z,14.10
2019-02-24T09:27:56.998Z,13.70
2019-02-24T09:30:26.689Z,13.20
2019-02-24T09:32:59.128Z,13.00
2019-02-24T09:35:28.832Z,13.90
2019-02-24T09:37:58.513Z,15.30
2019-02-24T09:40:30.656Z,16.30
2019-02-24T09:43:00.364Z,16.80
2019-02-24T09:45:30.045Z,18.30
2019-02-24T09:47:59.789Z,19.60
2019-02-24T09:50:29.514Z,20.20
2019-02-24T09:52:59.185Z,20.80
2019-02-24T09:55:28.903Z,21.20
2019-02-24T09:57:58.557Z,20.90
2019-02-24T10:00:28.239Z,20.80
2019-02-24T10:02:57.917Z,21.00
2019-02-24T10:05:29.996Z,21.40
2019-02-24T10:08:00.949Z,22.20
2019-02-24T10:10:30.610Z,23.10
2019-02-24T10:13:00.336Z,24.10
2019-02-24T10:15:29.984Z,24.90
2019-02-24T10:17:59.661Z,25.70
2019-02-24T10:20:29.453Z,26.20
2019-02-24T10:22:59.196Z,26.60
2019-02-24T10:25:28.899Z,26.90
2019-02-24T10:27:58.639Z,27.30
2019-02-24T10:30:28.316Z,27.60
2019-02-24T10:32:59.260Z,27.70
2019-02-24T10:35:28.885Z,28.20
2019-02-24T10:37:58.541Z,28.70
2019-02-24T10:40:28.158Z,29.20
2019-02-24T10:42:57.845Z,29.70
2019-02-24T10:45:27.588Z,30.10
2019-02-24T10:47:57.277Z,30.70
2019-02-24T10:50:26.993Z,30.50
2019-02-24T10:52:56.786Z,29.40
2019-02-24T10:55:26.630Z,28.90
2019-02-24T10:57:56.319Z,29.30
2019-02-24T11:00:26.151Z,29.90
2019-02-24T11:02:55.877Z,30.60
2019-02-24T11:05:25.602Z,31.00
2019-02-24T11:07:55.653Z,31.40
2019-02-24T11:10:25.486Z,31.70
2019-02-24T11:12:55.594Z,32.00
2019-02-24T11:15:25.431Z,32.10
2019-02-24T11:17:55.243Z,32.20
2019-02-24T11:20:26.181Z,32.30
2019-02-24T11:22:56.031Z,32.40
2019-02-24T11:25:25.771Z,32.60
2019-02-24T11:27:56.655Z,32.60
2019-02-24T11:30:26.321Z,32.60
2019-02-24T11:32:57.154Z,32.60
2019-02-24T11:35:26.958Z,32.50
2019-02-24T11:37:57.977Z,32.30
2019-02-24T11:40:27.660Z,32.30
2019-02-24T11:42:57.394Z,32.40
2019-02-24T11:45:27.033Z,32.50
2019-02-24T11:47:58.414Z,32.60
2019-02-24T11:50:28.121Z,32.70
2019-02-24T11:52:57.866Z,32.70
2019-02-24T11:55:27.492Z,32.80
2019-02-24T11:58:01.157Z,32.80
2019-02-24T12:00:30.813Z,32.90
2019-02-24T12:03:01.800Z,33.00
2019-02-24T12:05:31.523Z,33.10
2019-02-24T12:08:01.223Z,33.00
2019-02-24T12:10:30.861Z,33.00
2019-02-24T12:13:00.498Z,32.70
2019-02-24T12:15:31.431Z,31.10
2019-02-24T12:18:01.236Z,28.80
2019-02-24T12:20:30.902Z,26.30
2019-02-24T12:23:00.718Z,24.10
2019-02-24T12:25:30.592Z,22.20
2019-02-24T12:28:00.483Z,20.70
2019-02-24T12:30:30.239Z,19.40
2019-02-24T12:33:01.202Z,18.40
2019-02-24T12:35:32.138Z,17.60
2019-02-24T12:38:03.080Z,16.90
2019-02-24T12:40:32.757Z,16.30
2019-02-24T12:43:02.443Z,15.80
2019-02-24T12:45:32.079Z,15.40
2019-02-24T12:48:03.038Z,15.10
2019-02-24T12:50:32.842Z,14.70
2019-02-24T12:53:02.493Z,14.30
2019-02-24T12:55:32.208Z,14.10
2019-02-24T12:58:01.845Z,13.90
2019-02-24T13:00:31.447Z,13.60
2019-02-24T13:03:01.073Z,13.50
2019-02-24T13:05:30.693Z,13.40
2019-02-24T13:08:00.328Z,13.10
2019-02-24T13:10:29.956Z,12.90
2019-02-24T13:12:59.597Z,12.70
2019-02-24T13:15:29.254Z,12.50
2019-02-24T13:17:58.870Z,12.30
2019-02-24T13:20:28.592Z,12.20
2019-02-24T13:23:00.733Z,12.10
2019-02-24T13:25:30.594Z,12.00
2019-02-24T13:28:00.255Z,11.90
2019-02-24T13:30:29.905Z,11.80
2019-02-24T13:32:59.534Z,11.70
2019-02-24T13:35:29.137Z,11.70
2019-02-24T13:38:01.214Z,11.70
2019-02-24T13:40:30.816Z,11.80
2019-02-24T13:43:01.740Z,11.90
2019-02-24T13:45:31.397Z,12.00
2019-02-24T13:48:02.177Z,12.10
2019-02-24T13:50:32.174Z,12.20
2019-02-24T13:53:01.825Z,12.20
2019-02-24T13:55:32.701Z,12.20
2019-02-24T13:58:02.310Z,12.20
2019-02-24T14:00:31.945Z,12.30
2019-02-24T14:03:01.578Z,12.30
2019-02-24T14:05:32.520Z,12.30
2019-02-24T14:08:02.240Z,12.30
2019-02-24T14:10:32.138Z,12.30
2019-02-24T14:13:01.765Z,12.30
2019-02-24T14:15:31.663Z,12.40
2019-02-24T14:18:01.273Z,12.40
2019-02-24T14:20:30.912Z,12.40
2019-02-24T14:23:01.833Z,12.40
2019-02-24T14:25:31.425Z,12.30
2019-02-24T14:28:01.045Z,12.10
2019-02-24T14:30:33.094Z,12.00
2019-02-24T14:33:02.837Z,11.90
2019-02-24T14:35:33.686Z,11.80
2019-02-24T14:38:03.339Z,11.70
2019-02-24T14:40:32.965Z,11.70
2019-02-24T14:43:03.832Z,11.70
2019-02-24T14:45:33.486Z,11.60
2019-02-24T14:48:03.091Z,11.60
2019-02-24T14:50:32.761Z,11.50
2019-02-24T14:53:02.632Z,11.40
2019-02-24T14:55:32.531Z,11.40
2019-02-24T14:58:02.219Z,11.40
2019-02-24T15:00:33.093Z,11.40
2019-02-24T15:03:02.741Z,11.40
2019-02-24T15:05:32.379Z,11.50
2019-02-24T15:08:02.086Z,11.50
2019-02-24T15:10:32.964Z,11.40
2019-02-24T15:13:03.866Z,11.40
2019-02-24T15:15:33.821Z,11.40
2019-02-24T15:18:03.443Z,11.40
2019-02-24T15:20:33.067Z,11.30
2019-02-24T15:23:02.684Z,11.30
2019-02-24T15:25:32.353Z,11.20
2019-02-24T15:28:02.039Z,11.20
2019-02-24T15:30:31.789Z,11.10
2019-02-24T15:33:01.498Z,11.10
2019-02-24T15:35:32.305Z,11.00
2019-02-24T15:38:02.013Z,11.00
2019-02-24T15:40:33.193Z,10.80
2019-02-24T15:43:02.870Z,10.60
2019-02-24T15:45:32.576Z,10.40
2019-02-24T15:48:03.713Z,10.20
2019-02-24T15:50:34.647Z,10.00
2019-02-24T15:53:04.309Z,9.90
2019-02-24T15:55:33.967Z,9.70
2019-02-24T15:58:03.565Z,9.60
2019-02-24T16:00:33.197Z,9.50
2019-02-24T16:03:04.522Z,9.40
2019-02-24T16:05:34.274Z,9.40
2019-02-24T16:08:06.134Z,9.40
2019-02-24T16:10:35.882Z,9.40
2019-02-24T16:13:05.565Z,9.40
2019-02-24T16:15:35.378Z,9.40
2019-02-24T16:18:06.338Z,9.40
2019-02-24T16:20:36.047Z,9.30
2019-02-24T16:23:05.884Z,9.20
2019-02-24T16:25:35.698Z,9.10
2019-02-24T16:28:05.378Z,8.90
2019-02-24T16:30:35.002Z,8.80
2019-02-24T16:33:10.567Z,8.70
2019-02-24T16:35:36.855Z,8.60
2019-02-24T16:38:06.506Z,8.50
2019-02-24T16:40:36.431Z,8.50
2019-02-24T16:43:06.677Z,8.40
2019-02-24T16:45:36.396Z,8.30
2019-02-24T16:48:07.397Z,8.20
2019-02-24T16:50:37.167Z,8.10
2019-02-24T16:53:10.613Z,8.10
2019-02-24T16:55:41.653Z,8.30
2019-02-24T16:58:11.336Z,8.40
2019-02-24T17:00:40.955Z,8.40
2019-02-24T17:03:19.469Z,8.40
2019-02-24T17:05:40.356Z,8.20
2019-02-24T17:08:09.988Z,8.10
2019-02-24T17:10:41.046Z,7.90
2019-02-24T17:13:10.723Z,7.80
2019-02-24T17:15:41.691Z,7.70
2019-02-24T17:18:11.345Z,7.60
2019-02-24T17:20:41.050Z,7.50
2019-02-24T17:23:11.909Z,7.40
2019-02-24T17:25:41.549Z,7.40
2019-02-24T17:28:11.178Z,7.30
2019-02-24T17:30:41.531Z,7.20
2019-02-24T17:33:13.744Z,7.20
2019-02-24T17:35:44.664Z,7.20
2019-02-24T17:38:15.539Z,7.10
2019-02-24T17:40:45.171Z,7.10
2019-02-24T17:43:15.158Z,7.10
2019-02-24T17:45:44.986Z,7.10
2019-02-24T17:48:17.146Z,7.30
2019-02-24T17:50:46.813Z,7.50
2019-02-24T17:53:16.421Z,7.50
2019-02-24T17:55:46.032Z,7.50
2019-02-24T17:58:18.116Z,7.40
2019-02-24T18:00:53.216Z,7.30
2019-02-24T18:03:24.108Z,7.20
2019-02-24T18:05:53.737Z,7.20
2019-02-24T18:08:28.160Z,7.10
2019-02-24T18:10:52.993Z,7.00
2019-02-24T18:13:22.650Z,7.00
2019-02-24T18:15:52.321Z,6.90
2019-02-24T18:18:21.967Z,7.00
2019-02-24T18:20:52.877Z,7.10
2019-02-24T18:23:22.502Z,7.20
2019-02-24T18:25:52.165Z,7.20
2019-02-24T18:28:26.710Z,7.10
2019-02-24T18:30:56.350Z,7.00
2019-02-24T18:33:26.691Z,6.90
2019-02-24T18:35:57.818Z,6.90
2019-02-24T18:38:28.034Z,6.80
2019-02-24T18:43:59.711Z,6.70
2019-02-24T18:46:30.574Z,6.60
2019-02-24T18:49:05.293Z,6.50
2019-02-24T18:51:37.027Z,6.50
2019-02-24T18:54:06.764Z,6.50
2019-02-24T18:56:36.404Z,6.70
2019-02-24T18:59:07.196Z,6.90
2019-02-24T19:01:38.541Z,6.90
2019-02-24T19:04:08.268Z,6.80
2019-02-24T19:06:39.387Z,6.80
2019-02-24T19:09:08.324Z,6.70
2019-02-24T19:11:37.988Z,6.60
2019-02-24T19:14:08.460Z,6.50
2019-02-24T19:16:39.313Z,6.40
2019-02-24T19:19:08.983Z,6.40
2019-02-24T19:21:39.961Z,6.30
2019-02-24T19:24:09.833Z,6.20
2019-02-24T19:26:42.057Z,6.10
2019-02-24T19:29:11.873Z,6.10
2019-02-24T19:31:41.536Z,6.00
2019-02-24T19:34:12.805Z,6.00
2019-02-24T19:36:43.700Z,6.00
2019-02-24T19:39:14.696Z,6.00
2019-02-24T19:41:44.584Z,6.20
2019-02-24T19:44:16.063Z,6.30
2019-02-24T19:46:45.801Z,6.30
2019-02-24T19:49:15.501Z,6.30
2019-02-24T19:51:45.213Z,6.20
2019-02-24T19:54:14.957Z,6.10
2019-02-24T19:56:44.641Z,6.00
2019-02-24T19:59:14.404Z,6.00
2019-02-24T20:01:46.559Z,5.90
2019-02-24T20:04:16.485Z,5.90
2019-02-24T20:06:47.347Z,5.80
2019-02-24T20:09:17.059Z,5.80
2019-02-24T20:11:46.758Z,5.70
2019-02-24T20:14:16.487Z,5.70
2019-02-24T20:16:46.794Z,5.70
2019-02-24T20:19:16.459Z,5.60
2019-02-24T20:21:46.137Z,5.60
2019-02-24T20:24:18.713Z,5.60
2019-02-24T20:26:48.441Z,5.60
2019-02-24T20:29:18.926Z,5.70
2019-02-24T20:31:48.591Z,5.80
2019-02-24T20:34:25.205Z,5.80
2019-02-24T20:36:48.198Z,5.70
2019-02-24T20:39:18.898Z,5.60
2019-02-24T20:41:48.884Z,5.50
2019-02-24T20:44:19.837Z,5.40
2019-02-24T20:46:50.118Z,5.30
2019-02-24T20:49:19.775Z,5.30
2019-02-24T20:51:49.515Z,5.20
2019-02-24T20:54:19.194Z,5.10
2019-02-24T20:56:49.117Z,5.00
2019-02-24T20:59:18.844Z,5.00
2019-02-24T21:01:49.745Z,4.90
2019-02-24T21:04:19.481Z,4.90
2019-02-24T21:06:49.171Z,4.80
2019-02-24T21:09:19.697Z,4.80
2019-02-24T21:11:50.834Z,4.70
2019-02-24T21:14:20.514Z,4.80
2019-02-24T21:16:50.253Z,4.80
2019-02-24T21:19:20.567Z,5.00
2019-02-24T21:21:50.290Z,5.00
2019-02-24T21:24:20.034Z,4.90
2019-02-24T21:26:49.766Z,4.80
2019-02-24T21:29:20.756Z,4.80
2019-02-24T21:31:52.998Z,4.70
2019-02-24T21:34:24.218Z,4.70
2019-02-24T21:36:54.203Z,4.60
2019-02-24T21:39:23.901Z,4.60
2019-02-24T21:41:53.630Z,4.60
2019-02-24T21:44:23.267Z,4.50
2019-02-24T21:46:52.996Z,4.50
2019-02-24T21:49:22.615Z,4.50
2019-02-24T21:51:53.617Z,4.40
2019-02-24T21:54:23.227Z,4.40
2019-02-24T21:56:52.995Z,4.30
2019-02-24T21:59:26.482Z,4.30
2019-02-24T22:01:56.258Z,4.20
2019-02-24T22:04:25.905Z,4.20
2019-02-24T22:06:55.778Z,4.20
2019-02-24T22:09:25.434Z,4.20
2019-02-24T22:11:55.052Z,4.30
2019-02-24T22:14:24.702Z,4.30
2019-02-24T22:16:56.901Z,4.30
2019-02-24T22:19:26.549Z,4.30
2019-02-24T22:21:56.169Z,4.20
2019-02-24T22:24:25.826Z,4.10
2019-02-24T22:26:55.517Z,4.10
2019-02-24T22:29:25.248Z,4.00
2019-02-24T22:31:54.912Z,4.00
2019-02-24T22:37:57.345Z,3.90
2019-02-24T22:40:26.957Z,3.80
2019-02-24T22:42:56.624Z,3.80
2019-02-24T22:45:26.266Z,3.80
2019-02-24T22:47:55.999Z,3.80
2019-02-24T22:50:25.664Z,3.80
2019-02-24T22:52:56.639Z,3.80
2019-02-24T22:55:26.351Z,3.70
2019-02-24T22:57:56.081Z,3.80
2019-02-24T23:00:31.468Z,3.90
2019-02-24T23:03:01.070Z,4.00
2019-02-24T23:05:30.684Z,4.10
2019-02-24T23:08:00.337Z,4.10
2019-02-24T23:10:29.987Z,4.10
2019-02-24T23:13:00.947Z,4.00
2019-02-24T23:15:30.568Z,4.00
2019-02-24T23:18:00.225Z,4.00
2019-02-24T23:20:29.853Z,3.90
2019-02-24T23:22:59.502Z,3.90
2019-02-24T23:25:30.436Z,3.80
2019-02-24T23:28:00.041Z,3.80
2019-02-24T23:30:29.659Z,3.80
2019-02-24T23:32:59.308Z,3.80
2019-02-24T23:35:28.921Z,3.80
2019-02-24T23:37:58.531Z,3.80
2019-02-24T23:40:28.241Z,3.70
2019-02-24T23:42:57.846Z,3.70
2019-02-24T23:45:27.497Z,3.70
2019-02-24T23:47:57.105Z,3.70
2019-02-24T23:50:26.726Z,3.70
2019-02-24T23:52:56.418Z,3.70
2019-02-24T23:55:26.025Z,3.70
2019-02-24T23:57:55.636Z,3.70
