createdAt,value
2022-10-08T00:02:29.197Z,12.50
2022-10-08T00:06:40.569Z,12.50
2022-10-08T00:10:55.036Z,12.50
2022-10-08T00:15:05.483Z,12.50
2022-10-08T00:19:18.394Z,12.50
2022-10-08T00:23:31.202Z,12.70
2022-10-08T00:27:43.431Z,12.80
2022-10-08T00:31:54.590Z,12.90
2022-10-08T00:36:04.441Z,12.90
2022-10-08T00:40:16.175Z,12.90
2022-10-08T00:44:55.608Z,12.80
2022-10-08T00:49:10.037Z,12.80
2022-10-08T00:53:20.906Z,12.90
2022-10-08T00:57:37.862Z,13.00
2022-10-08T01:01:50.151Z,13.10
2022-10-08T01:06:08.779Z,13.20
2022-10-08T01:10:32.295Z,13.30
2022-10-08T01:14:57.343Z,13.40
2022-10-08T01:19:36.139Z,13.50
2022-10-08T01:24:45.537Z,13.50
2022-10-08T01:29:05.800Z,13.60
2022-10-08T01:33:21.844Z,13.60
2022-10-08T01:37:38.576Z,13.60
2022-10-08T01:41:55.199Z,13.70
2022-10-08T01:46:15.085Z,13.80
2022-10-08T01:50:32.281Z,13.70
2022-10-08T01:54:49.623Z,13.50
2022-10-08T01:59:19.826Z,13.30
2022-10-08T02:03:35.304Z,13.20
2022-10-08T02:07:45.938Z,13.20
2022-10-08T02:11:55.247Z,13.10
2022-10-08T02:16:12.023Z,13.10
2022-10-08T02:20:32.551Z,13.10
2022-10-08T02:24:47.172Z,13.00
2022-10-08T02:29:01.040Z,13.00
2022-10-08T02:33:15.942Z,13.00
2022-10-08T02:37:33.374Z,13.00
2022-10-08T02:41:47.176Z,13.00
2022-10-08T02:46:01.597Z,12.90
2022-10-08T02:50:18.334Z,12.90
2022-10-08T02:54:32.241Z,12.90
2022-10-08T02:58:41.840Z,12.90
2022-10-08T03:02:57.079Z,12.90
2022-10-08T03:07:07.045Z,12.80
2022-10-08T03:11:18.210Z,12.80
2022-10-08T03:15:27.370Z,12.80
2022-10-08T03:19:37.038Z,12.80
2022-10-08T03:23:46.137Z,12.70
2022-10-08T03:27:56.630Z,12.80
2022-10-08T03:32:06.958Z,12.80
2022-10-08T03:36:15.873Z,12.80
2022-10-08T03:40:24.937Z,12.80
2022-10-08T03:44:35.494Z,12.80
2022-10-08T03:48:44.953Z,12.80
2022-10-08T03:52:53.971Z,12.70
2022-10-08T03:57:03.307Z,12.80
2022-10-08T04:01:16.822Z,12.80
2022-10-08T04:05:25.891Z,12.70
2022-10-08T04:09:34.923Z,12.70
2022-10-08T04:13:44.573Z,12.80
2022-10-08T04:17:55.081Z,12.80
2022-10-08T04:22:04.178Z,12.70
2022-10-08T04:26:15.350Z,12.80
2022-10-08T04:30:25.086Z,12.80
2022-10-08T04:34:35.666Z,12.80
2022-10-08T04:38:45.410Z,12.80
2022-10-08T04:42:54.417Z,12.90
2022-10-08T04:47:03.513Z,12.80
2022-10-08T04:51:14.001Z,12.80
2022-10-08T04:55:25.094Z,12.80
2022-10-08T04:59:35.095Z,12.80
2022-10-08T05:03:45.922Z,12.80
2022-10-08T05:07:57.088Z,12.70
2022-10-08T05:12:06.284Z,12.70
2022-10-08T05:16:17.521Z,12.70
2022-10-08T05:20:26.557Z,12.60
2022-10-08T05:24:37.132Z,12.60
2022-10-08T05:28:47.362Z,12.60
2022-10-08T05:32:56.487Z,12.60
2022-10-08T05:37:05.433Z,12.60
2022-10-08T05:41:18.183Z,12.60
2022-10-08T05:45:27.268Z,12.60
2022-10-08T05:49:37.134Z,12.60
2022-10-08T05:53:48.116Z,12.60
2022-10-08T05:57:58.562Z,12.60
2022-10-08T06:02:07.612Z,12.60
2022-10-08T06:06:16.626Z,12.50
2022-10-08T06:10:26.630Z,12.50
2022-10-08T06:14:37.702Z,12.40
2022-10-08T06:18:47.024Z,12.40
2022-10-08T06:22:56.218Z,12.30
2022-10-08T06:27:05.279Z,12.10
2022-10-08T06:31:17.070Z,12.00
2022-10-08T06:35:27.838Z,11.70
2022-10-08T06:39:37.291Z,11.60
2022-10-08T06:43:47.470Z,11.50
2022-10-08T06:47:59.062Z,11.50
2022-10-08T06:52:09.354Z,11.50
2022-10-08T06:56:20.754Z,11.50
2022-10-08T07:00:30.544Z,11.50
2022-10-08T07:04:43.268Z,11.40
2022-10-08T07:08:56.158Z,11.30
2022-10-08T07:13:06.317Z,11.30
2022-10-08T07:17:19.581Z,11.30
2022-10-08T07:21:34.297Z,11.40
2022-10-08T07:25:46.425Z,11.40
2022-10-08T07:29:57.707Z,11.40
2022-10-08T07:34:12.058Z,11.40
2022-10-08T07:38:26.287Z,11.50
2022-10-08T07:42:45.903Z,11.70
2022-10-08T07:46:58.612Z,11.90
2022-10-08T07:51:15.482Z,12.00
2022-10-08T07:55:29.249Z,12.20
2022-10-08T07:59:39.797Z,12.40
2022-10-08T08:03:57.143Z,12.60
2022-10-08T08:08:07.597Z,12.80
2022-10-08T08:12:18.359Z,12.90
2022-10-08T08:16:29.593Z,13.10
2022-10-08T08:20:38.780Z,13.20
2022-10-08T08:24:47.908Z,13.30
2022-10-08T08:29:00.590Z,13.50
2022-10-08T08:33:09.544Z,13.70
2022-10-08T08:37:18.628Z,13.90
2022-10-08T08:41:54.143Z,14.10
2022-10-08T08:46:06.238Z,14.20
2022-10-08T08:50:25.563Z,14.40
2022-10-08T08:54:35.111Z,14.60
2022-10-08T08:58:48.437Z,14.80
2022-10-08T09:03:02.910Z,14.90
2022-10-08T09:07:17.300Z,15.10
2022-10-08T09:11:27.073Z,15.30
2022-10-08T09:15:39.395Z,15.40
2022-10-08T09:19:51.673Z,15.50
2022-10-08T09:24:00.814Z,15.60
2022-10-08T09:28:09.827Z,15.70
2022-10-08T09:32:21.647Z,15.70
2022-10-08T09:36:36.227Z,15.90
2022-10-08T09:41:01.782Z,15.90
2022-10-08T09:45:34.508Z,16.00
2022-10-08T09:49:45.153Z,16.10
2022-10-08T09:54:00.193Z,16.20
2022-10-08T09:58:18.757Z,16.40
2022-10-08T10:02:31.897Z,16.50
2022-10-08T10:06:43.969Z,16.50
2022-10-08T10:10:54.514Z,16.50
2022-10-08T10:15:06.473Z,16.70
2022-10-08T10:19:19.890Z,16.80
2022-10-08T10:23:33.742Z,17.00
2022-10-08T10:27:50.450Z,17.00
2022-10-08T10:32:05.743Z,17.20
2022-10-08T10:36:17.970Z,17.20
2022-10-08T10:40:34.360Z,17.30
2022-10-08T10:44:54.975Z,17.20
2022-10-08T10:49:04.453Z,17.30
2022-10-08T10:53:21.328Z,17.30
2022-10-08T10:57:42.069Z,17.30
2022-10-08T11:01:59.210Z,17.30
2022-10-08T11:06:30.129Z,17.50
2022-10-08T11:10:55.557Z,17.60
2022-10-08T11:15:20.073Z,17.70
2022-10-08T11:19:44.351Z,17.80
2022-10-08T11:24:24.837Z,17.90
2022-10-08T11:28:46.073Z,18.00
2022-10-08T11:32:57.845Z,18.10
2022-10-08T11:37:18.032Z,17.90
2022-10-08T11:41:33.674Z,17.90
2022-10-08T11:45:46.373Z,17.90
2022-10-08T11:49:57.014Z,18.10
2022-10-08T11:54:19.930Z,18.50
2022-10-08T11:58:35.869Z,18.60
2022-10-08T12:02:53.172Z,18.70
2022-10-08T12:07:09.557Z,18.70
2022-10-08T12:11:53.819Z,18.80
2022-10-08T12:16:05.277Z,18.80
2022-10-08T12:20:22.907Z,18.80
2022-10-08T12:24:58.369Z,18.80
2022-10-08T12:29:29.245Z,18.70
2022-10-08T12:33:38.768Z,18.70
2022-10-08T12:38:26.489Z,18.70
2022-10-08T12:42:39.601Z,18.80
2022-10-08T12:46:56.881Z,18.80
2022-10-08T12:51:16.684Z,18.70
2022-10-08T12:55:26.338Z,18.50
2022-10-08T12:59:35.597Z,18.60
2022-10-08T13:03:46.194Z,18.50
2022-10-08T13:07:57.024Z,18.30
2022-10-08T13:12:07.328Z,18.60
2022-10-08T13:16:19.565Z,18.70
2022-10-08T13:20:30.113Z,18.80
2022-10-08T13:24:42.522Z,18.80
2022-10-08T13:29:00.135Z,18.90
2022-10-08T13:33:17.825Z,19.00
2022-10-08T13:37:31.695Z,18.80
2022-10-08T13:41:40.997Z,18.80
2022-10-08T13:45:50.457Z,18.60
2022-10-08T13:50:02.373Z,18.50
2022-10-08T13:54:13.230Z,18.40
2022-10-08T13:58:22.691Z,18.20
2022-10-08T14:02:32.243Z,18.20
2022-10-08T14:06:42.298Z,18.10
2022-10-08T14:10:57.825Z,18.20
2022-10-08T14:15:08.613Z,17.90
2022-10-08T14:19:18.558Z,17.80
2022-10-08T14:23:27.537Z,18.00
2022-10-08T14:27:37.842Z,18.10
2022-10-08T14:31:46.849Z,18.20
2022-10-08T14:35:55.951Z,18.00
2022-10-08T14:40:05.601Z,17.90
2022-10-08T14:44:17.146Z,17.70
2022-10-08T14:48:26.209Z,17.70
2022-10-08T14:52:35.290Z,17.80
2022-10-08T14:56:44.659Z,17.80
2022-10-08T15:00:59.623Z,17.70
2022-10-08T15:05:09.479Z,17.60
2022-10-08T15:09:18.477Z,17.30
2022-10-08T15:13:27.446Z,17.40
2022-10-08T15:17:37.925Z,17.40
2022-10-08T15:21:46.979Z,17.40
2022-10-08T15:25:59.980Z,17.40
2022-10-08T15:30:10.372Z,17.30
2022-10-08T15:34:22.117Z,17.20
2022-10-08T15:38:31.015Z,17.20
2022-10-08T15:42:40.032Z,17.20
2022-10-08T15:46:49.893Z,17.20
2022-10-08T15:51:03.488Z,17.10
2022-10-08T15:55:12.421Z,17.10
2022-10-08T15:59:21.859Z,17.00
2022-10-08T16:03:30.660Z,17.00
2022-10-08T16:07:41.934Z,16.90
2022-10-08T16:11:51.942Z,16.90
2022-10-08T16:16:02.512Z,16.90
2022-10-08T16:20:11.811Z,16.90
2022-10-08T16:24:22.777Z,16.90
2022-10-08T16:28:34.924Z,16.80
2022-10-08T16:32:44.392Z,16.70
2022-10-08T16:36:53.761Z,16.70
2022-10-08T16:41:16.152Z,16.50
2022-10-08T16:45:25.524Z,16.50
2022-10-08T16:49:35.830Z,16.30
2022-10-08T16:53:50.162Z,16.20
2022-10-08T16:58:01.198Z,16.20
2022-10-08T17:02:12.545Z,16.10
2022-10-08T17:06:24.577Z,16.00
2022-10-08T17:10:34.305Z,15.90
2022-10-08T17:14:45.682Z,15.80
2022-10-08T17:18:57.841Z,15.80
2022-10-08T17:23:07.353Z,15.70
2022-10-08T17:27:16.656Z,15.60
2022-10-08T17:31:32.176Z,15.50
2022-10-08T17:35:41.325Z,15.40
2022-10-08T17:39:50.620Z,15.20
2022-10-08T17:44:02.483Z,15.00
2022-10-08T17:48:14.019Z,14.90
2022-10-08T17:52:23.306Z,14.80
2022-10-08T17:56:33.340Z,14.70
2022-10-08T18:00:42.673Z,14.70
2022-10-08T18:04:53.438Z,14.50
2022-10-08T18:09:04.836Z,14.40
2022-10-08T18:13:14.189Z,14.30
2022-10-08T18:17:23.421Z,14.10
2022-10-08T18:21:34.054Z,13.90
2022-10-08T18:25:43.291Z,13.80
2022-10-08T18:29:52.258Z,13.60
2022-10-08T18:34:04.371Z,13.40
2022-10-08T18:38:14.963Z,13.20
2022-10-08T18:42:24.198Z,13.00
2022-10-08T18:46:34.018Z,12.80
2022-10-08T18:50:43.327Z,12.80
2022-10-08T18:54:53.844Z,12.70
2022-10-08T18:59:05.469Z,12.60
2022-10-08T19:03:14.566Z,12.30
2022-10-08T19:07:23.646Z,12.10
2022-10-08T19:11:39.477Z,11.80
2022-10-08T19:15:51.034Z,11.70
2022-10-08T19:20:00.183Z,11.30
2022-10-08T19:24:12.966Z,11.10
2022-10-08T19:28:23.564Z,11.00
2022-10-08T19:32:32.678Z,10.90
2022-10-08T19:36:41.795Z,10.90
2022-10-08T19:40:50.790Z,10.80
2022-10-08T19:45:01.340Z,10.70
2022-10-08T19:49:10.776Z,10.90
2022-10-08T19:53:20.155Z,11.00
2022-10-08T19:57:29.394Z,10.90
2022-10-08T20:01:40.524Z,10.80
2022-10-08T20:05:50.963Z,10.80
2022-10-08T20:10:00.096Z,10.70
2022-10-08T20:14:09.797Z,10.70
2022-10-08T20:18:20.377Z,10.70
2022-10-08T20:22:29.450Z,10.50
2022-10-08T20:26:40.185Z,10.50
2022-10-08T20:30:49.215Z,10.60
2022-10-08T20:34:59.766Z,10.60
2022-10-08T20:39:09.280Z,10.70
2022-10-08T20:43:18.412Z,10.80
2022-10-08T20:47:27.648Z,10.90
2022-10-08T20:51:41.050Z,10.80
2022-10-08T20:55:50.070Z,10.80
2022-10-08T21:00:00.853Z,10.80
2022-10-08T21:04:10.619Z,10.80
2022-10-08T21:08:21.209Z,10.80
2022-10-08T21:12:30.400Z,10.80
2022-10-08T21:16:41.200Z,10.90
2022-10-08T21:20:52.502Z,10.80
2022-10-08T21:25:03.797Z,10.70
2022-10-08T21:29:15.072Z,10.70
2022-10-08T21:33:24.389Z,10.70
2022-10-08T21:37:33.370Z,10.60
2022-10-08T21:41:44.631Z,10.60
2022-10-08T21:45:59.631Z,10.60
2022-10-08T21:50:09.963Z,10.60
2022-10-08T21:54:19.167Z,10.50
2022-10-08T21:58:31.383Z,10.60
2022-10-08T22:02:41.108Z,10.60
2022-10-08T22:06:52.907Z,10.70
2022-10-08T22:11:03.927Z,10.70
2022-10-08T22:15:15.487Z,10.70
2022-10-08T22:19:25.689Z,10.80
2022-10-08T22:23:37.595Z,10.80
2022-10-08T22:27:47.042Z,10.80
2022-10-08T22:31:57.882Z,10.80
2022-10-08T22:36:09.666Z,10.80
2022-10-08T22:40:19.569Z,10.80
2022-10-08T22:44:29.185Z,10.70
2022-10-08T22:48:40.416Z,10.70
2022-10-08T22:52:51.636Z,10.70
2022-10-08T22:57:01.140Z,10.60
2022-10-08T23:01:12.449Z,10.70
2022-10-08T23:05:23.022Z,10.60
2022-10-08T23:09:32.584Z,10.60
2022-10-08T23:13:41.925Z,10.60
2022-10-08T23:17:51.371Z,10.50
2022-10-08T23:22:02.208Z,10.50
2022-10-08T23:26:11.708Z,10.50
2022-10-08T23:30:41.697Z,10.50
2022-10-08T23:34:50.695Z,10.50
2022-10-08T23:39:01.593Z,10.60
2022-10-08T23:43:10.828Z,10.50
2022-10-08T23:47:20.007Z,10.50
2022-10-08T23:51:32.041Z,10.50
2022-10-08T23:55:42.862Z,10.50
2022-10-08T23:59:53.204Z,10.50
