createdAt,value
2023-08-31T00:02:21.132Z,100.00
2023-08-31T00:04:51.992Z,100.00
2023-08-31T00:07:19.602Z,100.00
2023-08-31T00:09:47.184Z,100.00
2023-08-31T00:12:14.714Z,100.00
2023-08-31T00:14:42.250Z,100.00
2023-08-31T00:17:10.020Z,100.00
2023-08-31T00:19:37.632Z,100.00
2023-08-31T00:22:05.365Z,100.00
2023-08-31T00:24:33.120Z,100.00
2023-08-31T00:27:00.814Z,100.00
2023-08-31T00:29:28.495Z,100.00
2023-08-31T00:31:56.046Z,100.00
2023-08-31T00:34:23.635Z,100.00
2023-08-31T00:36:52.191Z,100.00
2023-08-31T00:39:22.072Z,100.00
2023-08-31T00:41:51.219Z,100.00
2023-08-31T00:44:20.277Z,100.00
2023-08-31T00:46:50.144Z,100.00
2023-08-31T00:49:18.559Z,100.00
2023-08-31T00:51:51.633Z,100.00
2023-08-31T00:54:19.823Z,100.00
2023-08-31T00:56:47.465Z,100.00
2023-08-31T00:59:15.690Z,100.00
2023-08-31T01:02:02.702Z,100.00
2023-08-31T01:05:04.885Z,100.00
2023-08-31T01:07:48.745Z,100.00
2023-08-31T01:10:37.804Z,100.00
2023-08-31T01:13:16.917Z,100.00
2023-08-31T01:15:50.240Z,100.00
2023-08-31T01:18:22.752Z,100.00
2023-08-31T01:21:03.464Z,100.00
2023-08-31T01:23:57.179Z,100.00
2023-08-31T01:26:26.670Z,100.00
2023-08-31T01:28:57.027Z,100.00
2023-08-31T01:31:24.655Z,100.00
2023-08-31T01:33:52.444Z,100.00
2023-08-31T01:36:31.803Z,100.00
2023-08-31T01:39:27.340Z,100.00
2023-08-31T01:42:02.014Z,100.00
2023-08-31T01:44:35.026Z,100.00
2023-08-31T01:47:07.116Z,100.00
2023-08-31T01:49:41.297Z,100.00
2023-08-31T01:52:08.992Z,100.00
2023-08-31T01:54:38.621Z,100.00
2023-08-31T01:57:07.363Z,100.00
2023-08-31T01:59:44.962Z,100.00
2023-08-31T02:02:12.626Z,100.00
2023-08-31T02:04:40.188Z,100.00
2023-08-31T02:07:07.695Z,100.00
2023-08-31T02:09:35.609Z,100.00
2023-08-31T02:12:06.277Z,100.00
2023-08-31T02:14:34.392Z,100.00
2023-08-31T02:17:02.004Z,100.00
2023-08-31T02:19:29.575Z,100.00
2023-08-31T02:21:57.192Z,100.00
2023-08-31T02:24:24.698Z,100.00
2023-08-31T02:26:53.724Z,100.00
2023-08-31T02:29:21.274Z,100.00
2023-08-31T02:31:48.940Z,100.00
2023-08-31T02:34:16.437Z,100.00
2023-08-31T02:36:43.998Z,100.00
2023-08-31T02:39:11.763Z,100.00
2023-08-31T02:41:39.329Z,100.00
2023-08-31T02:44:06.922Z,100.00
2023-08-31T02:46:34.579Z,100.00
2023-08-31T02:49:02.145Z,100.00
2023-08-31T02:51:29.696Z,100.00
2023-08-31T02:53:57.369Z,100.00
2023-08-31T02:56:25.069Z,100.00
2023-08-31T02:58:52.877Z,100.00
2023-08-31T03:01:20.440Z,100.00
2023-08-31T03:03:51.196Z,100.00
2023-08-31T03:06:18.733Z,100.00
2023-08-31T03:08:46.444Z,100.00
2023-08-31T03:11:15.747Z,100.00
2023-08-31T03:13:43.316Z,100.00
2023-08-31T03:16:10.972Z,100.00
2023-08-31T03:18:38.564Z,100.00
2023-08-31T03:21:06.127Z,100.00
2023-08-31T03:23:33.757Z,100.00
2023-08-31T03:26:07.271Z,100.00
2023-08-31T03:28:35.144Z,100.00
2023-08-31T03:31:03.010Z,100.00
2023-08-31T03:33:30.570Z,100.00
2023-08-31T03:36:05.893Z,100.00
2023-08-31T03:38:38.929Z,100.00
2023-08-31T03:41:07.377Z,100.00
2023-08-31T03:43:36.090Z,100.00
2023-08-31T03:46:03.767Z,100.00
2023-08-31T03:48:31.394Z,100.00
2023-08-31T03:50:59.035Z,100.00
2023-08-31T03:53:26.738Z,100.00
2023-08-31T03:55:58.077Z,100.00
2023-08-31T03:58:26.314Z,100.00
2023-08-31T04:00:55.595Z,100.00
2023-08-31T04:03:25.190Z,100.00
2023-08-31T04:05:56.985Z,100.00
2023-08-31T04:08:24.539Z,100.00
2023-08-31T04:10:52.155Z,100.00
2023-08-31T04:13:19.771Z,100.00
2023-08-31T04:15:48.133Z,100.00
2023-08-31T04:18:16.681Z,100.00
2023-08-31T04:20:54.914Z,100.00
2023-08-31T04:23:22.495Z,100.00
2023-08-31T04:25:52.566Z,100.00
2023-08-31T04:28:20.282Z,100.00
2023-08-31T04:30:47.765Z,100.00
2023-08-31T04:33:15.477Z,100.00
2023-08-31T04:35:43.486Z,100.00
2023-08-31T04:38:12.314Z,100.00
2023-08-31T04:40:40.002Z,100.00
2023-08-31T04:43:07.497Z,100.00
2023-08-31T04:45:35.069Z,100.00
2023-08-31T04:48:02.659Z,100.00
2023-08-31T04:50:30.432Z,100.00
2023-08-31T04:52:57.969Z,100.00
2023-08-31T04:55:26.473Z,100.00
2023-08-31T04:57:54.031Z,100.00
2023-08-31T05:00:21.665Z,100.00
2023-08-31T05:02:49.251Z,100.00
2023-08-31T05:05:16.936Z,100.00
2023-08-31T05:07:44.517Z,100.00
2023-08-31T05:10:12.573Z,100.00
2023-08-31T05:12:40.426Z,100.00
2023-08-31T05:15:09.108Z,100.00
2023-08-31T05:17:36.826Z,100.00
2023-08-31T05:20:05.821Z,100.00
2023-08-31T05:22:33.331Z,100.00
2023-08-31T05:25:01.772Z,100.00
2023-08-31T05:27:29.336Z,100.00
2023-08-31T05:29:56.887Z,100.00
2023-08-31T05:32:24.658Z,100.00
2023-08-31T05:34:52.172Z,100.00
2023-08-31T05:37:19.780Z,100.00
2023-08-31T05:39:50.929Z,100.00
2023-08-31T05:42:19.285Z,100.00
2023-08-31T05:44:46.879Z,100.00
2023-08-31T05:47:14.450Z,100.00
2023-08-31T05:49:41.959Z,100.00
2023-08-31T05:52:09.754Z,100.00
2023-08-31T05:54:37.300Z,100.00
2023-08-31T05:57:06.710Z,100.00
2023-08-31T05:59:34.275Z,100.00
2023-08-31T06:02:05.667Z,100.00
2023-08-31T06:04:33.458Z,100.00
2023-08-31T06:07:00.979Z,100.00
2023-08-31T06:09:28.618Z,100.00
2023-08-31T06:11:56.205Z,100.00
2023-08-31T06:14:23.721Z,100.00
2023-08-31T06:16:51.347Z,100.00
2023-08-31T06:19:18.827Z,100.00
2023-08-31T06:21:46.344Z,100.00
2023-08-31T06:24:14.237Z,100.00
2023-08-31T06:26:42.443Z,100.00
2023-08-31T06:29:11.808Z,100.00
2023-08-31T06:31:39.461Z,100.00
2023-08-31T06:34:07.027Z,100.00
2023-08-31T06:36:36.792Z,100.00
2023-08-31T06:39:05.742Z,100.00
2023-08-31T06:41:33.400Z,100.00
2023-08-31T06:44:01.130Z,100.00
2023-08-31T06:46:29.739Z,100.00
2023-08-31T06:48:57.317Z,100.00
2023-08-31T06:51:25.634Z,100.00
2023-08-31T06:53:53.362Z,100.00
2023-08-31T06:56:21.104Z,100.00
2023-08-31T06:58:48.636Z,100.00
2023-08-31T07:01:16.172Z,100.00
2023-08-31T07:03:43.892Z,100.00
2023-08-31T07:06:12.388Z,100.00
2023-08-31T07:08:41.836Z,100.00
2023-08-31T07:11:09.436Z,100.00
2023-08-31T07:13:36.988Z,100.00
2023-08-31T07:16:05.583Z,100.00
2023-08-31T07:18:33.393Z,100.00
2023-08-31T07:21:00.995Z,100.00
2023-08-31T07:23:28.847Z,100.00
2023-08-31T07:26:01.130Z,100.00
2023-08-31T07:28:28.794Z,100.00
2023-08-31T07:31:07.626Z,100.00
2023-08-31T07:33:37.095Z,100.00
2023-08-31T07:36:07.331Z,100.00
2023-08-31T07:38:35.226Z,100.00
2023-08-31T07:41:02.872Z,100.00
2023-08-31T07:43:30.964Z,100.00
2023-08-31T07:45:58.574Z,100.00
2023-08-31T07:48:26.186Z,100.00
2023-08-31T07:50:53.745Z,100.00
2023-08-31T07:53:21.412Z,100.00
2023-08-31T07:55:55.302Z,100.00
2023-08-31T07:58:24.451Z,100.00
2023-08-31T08:00:56.980Z,100.00
2023-08-31T08:03:24.988Z,100.00
2023-08-31T08:05:53.064Z,100.00
2023-08-31T08:08:20.831Z,100.00
2023-08-31T08:10:54.083Z,100.00
2023-08-31T08:13:21.814Z,98.54
2023-08-31T08:15:50.426Z,98.58
2023-08-31T08:18:17.914Z,97.50
2023-08-31T08:20:49.972Z,96.49
2023-08-31T08:23:17.647Z,96.40
2023-08-31T08:25:45.260Z,94.99
2023-08-31T08:28:12.764Z,94.77
2023-08-31T08:30:40.426Z,95.64
2023-08-31T08:33:10.180Z,94.56
2023-08-31T08:35:39.522Z,93.57
2023-08-31T08:38:07.135Z,92.85
2023-08-31T08:40:36.238Z,92.44
2023-08-31T08:43:09.271Z,92.17
2023-08-31T08:45:42.644Z,91.76
2023-08-31T08:48:10.784Z,91.13
2023-08-31T08:50:38.644Z,91.01
2023-08-31T08:53:07.611Z,90.22
2023-08-31T08:55:35.707Z,89.71
2023-08-31T08:58:04.486Z,89.30
2023-08-31T09:00:33.993Z,88.99
2023-08-31T09:03:04.871Z,88.02
2023-08-31T09:05:35.731Z,87.46
2023-08-31T09:08:13.184Z,86.87
2023-08-31T09:10:44.351Z,86.53
2023-08-31T09:13:16.828Z,86.94
2023-08-31T09:15:47.078Z,88.08
2023-08-31T09:18:17.112Z,86.78
2023-08-31T09:20:48.999Z,85.88
2023-08-31T09:23:18.052Z,84.04
2023-08-31T09:25:54.210Z,83.40
2023-08-31T09:28:30.476Z,84.30
2023-08-31T09:31:09.904Z,83.23
2023-08-31T09:33:38.396Z,82.79
2023-08-31T09:36:09.365Z,81.15
2023-08-31T09:38:44.901Z,80.57
2023-08-31T09:41:13.309Z,78.58
2023-08-31T09:43:40.900Z,78.59
2023-08-31T09:46:10.983Z,77.40
2023-08-31T09:48:41.230Z,75.21
2023-08-31T09:51:11.460Z,75.85
2023-08-31T09:53:39.259Z,74.91
2023-08-31T09:56:08.273Z,73.77
2023-08-31T09:58:36.394Z,73.67
2023-08-31T10:01:10.364Z,74.57
2023-08-31T10:03:41.747Z,74.04
2023-08-31T10:06:11.617Z,73.31
2023-08-31T10:08:40.547Z,73.68
2023-08-31T10:11:11.194Z,75.04
2023-08-31T10:13:42.273Z,76.34
2023-08-31T10:16:12.383Z,76.17
2023-08-31T10:18:40.486Z,75.88
2023-08-31T10:21:08.290Z,76.71
2023-08-31T10:23:39.363Z,76.00
2023-08-31T10:26:07.328Z,76.07
2023-08-31T10:28:42.114Z,76.50
2023-08-31T10:31:21.439Z,77.37
2023-08-31T10:34:04.678Z,77.29
2023-08-31T10:36:45.938Z,77.34
2023-08-31T10:39:19.084Z,76.10
2023-08-31T10:41:57.585Z,75.18
2023-08-31T10:44:28.375Z,74.54
2023-08-31T10:46:56.354Z,75.12
2023-08-31T10:49:26.616Z,75.25
2023-08-31T10:52:19.808Z,74.33
2023-08-31T10:54:57.057Z,75.29
2023-08-31T10:57:34.797Z,71.00
2023-08-31T11:00:03.224Z,70.75
2023-08-31T11:02:34.719Z,70.10
2023-08-31T11:05:17.348Z,69.88
2023-08-31T11:07:50.988Z,69.93
2023-08-31T11:10:22.141Z,68.94
2023-08-31T11:12:53.437Z,68.32
2023-08-31T11:15:23.932Z,68.29
2023-08-31T11:17:53.013Z,66.02
2023-08-31T11:20:29.744Z,63.90
2023-08-31T11:22:58.324Z,64.13
2023-08-31T11:25:26.661Z,63.87
2023-08-31T11:28:01.141Z,63.14
2023-08-31T11:30:32.738Z,64.84
2023-08-31T11:33:06.505Z,65.52
2023-08-31T11:35:38.221Z,66.06
2023-08-31T11:38:07.371Z,65.42
2023-08-31T11:40:35.065Z,65.85
2023-08-31T11:43:05.880Z,65.82
2023-08-31T11:45:34.037Z,67.64
2023-08-31T11:48:02.276Z,68.70
2023-08-31T11:50:30.427Z,69.74
2023-08-31T11:52:58.106Z,70.51
2023-08-31T11:55:25.616Z,71.77
2023-08-31T11:57:58.341Z,73.13
2023-08-31T12:00:26.299Z,74.63
2023-08-31T12:03:00.454Z,75.58
2023-08-31T12:05:29.967Z,76.49
2023-08-31T12:07:58.010Z,77.39
2023-08-31T12:10:27.327Z,78.20
2023-08-31T12:12:56.974Z,78.53
2023-08-31T12:15:32.143Z,79.25
2023-08-31T12:18:09.330Z,79.60
2023-08-31T12:20:47.661Z,79.61
2023-08-31T12:23:18.123Z,80.42
2023-08-31T12:25:52.401Z,81.71
2023-08-31T12:28:22.839Z,83.04
2023-08-31T12:30:55.598Z,83.88
2023-08-31T12:33:23.570Z,84.86
2023-08-31T12:35:51.590Z,85.92
2023-08-31T12:38:20.297Z,86.73
2023-08-31T12:40:47.945Z,87.41
2023-08-31T12:43:17.747Z,88.04
2023-08-31T12:45:46.029Z,88.78
2023-08-31T12:48:14.372Z,89.63
2023-08-31T12:50:42.058Z,90.02
2023-08-31T12:53:09.606Z,90.63
2023-08-31T12:55:37.299Z,91.32
2023-08-31T12:58:05.020Z,91.68
2023-08-31T13:00:32.796Z,92.10
2023-08-31T13:03:02.337Z,92.66
2023-08-31T13:05:30.174Z,92.84
2023-08-31T13:07:57.696Z,92.88
2023-08-31T13:10:25.352Z,93.79
2023-08-31T13:12:52.864Z,93.82
2023-08-31T13:15:20.358Z,94.04
2023-08-31T13:17:47.883Z,93.87
2023-08-31T13:20:15.599Z,93.99
2023-08-31T13:22:43.086Z,93.89
2023-08-31T13:25:12.501Z,93.74
2023-08-31T13:27:40.082Z,93.66
2023-08-31T13:30:10.106Z,93.86
2023-08-31T13:32:37.669Z,94.07
2023-08-31T13:35:09.238Z,93.74
2023-08-31T13:37:36.676Z,92.62
2023-08-31T13:40:08.985Z,93.01
2023-08-31T13:42:39.200Z,92.72
2023-08-31T13:45:09.281Z,92.86
2023-08-31T13:47:36.902Z,92.36
2023-08-31T13:50:05.278Z,91.94
2023-08-31T13:52:32.875Z,92.01
2023-08-31T13:55:00.560Z,91.66
2023-08-31T13:57:28.033Z,91.51
2023-08-31T13:59:55.575Z,91.94
2023-08-31T14:02:23.258Z,92.03
2023-08-31T14:04:50.778Z,92.47
2023-08-31T14:07:18.844Z,92.05
2023-08-31T14:09:46.398Z,92.28
2023-08-31T14:12:13.908Z,92.33
2023-08-31T14:14:42.680Z,92.09
2023-08-31T14:17:10.192Z,91.83
2023-08-31T14:19:38.754Z,91.52
2023-08-31T14:22:06.465Z,91.28
2023-08-31T14:24:34.064Z,90.63
2023-08-31T14:27:01.512Z,89.68
2023-08-31T14:29:29.376Z,88.85
2023-08-31T14:31:56.968Z,88.28
2023-08-31T14:34:26.204Z,86.30
2023-08-31T14:37:02.035Z,85.57
2023-08-31T14:39:32.989Z,85.88
2023-08-31T14:42:00.748Z,84.88
2023-08-31T14:44:28.317Z,84.48
2023-08-31T14:46:57.100Z,84.40
2023-08-31T14:49:26.228Z,83.95
2023-08-31T14:51:53.933Z,83.10
2023-08-31T14:54:21.947Z,82.15
2023-08-31T14:56:55.069Z,80.62
2023-08-31T14:59:22.824Z,79.64
2023-08-31T15:01:50.422Z,79.19
2023-08-31T15:04:18.134Z,80.13
2023-08-31T15:06:45.831Z,80.55
2023-08-31T15:09:13.323Z,79.54
2023-08-31T15:11:41.792Z,78.97
2023-08-31T15:14:09.387Z,79.12
2023-08-31T15:16:38.526Z,80.06
2023-08-31T15:19:06.199Z,80.28
2023-08-31T15:21:34.594Z,79.06
2023-08-31T15:24:03.793Z,79.53
2023-08-31T15:26:31.388Z,80.26
2023-08-31T15:28:58.912Z,80.16
2023-08-31T15:31:27.106Z,78.57
2023-08-31T15:33:54.866Z,77.79
2023-08-31T15:36:22.465Z,78.19
2023-08-31T15:38:50.330Z,77.76
2023-08-31T15:41:17.881Z,78.12
2023-08-31T15:43:45.605Z,78.17
2023-08-31T15:46:13.249Z,77.35
2023-08-31T15:48:40.998Z,77.75
2023-08-31T15:51:08.601Z,77.98
2023-08-31T15:53:37.293Z,78.18
2023-08-31T15:56:05.911Z,78.43
2023-08-31T15:58:33.550Z,78.52
2023-08-31T16:01:04.146Z,78.64
2023-08-31T16:03:33.278Z,78.54
2023-08-31T16:06:01.556Z,78.85
2023-08-31T16:08:29.839Z,79.27
2023-08-31T16:10:58.523Z,79.06
2023-08-31T16:13:26.252Z,79.43
2023-08-31T16:15:54.017Z,79.89
2023-08-31T16:18:21.569Z,79.19
2023-08-31T16:20:49.132Z,79.09
2023-08-31T16:23:16.658Z,79.47
2023-08-31T16:25:44.270Z,79.35
2023-08-31T16:28:12.388Z,79.82
2023-08-31T16:30:40.607Z,79.65
2023-08-31T16:33:08.278Z,79.82
2023-08-31T16:35:36.081Z,79.84
2023-08-31T16:38:04.856Z,80.02
2023-08-31T16:40:33.495Z,80.57
2023-08-31T16:43:01.001Z,81.16
2023-08-31T16:45:29.734Z,81.46
2023-08-31T16:47:57.398Z,81.55
2023-08-31T16:50:33.738Z,81.81
2023-08-31T16:53:02.294Z,81.85
2023-08-31T16:55:31.277Z,82.31
2023-08-31T16:57:59.999Z,82.63
2023-08-31T17:00:27.576Z,83.12
2023-08-31T17:02:55.209Z,83.31
2023-08-31T17:05:23.094Z,83.63
2023-08-31T17:07:50.803Z,84.01
2023-08-31T17:10:18.614Z,83.94
2023-08-31T17:12:46.196Z,84.01
2023-08-31T17:15:13.958Z,83.91
2023-08-31T17:17:45.674Z,83.71
2023-08-31T17:20:19.528Z,83.90
2023-08-31T17:22:47.750Z,84.03
2023-08-31T17:25:15.409Z,84.17
2023-08-31T17:27:43.115Z,84.32
2023-08-31T17:30:10.927Z,84.46
2023-08-31T17:32:38.983Z,84.53
2023-08-31T17:35:08.170Z,84.89
2023-08-31T17:37:37.051Z,84.74
2023-08-31T17:40:08.688Z,84.78
2023-08-31T17:42:38.248Z,85.24
2023-08-31T17:45:06.267Z,85.56
2023-08-31T17:47:34.035Z,85.82
2023-08-31T17:50:02.144Z,86.28
2023-08-31T17:52:29.937Z,86.33
2023-08-31T17:54:57.738Z,86.37
2023-08-31T17:57:29.472Z,86.35
2023-08-31T17:59:57.428Z,86.59
2023-08-31T18:02:25.131Z,86.74
2023-08-31T18:04:52.828Z,86.95
2023-08-31T18:07:20.362Z,87.01
2023-08-31T18:09:47.931Z,87.28
2023-08-31T18:12:15.565Z,87.49
2023-08-31T18:14:44.741Z,87.71
2023-08-31T18:17:12.779Z,87.67
2023-08-31T18:19:40.508Z,88.07
2023-08-31T18:22:08.085Z,88.15
2023-08-31T18:24:38.243Z,88.21
2023-08-31T18:27:11.074Z,88.56
2023-08-31T18:29:38.733Z,88.76
2023-08-31T18:32:06.864Z,89.10
2023-08-31T18:35:03.988Z,89.29
2023-08-31T18:37:31.471Z,89.47
2023-08-31T18:39:59.201Z,89.74
2023-08-31T18:42:28.749Z,90.02
2023-08-31T18:44:56.397Z,89.91
2023-08-31T18:47:23.984Z,90.40
2023-08-31T18:49:51.596Z,90.68
2023-08-31T18:52:19.127Z,90.96
2023-08-31T18:54:47.949Z,90.88
2023-08-31T18:57:15.512Z,91.31
2023-08-31T18:59:43.112Z,91.46
2023-08-31T19:02:10.738Z,91.78
2023-08-31T19:04:38.250Z,91.91
2023-08-31T19:07:05.830Z,91.97
2023-08-31T19:09:33.342Z,92.34
2023-08-31T19:12:01.046Z,92.54
2023-08-31T19:14:28.529Z,92.72
2023-08-31T19:16:56.204Z,92.93
2023-08-31T19:19:23.800Z,92.83
2023-08-31T19:21:51.347Z,93.17
2023-08-31T19:24:18.890Z,93.47
2023-08-31T19:26:46.478Z,93.68
2023-08-31T19:29:13.964Z,93.91
2023-08-31T19:31:41.595Z,94.00
2023-08-31T19:34:09.128Z,94.14
2023-08-31T19:36:36.712Z,94.37
2023-08-31T19:39:04.466Z,94.43
2023-08-31T19:41:32.498Z,94.72
2023-08-31T19:44:00.102Z,94.67
2023-08-31T19:46:27.605Z,94.86
2023-08-31T19:48:55.808Z,95.13
2023-08-31T19:51:23.454Z,95.20
2023-08-31T19:53:51.009Z,95.42
2023-08-31T19:56:19.507Z,95.61
2023-08-31T19:58:46.975Z,95.73
2023-08-31T20:01:15.559Z,96.08
2023-08-31T20:03:43.099Z,96.12
2023-08-31T20:06:10.617Z,96.34
2023-08-31T20:08:39.116Z,96.44
2023-08-31T20:11:06.801Z,96.55
2023-08-31T20:13:34.352Z,96.59
2023-08-31T20:16:05.903Z,96.78
2023-08-31T20:18:33.425Z,96.24
2023-08-31T20:21:00.880Z,96.60
2023-08-31T20:23:28.433Z,96.88
2023-08-31T20:25:56.747Z,96.80
2023-08-31T20:28:25.476Z,97.07
2023-08-31T20:30:52.999Z,97.14
2023-08-31T20:33:20.770Z,97.08
2023-08-31T20:35:49.136Z,97.24
2023-08-31T20:38:16.930Z,97.11
2023-08-31T20:40:45.229Z,97.37
2023-08-31T20:43:12.775Z,97.69
2023-08-31T20:45:40.395Z,97.68
2023-08-31T20:48:10.835Z,97.70
2023-08-31T20:50:38.733Z,97.72
2023-08-31T20:53:06.476Z,97.66
2023-08-31T20:55:34.176Z,97.81
2023-08-31T20:58:01.777Z,97.75
2023-08-31T21:00:29.462Z,97.96
2023-08-31T21:02:57.092Z,98.05
2023-08-31T21:05:24.645Z,98.07
2023-08-31T21:07:52.189Z,98.08
2023-08-31T21:10:20.872Z,98.17
2023-08-31T21:12:48.383Z,98.55
2023-08-31T21:15:15.954Z,98.47
2023-08-31T21:17:43.621Z,98.82
2023-08-31T21:20:11.613Z,98.62
2023-08-31T21:22:39.235Z,98.79
2023-08-31T21:25:07.848Z,98.71
2023-08-31T21:27:35.390Z,99.07
2023-08-31T21:30:03.156Z,98.75
2023-08-31T21:32:30.803Z,98.89
2023-08-31T21:34:58.415Z,99.02
2023-08-31T21:37:25.921Z,99.28
2023-08-31T21:39:54.058Z,99.18
2023-08-31T21:42:21.530Z,99.31
2023-08-31T21:44:49.061Z,99.70
2023-08-31T21:47:16.675Z,99.48
2023-08-31T21:49:44.580Z,99.51
2023-08-31T21:52:12.167Z,99.81
2023-08-31T21:54:39.735Z,99.81
2023-08-31T21:57:07.414Z,99.72
2023-08-31T21:59:35.089Z,99.86
2023-08-31T22:02:02.739Z,100.00
2023-08-31T22:04:31.096Z,100.00
2023-08-31T22:06:58.707Z,99.90
2023-08-31T22:09:27.118Z,100.00
2023-08-31T22:11:54.676Z,100.00
2023-08-31T22:14:22.265Z,100.00
2023-08-31T22:16:49.822Z,100.00
2023-08-31T22:19:17.477Z,100.00
2023-08-31T22:21:45.208Z,100.00
2023-08-31T22:24:12.735Z,100.00
2023-08-31T22:26:40.293Z,100.00
2023-08-31T22:29:08.129Z,100.00
2023-08-31T22:31:35.767Z,100.00
2023-08-31T22:34:03.892Z,100.00
2023-08-31T22:36:31.500Z,100.00
2023-08-31T22:38:59.992Z,100.00
2023-08-31T22:41:27.790Z,100.00
2023-08-31T22:43:56.248Z,100.00
2023-08-31T22:46:23.761Z,100.00
2023-08-31T22:48:51.332Z,100.00
2023-08-31T22:51:18.846Z,100.00
2023-08-31T22:53:46.387Z,100.00
2023-08-31T22:56:14.132Z,100.00
2023-08-31T22:58:41.712Z,100.00
2023-08-31T23:01:09.282Z,100.00
2023-08-31T23:03:36.974Z,100.00
2023-08-31T23:06:04.602Z,100.00
2023-08-31T23:08:32.119Z,100.00
2023-08-31T23:11:01.400Z,100.00
2023-08-31T23:13:29.182Z,100.00
2023-08-31T23:15:56.965Z,100.00
2023-08-31T23:18:25.093Z,100.00
2023-08-31T23:20:52.584Z,100.00
2023-08-31T23:23:22.120Z,100.00
2023-08-31T23:25:49.702Z,100.00
2023-08-31T23:28:17.243Z,100.00
2023-08-31T23:30:44.752Z,100.00
2023-08-31T23:33:12.548Z,100.00
2023-08-31T23:35:40.342Z,100.00
2023-08-31T23:38:08.531Z,100.00
2023-08-31T23:40:36.504Z,100.00
2023-08-31T23:43:04.607Z,100.00
2023-08-31T23:45:32.648Z,100.00
2023-08-31T23:48:00.397Z,100.00
2023-08-31T23:50:28.404Z,100.00
2023-08-31T23:52:55.953Z,100.00
2023-08-31T23:55:23.421Z,100.00
2023-08-31T23:57:51.063Z,100.00
