createdAt,value
2023-01-03T00:01:40.165Z,79.51
2023-01-03T00:04:08.532Z,78.98
2023-01-03T00:06:39.021Z,79.64
2023-01-03T00:09:10.696Z,80.90
2023-01-03T00:11:59.345Z,80.08
2023-01-03T00:14:30.175Z,78.60
2023-01-03T00:17:00.905Z,78.67
2023-01-03T00:19:32.328Z,78.36
2023-01-03T00:22:00.253Z,77.78
2023-01-03T00:24:28.050Z,78.32
2023-01-03T00:26:55.773Z,79.18
2023-01-03T00:29:23.875Z,78.41
2023-01-03T00:31:51.548Z,77.82
2023-01-03T00:34:19.196Z,77.58
2023-01-03T00:36:48.082Z,77.22
2023-01-03T00:39:15.799Z,77.87
2023-01-03T00:41:43.438Z,77.93
2023-01-03T00:44:13.047Z,79.67
2023-01-03T00:46:41.372Z,79.33
2023-01-03T00:49:09.943Z,78.37
2023-01-03T00:51:39.881Z,78.78
2023-01-03T00:54:09.078Z,80.26
2023-01-03T00:56:39.119Z,80.51
2023-01-03T00:59:08.283Z,77.37
2023-01-03T01:01:48.254Z,77.10
2023-01-03T01:04:19.671Z,76.54
2023-01-03T01:06:50.243Z,76.97
2023-01-03T01:09:25.555Z,76.25
2023-01-03T01:11:53.666Z,77.40
2023-01-03T01:14:23.651Z,76.27
2023-01-03T01:16:52.703Z,76.71
2023-01-03T01:19:23.603Z,76.94
2023-01-03T01:21:51.907Z,77.29
2023-01-03T01:24:19.804Z,77.67
2023-01-03T01:26:48.059Z,79.04
2023-01-03T01:29:17.403Z,78.02
2023-01-03T01:31:46.419Z,77.44
2023-01-03T01:34:15.315Z,75.83
2023-01-03T01:36:44.341Z,75.87
2023-01-03T01:39:16.251Z,74.99
2023-01-03T01:42:03.721Z,76.85
2023-01-03T01:45:03.744Z,76.40
2023-01-03T01:47:52.878Z,78.28
2023-01-03T01:50:29.412Z,76.80
2023-01-03T01:53:05.635Z,76.99
2023-01-03T01:55:59.327Z,77.67
2023-01-03T01:58:35.352Z,76.70
2023-01-03T02:01:05.883Z,75.25
2023-01-03T02:03:33.850Z,76.21
2023-01-03T02:06:05.940Z,74.24
2023-01-03T02:08:33.783Z,75.11
2023-01-03T02:11:23.199Z,77.31
2023-01-03T02:14:17.585Z,75.67
2023-01-03T02:17:09.534Z,75.94
2023-01-03T02:20:11.260Z,74.92
2023-01-03T02:23:00.874Z,77.51
2023-01-03T02:25:46.770Z,75.86
2023-01-03T02:28:26.303Z,74.71
2023-01-03T02:31:09.494Z,79.27
2023-01-03T02:34:10.509Z,78.87
2023-01-03T02:37:03.690Z,74.90
2023-01-03T02:39:46.590Z,73.84
2023-01-03T02:42:40.329Z,75.50
2023-01-03T02:45:14.127Z,75.14
2023-01-03T02:47:51.908Z,76.29
2023-01-03T02:50:26.238Z,75.58
2023-01-03T02:52:59.379Z,74.85
2023-01-03T02:55:30.913Z,76.23
2023-01-03T02:58:04.766Z,75.94
2023-01-03T03:00:34.117Z,75.26
2023-01-03T03:03:09.790Z,76.44
2023-01-03T03:05:54.487Z,76.14
2023-01-03T03:08:22.775Z,74.23
2023-01-03T03:11:11.700Z,74.15
2023-01-03T03:13:58.306Z,75.45
2023-01-03T03:16:49.774Z,76.58
2023-01-03T03:19:41.269Z,74.47
2023-01-03T03:22:42.417Z,75.05
2023-01-03T03:25:16.319Z,75.69
2023-01-03T03:28:06.607Z,75.24
2023-01-03T03:30:39.674Z,76.35
2023-01-03T03:33:09.945Z,75.93
2023-01-03T03:35:46.297Z,75.05
2023-01-03T03:38:20.447Z,76.63
2023-01-03T03:41:21.028Z,77.12
2023-01-03T03:44:20.036Z,77.61
2023-01-03T03:47:04.157Z,77.32
2023-01-03T03:49:37.804Z,76.84
2023-01-03T03:52:23.995Z,76.88
2023-01-03T03:54:58.349Z,77.08
2023-01-03T03:57:29.132Z,78.50
2023-01-03T04:00:02.872Z,78.26
2023-01-03T04:02:42.840Z,76.98
2023-01-03T04:05:12.627Z,77.78
2023-01-03T04:07:40.419Z,76.98
2023-01-03T04:10:10.795Z,77.69
2023-01-03T04:12:39.238Z,78.33
2023-01-03T04:15:07.683Z,78.96
2023-01-03T04:17:35.384Z,79.47
2023-01-03T04:20:03.545Z,78.75
2023-01-03T04:22:31.528Z,76.99
2023-01-03T04:24:59.699Z,77.57
2023-01-03T04:27:28.327Z,77.58
2023-01-03T04:29:56.833Z,78.71
2023-01-03T04:32:24.580Z,79.20
2023-01-03T04:34:52.475Z,80.48
2023-01-03T04:37:20.292Z,79.53
2023-01-03T04:39:49.484Z,78.96
2023-01-03T04:42:36.545Z,81.16
2023-01-03T04:45:04.685Z,81.00
2023-01-03T04:47:32.685Z,79.89
2023-01-03T04:50:03.722Z,82.77
2023-01-03T04:52:31.746Z,80.86
2023-01-03T04:54:59.647Z,80.84
2023-01-03T04:57:27.255Z,81.55
2023-01-03T04:59:56.441Z,81.83
2023-01-03T05:02:24.402Z,79.83
2023-01-03T05:04:52.012Z,79.97
2023-01-03T05:07:19.547Z,83.24
2023-01-03T05:09:48.250Z,82.21
2023-01-03T05:12:16.719Z,82.33
2023-01-03T05:14:44.344Z,81.58
2023-01-03T05:17:12.355Z,81.69
2023-01-03T05:19:59.947Z,81.03
2023-01-03T05:22:46.283Z,79.65
2023-01-03T05:25:32.613Z,80.41
2023-01-03T05:28:03.233Z,80.34
2023-01-03T05:30:36.005Z,79.36
2023-01-03T05:33:03.982Z,80.20
2023-01-03T05:35:31.610Z,80.63
2023-01-03T05:37:59.172Z,81.21
2023-01-03T05:40:29.319Z,82.23
2023-01-03T05:42:56.841Z,83.79
2023-01-03T05:45:27.294Z,82.62
2023-01-03T05:47:58.657Z,81.09
2023-01-03T05:50:26.333Z,82.68
2023-01-03T05:52:54.041Z,83.07
2023-01-03T05:55:22.300Z,82.14
2023-01-03T05:57:49.969Z,83.32
2023-01-03T06:00:17.757Z,84.13
2023-01-03T06:02:46.520Z,85.21
2023-01-03T06:05:14.316Z,84.74
2023-01-03T06:07:41.887Z,83.32
2023-01-03T06:10:10.370Z,83.80
2023-01-03T06:12:38.465Z,83.37
2023-01-03T06:15:06.991Z,82.24
2023-01-03T06:17:53.562Z,80.97
2023-01-03T06:20:22.705Z,83.02
2023-01-03T06:22:52.697Z,85.03
2023-01-03T06:25:20.788Z,83.15
2023-01-03T06:27:48.481Z,82.86
2023-01-03T06:30:16.562Z,83.49
2023-01-03T06:32:45.936Z,85.67
2023-01-03T06:35:13.570Z,84.10
2023-01-03T06:37:41.863Z,82.59
2023-01-03T06:40:10.189Z,82.55
2023-01-03T06:42:45.275Z,82.85
2023-01-03T06:45:32.955Z,84.62
2023-01-03T06:48:23.875Z,84.07
2023-01-03T06:51:10.779Z,83.29
2023-01-03T06:53:42.670Z,82.79
2023-01-03T06:56:10.592Z,81.81
2023-01-03T06:58:38.496Z,81.10
2023-01-03T07:01:06.750Z,80.99
2023-01-03T07:03:35.337Z,80.47
2023-01-03T07:06:03.077Z,80.44
2023-01-03T07:08:30.759Z,80.65
2023-01-03T07:11:00.280Z,81.05
2023-01-03T07:13:46.523Z,81.31
2023-01-03T07:16:16.179Z,80.34
2023-01-03T07:18:48.139Z,80.16
2023-01-03T07:21:24.476Z,80.05
2023-01-03T07:23:53.960Z,79.92
2023-01-03T07:26:24.271Z,79.76
2023-01-03T07:28:52.569Z,80.63
2023-01-03T07:31:20.405Z,80.99
2023-01-03T07:33:48.351Z,80.65
2023-01-03T07:36:16.788Z,79.78
2023-01-03T07:38:45.414Z,80.06
2023-01-03T07:41:14.670Z,81.17
2023-01-03T07:43:45.784Z,80.08
2023-01-03T07:46:16.657Z,81.59
2023-01-03T07:48:46.033Z,81.32
2023-01-03T07:51:16.519Z,80.38
2023-01-03T07:53:44.552Z,80.52
2023-01-03T07:56:14.684Z,81.03
2023-01-03T07:58:44.415Z,81.56
2023-01-03T08:01:15.509Z,80.97
2023-01-03T08:03:44.767Z,79.25
2023-01-03T08:06:14.980Z,79.05
2023-01-03T08:08:43.239Z,80.18
2023-01-03T08:11:31.938Z,79.86
2023-01-03T08:14:00.117Z,79.71
2023-01-03T08:16:27.748Z,79.77
2023-01-03T08:18:55.553Z,80.74
2023-01-03T08:21:23.412Z,80.72
2023-01-03T08:23:51.047Z,79.83
2023-01-03T08:26:18.998Z,79.65
2023-01-03T08:28:46.910Z,81.07
2023-01-03T08:31:36.072Z,79.49
2023-01-03T08:34:12.015Z,78.84
2023-01-03T08:36:49.079Z,80.56
2023-01-03T08:39:21.746Z,81.29
2023-01-03T08:42:00.909Z,80.98
2023-01-03T08:44:28.732Z,81.27
2023-01-03T08:47:00.322Z,80.83
2023-01-03T08:49:29.800Z,81.37
2023-01-03T08:51:57.772Z,81.34
2023-01-03T08:54:25.491Z,81.43
2023-01-03T08:56:53.104Z,82.42
2023-01-03T08:59:21.063Z,82.95
2023-01-03T09:01:48.847Z,82.61
2023-01-03T09:04:16.790Z,82.04
2023-01-03T09:06:44.706Z,81.95
2023-01-03T09:09:12.239Z,84.20
2023-01-03T09:11:39.933Z,86.02
2023-01-03T09:14:07.800Z,85.70
2023-01-03T09:16:35.375Z,85.57
2023-01-03T09:19:03.019Z,84.27
2023-01-03T09:21:31.118Z,84.63
2023-01-03T09:23:59.147Z,86.61
2023-01-03T09:26:26.921Z,86.59
2023-01-03T09:28:55.175Z,85.11
2023-01-03T09:31:23.017Z,85.47
2023-01-03T09:33:51.026Z,87.08
2023-01-03T09:36:18.941Z,85.78
2023-01-03T09:38:46.445Z,85.03
2023-01-03T09:41:22.363Z,84.61
2023-01-03T09:43:57.171Z,84.53
2023-01-03T09:46:27.347Z,84.02
2023-01-03T09:48:56.374Z,84.20
2023-01-03T09:51:45.858Z,84.59
2023-01-03T09:54:39.273Z,84.89
2023-01-03T09:57:37.066Z,85.03
2023-01-03T10:00:39.879Z,82.53
2023-01-03T10:03:50.462Z,84.62
2023-01-03T10:07:12.511Z,84.92
2023-01-03T10:09:57.781Z,85.72
2023-01-03T10:12:46.531Z,86.85
2023-01-03T10:15:24.532Z,87.25
2023-01-03T10:18:20.731Z,86.09
2023-01-03T10:20:53.115Z,84.29
2023-01-03T10:23:21.579Z,83.36
2023-01-03T10:25:49.486Z,82.07
2023-01-03T10:28:38.750Z,81.03
2023-01-03T10:31:16.981Z,80.63
2023-01-03T10:33:49.844Z,81.77
2023-01-03T10:36:20.315Z,80.76
2023-01-03T10:38:52.902Z,83.61
2023-01-03T10:41:31.674Z,83.61
2023-01-03T10:44:01.505Z,84.79
2023-01-03T10:46:30.753Z,85.32
2023-01-03T10:49:28.495Z,86.70
2023-01-03T10:52:14.560Z,89.34
2023-01-03T10:54:59.841Z,89.51
2023-01-03T10:57:46.276Z,87.43
2023-01-03T11:00:28.397Z,85.41
2023-01-03T11:03:19.614Z,85.82
2023-01-03T11:06:19.570Z,85.17
2023-01-03T11:08:57.312Z,89.45
2023-01-03T11:11:36.311Z,85.80
2023-01-03T11:14:10.072Z,84.52
2023-01-03T11:16:38.015Z,85.56
2023-01-03T11:19:07.030Z,81.93
2023-01-03T11:22:00.722Z,81.92
2023-01-03T11:24:34.488Z,85.63
2023-01-03T11:27:20.072Z,85.97
2023-01-03T11:30:26.508Z,85.00
2023-01-03T11:33:09.057Z,82.57
2023-01-03T11:35:42.628Z,81.64
2023-01-03T11:38:24.188Z,82.18
2023-01-03T11:41:14.017Z,80.59
2023-01-03T11:44:23.476Z,83.07
2023-01-03T11:47:03.626Z,84.21
2023-01-03T11:49:59.432Z,84.09
2023-01-03T11:52:29.782Z,81.97
2023-01-03T11:55:15.683Z,81.52
2023-01-03T11:57:43.450Z,82.51
2023-01-03T12:00:22.036Z,86.46
2023-01-03T12:03:02.950Z,81.96
2023-01-03T12:05:49.087Z,81.97
2023-01-03T12:08:28.520Z,82.39
2023-01-03T12:11:17.369Z,85.36
2023-01-03T12:13:58.505Z,86.82
2023-01-03T12:16:42.166Z,84.84
2023-01-03T12:19:29.093Z,85.50
2023-01-03T12:22:22.756Z,86.83
2023-01-03T12:25:05.797Z,88.20
2023-01-03T12:27:38.517Z,84.98
2023-01-03T12:30:13.118Z,84.03
2023-01-03T12:33:02.724Z,84.61
2023-01-03T12:35:49.525Z,83.92
2023-01-03T12:38:20.891Z,83.41
2023-01-03T12:40:58.343Z,86.67
2023-01-03T12:43:53.129Z,86.82
2023-01-03T12:46:27.371Z,86.23
2023-01-03T12:49:14.650Z,86.29
2023-01-03T12:51:42.576Z,84.24
2023-01-03T12:54:40.140Z,84.17
2023-01-03T12:57:12.570Z,84.01
2023-01-03T12:59:46.466Z,83.56
2023-01-03T13:02:45.767Z,84.69
2023-01-03T13:05:37.089Z,84.55
2023-01-03T13:08:12.413Z,85.79
2023-01-03T13:10:49.422Z,86.66
2023-01-03T13:13:20.344Z,86.18
2023-01-03T13:15:48.797Z,85.71
2023-01-03T13:18:16.446Z,85.32
2023-01-03T13:20:49.972Z,87.94
2023-01-03T13:23:34.871Z,88.08
2023-01-03T13:26:05.939Z,85.81
2023-01-03T13:28:35.931Z,87.22
2023-01-03T13:31:19.112Z,86.14
2023-01-03T13:34:11.970Z,85.17
2023-01-03T13:37:07.743Z,82.59
2023-01-03T13:39:38.713Z,83.21
2023-01-03T13:42:18.728Z,83.88
2023-01-03T13:44:46.659Z,85.25
2023-01-03T13:47:30.843Z,84.50
2023-01-03T13:49:58.913Z,84.34
2023-01-03T13:52:59.074Z,83.81
2023-01-03T13:56:00.128Z,84.34
2023-01-03T13:58:37.499Z,83.17
2023-01-03T14:01:19.740Z,83.66
2023-01-03T14:03:56.756Z,82.95
2023-01-03T14:06:43.037Z,83.49
2023-01-03T14:09:19.633Z,82.61
2023-01-03T14:11:53.176Z,82.45
2023-01-03T14:14:24.376Z,80.99
2023-01-03T14:16:53.959Z,79.62
2023-01-03T14:19:32.464Z,79.94
2023-01-03T14:22:31.277Z,79.40
2023-01-03T14:25:00.114Z,81.34
2023-01-03T14:27:40.771Z,81.52
2023-01-03T14:30:23.930Z,80.52
2023-01-03T14:32:51.547Z,80.84
2023-01-03T14:35:40.299Z,80.83
2023-01-03T14:38:29.882Z,79.64
2023-01-03T14:40:58.938Z,82.82
2023-01-03T14:43:28.464Z,82.72
2023-01-03T14:46:00.234Z,82.94
2023-01-03T14:48:29.313Z,81.99
2023-01-03T14:51:01.974Z,81.71
2023-01-03T14:53:33.020Z,82.98
2023-01-03T14:56:01.222Z,83.49
2023-01-03T14:58:48.048Z,82.30
2023-01-03T15:01:16.138Z,81.26
2023-01-03T15:03:46.830Z,83.74
2023-01-03T15:06:29.761Z,82.97
2023-01-03T15:09:18.744Z,83.33
2023-01-03T15:12:01.668Z,83.17
2023-01-03T15:14:33.136Z,83.41
2023-01-03T15:17:21.007Z,84.70
2023-01-03T15:19:54.510Z,85.85
2023-01-03T15:22:26.276Z,84.79
2023-01-03T15:25:04.887Z,83.23
2023-01-03T15:27:41.683Z,80.62
2023-01-03T15:30:20.852Z,82.48
2023-01-03T15:32:50.371Z,82.68
2023-01-03T15:35:24.085Z,82.15
2023-01-03T15:37:55.378Z,83.65
2023-01-03T15:40:24.471Z,83.28
2023-01-03T15:43:11.187Z,82.46
2023-01-03T15:45:41.978Z,82.37
2023-01-03T15:48:17.231Z,82.72
2023-01-03T15:50:52.705Z,81.73
2023-01-03T15:53:35.387Z,81.30
2023-01-03T15:56:31.964Z,81.83
2023-01-03T15:59:08.197Z,81.81
2023-01-03T16:01:36.195Z,82.13
2023-01-03T16:04:05.901Z,82.91
2023-01-03T16:06:33.456Z,82.66
2023-01-03T16:09:01.216Z,83.28
2023-01-03T16:11:34.207Z,82.17
2023-01-03T16:14:05.586Z,81.63
2023-01-03T16:16:35.152Z,82.03
2023-01-03T16:19:04.169Z,81.68
2023-01-03T16:21:32.317Z,79.93
2023-01-03T16:24:00.256Z,80.64
2023-01-03T16:26:27.797Z,81.20
2023-01-03T16:28:56.456Z,82.31
2023-01-03T16:31:32.997Z,82.68
2023-01-03T16:34:00.814Z,81.28
2023-01-03T16:36:28.572Z,81.19
2023-01-03T16:38:56.422Z,80.41
2023-01-03T16:41:24.167Z,81.39
2023-01-03T16:43:53.304Z,82.16
2023-01-03T16:46:24.484Z,82.77
2023-01-03T16:48:54.134Z,82.31
2023-01-03T16:51:25.456Z,81.86
2023-01-03T16:53:55.758Z,81.26
2023-01-03T16:56:24.661Z,80.87
2023-01-03T16:58:53.122Z,81.73
2023-01-03T17:01:21.163Z,81.89
2023-01-03T17:03:49.104Z,82.12
2023-01-03T17:06:33.440Z,82.41
2023-01-03T17:09:16.903Z,82.12
2023-01-03T17:11:45.142Z,81.76
2023-01-03T17:14:21.208Z,82.04
2023-01-03T17:16:49.901Z,82.61
2023-01-03T17:20:02.640Z,83.00
2023-01-03T17:22:20.187Z,82.51
2023-01-03T17:24:48.789Z,81.61
2023-01-03T17:27:21.831Z,81.35
2023-01-03T17:30:00.382Z,81.07
2023-01-03T17:32:28.568Z,81.49
2023-01-03T17:34:56.483Z,81.09
2023-01-03T17:37:24.816Z,81.27
2023-01-03T17:39:59.777Z,81.75
2023-01-03T17:42:29.264Z,81.68
2023-01-03T17:45:15.760Z,81.12
2023-01-03T17:48:02.473Z,81.08
2023-01-03T17:50:31.962Z,80.56
2023-01-03T17:53:01.926Z,81.07
2023-01-03T17:55:30.894Z,81.06
2023-01-03T17:58:02.640Z,81.51
2023-01-03T18:00:32.214Z,80.71
2023-01-03T18:03:00.993Z,80.54
2023-01-03T18:05:30.020Z,81.85
2023-01-03T18:08:00.532Z,81.38
2023-01-03T18:10:45.628Z,81.71
2023-01-03T18:13:14.768Z,81.40
2023-01-03T18:15:42.689Z,81.55
2023-01-03T18:18:18.732Z,81.38
2023-01-03T18:20:47.008Z,81.62
2023-01-03T18:23:21.165Z,81.82
2023-01-03T18:25:49.428Z,81.50
2023-01-03T18:28:22.251Z,81.02
2023-01-03T18:30:57.862Z,81.01
2023-01-03T18:33:26.137Z,81.29
2023-01-03T18:35:54.060Z,81.56
2023-01-03T18:38:27.606Z,82.51
2023-01-03T18:41:02.507Z,84.91
2023-01-03T18:43:33.060Z,83.78
2023-01-03T18:46:01.216Z,82.89
2023-01-03T18:48:29.125Z,83.63
2023-01-03T18:50:59.438Z,82.72
2023-01-03T18:53:31.236Z,82.80
2023-01-03T18:55:59.624Z,82.89
2023-01-03T18:58:40.815Z,82.97
2023-01-03T19:01:11.857Z,80.56
2023-01-03T19:03:42.659Z,79.89
2023-01-03T19:06:19.026Z,79.88
2023-01-03T19:08:48.142Z,81.05
2023-01-03T19:11:23.832Z,82.27
2023-01-03T19:13:54.992Z,82.35
2023-01-03T19:16:25.815Z,82.01
2023-01-03T19:18:54.255Z,81.55
2023-01-03T19:21:23.287Z,81.52
2023-01-03T19:24:01.662Z,81.84
2023-01-03T19:26:39.254Z,81.89
2023-01-03T19:29:16.514Z,81.74
2023-01-03T19:31:47.074Z,81.58
2023-01-03T19:34:21.245Z,81.69
2023-01-03T19:36:49.229Z,81.79
2023-01-03T19:39:24.836Z,81.44
2023-01-03T19:42:15.161Z,81.65
2023-01-03T19:44:43.516Z,81.51
2023-01-03T19:47:17.205Z,81.23
2023-01-03T19:49:49.256Z,81.58
2023-01-03T19:52:18.258Z,81.53
2023-01-03T19:54:45.900Z,81.53
2023-01-03T19:57:21.964Z,81.36
2023-01-03T19:59:56.741Z,81.12
2023-01-03T20:02:30.457Z,81.13
2023-01-03T20:04:58.882Z,80.77
2023-01-03T20:07:26.693Z,82.31
2023-01-03T20:09:57.291Z,82.64
2023-01-03T20:12:26.679Z,81.85
2023-01-03T20:15:04.477Z,81.53
2023-01-03T20:17:34.797Z,82.55
2023-01-03T20:20:06.148Z,82.15
2023-01-03T20:25:30.395Z,81.98
2023-01-03T20:27:59.957Z,82.43
2023-01-03T20:30:30.599Z,83.34
2023-01-03T20:32:58.865Z,83.67
2023-01-03T20:38:24.677Z,85.03
2023-01-03T20:40:56.598Z,85.01
2023-01-03T20:43:25.255Z,84.02
2023-01-03T20:45:56.188Z,82.45
2023-01-03T20:48:26.259Z,82.79
2023-01-03T20:50:55.215Z,83.43
2023-01-03T20:53:26.953Z,83.55
2023-01-03T20:55:54.863Z,84.19
2023-01-03T20:58:27.853Z,83.81
2023-01-03T21:01:04.191Z,84.08
2023-01-03T21:03:34.341Z,83.35
2023-01-03T21:06:09.826Z,83.41
2023-01-03T21:08:56.239Z,83.29
2023-01-03T21:11:29.938Z,83.63
2023-01-03T21:14:00.859Z,84.41
2023-01-03T21:16:41.763Z,83.30
2023-01-03T21:19:15.350Z,83.55
2023-01-03T21:21:46.497Z,85.26
2023-01-03T21:24:16.150Z,86.63
2023-01-03T21:26:43.989Z,84.74
2023-01-03T21:29:12.016Z,83.65
2023-01-03T21:31:42.412Z,83.61
2023-01-03T21:34:17.869Z,82.70
2023-01-03T21:36:46.509Z,82.89
2023-01-03T21:39:14.676Z,83.60
2023-01-03T21:42:01.171Z,83.19
2023-01-03T21:44:29.052Z,83.46
2023-01-03T21:46:56.706Z,82.80
2023-01-03T21:49:24.400Z,83.58
2023-01-03T21:51:52.798Z,82.89
2023-01-03T21:54:20.564Z,83.98
2023-01-03T21:56:48.196Z,80.52
2023-01-03T21:59:16.831Z,81.34
2023-01-03T22:02:04.742Z,81.13
2023-01-03T22:04:33.482Z,80.38
2023-01-03T22:07:01.856Z,80.74
2023-01-03T22:09:49.934Z,81.19
2023-01-03T22:12:18.910Z,81.13
2023-01-03T22:14:46.925Z,81.10
2023-01-03T22:17:15.632Z,81.18
2023-01-03T22:19:44.318Z,81.52
2023-01-03T22:22:12.118Z,80.94
2023-01-03T22:24:39.764Z,81.24
2023-01-03T22:27:07.843Z,80.79
2023-01-03T22:29:35.447Z,81.77
2023-01-03T22:32:03.289Z,83.45
2023-01-03T22:34:31.205Z,83.95
2023-01-03T22:36:58.783Z,82.50
2023-01-03T22:39:26.822Z,82.24
2023-01-03T22:41:54.774Z,81.17
2023-01-03T22:44:22.374Z,81.89
2023-01-03T22:46:49.942Z,82.99
2023-01-03T22:49:18.076Z,81.84
2023-01-03T22:51:45.951Z,81.93
2023-01-03T22:54:13.524Z,81.96
2023-01-03T22:56:41.437Z,81.54
2023-01-03T22:59:09.032Z,81.84
2023-01-03T23:01:37.885Z,81.59
2023-01-03T23:04:08.853Z,81.82
2023-01-03T23:06:36.685Z,82.22
2023-01-03T23:09:05.634Z,82.15
2023-01-03T23:11:52.448Z,82.24
2023-01-03T23:14:22.063Z,82.04
2023-01-03T23:16:51.560Z,81.44
2023-01-03T23:19:22.452Z,82.37
2023-01-03T23:21:51.989Z,83.52
2023-01-03T23:24:23.177Z,83.37
2023-01-03T23:26:52.253Z,82.19
2023-01-03T23:29:19.935Z,82.87
2023-01-03T23:31:47.502Z,82.46
2023-01-03T23:34:15.720Z,80.69
2023-01-03T23:36:43.717Z,81.63
2023-01-03T23:39:16.150Z,83.17
2023-01-03T23:41:44.712Z,81.05
2023-01-03T23:44:12.986Z,80.96
2023-01-03T23:46:41.400Z,80.82
2023-01-03T23:49:12.307Z,81.14
2023-01-03T23:51:40.488Z,81.00
2023-01-03T23:54:08.170Z,80.84
2023-01-03T23:56:36.312Z,80.62
2023-01-03T23:59:04.323Z,80.16
