createdAt,value
2022-10-29T00:01:47.141Z,17.42
2022-10-29T00:04:20.011Z,17.40
2022-10-29T00:06:52.993Z,17.42
2022-10-29T00:09:26.070Z,17.39
2022-10-29T00:11:59.135Z,17.35
2022-10-29T00:14:32.334Z,17.35
2022-10-29T00:17:06.480Z,17.24
2022-10-29T00:19:39.528Z,17.28
2022-10-29T00:22:12.172Z,17.29
2022-10-29T00:24:45.091Z,17.23
2022-10-29T00:27:17.935Z,17.20
2022-10-29T00:29:51.206Z,17.19
2022-10-29T00:32:25.183Z,17.20
2022-10-29T00:34:59.290Z,17.16
2022-10-29T00:37:32.295Z,17.15
2022-10-29T00:40:05.588Z,17.08
2022-10-29T00:42:38.629Z,17.09
2022-10-29T00:45:18.902Z,17.10
2022-10-29T00:47:54.638Z,17.03
2022-10-29T00:50:27.905Z,17.08
2022-10-29T00:53:02.401Z,17.11
2022-10-29T00:55:35.345Z,17.10
2022-10-29T00:58:08.428Z,17.07
2022-10-29T01:00:41.177Z,17.03
2022-10-29T01:03:15.558Z,17.01
2022-10-29T01:05:50.476Z,16.96
2022-10-29T01:08:24.147Z,16.89
2022-10-29T01:11:04.732Z,16.97
2022-10-29T01:13:53.947Z,16.94
2022-10-29T01:16:34.296Z,16.85
2022-10-29T01:19:16.422Z,16.89
2022-10-29T01:21:54.456Z,16.84
2022-10-29T01:25:01.004Z,16.83
2022-10-29T01:27:56.978Z,16.78
2022-10-29T01:30:49.277Z,16.83
2022-10-29T01:33:26.428Z,16.81
2022-10-29T01:36:07.293Z,16.77
2022-10-29T01:38:51.065Z,16.74
2022-10-29T01:41:33.043Z,16.70
2022-10-29T01:44:13.507Z,16.70
2022-10-29T01:46:53.646Z,16.64
2022-10-29T01:49:33.867Z,16.67
2022-10-29T01:52:10.052Z,16.65
2022-10-29T01:54:43.464Z,16.63
2022-10-29T01:57:30.233Z,16.63
2022-10-29T02:00:07.238Z,16.58
2022-10-29T02:03:17.832Z,16.56
2022-10-29T02:06:01.279Z,16.55
2022-10-29T02:08:41.248Z,16.53
2022-10-29T02:11:18.961Z,16.55
2022-10-29T02:13:58.176Z,16.55
2022-10-29T02:16:32.779Z,16.55
2022-10-29T02:19:10.218Z,16.56
2022-10-29T02:21:44.305Z,16.58
2022-10-29T02:24:17.130Z,16.55
2022-10-29T02:26:49.965Z,16.53
2022-10-29T02:29:22.756Z,16.55
2022-10-29T02:31:57.761Z,16.61
2022-10-29T02:34:32.163Z,16.60
2022-10-29T02:37:06.679Z,16.60
2022-10-29T02:39:39.794Z,16.59
2022-10-29T02:42:14.511Z,16.55
2022-10-29T02:44:48.593Z,16.51
2022-10-29T02:47:25.885Z,16.54
2022-10-29T02:50:00.308Z,16.52
2022-10-29T02:52:33.132Z,16.51
2022-10-29T02:55:06.870Z,16.53
2022-10-29T02:57:39.941Z,16.53
2022-10-29T03:00:13.715Z,16.50
2022-10-29T03:02:46.654Z,16.49
2022-10-29T03:05:20.718Z,16.49
2022-10-29T03:07:53.549Z,16.49
2022-10-29T03:10:26.886Z,16.48
2022-10-29T03:13:00.255Z,16.47
2022-10-29T03:15:33.250Z,16.44
2022-10-29T03:18:08.094Z,16.47
2022-10-29T03:20:45.445Z,16.50
2022-10-29T03:23:18.706Z,16.47
2022-10-29T03:25:55.774Z,16.51
2022-10-29T03:28:30.695Z,16.47
2022-10-29T03:31:03.470Z,16.45
2022-10-29T03:33:38.703Z,16.46
2022-10-29T03:36:12.796Z,16.49
2022-10-29T03:38:45.602Z,16.49
2022-10-29T03:41:19.768Z,16.47
2022-10-29T03:46:34.155Z,16.45
2022-10-29T03:49:08.708Z,16.49
2022-10-29T03:51:43.547Z,16.49
2022-10-29T03:54:16.632Z,16.50
2022-10-29T03:56:51.714Z,16.45
2022-10-29T03:59:27.463Z,16.45
2022-10-29T04:02:00.526Z,16.41
2022-10-29T04:04:37.816Z,16.43
2022-10-29T04:07:15.753Z,16.43
2022-10-29T04:09:48.850Z,16.52
2022-10-29T04:12:22.035Z,16.45
2022-10-29T04:14:55.080Z,16.46
2022-10-29T04:17:28.072Z,16.48
2022-10-29T04:20:01.079Z,16.47
2022-10-29T04:31:14.144Z,16.51
2022-10-29T04:33:46.924Z,16.53
2022-10-29T04:36:19.658Z,16.51
2022-10-29T04:38:53.847Z,16.53
2022-10-29T04:41:26.561Z,16.55
2022-10-29T04:43:59.338Z,16.55
2022-10-29T04:46:33.274Z,16.53
2022-10-29T04:49:05.998Z,16.55
2022-10-29T04:51:38.799Z,16.56
2022-10-29T04:54:13.067Z,16.54
2022-10-29T04:56:45.744Z,16.58
2022-10-29T04:59:18.450Z,16.58
2022-10-29T05:01:51.330Z,16.56
2022-10-29T05:04:23.973Z,16.57
2022-10-29T05:06:56.845Z,16.52
2022-10-29T05:09:30.991Z,16.56
2022-10-29T05:12:03.757Z,16.58
2022-10-29T05:14:36.503Z,16.64
2022-10-29T05:17:09.429Z,16.59
2022-10-29T05:19:42.021Z,16.60
2022-10-29T05:22:17.586Z,16.61
2022-10-29T05:24:51.764Z,16.60
2022-10-29T05:27:24.566Z,16.59
2022-10-29T05:29:57.360Z,16.63
2022-10-29T05:32:30.305Z,16.64
2022-10-29T05:35:03.031Z,16.66
2022-10-29T05:37:35.811Z,16.60
2022-10-29T05:40:12.067Z,16.63
2022-10-29T05:42:47.318Z,16.61
2022-10-29T05:45:20.279Z,16.62
2022-10-29T05:47:58.299Z,16.64
2022-10-29T05:50:32.405Z,16.65
2022-10-29T05:53:07.123Z,16.62
2022-10-29T05:55:42.309Z,16.59
2022-10-29T05:58:15.249Z,16.60
2022-10-29T06:00:48.042Z,16.61
2022-10-29T06:03:22.808Z,16.64
2022-10-29T06:05:55.539Z,16.62
2022-10-29T06:08:28.672Z,16.64
2022-10-29T06:11:04.351Z,16.67
2022-10-29T06:13:37.185Z,16.63
2022-10-29T06:16:09.957Z,16.62
2022-10-29T06:18:42.662Z,16.59
2022-10-29T06:21:15.561Z,16.64
2022-10-29T06:23:48.260Z,16.63
2022-10-29T06:26:22.767Z,16.64
2022-10-29T06:28:55.537Z,16.70
2022-10-29T06:31:28.685Z,16.69
2022-10-29T06:34:01.642Z,16.63
2022-10-29T06:36:34.466Z,16.63
2022-10-29T06:39:07.151Z,16.63
2022-10-29T06:41:41.161Z,16.64
2022-10-29T06:44:13.870Z,16.50
2022-10-29T06:46:46.530Z,16.65
2022-10-29T06:49:19.561Z,16.60
2022-10-29T06:51:52.560Z,16.62
2022-10-29T06:54:25.194Z,16.62
2022-10-29T06:56:59.335Z,16.63
2022-10-29T06:59:32.085Z,16.61
2022-10-29T07:02:04.885Z,16.68
2022-10-29T07:04:37.672Z,16.67
2022-10-29T07:07:10.325Z,16.69
2022-10-29T07:09:43.348Z,16.68
2022-10-29T07:12:17.227Z,16.68
2022-10-29T07:14:49.864Z,16.67
2022-10-29T07:17:22.548Z,16.63
2022-10-29T07:19:55.237Z,16.66
2022-10-29T07:22:31.135Z,16.69
2022-10-29T07:25:08.691Z,16.69
2022-10-29T07:27:42.773Z,16.72
2022-10-29T07:30:15.698Z,16.72
2022-10-29T07:32:48.566Z,16.80
2022-10-29T07:35:21.427Z,16.81
2022-10-29T07:37:54.443Z,16.82
2022-10-29T07:40:27.600Z,16.81
2022-10-29T07:43:01.710Z,16.88
2022-10-29T07:45:34.627Z,16.89
2022-10-29T07:48:08.664Z,16.91
2022-10-29T07:50:41.393Z,16.94
2022-10-29T07:53:14.352Z,17.00
2022-10-29T07:55:53.301Z,16.99
2022-10-29T07:58:27.657Z,16.98
2022-10-29T08:01:01.111Z,17.01
2022-10-29T08:03:33.884Z,17.06
2022-10-29T08:06:07.041Z,17.19
2022-10-29T08:08:39.717Z,17.13
2022-10-29T08:11:12.586Z,17.21
2022-10-29T08:13:46.631Z,17.22
2022-10-29T08:16:19.387Z,17.16
2022-10-29T08:18:52.295Z,17.14
2022-10-29T08:21:26.683Z,17.15
2022-10-29T08:23:59.419Z,17.07
2022-10-29T08:26:32.414Z,17.16
2022-10-29T08:29:06.332Z,17.21
2022-10-29T08:31:39.018Z,17.31
2022-10-29T08:34:11.680Z,17.38
2022-10-29T08:36:44.415Z,17.40
2022-10-29T08:39:17.078Z,17.27
2022-10-29T08:42:02.084Z,17.35
2022-10-29T08:45:06.842Z,17.57
2022-10-29T08:47:51.843Z,17.63
2022-10-29T08:50:29.837Z,17.65
2022-10-29T08:53:23.338Z,17.78
2022-10-29T08:55:56.668Z,17.71
2022-10-29T08:58:34.435Z,17.75
2022-10-29T09:01:12.297Z,17.80
2022-10-29T09:03:45.204Z,17.85
2022-10-29T09:06:26.052Z,17.84
2022-10-29T09:09:11.639Z,17.89
2022-10-29T09:11:56.060Z,17.89
2022-10-29T09:14:45.513Z,17.96
2022-10-29T09:17:29.219Z,17.99
2022-10-29T09:20:17.672Z,17.95
2022-10-29T09:22:57.985Z,18.02
2022-10-29T09:25:34.149Z,18.05
2022-10-29T09:28:17.781Z,18.14
2022-10-29T09:30:58.389Z,17.99
2022-10-29T09:33:33.229Z,18.17
2022-10-29T09:36:15.264Z,18.21
2022-10-29T09:38:56.044Z,18.27
2022-10-29T09:41:32.847Z,18.31
2022-10-29T09:44:14.144Z,18.31
2022-10-29T09:46:56.545Z,18.22
2022-10-29T09:49:42.357Z,18.23
2022-10-29T09:52:19.191Z,18.27
2022-10-29T09:54:54.408Z,18.39
2022-10-29T09:57:30.084Z,18.47
2022-10-29T10:00:05.933Z,18.36
2022-10-29T10:02:48.803Z,18.56
2022-10-29T10:05:27.487Z,18.68
2022-10-29T10:08:12.129Z,18.75
2022-10-29T10:10:53.459Z,18.85
2022-10-29T10:13:28.959Z,18.89
2022-10-29T10:16:03.450Z,18.95
2022-10-29T10:21:28.676Z,19.09
2022-10-29T10:24:01.838Z,18.98
2022-10-29T10:26:39.356Z,19.15
2022-10-29T10:29:16.610Z,19.25
2022-10-29T10:31:51.110Z,19.38
2022-10-29T10:34:27.387Z,19.36
2022-10-29T10:37:05.536Z,19.62
2022-10-29T10:39:40.561Z,19.79
2022-10-29T10:42:19.782Z,19.97
2022-10-29T10:44:56.869Z,19.98
2022-10-29T10:47:33.062Z,20.17
2022-10-29T10:50:14.486Z,20.15
2022-10-29T10:52:49.592Z,20.08
2022-10-29T10:55:27.156Z,20.04
2022-10-29T10:58:05.558Z,19.98
2022-10-29T11:00:44.512Z,20.08
2022-10-29T11:06:07.738Z,20.14
2022-10-29T11:08:47.405Z,20.30
2022-10-29T11:11:23.942Z,20.31
2022-10-29T11:14:01.824Z,20.35
2022-10-29T11:16:40.663Z,20.46
2022-10-29T11:19:21.721Z,20.53
2022-10-29T11:22:03.374Z,20.64
2022-10-29T11:24:46.792Z,20.72
2022-10-29T11:27:29.340Z,20.75
2022-10-29T11:30:05.200Z,20.80
2022-10-29T11:32:52.104Z,20.87
2022-10-29T11:35:33.835Z,21.01
2022-10-29T11:38:15.305Z,21.02
2022-10-29T11:40:56.197Z,21.17
2022-10-29T11:43:28.966Z,21.30
2022-10-29T11:46:08.848Z,21.42
2022-10-29T11:48:53.416Z,21.56
2022-10-29T11:51:34.418Z,21.70
2022-10-29T11:54:16.701Z,21.77
2022-10-29T11:56:56.098Z,21.88
2022-10-29T11:59:43.051Z,21.92
2022-10-29T12:02:33.208Z,22.07
2022-10-29T12:05:14.885Z,22.14
2022-10-29T12:08:00.340Z,22.34
2022-10-29T12:10:48.739Z,22.26
2022-10-29T12:13:37.300Z,22.39
2022-10-29T12:16:24.319Z,22.47
2022-10-29T12:19:04.137Z,22.63
2022-10-29T12:21:44.784Z,22.51
2022-10-29T12:24:28.455Z,22.59
2022-10-29T12:27:08.929Z,22.63
2022-10-29T12:29:52.074Z,22.66
2022-10-29T12:32:31.599Z,22.70
2022-10-29T12:35:16.782Z,22.67
2022-10-29T12:38:06.636Z,22.67
2022-10-29T12:40:43.951Z,22.58
2022-10-29T12:43:22.923Z,22.52
2022-10-29T12:46:19.434Z,22.53
2022-10-29T12:49:06.916Z,22.51
2022-10-29T12:51:48.907Z,22.55
2022-10-29T12:54:38.439Z,22.58
2022-10-29T12:57:29.733Z,22.62
2022-10-29T13:00:40.065Z,22.49
2022-10-29T13:03:42.415Z,22.48
2022-10-29T13:06:49.805Z,22.48
2022-10-29T13:09:23.982Z,22.37
2022-10-29T13:11:58.408Z,22.33
2022-10-29T13:14:39.668Z,22.31
2022-10-29T13:17:27.425Z,22.31
2022-10-29T13:20:05.424Z,22.25
2022-10-29T13:22:56.298Z,22.23
2022-10-29T13:25:51.322Z,22.19
2022-10-29T13:28:50.588Z,22.16
2022-10-29T13:31:45.230Z,22.17
2022-10-29T13:34:56.411Z,22.17
2022-10-29T13:38:20.068Z,22.16
2022-10-29T13:41:14.109Z,22.20
2022-10-29T13:43:55.233Z,22.22
2022-10-29T13:46:45.867Z,22.19
2022-10-29T13:49:22.417Z,22.14
2022-10-29T13:51:59.139Z,22.19
2022-10-29T13:54:39.344Z,22.19
2022-10-29T13:57:21.935Z,22.13
2022-10-29T13:59:59.004Z,22.20
2022-10-29T14:02:47.517Z,22.22
2022-10-29T14:05:24.433Z,22.20
2022-10-29T14:08:01.609Z,22.27
2022-10-29T14:10:37.759Z,22.30
2022-10-29T14:13:29.505Z,22.32
2022-10-29T14:16:04.122Z,22.33
2022-10-29T14:18:38.642Z,22.31
2022-10-29T14:21:16.860Z,22.29
2022-10-29T14:24:00.219Z,22.33
2022-10-29T14:26:36.063Z,22.29
2022-10-29T14:29:20.442Z,22.22
2022-10-29T14:32:06.135Z,22.17
2022-10-29T14:34:40.658Z,22.15
2022-10-29T14:37:18.540Z,22.12
2022-10-29T14:39:58.779Z,22.08
2022-10-29T14:42:33.335Z,22.09
2022-10-29T14:45:17.256Z,22.13
2022-10-29T14:47:52.887Z,22.06
2022-10-29T14:50:27.679Z,22.20
2022-10-29T14:53:03.554Z,22.23
2022-10-29T14:55:40.132Z,22.25
2022-10-29T14:58:19.968Z,22.16
2022-10-29T15:00:57.618Z,21.99
2022-10-29T15:03:33.025Z,22.04
2022-10-29T15:06:15.070Z,22.02
2022-10-29T15:08:55.802Z,22.03
2022-10-29T15:11:39.404Z,22.05
2022-10-29T15:14:36.548Z,21.97
2022-10-29T15:17:12.914Z,21.97
2022-10-29T15:19:47.408Z,21.98
2022-10-29T15:22:25.344Z,21.86
2022-10-29T15:24:58.429Z,21.86
2022-10-29T15:27:31.670Z,21.80
2022-10-29T15:30:05.710Z,21.80
2022-10-29T15:32:39.895Z,21.82
2022-10-29T15:35:19.493Z,21.72
2022-10-29T15:37:53.242Z,21.78
2022-10-29T15:40:27.082Z,21.74
2022-10-29T15:43:28.078Z,21.75
2022-10-29T15:46:01.851Z,21.80
2022-10-29T15:48:37.802Z,21.74
2022-10-29T15:51:10.930Z,21.71
2022-10-29T15:53:43.639Z,21.63
2022-10-29T15:56:16.459Z,21.62
2022-10-29T15:58:49.364Z,21.65
2022-10-29T16:01:22.088Z,21.65
2022-10-29T16:03:56.236Z,21.58
2022-10-29T16:06:29.174Z,21.52
2022-10-29T16:09:01.978Z,21.52
2022-10-29T16:11:35.939Z,21.44
2022-10-29T16:14:11.755Z,21.41
2022-10-29T16:16:44.560Z,21.36
2022-10-29T16:19:18.796Z,21.33
2022-10-29T16:21:51.512Z,21.28
2022-10-29T16:24:24.395Z,21.30
2022-10-29T16:26:57.343Z,21.25
2022-10-29T16:29:29.882Z,21.16
2022-10-29T16:32:04.957Z,21.16
2022-10-29T16:34:38.824Z,21.14
2022-10-29T16:37:14.360Z,21.09
2022-10-29T16:39:47.066Z,21.08
2022-10-29T16:42:30.131Z,21.02
2022-10-29T16:45:03.063Z,20.95
2022-10-29T16:47:35.780Z,20.95
2022-10-29T16:50:14.884Z,20.89
2022-10-29T16:52:47.693Z,20.90
2022-10-29T16:55:20.448Z,20.87
2022-10-29T16:57:53.279Z,20.86
2022-10-29T17:00:26.824Z,20.85
2022-10-29T17:03:03.557Z,20.80
2022-10-29T17:05:44.433Z,20.76
2022-10-29T17:08:17.196Z,20.72
2022-10-29T17:10:50.257Z,20.72
2022-10-29T17:13:22.746Z,20.69
2022-10-29T17:15:55.889Z,20.68
2022-10-29T17:18:28.554Z,20.65
2022-10-29T17:21:04.337Z,20.66
2022-10-29T17:23:37.016Z,20.60
2022-10-29T17:26:10.040Z,20.59
2022-10-29T17:28:42.979Z,20.73
2022-10-29T17:31:15.890Z,20.70
2022-10-29T17:33:48.463Z,20.61
2022-10-29T17:36:22.558Z,20.62
2022-10-29T17:38:55.255Z,20.57
2022-10-29T17:41:27.981Z,20.56
2022-10-29T17:44:01.020Z,20.48
2022-10-29T17:46:33.890Z,20.38
2022-10-29T17:49:06.589Z,20.42
2022-10-29T17:51:40.701Z,20.35
2022-10-29T17:54:13.714Z,20.41
2022-10-29T17:56:46.543Z,20.39
2022-10-29T17:59:19.292Z,20.41
2022-10-29T18:01:52.350Z,20.31
2022-10-29T18:04:27.678Z,20.38
2022-10-29T18:07:04.595Z,20.34
2022-10-29T18:09:37.683Z,20.38
2022-10-29T18:12:12.833Z,20.35
2022-10-29T18:14:45.632Z,20.30
2022-10-29T18:17:21.720Z,20.28
2022-10-29T18:19:54.476Z,20.31
2022-10-29T18:22:28.705Z,20.31
2022-10-29T18:25:04.254Z,20.27
2022-10-29T18:27:37.043Z,20.27
2022-10-29T18:30:10.742Z,20.15
2022-10-29T18:32:43.799Z,20.19
2022-10-29T18:35:16.646Z,20.19
2022-10-29T18:37:50.626Z,20.08
2022-10-29T18:40:23.432Z,20.01
2022-10-29T18:42:56.155Z,20.12
2022-10-29T18:45:29.033Z,20.00
2022-10-29T18:48:01.888Z,19.94
2022-10-29T18:50:34.567Z,19.99
2022-10-29T18:53:08.704Z,20.03
2022-10-29T18:55:49.321Z,19.88
2022-10-29T18:58:22.825Z,19.87
2022-10-29T19:00:55.824Z,19.86
2022-10-29T19:06:08.180Z,19.90
2022-10-29T19:08:44.941Z,19.86
2022-10-29T19:11:19.739Z,19.74
2022-10-29T19:13:53.167Z,19.76
2022-10-29T19:16:27.169Z,19.74
2022-10-29T19:19:01.596Z,19.71
2022-10-29T19:21:35.669Z,19.70
2022-10-29T19:24:16.479Z,19.58
2022-10-29T19:26:49.181Z,19.60
2022-10-29T19:29:21.860Z,19.50
2022-10-29T19:31:54.627Z,19.54
2022-10-29T19:34:27.351Z,19.51
2022-10-29T19:37:00.048Z,19.47
2022-10-29T19:39:34.105Z,19.47
2022-10-29T19:42:07.119Z,19.43
2022-10-29T19:44:39.664Z,19.47
2022-10-29T19:47:12.398Z,19.45
2022-10-29T19:49:46.825Z,19.55
2022-10-29T19:52:19.538Z,19.44
2022-10-29T19:54:53.683Z,19.39
2022-10-29T19:57:27.307Z,19.33
2022-10-29T20:00:00.135Z,19.35
2022-10-29T20:02:32.945Z,19.43
2022-10-29T20:05:06.181Z,19.31
2022-10-29T20:07:39.133Z,19.34
2022-10-29T20:10:13.630Z,19.37
2022-10-29T20:12:46.399Z,19.27
2022-10-29T20:15:19.318Z,19.25
2022-10-29T20:17:52.317Z,19.33
2022-10-29T20:20:26.528Z,19.26
2022-10-29T20:23:00.048Z,19.31
2022-10-29T20:25:35.256Z,19.19
2022-10-29T20:28:07.979Z,19.23
2022-10-29T20:30:40.771Z,19.26
2022-10-29T20:33:13.845Z,19.22
2022-10-29T20:35:46.410Z,19.23
2022-10-29T20:38:19.209Z,19.12
2022-10-29T20:40:53.578Z,19.23
2022-10-29T20:43:26.567Z,19.13
2022-10-29T20:46:02.789Z,19.11
2022-10-29T20:48:36.291Z,19.11
2022-10-29T20:51:11.474Z,19.11
2022-10-29T20:53:44.407Z,19.17
2022-10-29T20:56:19.053Z,19.05
2022-10-29T20:58:51.801Z,19.10
2022-10-29T21:01:26.107Z,19.12
2022-10-29T21:03:58.929Z,19.10
2022-10-29T21:06:31.659Z,19.10
2022-10-29T21:09:04.563Z,19.06
2022-10-29T21:11:38.877Z,19.11
2022-10-29T21:14:11.613Z,19.12
2022-10-29T21:16:44.264Z,19.09
2022-10-29T21:19:16.875Z,19.03
2022-10-29T21:21:49.658Z,19.10
2022-10-29T21:24:22.354Z,19.05
2022-10-29T21:26:56.382Z,19.08
2022-10-29T21:29:29.230Z,19.08
2022-10-29T21:32:02.103Z,19.09
2022-10-29T21:34:34.850Z,19.04
2022-10-29T21:37:07.580Z,19.01
2022-10-29T21:39:40.272Z,19.00
2022-10-29T21:42:14.444Z,19.08
2022-10-29T21:44:47.144Z,19.11
2022-10-29T21:47:19.891Z,19.03
2022-10-29T21:49:52.704Z,19.02
2022-10-29T21:52:25.367Z,19.01
2022-10-29T21:54:58.252Z,18.97
2022-10-29T21:57:32.393Z,19.02
2022-10-29T22:00:07.064Z,18.91
2022-10-29T22:02:39.748Z,18.94
2022-10-29T22:05:12.433Z,18.90
2022-10-29T22:07:45.500Z,18.90
2022-10-29T22:10:18.431Z,18.86
2022-10-29T22:12:53.094Z,18.90
2022-10-29T22:15:25.788Z,18.83
2022-10-29T22:17:58.454Z,18.81
2022-10-29T22:20:31.241Z,18.79
2022-10-29T22:23:04.553Z,18.83
2022-10-29T22:25:37.362Z,18.77
2022-10-29T22:28:11.285Z,18.76
2022-10-29T22:30:44.021Z,18.77
2022-10-29T22:33:16.650Z,18.74
2022-10-29T22:35:49.283Z,18.75
2022-10-29T22:38:22.366Z,18.71
2022-10-29T22:40:54.880Z,18.73
2022-10-29T22:43:29.117Z,18.69
2022-10-29T22:46:02.105Z,18.69
2022-10-29T22:48:35.159Z,18.70
2022-10-29T22:51:11.505Z,18.70
2022-10-29T22:53:45.095Z,18.70
2022-10-29T22:56:19.851Z,18.62
2022-10-29T22:58:54.591Z,18.72
2022-10-29T23:01:29.636Z,18.66
2022-10-29T23:04:02.996Z,18.74
2022-10-29T23:06:36.670Z,18.73
2022-10-29T23:09:09.463Z,18.65
2022-10-29T23:11:42.112Z,18.59
2022-10-29T23:14:16.787Z,18.61
2022-10-29T23:16:49.477Z,18.63
2022-10-29T23:19:22.759Z,18.53
2022-10-29T23:21:55.430Z,18.58
2022-10-29T23:24:28.354Z,18.54
2022-10-29T23:27:01.085Z,18.51
2022-10-29T23:29:35.066Z,18.49
2022-10-29T23:32:07.694Z,18.49
2022-10-29T23:34:40.357Z,18.49
2022-10-29T23:37:13.117Z,18.46
2022-10-29T23:39:45.831Z,18.49
2022-10-29T23:42:18.574Z,18.48
2022-10-29T23:44:52.703Z,18.40
2022-10-29T23:47:25.337Z,18.48
2022-10-29T23:49:58.087Z,18.49
2022-10-29T23:52:31.185Z,18.45
2022-10-29T23:55:04.016Z,18.40
2022-10-29T23:57:36.768Z,18.37
