createdAt,value
2018-05-01T00:01:49.169Z,18.31
2018-05-01T00:04:15.387Z,18.31
2018-05-01T00:06:41.529Z,18.31
2018-05-01T00:09:07.690Z,18.30
2018-05-01T00:11:34.278Z,18.31
2018-05-01T00:14:00.464Z,18.31
2018-05-01T00:16:26.611Z,18.30
2018-05-01T00:18:53.129Z,18.31
2018-05-01T00:21:19.275Z,18.30
2018-05-01T00:23:46.207Z,18.32
2018-05-01T00:26:12.344Z,18.32
2018-05-01T00:28:38.761Z,18.32
2018-05-01T00:31:05.341Z,18.33
2018-05-01T00:33:31.490Z,18.32
2018-05-01T00:35:57.643Z,18.30
2018-05-01T00:38:23.822Z,18.29
2018-05-01T00:40:49.973Z,18.29
2018-05-01T00:43:16.142Z,18.28
2018-05-01T00:45:42.281Z,18.27
2018-05-01T00:48:08.476Z,18.27
2018-05-01T00:50:34.914Z,18.25
2018-05-01T00:53:01.055Z,18.25
2018-05-01T00:55:27.240Z,18.25
2018-05-01T00:57:53.377Z,18.24
2018-05-01T01:00:19.928Z,18.25
2018-05-01T01:02:46.869Z,18.23
2018-05-01T01:05:13.017Z,18.21
2018-05-01T01:07:39.162Z,18.21
2018-05-01T01:10:05.396Z,18.20
2018-05-01T01:12:31.543Z,18.19
2018-05-01T01:14:57.718Z,18.20
2018-05-01T01:17:23.859Z,18.17
2018-05-01T01:19:50.410Z,18.16
2018-05-01T01:22:16.561Z,18.15
2018-05-01T01:24:43.029Z,18.15
2018-05-01T01:27:09.198Z,18.13
2018-05-01T01:29:35.429Z,18.13
2018-05-01T01:32:16.974Z,18.11
2018-05-01T01:34:43.132Z,18.10
2018-05-01T01:37:09.426Z,18.09
2018-05-01T01:39:35.513Z,18.08
2018-05-01T01:42:01.425Z,18.07
2018-05-01T01:44:27.341Z,18.05
2018-05-01T01:46:53.266Z,18.03
2018-05-01T01:49:19.173Z,18.02
2018-05-01T01:51:45.213Z,18.00
2018-05-01T01:54:11.123Z,17.99
2018-05-01T01:56:37.312Z,17.98
2018-05-01T01:59:03.674Z,17.98
2018-05-01T02:01:29.582Z,17.97
2018-05-01T02:03:55.494Z,17.95
2018-05-01T02:06:21.417Z,17.93
2018-05-01T02:08:47.320Z,17.92
2018-05-01T02:11:13.222Z,17.93
2018-05-01T02:13:39.166Z,17.93
2018-05-01T02:16:05.143Z,17.93
2018-05-01T02:18:31.037Z,17.91
2018-05-01T02:20:56.944Z,17.90
2018-05-01T02:23:22.897Z,17.89
2018-05-01T02:25:48.817Z,17.89
2018-05-01T02:28:14.997Z,17.88
2018-05-01T02:30:40.943Z,17.88
2018-05-01T02:33:06.857Z,17.89
2018-05-01T02:35:33.065Z,17.89
2018-05-01T02:37:59.000Z,17.87
2018-05-01T02:40:25.049Z,17.87
2018-05-01T02:42:50.956Z,17.87
2018-05-01T02:45:16.864Z,17.88
2018-05-01T02:47:42.795Z,17.89
2018-05-01T02:50:09.003Z,17.90
2018-05-01T02:52:34.945Z,17.88
2018-05-01T02:55:01.393Z,17.89
2018-05-01T02:57:27.360Z,17.89
2018-05-01T02:59:53.265Z,17.90
2018-05-01T03:02:19.532Z,17.89
2018-05-01T03:04:45.493Z,17.88
2018-05-01T03:07:11.395Z,17.88
2018-05-01T03:09:37.693Z,17.86
2018-05-01T03:12:04.074Z,17.85
2018-05-01T03:14:29.982Z,17.86
2018-05-01T03:16:55.881Z,17.84
2018-05-01T03:19:21.935Z,17.85
2018-05-01T03:21:47.841Z,17.85
2018-05-01T03:24:13.743Z,17.83
2018-05-01T03:26:39.672Z,17.83
2018-05-01T03:29:05.570Z,17.83
2018-05-01T03:31:31.552Z,17.82
2018-05-01T03:33:57.490Z,17.82
2018-05-01T03:36:23.433Z,17.80
2018-05-01T03:38:49.674Z,17.77
2018-05-01T03:41:15.572Z,17.80
2018-05-01T03:43:41.636Z,17.77
2018-05-01T03:46:07.550Z,17.75
2018-05-01T03:48:33.441Z,17.76
2018-05-01T03:50:59.405Z,17.75
2018-05-01T03:53:25.309Z,17.74
2018-05-01T03:55:51.231Z,17.73
2018-05-01T03:58:17.173Z,17.71
2018-05-01T04:00:43.088Z,17.72
2018-05-01T04:03:10.360Z,17.71
2018-05-01T04:05:36.264Z,17.70
2018-05-01T04:08:02.169Z,17.68
2018-05-01T04:10:28.225Z,17.69
2018-05-01T04:12:54.134Z,17.69
2018-05-01T04:15:20.046Z,17.68
2018-05-01T04:17:45.981Z,17.69
2018-05-01T04:20:11.889Z,17.69
2018-05-01T04:22:38.099Z,17.67
2018-05-01T04:25:04.458Z,17.67
2018-05-01T04:27:30.367Z,17.67
2018-05-01T04:29:56.274Z,17.67
2018-05-01T04:32:22.663Z,17.65
2018-05-01T04:34:48.585Z,17.65
2018-05-01T04:37:14.498Z,17.66
2018-05-01T04:39:40.579Z,17.65
2018-05-01T04:42:06.481Z,17.67
2018-05-01T04:44:32.390Z,17.67
2018-05-01T04:46:58.331Z,17.67
2018-05-01T04:49:24.296Z,17.67
2018-05-01T04:51:50.264Z,17.68
2018-05-01T04:54:16.146Z,17.67
2018-05-01T04:56:42.197Z,17.68
2018-05-01T04:59:08.340Z,17.67
2018-05-01T05:01:34.249Z,17.69
2018-05-01T05:04:00.278Z,17.70
2018-05-01T05:06:26.428Z,17.69
2018-05-01T05:08:52.341Z,17.68
2018-05-01T05:11:18.533Z,17.67
2018-05-01T05:13:44.689Z,17.66
2018-05-01T05:16:10.589Z,17.67
2018-05-01T05:18:36.843Z,17.66
2018-05-01T05:21:02.746Z,17.63
2018-05-01T05:23:28.641Z,17.60
2018-05-01T05:25:54.908Z,17.62
2018-05-01T05:28:20.946Z,17.63
2018-05-01T05:30:46.852Z,17.61
2018-05-01T05:33:12.763Z,17.61
2018-05-01T05:35:38.734Z,17.61
2018-05-01T05:38:04.710Z,17.61
2018-05-01T05:40:30.647Z,17.60
2018-05-01T05:42:56.609Z,17.58
2018-05-01T05:45:22.546Z,17.56
2018-05-01T05:47:48.704Z,17.55
2018-05-01T05:50:14.659Z,17.53
2018-05-01T05:52:40.856Z,17.53
2018-05-01T05:55:06.757Z,17.53
2018-05-01T05:57:32.725Z,17.52
2018-05-01T05:59:58.929Z,17.51
2018-05-01T06:02:24.831Z,17.49
2018-05-01T06:04:50.880Z,17.49
2018-05-01T06:07:17.102Z,17.49
2018-05-01T06:09:43.005Z,17.50
2018-05-01T06:12:08.953Z,17.49
2018-05-01T06:14:34.911Z,17.48
2018-05-01T06:17:00.819Z,17.48
2018-05-01T06:19:26.861Z,17.48
2018-05-01T06:21:52.886Z,17.46
2018-05-01T06:24:18.724Z,17.47
2018-05-01T06:26:44.654Z,17.47
2018-05-01T06:29:10.553Z,17.46
2018-05-01T06:31:36.458Z,17.46
2018-05-01T06:34:02.388Z,17.46
2018-05-01T06:36:28.316Z,17.47
2018-05-01T06:38:54.213Z,17.46
2018-05-01T06:41:20.644Z,17.46
2018-05-01T06:43:46.540Z,17.48
2018-05-01T06:46:12.433Z,17.49
2018-05-01T06:48:38.381Z,17.50
2018-05-01T06:51:04.297Z,17.49
2018-05-01T06:53:30.332Z,17.50
2018-05-01T06:55:56.237Z,17.51
2018-05-01T06:58:22.136Z,17.51
2018-05-01T07:00:48.474Z,17.48
2018-05-01T07:03:14.374Z,17.46
2018-05-01T07:05:40.282Z,17.45
2018-05-01T07:08:06.257Z,17.45
2018-05-01T07:10:32.148Z,17.44
2018-05-01T07:12:58.037Z,17.44
2018-05-01T07:15:23.982Z,17.42
2018-05-01T07:17:50.037Z,17.42
2018-05-01T07:20:15.954Z,17.42
2018-05-01T07:22:41.862Z,17.40
2018-05-01T07:25:08.057Z,17.40
2018-05-01T07:27:33.984Z,17.39
2018-05-01T07:29:59.909Z,17.40
2018-05-01T07:32:25.837Z,17.41
2018-05-01T07:34:51.774Z,17.43
2018-05-01T07:37:18.531Z,17.44
2018-05-01T07:39:44.467Z,17.42
2018-05-01T07:42:10.402Z,17.40
2018-05-01T07:44:36.353Z,17.39
2018-05-01T07:47:02.317Z,17.38
2018-05-01T07:49:28.213Z,17.39
2018-05-01T07:51:54.121Z,17.38
2018-05-01T07:54:20.257Z,17.38
2018-05-01T07:56:46.137Z,17.36
2018-05-01T07:59:12.042Z,17.37
2018-05-01T08:01:38.255Z,17.37
2018-05-01T08:04:04.171Z,17.35
2018-05-01T08:06:30.536Z,17.31
2018-05-01T08:08:56.449Z,17.32
2018-05-01T08:11:23.050Z,17.35
2018-05-01T08:13:48.992Z,17.39
2018-05-01T08:16:14.906Z,17.41
2018-05-01T08:18:40.865Z,17.42
2018-05-01T08:21:06.792Z,17.40
2018-05-01T08:23:32.983Z,17.38
2018-05-01T08:25:58.891Z,17.36
2018-05-01T08:28:24.847Z,17.34
2018-05-01T08:30:50.740Z,17.30
2018-05-01T08:33:16.653Z,17.33
2018-05-01T08:35:42.601Z,17.40
2018-05-01T08:38:08.522Z,17.50
2018-05-01T08:40:34.421Z,17.54
2018-05-01T08:43:00.411Z,17.56
2018-05-01T08:45:26.323Z,17.58
2018-05-01T08:47:52.295Z,17.55
2018-05-01T08:50:18.515Z,17.53
2018-05-01T08:52:44.742Z,17.49
2018-05-01T08:55:10.695Z,17.45
2018-05-01T08:57:36.593Z,17.45
2018-05-01T09:00:02.497Z,17.48
2018-05-01T09:02:28.438Z,17.50
2018-05-01T09:04:54.355Z,17.54
2018-05-01T09:07:20.290Z,17.56
2018-05-01T09:09:46.251Z,17.61
2018-05-01T09:12:12.157Z,17.67
2018-05-01T09:14:38.088Z,17.65
2018-05-01T09:17:04.520Z,17.61
2018-05-01T09:19:30.430Z,17.60
2018-05-01T09:21:56.328Z,17.60
2018-05-01T09:24:22.494Z,17.61
2018-05-01T09:26:48.661Z,17.59
2018-05-01T09:29:14.605Z,17.60
2018-05-01T09:31:40.507Z,17.60
2018-05-01T09:34:06.451Z,17.59
2018-05-01T09:36:32.434Z,17.64
2018-05-01T09:38:58.355Z,17.66
2018-05-01T09:41:24.251Z,17.64
2018-05-01T09:43:50.209Z,17.60
2018-05-01T09:46:16.127Z,17.54
2018-05-01T09:48:42.087Z,17.53
2018-05-01T09:51:07.992Z,17.54
2018-05-01T09:53:34.121Z,17.54
2018-05-01T09:56:00.278Z,17.53
2018-05-01T09:58:26.412Z,17.52
2018-05-01T10:00:52.885Z,17.49
2018-05-01T10:03:19.426Z,17.48
2018-05-01T10:05:45.601Z,17.46
2018-05-01T10:08:11.769Z,17.43
2018-05-01T10:10:37.939Z,17.41
2018-05-01T10:13:04.438Z,17.43
2018-05-01T10:15:30.602Z,17.44
2018-05-01T10:17:56.765Z,17.48
2018-05-01T10:20:22.957Z,17.49
2018-05-01T10:22:49.097Z,17.49
2018-05-01T10:25:15.281Z,17.51
2018-05-01T10:27:41.501Z,17.52
2018-05-01T10:30:07.704Z,17.53
2018-05-01T10:32:33.854Z,17.54
2018-05-01T10:35:00.035Z,17.53
2018-05-01T10:37:26.174Z,17.47
2018-05-01T10:39:52.393Z,17.46
2018-05-01T10:42:18.571Z,17.49
2018-05-01T10:44:44.731Z,17.48
2018-05-01T10:47:11.019Z,17.45
2018-05-01T10:49:37.161Z,17.43
2018-05-01T10:52:03.391Z,17.43
2018-05-01T10:54:29.556Z,17.43
2018-05-01T10:56:55.708Z,17.40
2018-05-01T10:59:21.878Z,17.37
2018-05-01T11:01:48.043Z,17.33
2018-05-01T11:04:14.226Z,17.28
2018-05-01T11:06:40.361Z,17.26
2018-05-01T11:09:06.866Z,17.23
2018-05-01T11:11:33.014Z,17.21
2018-05-01T11:13:59.163Z,17.21
2018-05-01T11:16:25.419Z,17.18
2018-05-01T11:18:51.577Z,17.16
2018-05-01T11:21:18.008Z,17.13
2018-05-01T11:23:44.238Z,17.12
2018-05-01T11:26:10.455Z,17.13
2018-05-01T11:28:36.576Z,17.13
2018-05-01T11:31:03.024Z,17.11
2018-05-01T11:33:29.195Z,17.10
2018-05-01T11:35:55.358Z,17.09
2018-05-01T11:38:21.693Z,17.08
2018-05-01T11:40:47.838Z,17.07
2018-05-01T11:43:14.365Z,17.10
2018-05-01T11:45:40.552Z,17.09
2018-05-01T11:48:07.024Z,17.08
2018-05-01T11:50:33.592Z,17.07
2018-05-01T11:52:59.730Z,17.08
2018-05-01T11:55:25.865Z,17.05
2018-05-01T11:57:52.381Z,17.00
2018-05-01T12:00:18.517Z,16.97
2018-05-01T12:02:44.912Z,16.97
2018-05-01T12:05:11.076Z,16.98
2018-05-01T12:07:37.223Z,16.99
2018-05-01T12:10:03.401Z,17.00
2018-05-01T12:12:29.557Z,16.96
2018-05-01T12:14:56.081Z,16.94
2018-05-01T12:17:22.261Z,16.95
2018-05-01T12:19:48.392Z,16.96
2018-05-01T12:22:14.838Z,17.03
2018-05-01T12:24:41.269Z,17.04
2018-05-01T12:27:07.427Z,17.01
2018-05-01T12:29:33.588Z,16.97
2018-05-01T12:32:00.122Z,16.94
2018-05-01T12:34:26.313Z,16.91
2018-05-01T12:36:52.566Z,16.93
2018-05-01T12:39:18.763Z,16.92
2018-05-01T12:41:44.894Z,16.91
2018-05-01T12:44:11.103Z,16.94
2018-05-01T12:46:37.257Z,16.96
2018-05-01T12:49:03.465Z,16.97
2018-05-01T12:51:29.618Z,16.96
2018-05-01T12:53:55.772Z,16.93
2018-05-01T12:56:22.048Z,16.89
2018-05-01T12:58:48.231Z,16.87
2018-05-01T13:01:14.368Z,16.85
2018-05-01T13:03:41.866Z,16.84
2018-05-01T13:06:08.051Z,16.83
2018-05-01T13:08:34.173Z,16.81
2018-05-01T13:11:00.381Z,16.80
2018-05-01T13:13:26.516Z,16.80
2018-05-01T13:15:52.666Z,16.77
2018-05-01T13:18:18.882Z,16.74
2018-05-01T13:20:45.033Z,16.73
2018-05-01T13:23:11.617Z,16.73
2018-05-01T13:25:38.071Z,16.73
2018-05-01T13:28:04.214Z,16.74
2018-05-01T13:30:30.636Z,16.74
2018-05-01T13:32:56.868Z,16.73
2018-05-01T13:35:23.561Z,16.72
2018-05-01T13:37:49.744Z,16.73
2018-05-01T13:40:15.883Z,16.72
2018-05-01T13:42:42.040Z,16.65
2018-05-01T13:45:08.454Z,16.65
2018-05-01T13:47:34.585Z,16.63
2018-05-01T13:50:00.733Z,16.64
2018-05-01T13:52:26.976Z,16.69
2018-05-01T13:54:53.104Z,16.70
2018-05-01T13:57:19.258Z,16.74
2018-05-01T13:59:45.433Z,16.76
2018-05-01T14:02:11.561Z,16.77
2018-05-01T14:04:37.728Z,16.73
2018-05-01T14:07:03.860Z,16.72
2018-05-01T14:09:30.074Z,16.75
2018-05-01T14:11:56.536Z,16.77
2018-05-01T14:14:22.681Z,16.76
2018-05-01T14:16:48.894Z,16.66
2018-05-01T14:19:15.341Z,16.69
2018-05-01T14:21:41.503Z,16.67
2018-05-01T14:24:07.671Z,16.66
2018-05-01T14:26:33.814Z,16.66
2018-05-01T14:29:00.014Z,16.65
2018-05-01T14:31:26.162Z,16.64
2018-05-01T14:33:52.302Z,16.70
2018-05-01T14:36:18.576Z,16.71
2018-05-01T14:38:45.048Z,16.71
2018-05-01T14:41:11.181Z,16.69
2018-05-01T14:43:37.341Z,16.68
2018-05-01T14:46:03.768Z,16.72
2018-05-01T14:48:29.909Z,16.72
2018-05-01T14:50:56.701Z,16.67
2018-05-01T14:53:22.835Z,16.66
2018-05-01T14:55:48.982Z,16.63
2018-05-01T14:58:15.266Z,16.59
2018-05-01T15:00:41.403Z,16.58
2018-05-01T15:03:07.544Z,16.58
2018-05-01T15:05:34.094Z,16.57
2018-05-01T15:08:00.240Z,16.58
2018-05-01T15:10:26.375Z,16.57
2018-05-01T15:12:52.857Z,16.56
2018-05-01T15:15:19.002Z,16.57
2018-05-01T15:17:45.661Z,16.57
2018-05-01T15:20:11.819Z,16.56
2018-05-01T15:22:37.960Z,16.55
2018-05-01T15:25:04.410Z,16.52
2018-05-01T15:27:30.557Z,16.50
2018-05-01T15:29:56.776Z,16.48
2018-05-01T15:32:22.930Z,16.48
2018-05-01T15:34:49.301Z,16.49
2018-05-01T15:37:15.461Z,16.50
2018-05-01T15:39:41.615Z,16.49
2018-05-01T15:42:07.790Z,16.47
2018-05-01T15:44:33.973Z,16.48
2018-05-01T15:47:00.139Z,16.47
2018-05-01T15:49:26.282Z,16.48
2018-05-01T15:51:52.463Z,16.49
2018-05-01T15:54:18.596Z,16.50
2018-05-01T15:56:44.766Z,16.50
2018-05-01T15:59:10.897Z,16.49
2018-05-01T16:01:37.433Z,16.47
2018-05-01T16:04:03.581Z,16.44
2018-05-01T16:06:29.735Z,16.44
2018-05-01T16:08:56.269Z,16.44
2018-05-01T16:11:22.446Z,16.44
2018-05-01T16:13:48.620Z,16.43
2018-05-01T16:16:15.237Z,16.44
2018-05-01T16:18:41.420Z,16.44
2018-05-01T16:21:07.561Z,16.40
2018-05-01T16:23:34.200Z,16.38
2018-05-01T16:26:00.328Z,16.36
2018-05-01T16:28:26.464Z,16.32
2018-05-01T16:30:52.625Z,16.30
2018-05-01T16:33:18.828Z,16.29
2018-05-01T16:35:44.972Z,16.31
2018-05-01T16:38:11.123Z,16.29
2018-05-01T16:40:37.305Z,16.28
2018-05-01T16:43:03.450Z,16.28
2018-05-01T16:45:29.593Z,16.28
2018-05-01T16:47:55.820Z,16.28
2018-05-01T16:50:21.964Z,16.26
2018-05-01T16:52:48.568Z,16.24
2018-05-01T16:55:14.717Z,16.23
2018-05-01T16:57:40.855Z,16.24
2018-05-01T17:00:07.444Z,16.24
2018-05-01T17:02:33.587Z,16.25
2018-05-01T17:04:59.734Z,16.27
2018-05-01T17:07:25.914Z,16.30
2018-05-01T17:09:52.050Z,16.39
2018-05-01T17:12:18.317Z,16.53
2018-05-01T17:14:44.463Z,16.73
2018-05-01T17:17:10.601Z,16.90
2018-05-01T17:19:36.777Z,17.03
2018-05-01T17:22:02.931Z,17.16
2018-05-01T17:24:29.208Z,17.16
2018-05-01T17:26:55.345Z,17.22
2018-05-01T17:29:21.485Z,17.35
2018-05-01T17:31:47.753Z,17.31
2018-05-01T17:34:14.201Z,17.39
2018-05-01T17:36:40.367Z,17.63
2018-05-01T17:39:06.552Z,17.78
2018-05-01T17:41:32.979Z,17.82
2018-05-01T17:43:59.149Z,17.84
2018-05-01T17:46:25.373Z,17.86
2018-05-01T17:48:51.740Z,17.82
2018-05-01T17:51:17.882Z,17.67
2018-05-01T17:53:44.021Z,17.51
2018-05-01T17:56:10.180Z,17.41
2018-05-01T17:58:36.346Z,17.38
2018-05-01T18:01:02.527Z,17.44
2018-05-01T18:03:28.711Z,17.50
2018-05-01T18:05:54.849Z,17.60
2018-05-01T18:08:21.027Z,17.74
2018-05-01T18:10:47.166Z,17.82
2018-05-01T18:13:13.365Z,17.85
2018-05-01T18:15:39.513Z,17.87
2018-05-01T18:18:05.713Z,17.87
2018-05-01T18:20:31.863Z,17.87
2018-05-01T18:23:05.145Z,17.81
2018-05-01T18:25:31.293Z,17.73
2018-05-01T18:27:57.442Z,17.65
2018-05-01T18:30:23.617Z,17.58
2018-05-01T18:32:49.765Z,17.50
2018-05-01T18:35:16.042Z,17.43
2018-05-01T18:37:42.185Z,17.36
2018-05-01T18:40:08.600Z,17.28
2018-05-01T18:42:34.880Z,17.24
2018-05-01T18:45:01.026Z,17.21
2018-05-01T18:47:27.394Z,17.18
2018-05-01T18:49:54.074Z,17.13
2018-05-01T18:52:20.241Z,17.07
2018-05-01T18:54:46.380Z,17.04
2018-05-01T18:57:12.592Z,16.98
2018-05-01T18:59:38.752Z,16.94
2018-05-01T19:02:05.253Z,16.89
2018-05-01T19:04:31.488Z,16.89
2018-05-01T19:06:57.829Z,16.88
2018-05-01T19:09:24.778Z,16.87
2018-05-01T19:11:51.100Z,16.93
2018-05-01T19:14:17.293Z,17.03
2018-05-01T19:16:43.510Z,17.13
2018-05-01T19:19:09.662Z,17.23
2018-05-01T19:21:35.872Z,17.35
2018-05-01T19:24:02.059Z,17.46
2018-05-01T19:26:28.217Z,17.60
2018-05-01T19:28:54.388Z,17.71
2018-05-01T19:31:20.547Z,17.77
2018-05-01T19:33:46.923Z,17.80
2018-05-01T19:36:13.117Z,17.85
2018-05-01T19:38:39.287Z,17.90
2018-05-01T19:41:05.498Z,17.93
2018-05-01T19:43:31.651Z,17.98
2018-05-01T19:45:57.793Z,17.98
2018-05-01T19:48:24.073Z,18.03
2018-05-01T19:50:50.277Z,18.06
2018-05-01T19:53:16.407Z,18.07
2018-05-01T19:55:42.568Z,18.13
2018-05-01T19:58:09.094Z,18.17
2018-05-01T20:00:35.246Z,18.20
2018-05-01T20:03:01.382Z,18.22
2018-05-01T20:05:27.580Z,18.24
2018-05-01T20:07:53.948Z,18.25
2018-05-01T20:10:20.126Z,18.25
2018-05-01T20:12:46.326Z,18.24
2018-05-01T20:15:12.730Z,18.23
2018-05-01T20:17:38.881Z,18.22
2018-05-01T20:20:05.388Z,18.19
2018-05-01T20:22:31.537Z,18.21
2018-05-01T20:24:57.948Z,18.21
2018-05-01T20:27:24.172Z,18.21
2018-05-01T20:29:50.350Z,18.21
2018-05-01T20:32:16.537Z,18.22
2018-05-01T20:34:42.680Z,18.22
2018-05-01T20:37:09.090Z,18.19
2018-05-01T20:39:35.236Z,18.17
2018-05-01T20:42:01.426Z,18.17
2018-05-01T20:44:27.657Z,18.18
2018-05-01T20:46:53.789Z,18.20
2018-05-01T20:49:20.334Z,18.19
2018-05-01T20:51:46.547Z,18.17
2018-05-01T20:54:12.798Z,18.15
2018-05-01T20:56:38.951Z,18.12
2018-05-01T20:59:05.224Z,18.10
2018-05-01T21:01:31.371Z,18.14
2018-05-01T21:03:57.560Z,18.15
2018-05-01T21:06:23.932Z,18.16
2018-05-01T21:08:50.082Z,18.15
2018-05-01T21:11:16.278Z,18.16
2018-05-01T21:13:42.550Z,18.15
2018-05-01T21:16:08.697Z,18.12
2018-05-01T21:18:34.824Z,18.11
2018-05-01T21:21:01.137Z,18.11
2018-05-01T21:23:27.268Z,18.10
2018-05-01T21:25:53.641Z,18.08
2018-05-01T21:28:20.324Z,18.07
2018-05-01T21:30:46.498Z,18.09
2018-05-01T21:33:12.651Z,18.08
2018-05-01T21:35:39.081Z,18.08
2018-05-01T21:38:05.239Z,18.08
2018-05-01T21:40:31.521Z,18.09
2018-05-01T21:42:57.762Z,18.10
2018-05-01T21:45:24.091Z,18.09
2018-05-01T21:47:50.265Z,18.10
2018-05-01T21:50:16.481Z,18.08
2018-05-01T21:52:42.736Z,18.10
2018-05-01T21:55:08.898Z,18.09
2018-05-01T21:57:35.101Z,18.11
2018-05-01T22:00:01.237Z,18.12
2018-05-01T22:02:27.470Z,18.13
2018-05-01T22:04:53.654Z,18.11
2018-05-01T22:07:19.882Z,18.11
2018-05-01T22:09:46.028Z,18.09
2018-05-01T22:12:12.199Z,18.10
2018-05-01T22:14:38.411Z,18.10
2018-05-01T22:17:04.572Z,18.11
2018-05-01T22:19:30.717Z,18.12
2018-05-01T22:21:56.890Z,18.13
2018-05-01T22:24:23.050Z,18.15
2018-05-01T22:26:49.565Z,18.19
2018-05-01T22:29:15.703Z,18.21
2018-05-01T22:31:42.125Z,18.24
2018-05-01T22:34:08.334Z,18.26
2018-05-01T22:36:34.506Z,18.28
2018-05-01T22:39:00.665Z,18.29
2018-05-01T22:41:26.851Z,18.31
2018-05-01T22:43:53.020Z,18.32
2018-05-01T22:46:19.165Z,18.33
2018-05-01T22:48:45.324Z,18.32
2018-05-01T22:51:11.497Z,18.31
2018-05-01T22:53:37.660Z,18.33
2018-05-01T22:56:03.861Z,18.32
2018-05-01T22:58:30.328Z,18.33
2018-05-01T23:00:56.758Z,18.33
2018-05-01T23:03:22.900Z,18.33
2018-05-01T23:05:49.181Z,18.33
2018-05-01T23:08:15.333Z,18.30
2018-05-01T23:10:41.776Z,18.30
2018-05-01T23:13:08.204Z,18.29
2018-05-01T23:15:34.643Z,18.30
2018-05-01T23:18:00.826Z,18.29
2018-05-01T23:20:27.002Z,18.27
2018-05-01T23:22:53.294Z,18.24
2018-05-01T23:25:19.433Z,18.22
2018-05-01T23:27:45.592Z,18.22
2018-05-01T23:30:11.769Z,18.23
2018-05-01T23:32:37.923Z,18.23
2018-05-01T23:35:04.198Z,18.23
2018-05-01T23:37:30.345Z,18.21
2018-05-01T23:39:56.506Z,18.21
2018-05-01T23:42:22.676Z,18.24
2018-05-01T23:44:48.832Z,18.26
2018-05-01T23:47:15.298Z,18.25
2018-05-01T23:49:41.444Z,18.24
2018-05-01T23:52:07.696Z,18.22
2018-05-01T23:54:33.853Z,18.22
2018-05-01T23:57:00.069Z,18.21
2018-05-01T23:59:26.541Z,18.21
