createdAt,value
2018-03-17T09:27:16.498Z,2.10
2018-03-17T09:40:33.978Z,2.30
2018-03-17T09:44:39.489Z,2.43
2018-03-17T09:47:07.412Z,2.93
2018-03-17T09:49:34.960Z,2.37
2018-03-17T09:54:30.939Z,2.40
2018-03-17T09:56:58.481Z,2.40
2018-03-17T09:59:26.076Z,2.13
2018-03-17T10:01:53.608Z,2.33
2018-03-17T10:04:21.172Z,2.40
2018-03-17T10:06:48.712Z,2.27
2018-03-17T10:09:16.299Z,2.57
2018-03-17T10:11:43.848Z,1.60
2018-03-17T10:14:11.378Z,1.97
2018-03-17T10:16:38.912Z,2.30
2018-03-17T10:19:06.443Z,2.30
2018-03-17T10:21:33.987Z,2.27
2018-03-17T10:24:01.522Z,2.47
2018-03-17T10:26:29.451Z,1.90
2018-03-17T10:28:57.040Z,2.40
2018-03-17T10:31:24.578Z,2.70
2018-03-17T10:33:52.175Z,2.57
2018-03-17T10:36:19.752Z,2.27
2018-03-17T10:38:47.260Z,2.60
2018-03-17T10:41:14.811Z,2.33
2018-03-17T10:43:42.799Z,2.70
2018-03-17T10:46:10.327Z,2.50
2018-03-17T10:48:37.863Z,2.80
2018-03-17T10:51:05.419Z,2.33
2018-03-17T10:53:32.956Z,2.40
2018-03-17T10:56:00.515Z,2.90
2018-03-17T10:58:28.035Z,2.30
2018-03-17T11:03:56.503Z,3.00
2018-03-17T11:06:24.491Z,2.33
2018-03-17T11:08:52.055Z,2.33
2018-03-17T11:11:19.626Z,2.03
2018-03-17T11:13:47.170Z,2.70
2018-03-17T11:16:14.757Z,2.73
2018-03-17T11:18:42.310Z,2.67
2018-03-17T11:21:09.861Z,2.50
2018-03-17T11:23:37.396Z,3.07
2018-03-17T11:26:04.980Z,2.13
2018-03-17T11:28:32.567Z,2.53
2018-03-17T11:31:00.103Z,2.90
2018-03-17T11:33:27.642Z,2.50
2018-03-17T11:35:55.235Z,2.60
2018-03-17T11:38:23.230Z,2.93
2018-03-17T11:40:50.781Z,4.17
2018-03-17T11:43:18.355Z,4.10
2018-03-17T11:45:45.952Z,3.60
2018-03-17T11:48:13.499Z,3.57
2018-03-17T11:50:41.033Z,4.20
2018-03-17T11:53:08.592Z,4.60
2018-03-17T11:55:36.151Z,3.67
2018-03-17T11:58:03.720Z,3.60
2018-03-17T12:00:31.309Z,3.13
2018-03-17T12:02:58.888Z,3.40
2018-03-17T12:05:26.839Z,3.50
2018-03-17T12:07:54.373Z,3.00
2018-03-17T12:10:21.928Z,3.30
2018-03-17T12:12:49.678Z,2.73
2018-03-17T12:15:17.236Z,2.73
2018-03-17T12:17:44.775Z,3.33
2018-03-17T12:20:12.311Z,3.10
2018-03-17T12:22:39.863Z,2.87
2018-03-17T12:25:07.420Z,3.17
2018-03-17T12:27:34.992Z,3.07
2018-03-17T12:30:02.604Z,2.50
2018-03-17T12:32:30.148Z,2.93
2018-03-17T12:34:57.712Z,2.80
2018-03-17T12:37:25.452Z,2.90
2018-03-17T12:39:53.037Z,2.73
2018-03-17T12:42:20.571Z,3.13
2018-03-17T12:44:48.116Z,3.20
2018-03-17T12:47:15.700Z,2.43
2018-03-17T12:49:43.289Z,2.97
2018-03-17T12:52:10.843Z,3.07
2018-03-17T12:54:38.379Z,4.50
2018-03-17T12:57:05.925Z,4.20
2018-03-17T12:59:33.479Z,4.07
2018-03-17T13:02:01.024Z,4.10
2018-03-17T13:04:28.579Z,4.40
2018-03-17T13:06:56.114Z,3.87
2018-03-17T13:09:23.657Z,3.70
2018-03-17T13:11:51.217Z,3.80
2018-03-17T13:14:18.758Z,3.73
2018-03-17T13:16:46.299Z,3.63
2018-03-17T13:19:25.640Z,3.83
2018-03-17T13:21:53.156Z,4.50
2018-03-17T13:24:20.702Z,3.50
2018-03-17T13:27:00.195Z,3.70
2018-03-17T13:29:27.747Z,2.77
2018-03-17T13:31:55.303Z,3.20
2018-03-17T13:34:22.905Z,3.07
2018-03-17T13:37:02.348Z,3.77
2018-03-17T13:39:29.876Z,2.80
2018-03-17T13:41:57.412Z,2.87
2018-03-17T13:44:24.960Z,2.97
2018-03-17T13:46:52.520Z,3.00
2018-03-17T13:49:20.088Z,2.77
2018-03-17T13:51:47.663Z,2.77
2018-03-17T13:54:15.241Z,3.00
2018-03-17T13:56:42.786Z,2.87
2018-03-17T13:59:10.315Z,3.27
2018-03-17T14:01:37.887Z,2.63
2018-03-17T14:04:05.419Z,2.67
2018-03-17T14:06:32.942Z,3.00
2018-03-17T14:09:00.891Z,2.60
2018-03-17T14:11:28.454Z,2.87
2018-03-17T14:13:55.995Z,2.87
2018-03-17T14:16:23.558Z,2.93
2018-03-17T14:18:51.128Z,2.90
2018-03-17T14:21:18.673Z,2.60
2018-03-17T14:23:46.280Z,2.87
2018-03-17T14:26:13.831Z,2.80
2018-03-17T14:28:41.414Z,2.87
2018-03-17T14:31:08.972Z,2.50
2018-03-17T14:33:36.530Z,2.87
