createdAt,value
2017-08-06T00:01:56.513Z,19.50
2017-08-06T00:04:25.376Z,19.60
2017-08-06T00:06:54.274Z,19.50
2017-08-06T00:09:23.178Z,19.50
2017-08-06T00:11:52.086Z,19.50
2017-08-06T00:14:20.981Z,19.50
2017-08-06T00:16:49.882Z,19.50
2017-08-06T00:19:18.774Z,19.50
2017-08-06T00:21:47.663Z,19.50
2017-08-06T00:24:16.567Z,19.50
2017-08-06T00:26:45.448Z,19.60
2017-08-06T00:29:14.351Z,19.60
2017-08-06T00:31:43.237Z,19.50
2017-08-06T00:34:12.173Z,19.60
2017-08-06T00:36:41.066Z,19.60
2017-08-06T00:39:09.952Z,19.60
2017-08-06T00:41:38.843Z,19.70
2017-08-06T00:44:07.734Z,19.70
2017-08-06T00:46:36.633Z,19.70
2017-08-06T00:49:05.526Z,19.70
2017-08-06T00:51:34.391Z,19.60
2017-08-06T00:54:04.046Z,19.60
2017-08-06T00:56:32.936Z,19.60
2017-08-06T00:59:01.810Z,19.60
2017-08-06T01:01:30.682Z,19.60
2017-08-06T01:03:59.563Z,19.50
2017-08-06T01:06:28.457Z,19.50
2017-08-06T01:08:57.354Z,19.50
2017-08-06T01:11:26.254Z,19.40
2017-08-06T01:13:55.150Z,19.40
2017-08-06T01:16:24.046Z,19.30
2017-08-06T01:18:52.929Z,19.30
2017-08-06T01:21:21.820Z,19.30
2017-08-06T01:23:50.720Z,19.30
2017-08-06T01:26:19.608Z,19.20
2017-08-06T01:28:48.609Z,19.20
2017-08-06T01:31:17.514Z,19.20
2017-08-06T01:33:46.060Z,19.20
2017-08-06T01:36:14.954Z,19.10
2017-08-06T01:38:43.864Z,19.10
2017-08-06T01:41:12.755Z,19.00
2017-08-06T01:43:41.650Z,19.10
2017-08-06T01:46:09.844Z,19.10
2017-08-06T01:48:39.102Z,19.10
2017-08-06T01:51:08.009Z,19.10
2017-08-06T01:53:36.878Z,19.20
2017-08-06T01:56:06.527Z,19.20
2017-08-06T01:58:35.417Z,19.20
2017-08-06T02:01:03.979Z,19.20
2017-08-06T02:03:32.857Z,19.20
2017-08-06T02:06:02.525Z,19.10
2017-08-06T02:08:31.442Z,19.10
2017-08-06T02:11:00.342Z,19.10
2017-08-06T02:13:30.014Z,19.00
2017-08-06T02:15:58.916Z,19.00
2017-08-06T02:18:27.776Z,19.00
2017-08-06T02:20:56.665Z,19.00
2017-08-06T02:23:25.582Z,18.90
2017-08-06T02:25:54.494Z,18.90
2017-08-06T02:28:23.390Z,18.80
2017-08-06T02:30:52.289Z,18.80
2017-08-06T02:33:21.954Z,18.80
2017-08-06T02:35:50.864Z,18.80
2017-08-06T02:38:19.756Z,18.80
2017-08-06T02:40:48.666Z,18.80
2017-08-06T02:43:17.529Z,18.80
2017-08-06T02:45:46.293Z,18.70
2017-08-06T02:48:15.194Z,18.80
2017-08-06T02:50:44.092Z,18.80
2017-08-06T02:53:13.005Z,18.80
2017-08-06T02:55:41.907Z,18.80
2017-08-06T02:58:10.817Z,18.80
2017-08-06T03:00:39.748Z,18.70
2017-08-06T03:03:08.654Z,18.60
2017-08-06T03:05:37.548Z,18.60
2017-08-06T03:08:06.462Z,18.60
2017-08-06T03:10:35.372Z,18.50
2017-08-06T03:13:05.044Z,18.50
2017-08-06T03:15:33.954Z,18.40
2017-08-06T03:18:02.848Z,18.40
2017-08-06T03:20:31.741Z,18.30
2017-08-06T03:23:00.637Z,18.20
2017-08-06T03:25:29.525Z,18.20
2017-08-06T03:27:58.392Z,18.30
2017-08-06T03:30:27.289Z,18.20
2017-08-06T03:32:56.195Z,18.20
2017-08-06T03:35:25.096Z,18.20
2017-08-06T03:37:53.988Z,18.20
2017-08-06T03:40:22.874Z,18.10
2017-08-06T03:42:51.760Z,18.10
2017-08-06T03:45:20.667Z,18.10
2017-08-06T03:47:49.557Z,18.00
2017-08-06T03:50:18.445Z,18.00
2017-08-06T03:52:47.347Z,17.90
2017-08-06T03:55:17.009Z,17.90
2017-08-06T03:57:45.900Z,17.90
2017-08-06T04:00:14.814Z,18.00
2017-08-06T04:02:43.717Z,17.90
2017-08-06T04:05:12.626Z,17.90
2017-08-06T04:07:42.302Z,17.90
2017-08-06T04:10:11.210Z,17.90
2017-08-06T04:12:40.123Z,17.80
2017-08-06T04:15:09.768Z,17.80
2017-08-06T04:17:38.670Z,17.80
2017-08-06T04:20:07.521Z,17.80
2017-08-06T04:22:37.183Z,17.80
2017-08-06T04:25:06.072Z,17.80
2017-08-06T04:27:34.976Z,17.80
2017-08-06T04:30:03.532Z,17.80
2017-08-06T04:32:32.440Z,17.70
2017-08-06T04:35:01.334Z,17.70
2017-08-06T04:37:30.251Z,17.80
2017-08-06T04:39:59.112Z,17.80
2017-08-06T04:42:28.012Z,17.80
2017-08-06T04:44:56.924Z,17.80
2017-08-06T04:47:25.818Z,17.80
2017-08-06T04:49:54.709Z,17.70
2017-08-06T04:52:23.606Z,17.80
2017-08-06T04:54:52.493Z,17.70
2017-08-06T04:57:21.395Z,17.70
2017-08-06T04:59:50.291Z,17.80
2017-08-06T05:02:19.190Z,17.80
2017-08-06T05:04:48.859Z,17.80
2017-08-06T05:07:17.740Z,17.80
2017-08-06T05:09:46.633Z,17.80
2017-08-06T05:12:15.496Z,17.80
2017-08-06T05:14:44.396Z,17.80
2017-08-06T05:17:13.294Z,17.90
2017-08-06T05:19:42.149Z,17.90
2017-08-06T05:22:10.994Z,17.90
2017-08-06T05:24:39.858Z,18.00
2017-08-06T05:27:08.745Z,17.90
2017-08-06T05:29:37.611Z,17.90
2017-08-06T05:32:06.506Z,17.90
2017-08-06T05:34:35.398Z,17.80
2017-08-06T05:37:05.142Z,17.70
2017-08-06T05:39:34.045Z,17.70
2017-08-06T05:42:02.947Z,17.70
2017-08-06T05:44:31.845Z,17.80
2017-08-06T05:47:00.755Z,17.70
2017-08-06T05:49:37.139Z,17.70
2017-08-06T05:52:06.026Z,17.80
2017-08-06T05:54:34.921Z,17.90
2017-08-06T05:57:04.606Z,17.90
2017-08-06T05:59:33.514Z,17.90
2017-08-06T06:02:02.418Z,17.90
2017-08-06T06:04:32.088Z,17.90
2017-08-06T06:07:00.996Z,17.90
2017-08-06T06:09:29.884Z,17.90
2017-08-06T06:11:58.792Z,18.00
2017-08-06T06:14:27.693Z,18.10
2017-08-06T06:16:57.361Z,18.10
2017-08-06T06:19:26.265Z,18.10
2017-08-06T06:21:55.980Z,18.10
2017-08-06T06:36:04.830Z,18.30
2017-08-06T06:47:03.606Z,18.50
2017-08-06T06:49:46.180Z,18.50
2017-08-06T06:52:33.321Z,18.50
2017-08-06T07:01:03.098Z,18.80
2017-08-06T07:03:35.450Z,18.90
2017-08-06T07:06:04.802Z,18.80
2017-08-06T07:08:34.848Z,18.70
2017-08-06T07:11:03.730Z,18.90
2017-08-06T07:13:32.637Z,19.10
2017-08-06T07:16:01.529Z,19.10
2017-08-06T07:18:30.455Z,19.00
2017-08-06T07:20:59.341Z,19.10
2017-08-06T07:23:28.216Z,19.10
2017-08-06T07:25:57.876Z,19.30
2017-08-06T07:28:26.769Z,19.30
2017-08-06T07:30:55.662Z,19.20
2017-08-06T07:33:24.559Z,19.10
2017-08-06T07:35:53.265Z,19.10
2017-08-06T07:38:22.142Z,19.10
2017-08-06T07:40:51.052Z,19.20
2017-08-06T07:43:19.950Z,19.30
2017-08-06T07:45:49.608Z,19.40
2017-08-06T07:48:18.500Z,19.40
2017-08-06T07:50:47.418Z,19.30
2017-08-06T07:53:16.319Z,19.30
2017-08-06T07:55:45.194Z,19.40
2017-08-06T07:58:14.087Z,19.40
2017-08-06T08:00:42.978Z,19.30
2017-08-06T08:03:11.869Z,19.40
2017-08-06T08:05:40.731Z,19.40
2017-08-06T08:08:09.633Z,19.50
2017-08-06T08:10:38.532Z,19.40
2017-08-06T08:13:07.418Z,19.40
2017-08-06T08:15:36.318Z,19.60
2017-08-06T08:18:04.878Z,19.60
2017-08-06T08:20:33.766Z,19.60
2017-08-06T08:23:02.646Z,19.70
2017-08-06T08:25:31.505Z,19.80
2017-08-06T08:28:00.403Z,19.90
2017-08-06T08:30:29.948Z,20.00
2017-08-06T08:32:58.863Z,20.10
2017-08-06T08:35:27.755Z,20.20
2017-08-06T08:37:57.346Z,20.40
2017-08-06T08:40:27.122Z,20.60
2017-08-06T08:42:57.669Z,20.70
2017-08-06T08:45:27.324Z,20.60
2017-08-06T08:47:56.223Z,20.60
2017-08-06T08:50:25.110Z,20.70
2017-08-06T08:52:54.006Z,20.70
2017-08-06T08:55:22.906Z,20.60
2017-08-06T08:57:51.799Z,20.70
2017-08-06T09:00:20.680Z,20.80
2017-08-06T09:02:49.570Z,20.80
2017-08-06T09:05:18.482Z,20.90
2017-08-06T09:07:47.365Z,21.00
2017-08-06T09:10:16.209Z,20.80
2017-08-06T09:12:45.094Z,20.60
2017-08-06T09:15:14.913Z,20.50
2017-08-06T09:17:43.819Z,20.60
2017-08-06T09:20:12.713Z,20.80
2017-08-06T09:22:41.623Z,20.90
2017-08-06T09:25:10.528Z,21.00
2017-08-06T09:27:39.415Z,21.10
2017-08-06T09:30:08.310Z,20.90
2017-08-06T09:32:37.188Z,20.70
2017-08-06T09:35:06.055Z,20.60
2017-08-06T09:37:34.948Z,20.70
2017-08-06T09:40:03.839Z,20.80
2017-08-06T09:42:32.720Z,20.80
2017-08-06T09:45:01.610Z,21.00
2017-08-06T09:47:30.489Z,21.20
2017-08-06T09:49:59.391Z,21.50
2017-08-06T09:52:28.278Z,21.60
2017-08-06T09:54:57.911Z,21.80
2017-08-06T09:57:26.773Z,21.80
2017-08-06T09:59:56.438Z,21.70
2017-08-06T10:02:25.312Z,21.70
2017-08-06T10:04:54.194Z,21.60
2017-08-06T10:07:23.338Z,21.80
2017-08-06T10:09:52.225Z,22.10
2017-08-06T10:12:21.097Z,22.30
2017-08-06T10:14:49.980Z,22.40
2017-08-06T10:17:18.831Z,22.30
2017-08-06T10:19:47.713Z,22.50
2017-08-06T10:22:17.328Z,22.60
2017-08-06T10:24:46.226Z,22.60
2017-08-06T10:27:15.112Z,22.60
2017-08-06T10:29:44.010Z,22.90
2017-08-06T10:32:12.867Z,22.90
2017-08-06T10:34:41.758Z,23.00
2017-08-06T10:37:10.649Z,23.10
2017-08-06T10:39:39.533Z,23.30
2017-08-06T10:42:08.396Z,23.20
2017-08-06T10:44:37.287Z,23.20
2017-08-06T10:47:06.182Z,23.20
2017-08-06T10:49:35.155Z,23.00
2017-08-06T10:52:04.031Z,23.10
2017-08-06T10:54:33.693Z,23.30
2017-08-06T10:57:02.584Z,23.30
2017-08-06T10:59:31.472Z,23.10
2017-08-06T11:02:00.334Z,23.00
2017-08-06T11:04:29.224Z,22.80
2017-08-06T11:06:58.089Z,22.70
2017-08-06T11:09:27.729Z,22.70
2017-08-06T11:11:56.571Z,22.70
2017-08-06T11:14:26.208Z,22.90
2017-08-06T11:16:55.110Z,22.90
2017-08-06T11:19:24.011Z,22.90
2017-08-06T11:21:52.863Z,23.10
2017-08-06T11:24:22.511Z,23.40
2017-08-06T11:26:51.403Z,23.40
2017-08-06T11:29:20.252Z,23.60
2017-08-06T11:31:49.901Z,23.50
2017-08-06T11:34:18.783Z,23.50
2017-08-06T11:36:47.678Z,23.40
2017-08-06T11:39:16.570Z,23.30
2017-08-06T11:41:45.460Z,23.60
2017-08-06T11:44:14.341Z,23.70
2017-08-06T11:46:43.247Z,23.70
2017-08-06T11:49:12.150Z,23.60
2017-08-06T11:51:41.032Z,23.30
2017-08-06T11:54:09.921Z,23.40
2017-08-06T11:56:38.810Z,23.80
2017-08-06T11:59:07.661Z,24.00
2017-08-06T12:01:36.549Z,24.10
2017-08-06T12:04:05.446Z,24.30
2017-08-06T12:06:34.334Z,24.30
2017-08-06T12:09:03.231Z,24.50
2017-08-06T12:11:32.117Z,24.60
2017-08-06T12:14:01.010Z,24.50
2017-08-06T12:16:29.908Z,24.40
2017-08-06T12:18:58.823Z,24.50
2017-08-06T12:21:27.717Z,24.60
2017-08-06T12:23:57.891Z,24.30
2017-08-06T12:26:26.772Z,24.40
2017-08-06T12:28:55.676Z,24.50
2017-08-06T12:31:24.557Z,24.20
2017-08-06T12:33:53.458Z,24.20
2017-08-06T12:36:22.350Z,24.50
2017-08-06T12:38:51.229Z,24.90
2017-08-06T12:41:20.134Z,24.60
2017-08-06T12:43:49.017Z,24.60
2017-08-06T12:46:17.872Z,24.50
2017-08-06T12:48:46.756Z,24.40
2017-08-06T12:51:15.617Z,24.50
2017-08-06T12:53:44.498Z,24.60
2017-08-06T12:56:13.346Z,24.60
2017-08-06T12:58:42.238Z,24.50
2017-08-06T13:01:11.130Z,24.40
2017-08-06T13:03:39.978Z,24.30
2017-08-06T13:06:09.642Z,24.20
2017-08-06T13:08:38.548Z,24.20
2017-08-06T13:11:07.447Z,24.00
2017-08-06T13:13:36.304Z,23.90
2017-08-06T13:16:05.171Z,23.90
2017-08-06T13:18:34.838Z,24.40
2017-08-06T13:21:03.699Z,24.40
2017-08-06T13:23:32.600Z,24.60
2017-08-06T13:26:01.500Z,24.80
2017-08-06T13:28:30.385Z,25.00
2017-08-06T13:30:59.294Z,25.10
2017-08-06T13:33:28.183Z,25.20
2017-08-06T13:35:57.565Z,25.10
2017-08-06T13:38:26.458Z,25.00
2017-08-06T13:40:55.366Z,25.20
2017-08-06T13:43:24.272Z,25.40
2017-08-06T13:45:53.160Z,25.20
2017-08-06T13:48:22.028Z,25.00
2017-08-06T13:50:50.934Z,25.00
2017-08-06T13:53:19.827Z,25.30
2017-08-06T13:55:48.727Z,25.30
2017-08-06T13:58:17.618Z,25.50
2017-08-06T14:00:46.509Z,25.70
2017-08-06T14:03:15.394Z,25.60
2017-08-06T14:05:44.288Z,25.60
2017-08-06T14:08:13.199Z,25.80
2017-08-06T14:10:42.095Z,25.90
2017-08-06T14:13:10.953Z,25.80
2017-08-06T14:15:39.815Z,25.50
2017-08-06T14:18:08.713Z,25.20
2017-08-06T14:20:38.216Z,25.10
2017-08-06T14:23:07.122Z,25.00
2017-08-06T14:25:36.029Z,24.90
2017-08-06T14:28:04.940Z,24.80
2017-08-06T14:30:33.502Z,24.90
2017-08-06T14:33:02.418Z,24.80
2017-08-06T14:35:31.313Z,24.70
2017-08-06T14:38:00.207Z,24.60
2017-08-06T14:40:29.831Z,24.70
2017-08-06T14:42:59.489Z,24.70
2017-08-06T14:45:28.394Z,24.70
2017-08-06T14:47:57.282Z,24.70
2017-08-06T14:50:26.185Z,24.80
2017-08-06T14:52:55.086Z,24.80
2017-08-06T14:55:23.986Z,24.70
2017-08-06T14:57:52.886Z,24.80
2017-08-06T15:00:21.777Z,24.70
2017-08-06T15:02:50.685Z,24.70
2017-08-06T15:05:20.342Z,24.60
2017-08-06T15:07:49.208Z,24.60
2017-08-06T15:10:18.060Z,24.60
2017-08-06T15:12:47.743Z,24.70
2017-08-06T15:15:16.639Z,24.70
2017-08-06T15:17:45.529Z,24.80
2017-08-06T15:20:14.421Z,24.70
2017-08-06T15:22:43.280Z,24.60
2017-08-06T15:25:12.175Z,24.60
2017-08-06T15:27:41.066Z,24.50
2017-08-06T15:30:09.948Z,24.50
2017-08-06T15:32:38.812Z,24.50
2017-08-06T15:35:08.472Z,24.50
2017-08-06T15:37:37.380Z,24.40
2017-08-06T15:40:06.241Z,24.40
2017-08-06T15:42:35.133Z,24.40
2017-08-06T15:45:04.026Z,24.30
2017-08-06T15:47:32.909Z,24.30
2017-08-06T15:50:01.809Z,24.20
2017-08-06T15:52:30.741Z,23.90
2017-08-06T15:55:00.123Z,23.80
2017-08-06T15:57:29.010Z,23.80
2017-08-06T15:59:57.905Z,23.90
2017-08-06T16:02:26.809Z,24.00
2017-08-06T16:04:55.701Z,24.10
2017-08-06T16:07:24.588Z,24.10
2017-08-06T16:09:53.483Z,24.00
2017-08-06T16:12:22.424Z,24.00
2017-08-06T16:14:51.319Z,23.80
2017-08-06T16:17:20.221Z,23.60
2017-08-06T16:19:49.110Z,23.50
2017-08-06T16:22:17.993Z,23.60
2017-08-06T16:24:46.887Z,23.60
2017-08-06T16:27:15.784Z,23.40
2017-08-06T16:29:44.668Z,23.30
2017-08-06T16:32:13.568Z,23.30
2017-08-06T16:34:42.467Z,23.30
2017-08-06T16:37:11.352Z,23.20
2017-08-06T16:39:40.243Z,23.10
2017-08-06T16:42:09.136Z,23.10
2017-08-06T16:44:38.131Z,22.90
2017-08-06T16:47:07.021Z,22.90
2017-08-06T16:49:35.935Z,23.00
2017-08-06T16:52:04.841Z,22.90
2017-08-06T16:54:33.691Z,22.80
2017-08-06T16:57:02.584Z,22.70
2017-08-06T16:59:31.486Z,22.70
2017-08-06T17:02:00.701Z,22.70
2017-08-06T17:04:29.592Z,22.60
2017-08-06T17:06:58.485Z,22.70
2017-08-06T17:09:27.374Z,22.50
2017-08-06T17:11:56.317Z,22.50
2017-08-06T17:14:25.984Z,22.50
2017-08-06T17:16:54.874Z,22.50
2017-08-06T17:19:23.783Z,22.60
2017-08-06T17:21:52.686Z,22.50
2017-08-06T17:24:21.564Z,22.50
2017-08-06T17:26:50.449Z,22.50
2017-08-06T17:29:19.337Z,22.50
2017-08-06T17:31:48.221Z,22.40
2017-08-06T17:34:18.585Z,22.30
2017-08-06T17:36:47.465Z,22.30
2017-08-06T17:39:16.362Z,22.30
2017-08-06T17:41:45.267Z,22.20
2017-08-06T17:44:14.932Z,22.10
2017-08-06T17:46:43.843Z,22.10
2017-08-06T17:49:12.731Z,22.10
2017-08-06T17:51:41.587Z,22.10
2017-08-06T17:54:10.484Z,22.00
2017-08-06T17:56:39.386Z,22.00
2017-08-06T17:59:08.282Z,22.00
2017-08-06T18:01:37.160Z,22.00
2017-08-06T18:04:06.907Z,21.90
2017-08-06T18:06:35.796Z,22.00
2017-08-06T18:09:04.777Z,22.20
2017-08-06T18:11:33.876Z,22.30
2017-08-06T18:14:02.976Z,22.30
2017-08-06T18:16:32.156Z,22.40
2017-08-06T18:19:01.375Z,22.40
2017-08-06T18:21:30.514Z,22.50
2017-08-06T18:23:59.604Z,22.50
2017-08-06T18:26:29.557Z,22.60
2017-08-06T18:28:58.884Z,22.60
2017-08-06T18:31:28.136Z,22.60
2017-08-06T18:33:58.001Z,22.70
2017-08-06T18:36:27.647Z,22.70
2017-08-06T18:38:57.548Z,22.80
2017-08-06T18:41:26.774Z,22.80
2017-08-06T18:43:56.690Z,22.80
2017-08-06T18:46:25.728Z,22.80
2017-08-06T18:48:55.240Z,22.80
2017-08-06T18:51:24.272Z,22.80
2017-08-06T18:53:53.921Z,22.90
2017-08-06T18:56:22.825Z,22.90
2017-08-06T18:58:51.722Z,22.80
2017-08-06T19:01:20.627Z,22.80
2017-08-06T19:03:49.527Z,22.70
2017-08-06T19:06:18.418Z,22.60
2017-08-06T19:08:47.321Z,22.60
2017-08-06T19:11:16.990Z,22.50
2017-08-06T19:13:45.892Z,22.50
2017-08-06T19:16:14.794Z,22.50
2017-08-06T19:18:43.705Z,22.50
2017-08-06T19:21:12.594Z,22.50
2017-08-06T19:23:41.490Z,22.40
2017-08-06T19:26:10.386Z,22.30
2017-08-06T19:28:39.271Z,22.30
2017-08-06T19:31:08.162Z,22.30
2017-08-06T19:33:37.049Z,22.20
2017-08-06T19:36:05.932Z,22.20
2017-08-06T19:38:34.840Z,22.10
2017-08-06T19:41:03.750Z,22.10
2017-08-06T19:43:33.379Z,21.90
2017-08-06T19:46:02.090Z,21.90
2017-08-06T19:48:30.931Z,21.70
2017-08-06T19:51:00.563Z,21.40
2017-08-06T19:53:29.276Z,21.40
2017-08-06T19:55:58.171Z,21.20
2017-08-06T19:58:27.061Z,20.80
2017-08-06T20:00:55.953Z,20.60
2017-08-06T20:03:24.851Z,20.50
2017-08-06T20:05:53.705Z,20.30
2017-08-06T20:08:22.608Z,20.20
2017-08-06T20:10:51.516Z,20.10
2017-08-06T20:13:20.488Z,20.10
2017-08-06T20:15:49.383Z,20.10
2017-08-06T20:18:18.281Z,20.00
2017-08-06T20:20:47.986Z,19.90
2017-08-06T20:23:16.968Z,19.80
2017-08-06T20:25:45.851Z,19.70
2017-08-06T20:28:15.527Z,19.80
2017-08-06T20:30:44.409Z,19.80
2017-08-06T20:33:13.306Z,19.80
2017-08-06T20:35:42.197Z,19.80
2017-08-06T20:38:11.083Z,19.80
2017-08-06T20:40:39.693Z,19.80
2017-08-06T20:43:08.573Z,19.80
2017-08-06T20:45:37.463Z,19.70
2017-08-06T20:48:07.148Z,19.40
2017-08-06T20:50:36.032Z,19.40
2017-08-06T20:53:04.926Z,19.30
2017-08-06T20:55:33.809Z,19.20
2017-08-06T20:58:02.690Z,19.10
2017-08-06T21:00:31.573Z,19.00
2017-08-06T21:03:00.452Z,19.00
2017-08-06T21:05:30.093Z,18.70
2017-08-06T21:07:58.969Z,18.60
2017-08-06T21:10:27.860Z,18.70
2017-08-06T21:12:56.754Z,18.80
2017-08-06T21:15:25.646Z,18.90
2017-08-06T21:17:55.248Z,18.90
2017-08-06T21:20:24.853Z,18.90
2017-08-06T21:22:54.498Z,18.80
2017-08-06T21:25:23.381Z,18.80
2017-08-06T21:27:52.241Z,18.80
2017-08-06T21:30:21.905Z,18.70
2017-08-06T21:32:50.802Z,18.70
2017-08-06T21:35:19.681Z,18.50
2017-08-06T21:37:48.590Z,18.30
2017-08-06T21:40:17.490Z,18.30
2017-08-06T21:42:46.374Z,18.30
2017-08-06T21:45:15.284Z,18.20
2017-08-06T21:47:44.165Z,18.20
2017-08-06T21:50:13.044Z,18.30
2017-08-06T21:52:41.927Z,18.30
2017-08-06T21:55:10.803Z,18.40
2017-08-06T21:57:39.684Z,18.40
2017-08-06T22:00:08.578Z,18.30
2017-08-06T22:02:37.464Z,18.30
2017-08-06T22:05:06.350Z,18.30
2017-08-06T22:07:35.224Z,18.30
2017-08-06T22:10:04.117Z,18.30
2017-08-06T22:12:33.769Z,18.20
2017-08-06T22:15:02.675Z,18.20
2017-08-06T22:17:31.568Z,18.10
2017-08-06T22:20:00.451Z,18.10
2017-08-06T22:22:29.338Z,18.00
2017-08-06T22:24:58.229Z,18.00
2017-08-06T22:27:27.119Z,18.00
2017-08-06T22:29:55.993Z,18.00
2017-08-06T22:32:24.878Z,18.00
2017-08-06T22:34:53.753Z,17.90
2017-08-06T22:37:23.421Z,17.80
2017-08-06T22:39:52.304Z,17.80
2017-08-06T22:42:21.202Z,17.80
2017-08-06T22:44:50.085Z,17.80
2017-08-06T22:47:19.050Z,17.70
2017-08-06T22:49:47.939Z,17.70
2017-08-06T22:52:16.828Z,17.70
2017-08-06T22:54:45.704Z,17.70
2017-08-06T22:57:14.580Z,17.70
2017-08-06T22:59:43.418Z,17.70
2017-08-06T23:02:12.259Z,17.60
2017-08-06T23:04:41.114Z,17.60
2017-08-06T23:07:10.002Z,17.50
2017-08-06T23:09:38.891Z,17.50
2017-08-06T23:12:07.772Z,17.40
2017-08-06T23:14:36.666Z,17.40
2017-08-06T23:17:05.544Z,17.30
2017-08-06T23:19:34.393Z,17.20
2017-08-06T23:22:03.278Z,17.20
2017-08-06T23:24:32.128Z,17.10
2017-08-06T23:27:01.012Z,17.10
2017-08-06T23:29:29.885Z,17.00
2017-08-06T23:31:59.532Z,17.00
2017-08-06T23:34:28.427Z,16.90
2017-08-06T23:36:57.305Z,16.90
2017-08-06T23:39:26.193Z,16.90
2017-08-06T23:41:55.072Z,16.80
2017-08-06T23:44:23.945Z,16.80
2017-08-06T23:46:52.825Z,16.80
2017-08-06T23:49:21.692Z,16.80
2017-08-06T23:51:50.599Z,16.80
2017-08-06T23:54:19.483Z,16.70
2017-08-06T23:56:48.370Z,16.70
2017-08-06T23:59:17.309Z,16.70
