createdAt,value
2023-02-11T00:02:01.588Z,99887.91
2023-02-11T00:04:37.137Z,99881.23
2023-02-11T00:07:11.919Z,99889.79
2023-02-11T00:09:45.183Z,99893.80
2023-02-11T00:12:19.732Z,99896.75
2023-02-11T00:14:52.414Z,99891.23
2023-02-11T00:17:24.915Z,99879.00
2023-02-11T00:19:57.489Z,99871.30
2023-02-11T00:22:30.022Z,99876.87
2023-02-11T00:25:02.579Z,99874.47
2023-02-11T00:27:35.152Z,99860.50
2023-02-11T00:30:09.509Z,99859.52
2023-02-11T00:32:45.357Z,99857.13
2023-02-11T00:35:18.015Z,99857.85
2023-02-11T00:37:50.494Z,99851.83
2023-02-11T00:40:23.675Z,99841.67
2023-02-11T00:42:56.260Z,99831.80
2023-02-11T00:45:36.790Z,99822.81
2023-02-11T00:48:12.429Z,99815.92
2023-02-11T00:50:45.272Z,99807.10
2023-02-11T00:53:17.836Z,99817.69
2023-02-11T00:55:51.029Z,99813.04
2023-02-11T00:58:23.862Z,99810.82
2023-02-11T01:00:57.854Z,99812.41
2023-02-11T01:03:35.148Z,99806.02
2023-02-11T01:06:09.245Z,99796.17
2023-02-11T01:08:43.495Z,99791.00
2023-02-11T01:11:18.364Z,99799.16
2023-02-11T01:13:52.793Z,99791.39
2023-02-11T01:16:25.391Z,99785.50
2023-02-11T01:18:58.962Z,99777.52
2023-02-11T01:21:31.604Z,99768.52
2023-02-11T01:24:07.459Z,99781.28
2023-02-11T01:26:41.806Z,99784.02
2023-02-11T01:29:15.086Z,99768.77
2023-02-11T01:31:47.601Z,99770.50
2023-02-11T01:34:20.189Z,99766.86
2023-02-11T01:36:52.709Z,99760.09
2023-02-11T01:39:25.156Z,99759.36
2023-02-11T01:41:59.016Z,99755.71
2023-02-11T01:44:35.343Z,99763.86
2023-02-11T01:47:08.285Z,99757.96
2023-02-11T01:49:44.042Z,99756.04
2023-02-11T01:52:19.768Z,99748.27
2023-02-11T01:55:12.810Z,99745.63
2023-02-11T01:57:50.062Z,99747.52
2023-02-11T02:00:26.404Z,99745.95
2023-02-11T02:03:03.931Z,99736.24
2023-02-11T02:05:41.631Z,99730.30
2023-02-11T02:08:20.633Z,99723.19
2023-02-11T02:11:00.593Z,99721.80
2023-02-11T02:13:36.061Z,99718.73
2023-02-11T02:16:13.800Z,99707.66
2023-02-11T02:18:57.534Z,99690.16
2023-02-11T02:22:02.689Z,99688.59
2023-02-11T02:24:50.771Z,99682.52
2023-02-11T02:27:47.334Z,99675.41
2023-02-11T02:30:56.553Z,99678.34
2023-02-11T02:33:54.462Z,99650.27
2023-02-11T02:36:35.876Z,99643.67
2023-02-11T02:39:13.363Z,99648.15
2023-02-11T02:41:47.512Z,99656.60
2023-02-11T02:44:21.321Z,99647.42
2023-02-11T02:46:57.033Z,99637.70
2023-02-11T02:49:29.511Z,99645.34
2023-02-11T02:52:13.704Z,99641.69
2023-02-11T02:55:08.803Z,99634.26
2023-02-11T02:58:00.983Z,99622.30
2023-02-11T03:00:44.362Z,99627.55
2023-02-11T03:03:35.787Z,99630.86
2023-02-11T03:06:14.356Z,99627.61
2023-02-11T03:08:58.358Z,99627.60
2023-02-11T03:11:32.042Z,99618.23
2023-02-11T03:14:09.571Z,99610.21
2023-02-11T03:16:44.786Z,99602.77
2023-02-11T03:19:21.647Z,99605.52
2023-02-11T03:21:54.761Z,99598.63
2023-02-11T03:24:32.324Z,99597.59
2023-02-11T03:27:12.270Z,99584.22
2023-02-11T03:29:51.824Z,99583.11
2023-02-11T03:32:29.246Z,99576.91
2023-02-11T03:35:08.788Z,99565.98
2023-02-11T03:37:46.665Z,99562.16
2023-02-11T03:40:23.582Z,99549.89
2023-02-11T03:42:59.805Z,99537.77
2023-02-11T03:45:34.151Z,99528.25
2023-02-11T03:48:13.109Z,99522.69
2023-02-11T03:50:49.701Z,99506.59
2023-02-11T03:53:24.130Z,99497.75
2023-02-11T03:55:59.992Z,99504.54
2023-02-11T03:58:33.363Z,99509.06
2023-02-11T04:01:09.883Z,99507.85
2023-02-11T04:03:42.604Z,99508.02
2023-02-11T04:06:15.250Z,99504.71
2023-02-11T04:08:50.309Z,99491.69
2023-02-11T04:11:22.735Z,99497.54
2023-02-11T04:13:55.177Z,99509.81
2023-02-11T04:16:27.754Z,99508.39
2023-02-11T04:19:01.766Z,99510.66
2023-02-11T04:21:34.702Z,99502.31
2023-02-11T04:24:07.431Z,99491.74
2023-02-11T04:26:39.880Z,99491.39
2023-02-11T04:29:12.320Z,99486.69
2023-02-11T04:31:44.835Z,99486.13
2023-02-11T04:34:17.505Z,99479.00
2023-02-11T04:36:50.147Z,99473.09
2023-02-11T04:39:22.788Z,99477.39
2023-02-11T04:41:55.309Z,99484.77
2023-02-11T04:44:28.332Z,99486.63
2023-02-11T04:47:00.849Z,99488.16
2023-02-11T04:49:33.344Z,99497.98
2023-02-11T04:52:06.600Z,99506.95
2023-02-11T04:54:39.450Z,99502.20
2023-02-11T04:57:11.922Z,99495.61
2023-02-11T04:59:44.553Z,99496.13
2023-02-11T05:02:17.162Z,99500.77
2023-02-11T05:04:49.602Z,99508.02
2023-02-11T05:07:22.090Z,99501.44
2023-02-11T05:09:54.555Z,99508.33
2023-02-11T05:12:27.116Z,99494.65
2023-02-11T05:14:59.764Z,99475.09
2023-02-11T05:17:32.326Z,99449.79
2023-02-11T05:20:08.593Z,99432.14
2023-02-11T05:22:41.115Z,99393.39
2023-02-11T05:25:13.884Z,99381.32
2023-02-11T05:27:46.377Z,99371.69
2023-02-11T05:30:19.057Z,99376.95
2023-02-11T05:32:51.978Z,99367.14
2023-02-11T05:35:24.922Z,99354.00
2023-02-11T05:37:57.462Z,99346.21
2023-02-11T05:40:30.438Z,99359.41
2023-02-11T05:43:02.843Z,99386.79
2023-02-11T05:45:35.415Z,99400.11
2023-02-11T05:48:08.700Z,99407.23
2023-02-11T05:50:41.680Z,99402.92
2023-02-11T05:53:14.947Z,99397.23
2023-02-11T05:55:48.240Z,99394.14
2023-02-11T05:58:20.919Z,99388.30
2023-02-11T06:00:53.360Z,99391.45
2023-02-11T06:03:26.079Z,99398.09
2023-02-11T06:05:58.719Z,99408.98
2023-02-11T06:08:31.463Z,99415.04
2023-02-11T06:11:04.000Z,99408.45
2023-02-11T06:13:36.573Z,99408.88
2023-02-11T06:16:10.163Z,99410.66
2023-02-11T06:18:43.187Z,99405.80
2023-02-11T06:21:16.121Z,99404.06
2023-02-11T06:23:49.327Z,99402.66
2023-02-11T06:26:26.030Z,99398.85
2023-02-11T06:29:00.812Z,99404.34
2023-02-11T06:31:33.490Z,99410.21
2023-02-11T06:34:06.292Z,99406.39
2023-02-11T06:36:40.081Z,99417.77
2023-02-11T06:39:13.766Z,99415.30
2023-02-11T06:41:46.283Z,99412.61
2023-02-11T06:44:18.804Z,99405.46
2023-02-11T06:46:51.569Z,99397.67
2023-02-11T06:49:24.179Z,99386.22
2023-02-11T06:51:56.753Z,99385.62
2023-02-11T06:54:29.379Z,99380.36
2023-02-11T06:57:05.893Z,99373.39
2023-02-11T06:59:38.869Z,99370.91
2023-02-11T07:02:12.078Z,99369.64
2023-02-11T07:04:44.690Z,99368.57
2023-02-11T07:07:17.201Z,99367.63
2023-02-11T07:09:49.797Z,99358.29
2023-02-11T07:12:22.416Z,99358.92
2023-02-11T07:14:55.026Z,99351.39
2023-02-11T07:17:27.619Z,99351.98
2023-02-11T07:20:00.321Z,99345.81
2023-02-11T07:22:33.141Z,99346.75
2023-02-11T07:25:06.178Z,99347.00
2023-02-11T07:27:38.704Z,99340.48
2023-02-11T07:30:14.115Z,99335.45
2023-02-11T07:32:46.641Z,99334.30
2023-02-11T07:35:19.457Z,99335.51
2023-02-11T07:37:52.041Z,99322.02
2023-02-11T07:40:24.707Z,99328.23
2023-02-11T07:42:57.208Z,99323.65
2023-02-11T07:45:30.043Z,99324.33
2023-02-11T07:48:02.531Z,99325.20
2023-02-11T07:50:35.090Z,99315.05
2023-02-11T07:53:07.891Z,99318.54
2023-02-11T07:55:40.731Z,99322.02
2023-02-11T07:58:13.220Z,99330.69
2023-02-11T08:00:46.223Z,99334.03
2023-02-11T08:03:18.782Z,99334.85
2023-02-11T08:05:51.925Z,99326.83
2023-02-11T08:08:24.655Z,99320.77
2023-02-11T08:10:57.255Z,99320.54
2023-02-11T08:13:29.847Z,99321.06
2023-02-11T08:16:05.697Z,99320.67
2023-02-11T08:18:38.874Z,99317.00
2023-02-11T08:21:12.288Z,99320.69
2023-02-11T08:23:45.850Z,99320.21
2023-02-11T08:26:24.565Z,99317.66
2023-02-11T08:28:59.124Z,99304.96
2023-02-11T08:31:34.842Z,99288.54
2023-02-11T08:34:07.976Z,99294.84
2023-02-11T08:36:43.515Z,99314.06
2023-02-11T08:39:20.439Z,99318.17
2023-02-11T08:41:56.919Z,99316.00
2023-02-11T08:44:30.074Z,99303.34
2023-02-11T08:47:02.574Z,99313.05
2023-02-11T08:49:35.271Z,99312.30
2023-02-11T08:52:07.937Z,99298.48
2023-02-11T08:54:40.479Z,99292.12
2023-02-11T08:57:13.397Z,99301.15
2023-02-11T08:59:45.961Z,99306.44
2023-02-11T09:02:19.255Z,99322.37
2023-02-11T09:04:51.804Z,99322.25
2023-02-11T09:07:24.409Z,99313.61
2023-02-11T09:09:57.162Z,99311.94
2023-02-11T09:12:29.599Z,99321.39
2023-02-11T09:15:02.398Z,99312.27
2023-02-11T09:17:34.909Z,99305.45
2023-02-11T09:20:10.756Z,99302.21
2023-02-11T09:22:43.369Z,99302.52
2023-02-11T09:25:15.841Z,99284.73
2023-02-11T09:27:48.625Z,99270.69
2023-02-11T09:30:21.420Z,99276.16
2023-02-11T09:32:54.072Z,99271.17
2023-02-11T09:35:31.179Z,99274.88
2023-02-11T09:38:03.667Z,99274.45
2023-02-11T09:40:36.981Z,99274.33
2023-02-11T09:43:13.249Z,99271.40
2023-02-11T09:45:46.436Z,99274.25
2023-02-11T09:48:23.065Z,99270.77
2023-02-11T09:50:58.899Z,99271.29
2023-02-11T09:53:34.085Z,99278.02
2023-02-11T09:56:14.769Z,99272.80
2023-02-11T09:58:48.398Z,99268.58
2023-02-11T10:01:31.917Z,99261.20
2023-02-11T10:04:11.344Z,99253.58
2023-02-11T10:06:49.441Z,99239.10
2023-02-11T10:09:35.890Z,99229.17
2023-02-11T10:12:26.806Z,99216.21
2023-02-11T10:15:23.504Z,99206.59
2023-02-11T10:18:19.407Z,99195.50
2023-02-11T10:21:03.300Z,99185.26
2023-02-11T10:23:38.852Z,99173.52
2023-02-11T10:26:17.292Z,99161.15
2023-02-11T10:28:53.414Z,99161.88
2023-02-11T10:31:35.533Z,99152.92
2023-02-11T10:34:11.010Z,99163.09
2023-02-11T10:36:52.619Z,99160.27
2023-02-11T10:39:27.965Z,99153.64
2023-02-11T10:42:06.688Z,99146.19
2023-02-11T10:44:43.344Z,99141.74
2023-02-11T10:47:21.945Z,99138.95
2023-02-11T10:49:54.982Z,99153.73
2023-02-11T10:52:30.716Z,99155.27
2023-02-11T10:55:07.196Z,99161.63
2023-02-11T10:57:45.009Z,99171.35
2023-02-11T11:00:38.178Z,99162.14
2023-02-11T11:03:20.909Z,99164.77
2023-02-11T11:05:58.501Z,99156.27
2023-02-11T11:08:43.720Z,99159.77
2023-02-11T11:11:17.844Z,99156.85
2023-02-11T11:14:00.119Z,99157.02
2023-02-11T11:16:36.365Z,99159.34
2023-02-11T11:19:26.067Z,99169.17
2023-02-11T11:22:00.445Z,99177.29
2023-02-11T11:24:41.715Z,99189.68
2023-02-11T11:27:22.683Z,99199.13
2023-02-11T11:29:57.362Z,99194.05
2023-02-11T11:32:32.506Z,99198.25
2023-02-11T11:35:09.698Z,99213.95
2023-02-11T11:37:43.114Z,99203.95
2023-02-11T11:40:26.173Z,99207.27
2023-02-11T11:43:23.094Z,99196.89
2023-02-11T11:46:02.937Z,99196.95
2023-02-11T11:48:40.705Z,99201.19
2023-02-11T11:51:14.750Z,99196.70
2023-02-11T11:53:54.690Z,99197.83
2023-02-11T11:56:30.132Z,99197.59
2023-02-11T11:59:12.195Z,99196.50
2023-02-11T12:02:02.068Z,99206.34
2023-02-11T12:04:48.789Z,99198.20
2023-02-11T12:07:35.017Z,99194.48
2023-02-11T12:11:01.792Z,99186.98
2023-02-11T12:13:49.347Z,99157.77
2023-02-11T12:16:35.118Z,99146.56
2023-02-11T12:19:32.847Z,99133.66
2023-02-11T12:22:13.392Z,99150.00
2023-02-11T12:25:02.454Z,99164.25
2023-02-11T12:27:49.585Z,99157.75
2023-02-11T12:30:46.305Z,99153.25
2023-02-11T12:33:30.903Z,99169.85
2023-02-11T12:36:08.785Z,99167.59
2023-02-11T12:38:59.256Z,99165.34
2023-02-11T12:42:08.812Z,99163.48
2023-02-11T12:44:48.086Z,99142.63
2023-02-11T12:47:30.859Z,99132.77
2023-02-11T12:50:20.233Z,99134.58
2023-02-11T12:53:18.824Z,99135.70
2023-02-11T12:55:57.911Z,99127.26
2023-02-11T12:58:44.415Z,99115.89
2023-02-11T13:01:23.504Z,99086.89
2023-02-11T13:04:01.008Z,99048.37
2023-02-11T13:06:39.050Z,99026.60
2023-02-11T13:09:18.898Z,99039.83
2023-02-11T13:11:55.750Z,99050.91
2023-02-11T13:14:32.503Z,99066.13
2023-02-11T13:17:16.390Z,99077.50
2023-02-11T13:19:53.168Z,99071.80
2023-02-11T13:22:31.753Z,99082.48
2023-02-11T13:25:17.979Z,99094.51
2023-02-11T13:27:59.101Z,99106.33
2023-02-11T13:30:35.297Z,99109.71
2023-02-11T13:33:34.125Z,99119.82
2023-02-11T13:36:27.077Z,99129.59
2023-02-11T13:39:08.041Z,99123.45
2023-02-11T13:41:43.676Z,99124.35
2023-02-11T13:44:36.118Z,99134.31
2023-02-11T13:47:23.775Z,99135.38
2023-02-11T13:49:56.639Z,99139.91
2023-02-11T13:52:33.143Z,99132.23
2023-02-11T13:55:21.601Z,99130.65
2023-02-11T13:58:21.324Z,99125.94
2023-02-11T14:00:54.772Z,99145.69
2023-02-11T14:04:20.609Z,99138.92
2023-02-11T14:07:47.478Z,99129.11
2023-02-11T14:10:51.163Z,99122.65
2023-02-11T14:13:29.917Z,99116.14
2023-02-11T14:16:11.488Z,99113.38
2023-02-11T14:19:01.924Z,99125.91
2023-02-11T14:21:45.522Z,99130.39
2023-02-11T14:24:49.527Z,99132.75
2023-02-11T14:27:41.432Z,99139.31
2023-02-11T14:30:36.481Z,99141.21
2023-02-11T14:33:45.834Z,99141.04
2023-02-11T14:36:36.874Z,99142.38
2023-02-11T14:39:20.404Z,99141.85
2023-02-11T14:41:53.643Z,99138.66
2023-02-11T14:44:29.190Z,99135.59
2023-02-11T14:47:02.015Z,99134.20
2023-02-11T14:49:37.847Z,99130.56
2023-02-11T14:52:29.852Z,99139.25
2023-02-11T14:55:17.752Z,99138.58
2023-02-11T14:58:05.862Z,99143.16
2023-02-11T15:00:48.109Z,99135.24
2023-02-11T15:03:38.862Z,99135.61
2023-02-11T15:06:18.472Z,99150.11
2023-02-11T15:08:56.547Z,99151.56
2023-02-11T15:11:32.108Z,99160.61
2023-02-11T15:14:12.825Z,99155.70
2023-02-11T15:16:45.000Z,99157.27
2023-02-11T15:19:26.795Z,99156.90
2023-02-11T15:22:00.593Z,99166.56
2023-02-11T15:24:36.045Z,99170.02
2023-02-11T15:27:18.596Z,99161.73
2023-02-11T15:29:51.701Z,99159.48
2023-02-11T15:32:26.305Z,99155.66
2023-02-11T15:34:58.756Z,99159.82
2023-02-11T15:37:32.423Z,99168.20
2023-02-11T15:40:13.501Z,99171.48
2023-02-11T15:42:58.513Z,99170.40
2023-02-11T15:45:34.471Z,99171.44
2023-02-11T15:48:14.417Z,99173.55
2023-02-11T15:50:54.777Z,99172.27
2023-02-11T15:53:34.099Z,99177.61
2023-02-11T15:56:13.157Z,99174.99
2023-02-11T15:58:48.679Z,99170.83
2023-02-11T16:01:31.800Z,99170.33
2023-02-11T16:04:07.425Z,99168.76
2023-02-11T16:06:41.474Z,99172.69
2023-02-11T16:09:32.929Z,99170.70
2023-02-11T16:12:22.753Z,99167.42
2023-02-11T16:14:56.697Z,99170.49
2023-02-11T16:17:30.462Z,99175.22
2023-02-11T16:20:05.944Z,99178.50
2023-02-11T16:22:41.394Z,99178.59
2023-02-11T16:25:25.529Z,99177.98
2023-02-11T16:27:59.339Z,99175.17
2023-02-11T16:30:39.894Z,99175.02
2023-02-11T16:33:11.933Z,99180.58
2023-02-11T16:35:47.819Z,99182.63
2023-02-11T16:38:21.519Z,99180.52
2023-02-11T16:40:54.305Z,99186.09
2023-02-11T16:43:26.854Z,99185.84
2023-02-11T16:46:00.820Z,99186.14
2023-02-11T16:48:36.351Z,99187.54
2023-02-11T16:51:11.993Z,99191.95
2023-02-11T16:53:44.730Z,99193.69
2023-02-11T16:56:20.018Z,99196.92
2023-02-11T16:58:55.595Z,99201.06
2023-02-11T17:01:28.950Z,99200.85
2023-02-11T17:04:02.255Z,99202.23
2023-02-11T17:06:36.710Z,99203.65
2023-02-11T17:09:17.389Z,99202.27
2023-02-11T17:11:49.977Z,99202.64
2023-02-11T17:14:23.061Z,99208.36
2023-02-11T17:16:56.467Z,99217.05
2023-02-11T17:19:29.214Z,99215.81
2023-02-11T17:22:05.025Z,99217.58
2023-02-11T17:24:40.592Z,99219.42
2023-02-11T17:27:16.459Z,99214.09
2023-02-11T17:29:49.091Z,99218.48
2023-02-11T17:32:21.975Z,99219.86
2023-02-11T17:34:56.099Z,99223.14
2023-02-11T17:37:29.318Z,99219.98
2023-02-11T17:40:05.123Z,99226.41
2023-02-11T17:42:37.662Z,99222.21
2023-02-11T17:45:13.260Z,99223.59
2023-02-11T17:47:46.213Z,99220.38
2023-02-11T17:50:19.421Z,99225.40
2023-02-11T17:52:51.999Z,99223.65
2023-02-11T17:55:25.715Z,99226.61
2023-02-11T17:57:58.402Z,99231.54
2023-02-11T18:00:31.348Z,99235.19
2023-02-11T18:03:03.851Z,99231.14
2023-02-11T18:05:41.335Z,99230.81
2023-02-11T18:08:16.164Z,99231.45
2023-02-11T18:10:48.845Z,99228.48
2023-02-11T18:13:21.422Z,99229.34
2023-02-11T18:15:54.689Z,99229.88
2023-02-11T18:18:32.803Z,99235.39
2023-02-11T18:21:08.630Z,99232.60
2023-02-11T18:23:44.115Z,99247.54
2023-02-11T18:26:25.838Z,99244.68
2023-02-11T18:29:00.586Z,99250.36
2023-02-11T18:31:36.772Z,99254.06
2023-02-11T18:34:11.760Z,99250.48
2023-02-11T18:36:44.605Z,99246.44
2023-02-11T18:39:18.729Z,99253.16
2023-02-11T18:41:54.622Z,99256.90
2023-02-11T18:44:27.884Z,99260.39
2023-02-11T18:47:01.619Z,99258.83
2023-02-11T18:49:36.553Z,99253.08
2023-02-11T18:52:09.454Z,99257.75
2023-02-11T18:54:44.606Z,99258.79
2023-02-11T18:57:20.413Z,99264.00
2023-02-11T18:59:53.163Z,99262.58
2023-02-11T19:02:26.374Z,99268.13
2023-02-11T19:04:59.649Z,99272.17
2023-02-11T19:07:34.734Z,99272.36
2023-02-11T19:10:09.545Z,99277.96
2023-02-11T19:12:42.058Z,99277.61
2023-02-11T19:15:15.240Z,99280.55
2023-02-11T19:17:47.979Z,99286.59
2023-02-11T19:20:21.102Z,99288.46
2023-02-11T19:22:53.725Z,99288.11
2023-02-11T19:25:26.329Z,99291.39
2023-02-11T19:27:58.795Z,99297.73
2023-02-11T19:30:31.397Z,99290.09
2023-02-11T19:33:03.775Z,99287.77
2023-02-11T19:35:37.968Z,99285.64
2023-02-11T19:38:10.448Z,99287.70
2023-02-11T19:43:57.098Z,99287.12
2023-02-11T19:46:31.578Z,99289.67
2023-02-11T19:49:04.880Z,99296.83
2023-02-11T19:51:39.306Z,99300.16
2023-02-11T19:54:11.664Z,99301.54
2023-02-11T19:56:44.879Z,99304.50
2023-02-11T19:59:17.887Z,99311.95
2023-02-11T20:01:50.569Z,99309.29
2023-02-11T20:04:24.761Z,99307.30
2023-02-11T20:06:56.963Z,99306.86
2023-02-11T20:09:31.309Z,99312.02
2023-02-11T20:12:04.011Z,99316.48
2023-02-11T20:14:36.265Z,99324.11
2023-02-11T20:17:08.630Z,99325.52
2023-02-11T20:19:40.859Z,99323.89
2023-02-11T20:22:13.730Z,99326.95
2023-02-11T20:24:46.109Z,99323.05
2023-02-11T20:27:20.025Z,99329.88
2023-02-11T20:29:52.599Z,99336.95
2023-02-11T20:32:24.865Z,99336.58
2023-02-11T20:34:57.182Z,99333.92
2023-02-11T20:37:29.354Z,99335.45
2023-02-11T20:40:03.962Z,99334.52
2023-02-11T20:42:36.159Z,99338.20
2023-02-11T20:45:09.214Z,99342.52
2023-02-11T20:47:42.559Z,99344.21
2023-02-11T20:50:15.371Z,99345.00
2023-02-11T20:52:48.528Z,99345.42
2023-02-11T20:55:20.739Z,99353.04
2023-02-11T20:57:55.000Z,99356.65
2023-02-11T21:00:27.536Z,99359.72
2023-02-11T21:03:00.269Z,99363.17
2023-02-11T21:05:34.544Z,99369.95
2023-02-11T21:08:07.001Z,99369.58
2023-02-11T21:10:39.293Z,99368.85
2023-02-11T21:13:11.493Z,99372.62
2023-02-11T21:15:43.759Z,99369.98
2023-02-11T21:18:16.040Z,99368.91
2023-02-11T21:20:48.236Z,99368.92
2023-02-11T21:23:20.527Z,99367.16
2023-02-11T21:25:54.488Z,99374.70
2023-02-11T21:28:27.557Z,99377.88
2023-02-11T21:31:00.429Z,99383.09
2023-02-11T21:33:34.789Z,99386.39
2023-02-11T21:36:08.831Z,99388.15
2023-02-11T21:38:41.612Z,99396.39
2023-02-11T21:41:16.740Z,99405.50
2023-02-11T21:43:49.169Z,99411.61
2023-02-11T21:46:22.310Z,99416.52
2023-02-11T21:48:54.573Z,99416.02
2023-02-11T21:51:28.885Z,99416.77
2023-02-11T21:54:02.969Z,99419.38
2023-02-11T21:56:35.621Z,99423.88
2023-02-11T21:59:08.008Z,99424.68
2023-02-11T22:01:40.857Z,99422.42
2023-02-11T22:04:14.189Z,99422.44
2023-02-11T22:06:46.428Z,99420.05
2023-02-11T22:09:18.763Z,99420.77
2023-02-11T22:11:51.067Z,99425.33
2023-02-11T22:14:23.516Z,99429.70
2023-02-11T22:16:55.920Z,99428.14
2023-02-11T22:19:28.830Z,99431.13
2023-02-11T22:22:01.122Z,99437.88
2023-02-11T22:24:33.501Z,99439.39
2023-02-11T22:27:05.866Z,99440.27
2023-02-11T22:29:38.572Z,99444.61
2023-02-11T22:32:11.484Z,99451.78
2023-02-11T22:34:43.993Z,99460.13
2023-02-11T22:37:16.583Z,99463.60
2023-02-11T22:39:49.247Z,99464.98
2023-02-11T22:42:22.030Z,99472.48
2023-02-11T22:44:58.111Z,99476.68
2023-02-11T22:47:34.304Z,99476.98
2023-02-11T22:53:17.461Z,99489.05
2023-02-11T22:55:50.010Z,99490.80
2023-02-11T22:58:26.976Z,99491.80
2023-02-11T23:00:59.980Z,99494.23
2023-02-11T23:03:38.662Z,99492.63
2023-02-11T23:06:11.698Z,99495.09
2023-02-11T23:08:45.091Z,99498.82
2023-02-11T23:11:22.732Z,99498.65
2023-02-11T23:13:56.176Z,99500.40
2023-02-11T23:16:30.936Z,99500.77
2023-02-11T23:19:05.160Z,99500.38
2023-02-11T23:24:50.403Z,99499.92
2023-02-11T23:27:22.687Z,99502.61
2023-02-11T23:29:58.408Z,99500.80
2023-02-11T23:32:30.737Z,99503.61
2023-02-11T23:35:06.853Z,99506.08
2023-02-11T23:37:39.384Z,99506.05
2023-02-11T23:40:14.260Z,99504.11
2023-02-11T23:42:47.795Z,99508.66
2023-02-11T23:45:20.454Z,99512.00
2023-02-11T23:47:53.412Z,99516.74
2023-02-11T23:50:29.025Z,99515.95
2023-02-11T23:53:01.706Z,99521.52
2023-02-11T23:55:39.990Z,99519.14
2023-02-11T23:58:13.143Z,99519.14
