createdAt,value
2018-03-04T00:00:29.872Z,27.13
2018-03-04T00:02:57.342Z,26.53
2018-03-04T00:05:24.896Z,26.87
2018-03-04T00:07:52.370Z,27.33
2018-03-04T00:10:19.907Z,26.20
2018-03-04T00:12:48.178Z,25.20
2018-03-04T00:15:16.418Z,26.47
2018-03-04T00:17:43.928Z,28.63
2018-03-04T00:20:12.200Z,28.60
2018-03-04T00:22:41.453Z,25.67
2018-03-04T00:25:08.925Z,27.03
2018-03-04T00:27:36.463Z,25.53
2018-03-04T00:30:04.019Z,25.20
2018-03-04T00:32:32.735Z,26.13
2018-03-04T00:35:00.242Z,23.17
2018-03-04T00:37:28.478Z,25.13
2018-03-04T00:39:56.012Z,24.13
2018-03-04T00:42:23.523Z,22.67
2018-03-04T00:44:51.032Z,25.87
2018-03-04T00:47:18.506Z,21.63
2018-03-04T00:49:46.010Z,25.80
2018-03-04T00:52:13.524Z,27.30
2018-03-04T00:54:41.017Z,25.97
2018-03-04T00:57:08.568Z,26.30
2018-03-04T00:59:36.087Z,23.70
2018-03-04T01:02:04.390Z,23.17
2018-03-04T01:04:31.959Z,24.47
2018-03-04T01:06:59.427Z,24.63
2018-03-04T01:09:26.933Z,25.50
2018-03-04T01:11:54.466Z,25.73
2018-03-04T01:14:21.938Z,25.37
2018-03-04T01:16:49.472Z,25.63
2018-03-04T01:19:16.950Z,24.23
2018-03-04T01:21:44.459Z,25.33
2018-03-04T01:24:12.038Z,22.27
2018-03-04T01:26:40.274Z,25.90
2018-03-04T01:29:07.766Z,25.50
2018-03-04T01:31:35.275Z,24.87
2018-03-04T01:34:02.780Z,26.47
2018-03-04T01:36:30.277Z,27.50
2018-03-04T01:38:58.510Z,28.03
2018-03-04T01:41:26.017Z,25.00
2018-03-04T01:43:54.351Z,25.20
2018-03-04T01:46:21.855Z,28.43
2018-03-04T01:48:50.163Z,26.83
2018-03-04T01:51:17.652Z,28.30
2018-03-04T01:53:45.127Z,26.87
2018-03-04T01:56:12.660Z,25.87
2018-03-04T01:58:40.161Z,26.20
2018-03-04T02:01:07.634Z,24.60
2018-03-04T02:03:35.180Z,25.43
2018-03-04T02:06:02.698Z,24.47
2018-03-04T02:08:30.173Z,25.77
2018-03-04T02:10:57.722Z,23.53
2018-03-04T02:13:25.227Z,26.70
2018-03-04T02:15:52.735Z,25.37
2018-03-04T02:18:20.999Z,25.57
2018-03-04T02:20:49.242Z,36.63
2018-03-04T02:23:16.764Z,31.77
2018-03-04T02:25:44.298Z,32.03
2018-03-04T02:28:11.766Z,31.77
2018-03-04T02:30:40.079Z,31.80
2018-03-04T02:33:07.607Z,31.63
2018-03-04T02:35:35.112Z,28.33
2018-03-04T02:38:02.634Z,32.47
2018-03-04T02:40:30.939Z,28.80
2018-03-04T02:42:58.503Z,33.27
2018-03-04T02:45:25.976Z,35.73
2018-03-04T02:47:53.488Z,40.17
2018-03-04T02:50:21.103Z,45.00
2018-03-04T02:52:48.616Z,42.17
2018-03-04T02:55:16.951Z,31.73
2018-03-04T02:57:44.434Z,41.93
2018-03-04T03:00:11.952Z,36.60
2018-03-04T03:02:40.252Z,38.87
2018-03-04T03:05:07.735Z,35.13
2018-03-04T03:07:35.273Z,45.10
2018-03-04T03:10:02.784Z,41.70
2018-03-04T03:12:30.262Z,39.87
2018-03-04T03:14:57.777Z,39.43
2018-03-04T03:17:25.316Z,36.00
2018-03-04T03:19:52.796Z,32.30
2018-03-04T03:22:20.278Z,35.63
2018-03-04T03:24:48.230Z,31.40
2018-03-04T03:27:15.755Z,37.20
2018-03-04T03:29:43.287Z,38.23
2018-03-04T03:32:10.826Z,38.60
2018-03-04T03:34:38.335Z,37.80
2018-03-04T03:37:05.802Z,36.30
2018-03-04T03:39:33.342Z,34.70
2018-03-04T03:42:00.814Z,36.37
2018-03-04T03:44:28.309Z,37.57
2018-03-04T03:46:56.584Z,38.47
2018-03-04T03:49:24.889Z,37.53
2018-03-04T03:51:53.028Z,41.27
2018-03-04T03:54:21.304Z,39.00
2018-03-04T03:56:48.838Z,37.57
2018-03-04T03:59:16.314Z,38.00
2018-03-04T04:01:43.790Z,33.87
2018-03-04T04:04:11.323Z,29.40
2018-03-04T04:06:38.856Z,29.57
2018-03-04T04:09:06.382Z,30.37
2018-03-04T04:11:33.932Z,32.80
2018-03-04T04:14:01.403Z,27.17
2018-03-04T04:16:28.907Z,30.97
2018-03-04T04:18:56.399Z,27.53
2018-03-04T04:21:23.912Z,28.33
2018-03-04T04:23:52.188Z,30.63
2018-03-04T04:26:20.441Z,31.53
2018-03-04T04:28:47.951Z,30.27
2018-03-04T04:31:15.419Z,28.70
2018-03-04T04:33:42.982Z,27.57
2018-03-04T04:36:10.498Z,28.83
2018-03-04T04:38:37.966Z,26.60
2018-03-04T04:41:05.515Z,24.17
2018-03-04T04:43:33.033Z,29.40
2018-03-04T04:46:00.555Z,31.40
2018-03-04T04:48:28.087Z,29.03
2018-03-04T04:50:55.604Z,25.87
2018-03-04T04:53:23.907Z,25.53
2018-03-04T04:55:51.439Z,23.93
2018-03-04T04:58:20.497Z,25.20
2018-03-04T05:00:48.030Z,19.47
2018-03-04T05:03:15.535Z,24.40
2018-03-04T05:05:43.060Z,26.37
2018-03-04T05:08:10.539Z,28.13
2018-03-04T05:10:38.129Z,25.13
2018-03-04T05:13:05.649Z,27.70
2018-03-04T05:15:33.179Z,25.83
2018-03-04T05:18:00.646Z,27.07
2018-03-04T05:20:29.921Z,32.97
2018-03-04T05:22:57.426Z,32.10
2018-03-04T05:25:25.667Z,28.70
2018-03-04T05:27:53.137Z,26.70
2018-03-04T05:30:20.646Z,27.33
2018-03-04T05:32:48.159Z,28.90
2018-03-04T05:35:16.585Z,28.23
2018-03-04T05:37:44.123Z,30.07
2018-03-04T05:40:12.358Z,27.40
2018-03-04T05:42:39.871Z,27.50
2018-03-04T05:45:08.150Z,29.10
2018-03-04T05:47:36.431Z,27.97
2018-03-04T05:50:04.680Z,27.47
2018-03-04T05:52:32.179Z,30.23
2018-03-04T05:55:00.454Z,28.50
2018-03-04T05:57:28.755Z,25.37
2018-03-04T05:59:56.298Z,22.23
2018-03-04T06:02:24.580Z,25.37
2018-03-04T06:04:52.880Z,26.87
2018-03-04T06:07:20.387Z,25.30
2018-03-04T06:09:47.895Z,31.63
2018-03-04T06:12:16.198Z,29.23
2018-03-04T06:14:43.674Z,31.27
2018-03-04T06:17:11.141Z,33.00
2018-03-04T06:19:38.676Z,29.83
2018-03-04T06:22:06.161Z,30.87
2018-03-04T06:24:33.699Z,33.63
2018-03-04T06:27:01.171Z,32.67
2018-03-04T06:29:28.648Z,35.73
2018-03-04T06:31:56.145Z,39.37
2018-03-04T06:34:23.677Z,34.63
2018-03-04T06:36:51.187Z,30.23
2018-03-04T06:39:19.460Z,33.83
2018-03-04T06:41:47.735Z,32.07
2018-03-04T06:44:15.445Z,39.33
2018-03-04T06:46:42.996Z,31.90
2018-03-04T06:49:11.227Z,30.83
2018-03-04T06:51:38.702Z,28.83
2018-03-04T06:54:06.236Z,30.53
2018-03-04T06:56:33.782Z,31.13
2018-03-04T06:59:01.299Z,31.67
2018-03-04T07:01:29.570Z,25.43
2018-03-04T07:03:57.077Z,30.80
2018-03-04T07:06:24.558Z,32.30
2018-03-04T07:08:52.058Z,29.30
2018-03-04T07:11:19.576Z,32.33
2018-03-04T07:13:47.091Z,30.37
2018-03-04T07:16:14.648Z,30.17
2018-03-04T07:18:42.167Z,32.33
2018-03-04T07:21:09.675Z,33.00
2018-03-04T07:23:37.174Z,30.83
2018-03-04T07:26:04.649Z,30.30
2018-03-04T07:28:32.178Z,31.53
2018-03-04T07:31:00.460Z,32.30
2018-03-04T07:33:28.698Z,31.03
2018-03-04T07:35:56.237Z,31.73
2018-03-04T07:38:23.747Z,31.27
2018-03-04T07:40:51.222Z,31.17
2018-03-04T07:43:19.534Z,29.37
2018-03-04T07:45:47.019Z,27.80
2018-03-04T07:48:14.559Z,30.50
2018-03-04T07:50:42.130Z,31.47
2018-03-04T07:53:09.606Z,30.37
2018-03-04T07:55:37.115Z,30.10
2018-03-04T07:58:05.593Z,31.73
2018-03-04T08:00:33.095Z,30.17
2018-03-04T08:03:00.607Z,30.30
2018-03-04T08:05:28.163Z,31.17
2018-03-04T08:07:55.636Z,29.50
2018-03-04T08:10:23.110Z,27.80
2018-03-04T08:12:51.418Z,31.90
2018-03-04T08:15:19.716Z,30.17
2018-03-04T08:17:47.279Z,30.10
2018-03-04T08:20:14.802Z,32.67
2018-03-04T08:22:42.320Z,30.20
2018-03-04T08:25:21.825Z,29.80
2018-03-04T08:28:01.200Z,29.40
2018-03-04T08:30:28.740Z,29.53
2018-03-04T08:32:56.223Z,28.50
2018-03-04T08:35:23.722Z,27.30
2018-03-04T08:37:51.274Z,29.43
2018-03-04T08:40:18.810Z,29.50
2018-03-04T08:42:46.312Z,28.83
2018-03-04T08:45:13.851Z,28.07
2018-03-04T08:47:41.363Z,24.33
2018-03-04T08:50:09.639Z,20.77
2018-03-04T08:52:37.901Z,20.73
2018-03-04T08:55:05.379Z,20.77
2018-03-04T08:57:33.656Z,17.10
2018-03-04T09:00:01.926Z,18.63
2018-03-04T09:02:30.166Z,20.23
2018-03-04T09:04:57.678Z,20.37
2018-03-04T09:07:25.915Z,21.37
2018-03-04T09:09:53.428Z,21.57
2018-03-04T09:12:20.979Z,26.27
2018-03-04T09:14:49.266Z,23.47
2018-03-04T09:17:17.543Z,22.73
2018-03-04T09:19:45.853Z,23.40
2018-03-04T09:22:13.338Z,23.60
2018-03-04T09:24:40.844Z,21.23
2018-03-04T09:27:09.107Z,20.97
2018-03-04T09:29:36.577Z,22.17
2018-03-04T09:32:04.091Z,22.77
2018-03-04T09:34:31.632Z,21.87
2018-03-04T09:36:59.106Z,22.10
2018-03-04T09:39:26.602Z,23.10
2018-03-04T09:41:54.136Z,23.07
2018-03-04T09:44:21.604Z,23.13
2018-03-04T09:46:49.111Z,22.00
2018-03-04T09:49:16.612Z,19.97
2018-03-04T09:51:44.182Z,19.90
2018-03-04T09:54:11.668Z,19.77
2018-03-04T09:56:39.199Z,20.70
2018-03-04T09:59:06.690Z,21.20
2018-03-04T10:01:34.206Z,21.77
2018-03-04T10:04:02.514Z,23.67
2018-03-04T10:06:30.006Z,23.90
2018-03-04T10:08:57.544Z,21.87
2018-03-04T10:11:25.014Z,21.90
2018-03-04T10:13:52.491Z,21.57
2018-03-04T10:16:19.999Z,22.03
2018-03-04T10:18:48.234Z,21.53
2018-03-04T10:21:15.876Z,20.73
2018-03-04T10:23:43.416Z,22.10
2018-03-04T10:26:11.686Z,21.73
2018-03-04T10:28:40.290Z,21.73
2018-03-04T10:31:07.836Z,22.93
2018-03-04T10:33:36.634Z,23.23
2018-03-04T10:36:04.866Z,22.77
2018-03-04T10:38:32.404Z,21.03
2018-03-04T10:40:59.924Z,22.73
2018-03-04T10:43:29.303Z,22.70
2018-03-04T10:45:56.797Z,22.13
2018-03-04T10:48:24.392Z,21.03
2018-03-04T10:50:51.958Z,22.27
2018-03-04T10:53:19.782Z,22.60
2018-03-04T10:55:48.087Z,22.20
2018-03-04T10:58:16.353Z,21.43
2018-03-04T11:00:46.913Z,21.93
2018-03-04T11:03:15.360Z,22.57
2018-03-04T11:05:42.834Z,22.77
2018-03-04T11:08:10.334Z,23.80
2018-03-04T11:10:37.898Z,24.80
2018-03-04T11:13:05.420Z,24.47
2018-03-04T11:15:32.969Z,25.23
2018-03-04T11:18:00.438Z,22.90
2018-03-04T11:20:27.946Z,24.73
2018-03-04T11:22:56.197Z,25.67
2018-03-04T11:25:24.473Z,25.73
2018-03-04T11:27:51.975Z,24.83
2018-03-04T11:30:19.512Z,23.93
2018-03-04T11:32:47.811Z,25.47
2018-03-04T11:35:15.321Z,25.73
2018-03-04T11:37:42.814Z,24.83
2018-03-04T11:40:12.270Z,25.57
2018-03-04T11:42:39.807Z,24.00
2018-03-04T11:45:07.420Z,25.43
2018-03-04T11:47:34.898Z,25.97
2018-03-04T11:50:02.395Z,25.13
2018-03-04T11:52:29.905Z,25.10
2018-03-04T11:54:57.382Z,25.50
2018-03-04T11:57:25.526Z,24.03
2018-03-04T11:59:53.076Z,26.00
2018-03-04T12:02:20.583Z,23.77
2018-03-04T12:04:48.070Z,23.93
2018-03-04T12:07:15.615Z,24.80
2018-03-04T12:09:43.138Z,25.47
2018-03-04T12:12:10.625Z,23.77
2018-03-04T12:14:38.164Z,24.27
2018-03-04T12:17:05.624Z,24.00
2018-03-04T12:19:33.147Z,22.57
2018-03-04T12:22:01.445Z,24.17
2018-03-04T12:24:28.918Z,23.77
2018-03-04T12:26:56.460Z,24.43
2018-03-04T12:29:24.735Z,25.40
2018-03-04T12:31:52.974Z,23.23
2018-03-04T12:34:20.483Z,24.10
2018-03-04T12:36:48.012Z,22.37
2018-03-04T12:39:15.528Z,23.73
2018-03-04T12:41:43.094Z,24.27
2018-03-04T12:44:10.595Z,22.57
2018-03-04T12:46:38.067Z,22.77
2018-03-04T12:49:06.339Z,21.87
2018-03-04T12:51:33.850Z,22.27
2018-03-04T12:54:01.379Z,21.40
2018-03-04T12:56:28.891Z,21.97
2018-03-04T12:58:56.423Z,20.67
2018-03-04T13:01:24.710Z,21.83
2018-03-04T13:03:53.060Z,21.40
2018-03-04T13:06:20.542Z,22.20
2018-03-04T13:08:48.854Z,21.50
2018-03-04T13:11:16.413Z,21.93
2018-03-04T13:13:43.922Z,22.33
2018-03-04T13:16:11.433Z,22.30
2018-03-04T13:18:38.910Z,25.47
2018-03-04T13:21:06.412Z,23.37
2018-03-04T13:23:33.959Z,22.33
2018-03-04T13:26:02.463Z,22.97
2018-03-04T13:28:29.934Z,23.40
2018-03-04T13:30:57.443Z,22.00
2018-03-04T13:33:24.955Z,23.10
2018-03-04T13:35:52.422Z,22.27
2018-03-04T13:38:19.934Z,21.53
2018-03-04T13:40:47.406Z,20.73
2018-03-04T13:43:14.875Z,21.43
2018-03-04T13:45:42.415Z,21.40
2018-03-04T13:48:09.882Z,21.40
2018-03-04T13:50:37.356Z,19.23
2018-03-04T13:53:04.878Z,18.57
2018-03-04T13:55:33.146Z,18.73
2018-03-04T13:58:01.423Z,17.97
2018-03-04T14:00:30.663Z,18.83
2018-03-04T14:02:58.335Z,18.57
2018-03-04T14:05:26.809Z,17.07
2018-03-04T14:07:54.443Z,16.20
2018-03-04T14:10:22.682Z,16.27
2018-03-04T14:12:50.196Z,15.93
2018-03-04T14:15:19.888Z,15.70
2018-03-04T14:17:47.362Z,15.13
2018-03-04T14:20:15.829Z,14.63
2018-03-04T14:22:44.362Z,12.97
2018-03-04T14:25:11.830Z,14.10
2018-03-04T14:27:40.411Z,13.77
2018-03-04T14:30:07.939Z,11.77
2018-03-04T14:32:35.411Z,9.90
2018-03-04T14:35:03.699Z,9.50
2018-03-04T14:37:32.311Z,9.40
2018-03-04T14:39:59.874Z,8.77
2018-03-04T14:42:27.351Z,8.93
2018-03-04T14:44:55.203Z,8.93
2018-03-04T14:47:22.926Z,8.57
2018-03-04T14:49:50.437Z,8.50
2018-03-04T14:52:18.062Z,7.87
2018-03-04T14:54:45.572Z,7.87
2018-03-04T14:57:13.095Z,6.87
2018-03-04T14:59:40.695Z,7.33
2018-03-04T15:02:09.136Z,7.83
2018-03-04T15:04:37.462Z,6.90
2018-03-04T15:07:04.975Z,6.93
2018-03-04T15:09:32.488Z,6.43
2018-03-04T15:12:00.631Z,6.70
2018-03-04T15:14:28.282Z,6.67
2018-03-04T15:16:55.753Z,7.43
2018-03-04T15:19:24.842Z,6.87
2018-03-04T15:21:52.472Z,7.57
2018-03-04T15:24:19.988Z,6.70
2018-03-04T15:26:48.225Z,6.70
2018-03-04T15:29:15.758Z,6.67
2018-03-04T15:31:43.271Z,6.67
2018-03-04T15:34:10.785Z,6.43
2018-03-04T15:36:38.446Z,5.80
2018-03-04T15:39:06.682Z,7.30
2018-03-04T15:41:34.198Z,7.10
2018-03-04T15:44:01.923Z,6.57
2018-03-04T15:46:30.159Z,7.67
2018-03-04T15:48:57.632Z,7.00
2018-03-04T15:51:25.165Z,6.17
2018-03-04T15:53:52.677Z,6.63
2018-03-04T15:56:20.185Z,6.30
2018-03-04T15:58:47.677Z,6.30
2018-03-04T16:01:15.155Z,6.90
2018-03-04T16:03:42.626Z,7.03
2018-03-04T16:06:10.415Z,6.53
2018-03-04T16:08:38.654Z,6.60
2018-03-04T16:11:06.140Z,6.47
2018-03-04T16:13:33.642Z,6.90
2018-03-04T16:16:01.147Z,6.57
2018-03-04T16:18:28.652Z,6.70
2018-03-04T16:20:57.051Z,6.57
2018-03-04T16:23:24.567Z,6.63
2018-03-04T16:25:52.074Z,6.63
2018-03-04T16:28:19.622Z,6.17
2018-03-04T16:30:47.859Z,6.53
2018-03-04T16:33:15.372Z,6.47
2018-03-04T16:35:43.683Z,6.70
2018-03-04T16:38:11.153Z,6.70
2018-03-04T16:40:38.693Z,6.90
2018-03-04T16:43:06.528Z,6.33
2018-03-04T16:45:34.773Z,7.00
2018-03-04T16:48:02.257Z,7.17
2018-03-04T16:50:29.877Z,8.03
2018-03-04T16:52:58.533Z,6.93
2018-03-04T16:55:26.772Z,7.17
2018-03-04T16:57:54.321Z,6.73
2018-03-04T17:00:22.882Z,6.90
2018-03-04T17:02:50.420Z,7.30
2018-03-04T17:05:18.724Z,8.20
2018-03-04T17:07:46.460Z,8.50
2018-03-04T17:10:13.923Z,9.60
2018-03-04T17:12:41.459Z,9.13
2018-03-04T17:15:08.930Z,9.20
2018-03-04T17:17:36.449Z,10.20
2018-03-04T17:20:04.007Z,9.43
2018-03-04T17:22:31.516Z,8.23
2018-03-04T17:24:59.048Z,7.40
2018-03-04T17:27:26.580Z,7.63
2018-03-04T17:29:54.818Z,7.80
2018-03-04T17:32:22.351Z,8.10
2018-03-04T17:34:50.126Z,7.97
2018-03-04T17:37:17.672Z,7.50
2018-03-04T17:39:45.121Z,7.43
2018-03-04T17:42:13.399Z,7.50
2018-03-04T17:44:41.680Z,9.27
2018-03-04T17:47:09.962Z,8.37
2018-03-04T17:49:38.467Z,8.23
2018-03-04T17:52:05.934Z,7.67
2018-03-04T17:54:33.441Z,9.93
2018-03-04T17:57:01.063Z,8.37
2018-03-04T17:59:29.227Z,8.60
2018-03-04T18:01:56.707Z,8.63
2018-03-04T18:04:24.486Z,10.00
2018-03-04T18:06:52.001Z,11.13
2018-03-04T18:09:20.603Z,10.37
2018-03-04T18:11:48.348Z,10.57
2018-03-04T18:14:15.855Z,10.10
2018-03-04T18:16:43.329Z,16.00
2018-03-04T18:19:11.798Z,16.30
2018-03-04T18:21:39.283Z,16.30
2018-03-04T18:24:06.787Z,16.50
2018-03-04T18:26:35.305Z,14.77
2018-03-04T18:29:02.811Z,14.90
2018-03-04T18:31:30.322Z,12.97
2018-03-04T18:33:57.915Z,17.17
2018-03-04T18:36:25.395Z,19.10
2018-03-04T18:38:52.912Z,20.23
2018-03-04T18:41:20.689Z,20.80
2018-03-04T18:43:48.277Z,25.17
2018-03-04T18:46:17.053Z,24.83
2018-03-04T18:48:44.682Z,26.33
2018-03-04T18:51:12.929Z,28.73
2018-03-04T18:53:40.398Z,48.60
2018-03-04T18:56:08.082Z,27.70
2018-03-04T18:58:35.689Z,18.30
2018-03-04T19:01:03.165Z,21.50
2018-03-04T19:03:30.712Z,21.33
2018-03-04T19:05:58.279Z,16.00
2018-03-04T19:08:25.751Z,13.47
2018-03-04T19:10:53.510Z,14.07
2018-03-04T19:13:20.981Z,12.47
2018-03-04T19:15:48.453Z,11.37
2018-03-04T19:18:16.293Z,12.10
2018-03-04T19:20:43.795Z,12.77
2018-03-04T19:23:11.277Z,11.73
2018-03-04T19:25:38.883Z,10.70
2018-03-04T19:28:06.458Z,11.80
2018-03-04T19:30:33.979Z,11.83
2018-03-04T19:33:01.765Z,11.60
2018-03-04T19:35:30.070Z,11.50
2018-03-04T19:37:57.611Z,11.13
2018-03-04T19:40:25.887Z,11.53
2018-03-04T19:42:54.176Z,11.40
2018-03-04T19:45:22.422Z,12.33
2018-03-04T19:47:50.316Z,18.23
2018-03-04T19:50:18.590Z,13.90
2018-03-04T19:52:46.057Z,14.90
2018-03-04T19:55:14.522Z,13.93
2018-03-04T19:57:42.032Z,12.90
2018-03-04T20:00:09.502Z,15.15
2018-03-04T20:02:37.222Z,14.33
2018-03-04T20:05:04.709Z,13.00
2018-03-04T20:07:32.980Z,13.67
2018-03-04T20:10:01.376Z,13.53
2018-03-04T20:12:29.606Z,13.70
2018-03-04T20:14:57.120Z,13.83
2018-03-04T20:17:25.467Z,12.23
2018-03-04T20:19:53.796Z,13.20
2018-03-04T20:22:21.263Z,13.87
2018-03-04T20:24:49.025Z,13.43
2018-03-04T20:27:16.490Z,13.43
2018-03-04T20:29:43.999Z,13.50
2018-03-04T20:32:11.538Z,13.03
2018-03-04T20:34:39.055Z,13.30
2018-03-04T20:37:07.305Z,14.30
2018-03-04T20:39:34.978Z,13.63
2018-03-04T20:42:03.211Z,14.20
2018-03-04T20:44:30.681Z,14.60
2018-03-04T20:46:58.178Z,14.93
2018-03-04T20:49:25.686Z,13.73
2018-03-04T20:51:53.197Z,14.53
2018-03-04T20:54:20.875Z,14.20
2018-03-04T20:56:48.346Z,13.13
2018-03-04T20:59:16.628Z,14.98
2018-03-04T21:01:45.146Z,14.07
2018-03-04T21:04:12.659Z,13.80
2018-03-04T21:06:40.172Z,14.07
2018-03-04T21:09:07.807Z,16.07
2018-03-04T21:11:35.558Z,16.33
2018-03-04T21:14:03.065Z,17.03
2018-03-04T21:16:30.576Z,18.40
2018-03-04T21:18:58.094Z,17.47
2018-03-04T21:21:25.612Z,17.97
2018-03-04T21:23:53.148Z,17.93
2018-03-04T21:26:20.659Z,18.17
2018-03-04T21:28:48.941Z,18.33
2018-03-04T21:31:17.947Z,19.07
2018-03-04T21:33:46.219Z,18.33
2018-03-04T21:36:14.557Z,17.63
2018-03-04T21:38:42.040Z,17.90
2018-03-04T21:41:09.548Z,18.33
2018-03-04T21:43:37.026Z,17.37
2018-03-04T21:46:04.734Z,18.13
2018-03-04T21:48:32.243Z,18.03
2018-03-04T21:50:59.748Z,15.47
2018-03-04T21:53:27.280Z,16.10
2018-03-04T21:55:54.743Z,17.43
2018-03-04T21:58:22.209Z,17.37
2018-03-04T22:00:49.852Z,17.33
2018-03-04T22:03:17.364Z,16.63
2018-03-04T22:05:44.834Z,17.10
2018-03-04T22:08:12.468Z,17.47
2018-03-04T22:10:39.938Z,16.77
2018-03-04T22:13:07.447Z,15.77
2018-03-04T22:15:36.058Z,15.60
2018-03-04T22:18:03.567Z,15.33
2018-03-04T22:20:31.042Z,16.13
2018-03-04T22:22:58.679Z,15.57
2018-03-04T22:25:26.157Z,14.43
2018-03-04T22:27:53.669Z,12.77
2018-03-04T22:30:21.449Z,13.90
2018-03-04T22:32:48.930Z,11.63
2018-03-04T22:35:16.403Z,12.53
2018-03-04T22:37:44.144Z,11.47
2018-03-04T22:40:11.621Z,12.30
2018-03-04T22:42:39.109Z,13.17
2018-03-04T22:45:06.791Z,12.70
2018-03-04T22:47:34.392Z,12.23
2018-03-04T22:50:01.908Z,12.07
2018-03-04T22:52:29.581Z,12.07
2018-03-04T22:54:57.051Z,12.77
2018-03-04T22:57:25.380Z,12.40
2018-03-04T22:59:53.710Z,11.07
2018-03-04T23:02:21.182Z,12.63
2018-03-04T23:04:49.484Z,12.67
2018-03-04T23:07:17.026Z,13.17
2018-03-04T23:09:45.262Z,12.33
2018-03-04T23:12:12.731Z,11.97
2018-03-04T23:14:40.396Z,12.63
2018-03-04T23:17:07.931Z,12.33
2018-03-04T23:19:35.404Z,12.67
2018-03-04T23:22:03.038Z,11.10
2018-03-04T23:24:30.516Z,11.97
2018-03-04T23:26:58.056Z,12.03
2018-03-04T23:29:27.059Z,11.47
2018-03-04T23:31:55.331Z,11.07
2018-03-04T23:34:23.607Z,10.63
2018-03-04T23:36:51.861Z,11.03
2018-03-04T23:39:19.338Z,11.27
2018-03-04T23:41:46.863Z,11.63
2018-03-04T23:44:14.606Z,11.90
2018-03-04T23:46:42.078Z,10.53
2018-03-04T23:49:09.552Z,10.30
2018-03-04T23:51:37.069Z,10.90
2018-03-04T23:54:05.302Z,11.23
2018-03-04T23:56:32.769Z,10.97
2018-03-04T23:59:00.466Z,11.63
