createdAt,value
2022-11-09T00:00:06.213Z,99.90
2022-11-09T00:02:33.109Z,99.90
2022-11-09T00:04:59.980Z,99.90
2022-11-09T00:07:26.895Z,99.90
2022-11-09T00:09:53.783Z,99.90
2022-11-09T00:12:21.004Z,99.90
2022-11-09T00:14:47.870Z,99.90
2022-11-09T00:17:15.482Z,99.90
2022-11-09T00:19:42.337Z,99.90
2022-11-09T00:22:09.177Z,99.90
2022-11-09T00:24:35.993Z,99.90
2022-11-09T00:27:03.081Z,99.90
2022-11-09T00:29:29.965Z,99.90
2022-11-09T00:31:56.789Z,99.90
2022-11-09T00:34:23.662Z,99.90
2022-11-09T00:36:50.579Z,99.90
2022-11-09T00:39:17.493Z,99.90
2022-11-09T00:41:44.631Z,99.90
2022-11-09T00:44:11.455Z,99.90
2022-11-09T00:46:38.515Z,99.90
2022-11-09T00:49:05.611Z,99.90
2022-11-09T00:51:32.469Z,99.90
2022-11-09T00:53:59.286Z,99.90
2022-11-09T00:56:26.187Z,99.90
2022-11-09T00:58:56.357Z,99.90
2022-11-09T01:01:23.448Z,99.90
2022-11-09T01:03:50.701Z,99.90
2022-11-09T01:06:22.941Z,99.90
2022-11-09T01:08:50.473Z,99.90
2022-11-09T01:11:18.997Z,99.90
2022-11-09T01:13:46.253Z,99.90
2022-11-09T01:16:16.944Z,99.90
2022-11-09T01:18:43.982Z,99.90
2022-11-09T01:21:14.354Z,99.90
2022-11-09T01:23:42.987Z,99.90
2022-11-09T01:26:12.751Z,99.90
2022-11-09T01:28:40.360Z,99.90
2022-11-09T01:31:13.306Z,99.90
2022-11-09T01:33:40.758Z,99.90
2022-11-09T01:36:20.497Z,99.90
2022-11-09T01:38:48.187Z,99.90
2022-11-09T01:41:27.308Z,99.90
2022-11-09T01:44:27.723Z,99.90
2022-11-09T01:47:05.625Z,99.90
2022-11-09T01:49:51.307Z,99.90
2022-11-09T01:52:27.589Z,99.90
2022-11-09T01:55:05.080Z,99.90
2022-11-09T01:57:42.847Z,99.90
2022-11-09T02:00:13.386Z,99.90
2022-11-09T02:02:55.679Z,99.90
2022-11-09T02:05:26.877Z,99.90
2022-11-09T02:07:55.105Z,99.90
2022-11-09T02:10:32.847Z,99.90
2022-11-09T02:13:00.478Z,99.90
2022-11-09T02:15:28.953Z,99.90
2022-11-09T02:17:57.299Z,99.90
2022-11-09T02:20:25.446Z,99.90
2022-11-09T02:22:52.455Z,99.90
2022-11-09T02:25:19.544Z,99.90
2022-11-09T02:27:46.856Z,99.90
2022-11-09T02:30:15.085Z,99.90
2022-11-09T02:32:41.993Z,99.90
2022-11-09T02:35:10.615Z,99.90
2022-11-09T02:37:48.935Z,99.90
2022-11-09T02:40:24.629Z,99.90
2022-11-09T02:42:51.675Z,99.90
2022-11-09T02:45:18.553Z,99.90
2022-11-09T02:47:45.399Z,99.90
2022-11-09T02:50:12.264Z,99.90
2022-11-09T02:52:39.099Z,99.90
2022-11-09T02:55:06.413Z,99.90
2022-11-09T02:57:33.670Z,99.90
2022-11-09T03:00:00.536Z,99.90
2022-11-09T03:02:27.566Z,99.90
2022-11-09T03:04:54.421Z,99.90
2022-11-09T03:07:21.365Z,99.90
2022-11-09T03:09:48.255Z,99.90
2022-11-09T03:12:30.402Z,99.90
2022-11-09T03:15:03.451Z,99.90
2022-11-09T03:17:31.800Z,99.90
2022-11-09T03:19:58.687Z,99.90
2022-11-09T03:22:25.593Z,99.90
2022-11-09T03:24:52.459Z,99.90
2022-11-09T03:27:19.332Z,99.90
2022-11-09T03:29:46.154Z,99.90
2022-11-09T03:32:13.033Z,99.90
2022-11-09T03:34:39.913Z,99.90
2022-11-09T03:37:06.788Z,99.90
2022-11-09T03:39:33.673Z,99.90
2022-11-09T03:42:00.567Z,99.90
2022-11-09T03:44:27.492Z,99.90
2022-11-09T03:46:54.582Z,99.90
2022-11-09T03:49:23.832Z,99.90
2022-11-09T03:51:51.575Z,99.90
2022-11-09T03:54:18.516Z,99.90
2022-11-09T03:56:45.346Z,99.90
2022-11-09T03:59:12.164Z,99.90
2022-11-09T04:01:39.111Z,99.90
2022-11-09T04:04:06.130Z,99.90
2022-11-09T04:06:33.130Z,99.90
2022-11-09T04:09:00.029Z,99.90
2022-11-09T04:11:27.275Z,99.90
2022-11-09T04:13:54.121Z,99.90
2022-11-09T04:16:21.117Z,99.90
2022-11-09T04:18:48.201Z,99.90
2022-11-09T04:21:15.851Z,99.90
2022-11-09T04:23:45.307Z,99.90
2022-11-09T04:26:12.165Z,99.90
2022-11-09T04:28:38.997Z,99.90
2022-11-09T04:31:06.034Z,99.90
2022-11-09T04:33:32.883Z,99.90
2022-11-09T04:36:04.359Z,99.90
2022-11-09T04:38:31.361Z,99.90
2022-11-09T04:41:01.331Z,99.90
2022-11-09T04:43:28.873Z,99.90
2022-11-09T04:45:55.929Z,99.90
2022-11-09T04:48:22.773Z,99.90
2022-11-09T04:50:49.609Z,99.90
2022-11-09T04:53:16.656Z,99.90
2022-11-09T04:55:44.211Z,99.90
2022-11-09T04:58:11.452Z,99.90
2022-11-09T05:00:39.067Z,99.90
2022-11-09T05:03:07.039Z,99.90
2022-11-09T05:05:35.197Z,99.90
2022-11-09T05:08:03.199Z,99.90
2022-11-09T05:10:30.506Z,99.90
2022-11-09T05:13:01.816Z,99.90
2022-11-09T05:15:28.973Z,99.90
2022-11-09T05:17:56.126Z,99.90
2022-11-09T05:20:23.488Z,99.90
2022-11-09T05:23:08.704Z,99.90
2022-11-09T05:25:35.768Z,99.90
2022-11-09T05:28:02.911Z,99.90
2022-11-09T05:30:30.705Z,99.90
2022-11-09T05:32:57.554Z,99.90
2022-11-09T05:35:24.419Z,99.90
2022-11-09T05:37:51.750Z,99.90
2022-11-09T05:40:19.655Z,99.90
2022-11-09T05:42:47.103Z,99.90
2022-11-09T05:48:04.538Z,99.90
2022-11-09T05:50:31.574Z,99.90
2022-11-09T05:53:02.102Z,99.90
2022-11-09T05:55:28.936Z,99.90
2022-11-09T05:57:56.119Z,99.90
2022-11-09T06:00:23.518Z,99.90
2022-11-09T06:02:50.663Z,99.90
2022-11-09T06:05:20.321Z,99.90
2022-11-09T06:07:47.164Z,99.90
2022-11-09T06:10:14.084Z,99.90
2022-11-09T06:12:41.013Z,99.90
2022-11-09T06:15:08.382Z,99.90
2022-11-09T06:17:35.268Z,99.90
2022-11-09T06:20:02.462Z,99.90
2022-11-09T06:22:29.277Z,99.90
2022-11-09T06:24:56.180Z,99.90
2022-11-09T06:27:23.075Z,99.90
2022-11-09T06:29:49.893Z,99.90
2022-11-09T06:32:16.770Z,99.90
2022-11-09T06:34:44.422Z,99.90
2022-11-09T06:37:11.337Z,99.90
2022-11-09T06:39:38.174Z,99.90
2022-11-09T06:42:05.354Z,99.90
2022-11-09T06:44:32.262Z,99.90
2022-11-09T06:46:59.076Z,99.90
2022-11-09T06:49:25.942Z,99.90
2022-11-09T06:51:52.768Z,99.90
2022-11-09T06:54:19.609Z,99.90
2022-11-09T06:56:46.491Z,99.90
2022-11-09T06:59:13.339Z,99.90
2022-11-09T07:01:40.207Z,99.90
2022-11-09T07:04:07.184Z,99.90
2022-11-09T07:06:34.127Z,99.90
2022-11-09T07:09:01.045Z,99.90
2022-11-09T07:11:27.924Z,99.90
2022-11-09T07:13:57.460Z,99.90
2022-11-09T07:16:24.847Z,99.90
2022-11-09T07:18:51.740Z,99.90
2022-11-09T07:21:18.604Z,99.90
2022-11-09T07:23:47.944Z,99.90
2022-11-09T07:26:15.854Z,99.90
2022-11-09T07:28:43.377Z,99.90
2022-11-09T07:31:10.606Z,99.90
2022-11-09T07:33:38.138Z,99.90
2022-11-09T07:36:06.319Z,99.90
2022-11-09T07:38:33.238Z,99.90
2022-11-09T07:41:00.902Z,99.90
2022-11-09T07:43:28.630Z,99.90
2022-11-09T07:45:55.485Z,99.90
2022-11-09T07:48:23.080Z,99.90
2022-11-09T07:50:50.204Z,99.90
2022-11-09T07:53:18.029Z,99.90
2022-11-09T07:55:45.053Z,99.90
2022-11-09T07:58:14.557Z,99.90
2022-11-09T08:00:42.641Z,99.90
2022-11-09T08:03:10.229Z,99.90
2022-11-09T08:05:37.393Z,99.90
2022-11-09T08:08:07.407Z,99.90
2022-11-09T08:10:36.621Z,99.90
2022-11-09T08:13:06.697Z,99.90
2022-11-09T08:15:35.062Z,99.90
2022-11-09T08:18:05.459Z,99.90
2022-11-09T08:20:32.626Z,99.90
2022-11-09T08:23:03.641Z,99.90
2022-11-09T08:25:35.467Z,99.90
2022-11-09T08:28:03.611Z,99.90
2022-11-09T08:30:31.230Z,99.90
2022-11-09T08:33:00.220Z,99.90
2022-11-09T08:35:27.923Z,99.90
2022-11-09T08:37:55.079Z,99.90
2022-11-09T08:40:26.392Z,99.90
2022-11-09T08:42:53.818Z,99.90
2022-11-09T08:45:20.969Z,99.90
2022-11-09T08:47:48.430Z,99.90
2022-11-09T08:50:16.089Z,99.90
2022-11-09T08:52:42.994Z,99.90
2022-11-09T08:55:10.474Z,99.90
2022-11-09T08:57:37.596Z,99.90
2022-11-09T09:00:05.354Z,99.40
2022-11-09T09:02:32.409Z,98.60
2022-11-09T09:04:59.269Z,99.20
2022-11-09T09:07:26.418Z,97.70
2022-11-09T09:09:53.383Z,97.60
2022-11-09T09:12:20.313Z,98.30
2022-11-09T09:14:47.398Z,99.30
2022-11-09T09:17:14.513Z,98.90
2022-11-09T09:19:44.799Z,98.50
2022-11-09T09:22:14.235Z,98.00
2022-11-09T09:24:41.119Z,97.80
2022-11-09T09:27:08.010Z,98.00
2022-11-09T09:29:34.822Z,97.80
2022-11-09T09:32:01.734Z,99.20
2022-11-09T09:34:28.645Z,98.90
2022-11-09T09:36:55.671Z,99.30
2022-11-09T09:39:22.771Z,99.30
2022-11-09T09:41:56.517Z,98.90
2022-11-09T09:44:56.968Z,99.10
2022-11-09T09:47:45.400Z,99.20
2022-11-09T09:50:19.341Z,97.80
2022-11-09T09:53:23.772Z,96.80
2022-11-09T09:55:57.750Z,94.90
2022-11-09T09:58:33.140Z,94.10
2022-11-09T10:01:12.119Z,94.70
2022-11-09T10:03:38.998Z,93.20
2022-11-09T10:06:37.781Z,92.40
2022-11-09T10:09:29.334Z,92.40
2022-11-09T10:12:08.230Z,92.50
2022-11-09T10:15:04.595Z,92.40
2022-11-09T10:18:08.214Z,92.70
2022-11-09T10:21:02.020Z,92.60
2022-11-09T10:23:37.740Z,92.90
2022-11-09T10:26:15.586Z,92.80
2022-11-09T10:29:13.989Z,93.40
2022-11-09T10:31:34.322Z,92.90
2022-11-09T10:34:12.762Z,91.80
2022-11-09T10:37:04.461Z,91.40
2022-11-09T10:39:46.683Z,92.30
2022-11-09T10:42:13.555Z,93.50
2022-11-09T10:44:40.381Z,94.10
2022-11-09T10:47:14.527Z,93.80
2022-11-09T10:49:41.446Z,94.60
2022-11-09T10:52:47.081Z,95.10
2022-11-09T10:55:27.591Z,96.50
2022-11-09T10:58:21.388Z,97.50
2022-11-09T11:01:00.193Z,97.40
2022-11-09T11:03:28.364Z,97.20
2022-11-09T11:06:04.543Z,97.40
2022-11-09T11:08:36.759Z,97.80
2022-11-09T11:11:31.981Z,97.10
2022-11-09T11:14:32.241Z,96.90
2022-11-09T11:16:59.629Z,96.50
2022-11-09T11:19:41.455Z,96.60
2022-11-09T11:22:22.838Z,96.60
2022-11-09T11:25:18.546Z,97.20
2022-11-09T11:28:02.951Z,97.50
2022-11-09T11:30:36.649Z,96.80
2022-11-09T11:33:14.880Z,96.20
2022-11-09T11:36:08.756Z,96.50
2022-11-09T11:38:46.989Z,96.30
2022-11-09T11:41:22.501Z,96.80
2022-11-09T11:43:57.165Z,96.70
2022-11-09T11:46:40.251Z,96.80
2022-11-09T11:49:24.649Z,95.90
2022-11-09T11:52:06.091Z,95.90
2022-11-09T11:55:00.195Z,95.00
2022-11-09T11:58:04.222Z,95.00
2022-11-09T12:00:41.077Z,94.80
2022-11-09T12:03:50.334Z,95.50
2022-11-09T12:06:48.113Z,96.20
2022-11-09T12:09:25.100Z,96.10
2022-11-09T12:12:22.696Z,96.00
2022-11-09T12:14:55.746Z,95.70
2022-11-09T12:17:41.379Z,95.30
2022-11-09T12:20:23.341Z,95.50
2022-11-09T12:23:08.507Z,95.30
2022-11-09T12:25:53.551Z,95.30
2022-11-09T12:28:35.057Z,95.10
2022-11-09T12:31:12.428Z,95.30
2022-11-09T12:33:50.667Z,95.50
2022-11-09T12:36:23.259Z,95.50
2022-11-09T12:38:53.234Z,96.10
2022-11-09T12:41:24.667Z,96.50
2022-11-09T12:44:02.674Z,96.50
2022-11-09T12:46:57.492Z,97.10
2022-11-09T12:49:42.413Z,97.00
2022-11-09T12:52:14.376Z,97.10
2022-11-09T12:54:47.140Z,97.80
2022-11-09T12:57:26.630Z,97.80
2022-11-09T12:59:55.573Z,98.20
2022-11-09T13:02:29.082Z,98.80
2022-11-09T13:05:01.389Z,98.90
2022-11-09T13:07:50.260Z,98.60
2022-11-09T13:10:32.453Z,98.90
2022-11-09T13:13:20.857Z,99.70
2022-11-09T13:16:06.937Z,99.30
2022-11-09T13:18:45.142Z,99.50
2022-11-09T13:21:21.609Z,99.40
2022-11-09T13:24:02.707Z,99.60
2022-11-09T13:26:33.667Z,99.60
2022-11-09T13:29:09.881Z,99.90
2022-11-09T13:32:05.510Z,99.90
2022-11-09T13:34:50.538Z,99.90
2022-11-09T13:37:57.415Z,99.90
2022-11-09T13:40:33.089Z,99.90
2022-11-09T13:43:08.587Z,99.90
2022-11-09T13:45:44.450Z,99.90
2022-11-09T13:48:34.710Z,99.90
2022-11-09T13:51:11.405Z,99.90
2022-11-09T13:53:38.278Z,99.90
2022-11-09T13:56:40.098Z,99.90
2022-11-09T13:59:35.195Z,99.90
2022-11-09T14:02:03.342Z,99.90
2022-11-09T14:04:36.567Z,99.90
2022-11-09T14:07:15.888Z,99.90
2022-11-09T14:09:51.517Z,99.90
2022-11-09T14:12:56.104Z,99.90
2022-11-09T14:15:47.720Z,99.90
2022-11-09T14:18:50.209Z,99.90
2022-11-09T14:21:41.279Z,99.90
2022-11-09T14:24:29.678Z,99.90
2022-11-09T14:27:04.058Z,99.90
2022-11-09T14:29:33.286Z,99.90
2022-11-09T14:32:28.621Z,99.90
2022-11-09T14:35:35.189Z,99.90
2022-11-09T14:38:15.462Z,99.90
2022-11-09T14:40:46.993Z,99.90
2022-11-09T14:43:29.408Z,99.90
2022-11-09T14:45:59.938Z,99.90
2022-11-09T14:48:28.022Z,99.90
2022-11-09T14:50:57.514Z,99.90
2022-11-09T14:53:31.867Z,99.90
2022-11-09T14:56:01.823Z,99.90
2022-11-09T14:58:31.875Z,99.90
2022-11-09T15:01:09.258Z,99.90
2022-11-09T15:03:36.680Z,99.90
2022-11-09T15:06:10.986Z,99.90
2022-11-09T15:08:47.303Z,99.90
2022-11-09T15:11:14.169Z,99.90
2022-11-09T15:13:41.822Z,99.90
2022-11-09T15:16:19.368Z,99.90
2022-11-09T15:18:46.877Z,99.90
2022-11-09T15:21:32.334Z,99.90
2022-11-09T15:24:08.288Z,99.90
2022-11-09T15:26:45.794Z,99.90
2022-11-09T15:29:27.977Z,99.90
2022-11-09T15:32:06.527Z,99.90
2022-11-09T15:34:40.136Z,99.90
2022-11-09T15:37:38.661Z,99.90
2022-11-09T15:40:13.789Z,99.90
2022-11-09T15:42:45.112Z,99.90
2022-11-09T15:45:18.759Z,99.90
2022-11-09T15:47:54.609Z,99.90
2022-11-09T15:50:24.695Z,99.90
2022-11-09T15:52:52.024Z,99.90
2022-11-09T15:55:23.576Z,99.90
2022-11-09T15:57:52.577Z,99.90
2022-11-09T16:00:21.495Z,99.90
2022-11-09T16:02:49.275Z,99.90
2022-11-09T16:05:16.515Z,99.90
2022-11-09T16:07:51.455Z,99.90
2022-11-09T16:10:20.425Z,99.90
2022-11-09T16:12:47.562Z,99.90
2022-11-09T16:15:14.802Z,99.90
2022-11-09T16:17:41.669Z,99.90
2022-11-09T16:20:09.115Z,99.90
2022-11-09T16:22:36.348Z,99.90
2022-11-09T16:25:03.565Z,99.90
2022-11-09T16:30:17.839Z,99.90
2022-11-09T16:32:44.771Z,99.90
2022-11-09T16:35:28.347Z,99.90
2022-11-09T16:37:58.113Z,99.90
2022-11-09T16:40:26.970Z,99.90
2022-11-09T16:42:53.844Z,99.90
2022-11-09T16:45:21.699Z,99.90
2022-11-09T16:47:53.955Z,99.90
2022-11-09T16:50:20.839Z,99.90
2022-11-09T16:52:47.700Z,99.90
2022-11-09T16:55:14.623Z,99.90
2022-11-09T16:57:41.485Z,99.90
2022-11-09T17:00:09.119Z,99.90
2022-11-09T17:02:36.062Z,99.90
2022-11-09T17:05:02.937Z,99.90
2022-11-09T17:07:30.037Z,99.90
2022-11-09T17:09:57.072Z,99.90
2022-11-09T17:12:23.894Z,99.90
2022-11-09T17:14:51.586Z,99.90
2022-11-09T17:17:22.667Z,99.90
2022-11-09T17:19:49.945Z,99.90
2022-11-09T17:22:17.662Z,99.90
2022-11-09T17:24:44.629Z,99.90
2022-11-09T17:27:12.260Z,99.90
2022-11-09T17:29:40.008Z,99.90
2022-11-09T17:32:09.518Z,99.90
2022-11-09T17:34:36.572Z,99.90
2022-11-09T17:37:05.630Z,99.90
2022-11-09T17:39:33.138Z,99.90
2022-11-09T17:42:00.056Z,99.90
2022-11-09T17:44:27.125Z,99.90
2022-11-09T17:46:54.044Z,99.90
2022-11-09T17:49:20.893Z,99.90
2022-11-09T17:51:47.876Z,99.90
2022-11-09T17:54:15.081Z,99.90
2022-11-09T17:56:42.591Z,99.90
2022-11-09T17:59:09.976Z,99.90
2022-11-09T18:01:41.439Z,99.90
2022-11-09T18:04:11.028Z,99.90
2022-11-09T18:06:38.875Z,99.90
2022-11-09T18:11:53.700Z,99.90
2022-11-09T18:14:20.647Z,99.90
2022-11-09T18:16:47.526Z,99.90
2022-11-09T18:19:14.795Z,99.90
2022-11-09T18:21:41.758Z,99.90
2022-11-09T18:24:08.906Z,99.90
2022-11-09T18:26:35.791Z,99.90
2022-11-09T18:29:02.664Z,99.90
2022-11-09T18:31:29.521Z,99.90
2022-11-09T18:33:56.435Z,99.90
2022-11-09T18:36:23.590Z,99.90
2022-11-09T18:38:52.114Z,99.90
2022-11-09T18:41:22.054Z,99.90
2022-11-09T18:43:50.469Z,99.90
2022-11-09T18:46:19.698Z,99.90
2022-11-09T18:48:54.288Z,99.90
2022-11-09T18:51:21.527Z,99.90
2022-11-09T18:53:49.504Z,99.90
2022-11-09T18:56:22.183Z,99.90
2022-11-09T18:58:52.603Z,99.90
2022-11-09T19:01:20.374Z,99.90
2022-11-09T19:03:47.382Z,99.90
2022-11-09T19:06:17.476Z,99.90
2022-11-09T19:09:03.388Z,99.90
2022-11-09T19:11:31.240Z,99.90
2022-11-09T19:13:58.838Z,99.90
2022-11-09T19:16:26.949Z,99.90
2022-11-09T19:18:54.201Z,99.90
2022-11-09T19:21:33.386Z,99.90
2022-11-09T19:24:00.372Z,99.90
2022-11-09T19:26:27.249Z,99.90
2022-11-09T19:28:54.182Z,99.90
2022-11-09T19:31:23.382Z,99.90
2022-11-09T19:33:51.068Z,99.90
2022-11-09T19:36:34.866Z,99.90
2022-11-09T19:39:01.763Z,99.90
2022-11-09T19:41:29.429Z,99.90
2022-11-09T19:44:00.554Z,99.90
2022-11-09T19:46:33.432Z,99.90
2022-11-09T19:49:00.992Z,99.90
2022-11-09T19:51:31.847Z,99.90
2022-11-09T19:54:00.663Z,99.90
2022-11-09T19:56:30.924Z,99.90
2022-11-09T19:59:00.256Z,99.90
2022-11-09T20:01:28.204Z,99.90
2022-11-09T20:03:57.081Z,99.90
2022-11-09T20:06:25.087Z,99.90
2022-11-09T20:08:52.459Z,99.90
2022-11-09T20:11:41.646Z,99.90
2022-11-09T20:14:09.817Z,99.90
2022-11-09T20:16:38.159Z,99.90
2022-11-09T20:19:06.784Z,99.90
2022-11-09T20:21:33.676Z,99.90
2022-11-09T20:24:00.587Z,99.90
2022-11-09T20:26:27.759Z,99.90
2022-11-09T20:28:55.813Z,99.90
2022-11-09T20:31:23.460Z,99.90
2022-11-09T20:33:51.052Z,99.90
2022-11-09T20:36:21.095Z,99.90
2022-11-09T20:38:48.692Z,99.90
2022-11-09T20:41:15.614Z,99.90
2022-11-09T20:43:43.044Z,99.90
2022-11-09T20:46:16.096Z,99.90
2022-11-09T20:48:59.377Z,99.90
2022-11-09T20:51:26.694Z,99.90
2022-11-09T20:53:53.660Z,99.90
2022-11-09T20:56:21.279Z,99.90
2022-11-09T20:58:48.328Z,99.90
2022-11-09T21:01:27.315Z,99.90
2022-11-09T21:03:54.645Z,99.90
2022-11-09T21:06:22.036Z,99.90
2022-11-09T21:08:53.989Z,99.90
2022-11-09T21:11:23.715Z,99.90
2022-11-09T21:13:51.976Z,99.90
2022-11-09T21:16:20.187Z,99.90
2022-11-09T21:18:47.404Z,99.90
2022-11-09T21:21:17.149Z,99.90
2022-11-09T21:24:03.247Z,99.90
2022-11-09T21:26:48.852Z,99.90
2022-11-09T21:29:40.342Z,99.90
2022-11-09T21:32:08.218Z,99.90
2022-11-09T21:34:37.009Z,99.90
2022-11-09T21:37:05.108Z,99.90
2022-11-09T21:39:32.560Z,99.90
2022-11-09T21:42:00.165Z,99.90
2022-11-09T21:44:32.182Z,99.90
2022-11-09T21:46:59.611Z,99.90
2022-11-09T21:49:26.645Z,99.90
2022-11-09T21:51:54.287Z,99.90
2022-11-09T21:54:22.017Z,99.90
2022-11-09T21:56:50.069Z,99.90
2022-11-09T21:59:17.328Z,99.90
2022-11-09T22:01:44.472Z,99.90
2022-11-09T22:04:12.087Z,99.90
2022-11-09T22:06:42.056Z,99.90
2022-11-09T22:09:15.658Z,99.90
2022-11-09T22:12:09.223Z,99.90
2022-11-09T22:14:54.619Z,99.90
2022-11-09T22:17:21.491Z,99.90
2022-11-09T22:20:06.838Z,99.90
2022-11-09T22:22:34.373Z,99.90
2022-11-09T22:25:01.266Z,99.90
2022-11-09T22:27:30.478Z,99.90
2022-11-09T22:29:57.374Z,99.90
2022-11-09T22:32:24.283Z,99.90
2022-11-09T22:34:51.171Z,99.90
2022-11-09T22:37:18.174Z,99.90
2022-11-09T22:39:47.491Z,99.90
2022-11-09T22:42:14.636Z,99.90
2022-11-09T22:44:41.618Z,99.90
2022-11-09T22:47:08.568Z,99.90
2022-11-09T22:49:36.863Z,99.90
2022-11-09T22:52:05.087Z,99.90
2022-11-09T22:54:32.036Z,99.90
2022-11-09T22:56:58.908Z,99.90
2022-11-09T22:59:26.075Z,99.90
2022-11-09T23:01:53.017Z,99.90
2022-11-09T23:04:19.871Z,99.90
2022-11-09T23:06:46.803Z,99.90
2022-11-09T23:09:13.804Z,99.90
2022-11-09T23:11:40.721Z,99.90
2022-11-09T23:14:07.648Z,99.90
2022-11-09T23:16:34.496Z,99.90
2022-11-09T23:19:01.379Z,99.90
2022-11-09T23:21:32.048Z,99.90
2022-11-09T23:24:03.086Z,99.90
2022-11-09T23:26:30.877Z,99.90
2022-11-09T23:28:58.090Z,99.90
2022-11-09T23:31:25.954Z,99.90
2022-11-09T23:33:57.512Z,99.90
2022-11-09T23:36:26.174Z,99.90
2022-11-09T23:38:53.598Z,99.90
2022-11-09T23:41:20.868Z,99.90
2022-11-09T23:43:49.984Z,99.90
2022-11-09T23:46:17.946Z,99.90
2022-11-09T23:48:45.422Z,99.90
2022-11-09T23:51:12.600Z,99.90
2022-11-09T23:53:39.914Z,99.90
2022-11-09T23:56:09.738Z,99.90
2022-11-09T23:58:36.950Z,99.90
