createdAt,value
2018-09-01T00:02:09.870Z,23.35
2018-09-01T00:04:38.371Z,28.73
2018-09-01T00:07:07.088Z,24.63
2018-09-01T00:09:36.597Z,22.58
2018-09-01T00:12:06.292Z,30.97
2018-09-01T00:14:34.778Z,31.37
2018-09-01T00:17:03.956Z,33.92
2018-09-01T00:19:32.859Z,30.20
2018-09-01T00:22:01.508Z,29.18
2018-09-01T00:24:30.009Z,23.35
2018-09-01T00:26:58.503Z,18.57
2018-09-01T00:29:27.072Z,17.02
2018-09-01T00:31:55.571Z,10.65
2018-09-01T00:34:24.066Z,10.60
2018-09-01T00:36:52.569Z,7.70
2018-09-01T00:39:21.052Z,7.47
2018-09-01T00:41:49.531Z,6.62
2018-09-01T00:44:18.047Z,7.53
2018-09-01T00:46:46.570Z,6.28
2018-09-01T00:49:15.051Z,6.28
2018-09-01T00:51:43.637Z,6.12
2018-09-01T00:54:12.140Z,6.20
2018-09-01T00:56:40.632Z,7.62
2018-09-01T00:59:09.153Z,7.12
2018-09-01T01:01:37.674Z,6.85
2018-09-01T01:04:06.180Z,6.47
2018-09-01T01:06:35.293Z,6.35
2018-09-01T01:09:03.934Z,7.10
2018-09-01T01:11:32.440Z,6.80
2018-09-01T01:14:00.949Z,8.85
2018-09-01T01:16:29.423Z,9.30
2018-09-01T01:18:57.905Z,10.88
2018-09-01T01:21:26.549Z,11.12
2018-09-01T01:23:55.069Z,11.57
2018-09-01T01:26:23.572Z,11.85
2018-09-01T01:28:52.092Z,13.15
2018-09-01T01:31:20.578Z,12.63
2018-09-01T01:33:49.480Z,14.75
2018-09-01T01:36:18.323Z,13.60
2018-09-01T01:38:46.853Z,13.10
2018-09-01T01:41:15.344Z,14.25
2018-09-01T01:43:43.891Z,11.05
2018-09-01T01:46:12.497Z,12.23
2018-09-01T01:48:41.077Z,13.55
2018-09-01T01:51:09.592Z,15.10
2018-09-01T01:53:38.065Z,14.38
2018-09-01T01:56:06.580Z,14.80
2018-09-01T01:58:35.094Z,14.15
2018-09-01T02:01:03.602Z,15.25
2018-09-01T02:03:32.145Z,15.80
2018-09-01T02:06:00.645Z,14.95
2018-09-01T02:08:29.229Z,16.67
2018-09-01T02:10:57.849Z,15.65
2018-09-01T02:13:26.340Z,15.98
2018-09-01T02:15:54.844Z,15.25
2018-09-01T02:18:23.312Z,16.10
2018-09-01T02:20:51.835Z,16.45
2018-09-01T02:23:20.312Z,16.10
2018-09-01T02:25:49.712Z,14.98
2018-09-01T02:28:18.242Z,15.98
2018-09-01T02:30:46.760Z,14.93
2018-09-01T02:33:15.244Z,15.20
2018-09-01T02:35:43.743Z,14.87
2018-09-01T02:38:12.252Z,15.43
2018-09-01T02:40:40.739Z,13.50
2018-09-01T02:43:09.258Z,12.93
2018-09-01T02:45:37.757Z,14.55
2018-09-01T02:48:06.260Z,14.87
2018-09-01T02:50:34.870Z,16.07
2018-09-01T02:53:03.420Z,13.75
2018-09-01T02:55:31.905Z,14.83
2018-09-01T02:58:00.420Z,14.40
2018-09-01T03:00:34.298Z,14.07
2018-09-01T03:03:02.830Z,14.65
2018-09-01T03:05:31.320Z,13.62
2018-09-01T03:07:59.898Z,16.90
2018-09-01T03:10:28.416Z,16.12
2018-09-01T03:12:56.922Z,19.20
2018-09-01T03:15:25.460Z,15.53
2018-09-01T03:17:54.048Z,15.98
2018-09-01T03:20:22.568Z,17.05
2018-09-01T03:22:51.181Z,17.15
2018-09-01T03:25:19.735Z,16.32
2018-09-01T03:27:48.235Z,16.52
2018-09-01T03:30:16.719Z,16.45
2018-09-01T03:32:45.226Z,15.90
2018-09-01T03:35:13.740Z,15.68
2018-09-01T03:37:42.214Z,16.97
2018-09-01T03:40:10.721Z,16.32
2018-09-01T03:42:39.230Z,17.85
2018-09-01T03:45:07.741Z,15.60
2018-09-01T03:47:36.249Z,17.05
2018-09-01T03:50:04.827Z,17.45
2018-09-01T03:52:33.301Z,21.35
2018-09-01T03:55:01.857Z,19.90
2018-09-01T03:57:30.360Z,21.68
2018-09-01T03:59:58.850Z,22.42
2018-09-01T04:02:27.359Z,21.73
2018-09-01T04:04:55.836Z,24.30
2018-09-01T04:07:24.322Z,28.15
2018-09-01T04:09:52.845Z,26.73
2018-09-01T04:12:21.324Z,36.60
2018-09-01T04:14:49.877Z,40.03
2018-09-01T04:17:18.399Z,49.48
2018-09-01T04:19:46.893Z,48.30
2018-09-01T04:22:15.400Z,56.33
2018-09-01T04:24:43.929Z,53.55
2018-09-01T04:27:12.428Z,56.92
2018-09-01T04:29:40.897Z,48.33
2018-09-01T04:32:09.573Z,48.58
2018-09-01T04:34:38.021Z,51.02
2018-09-01T04:37:06.641Z,51.58
2018-09-01T04:39:35.167Z,47.10
2018-09-01T04:42:03.672Z,45.63
2018-09-01T04:44:32.188Z,39.65
2018-09-01T04:47:00.792Z,35.10
2018-09-01T04:49:29.285Z,37.48
2018-09-01T04:51:57.789Z,36.05
2018-09-01T04:54:26.314Z,35.70
2018-09-01T04:56:54.930Z,38.38
2018-09-01T04:59:23.421Z,43.25
2018-09-01T05:01:51.999Z,43.08
2018-09-01T05:04:20.467Z,44.65
2018-09-01T05:06:48.970Z,42.40
2018-09-01T05:09:17.515Z,44.40
2018-09-01T05:11:46.137Z,47.03
2018-09-01T05:14:14.643Z,53.90
2018-09-01T05:16:43.205Z,51.80
2018-09-01T05:19:11.759Z,58.23
2018-09-01T05:21:40.247Z,55.85
2018-09-01T05:24:08.842Z,55.28
2018-09-01T05:26:37.537Z,56.65
2018-09-01T05:29:06.327Z,56.68
2018-09-01T05:31:34.872Z,54.33
2018-09-01T05:34:03.432Z,56.83
2018-09-01T05:36:32.005Z,51.65
2018-09-01T05:39:00.532Z,49.88
2018-09-01T05:41:29.067Z,48.52
2018-09-01T05:43:57.554Z,46.73
2018-09-01T05:46:31.145Z,45.20
2018-09-01T05:48:59.720Z,45.78
2018-09-01T05:51:28.305Z,45.17
2018-09-01T05:53:56.801Z,38.10
2018-09-01T05:56:25.315Z,38.05
2018-09-01T05:58:53.800Z,36.70
2018-09-01T06:01:22.365Z,42.08
2018-09-01T06:03:50.918Z,41.08
2018-09-01T06:06:19.589Z,41.92
2018-09-01T06:08:47.958Z,42.35
2018-09-01T06:11:16.476Z,47.25
2018-09-01T06:13:44.944Z,74.90
2018-09-01T06:16:13.459Z,70.97
2018-09-01T06:18:41.940Z,58.25
2018-09-01T06:21:10.404Z,63.38
2018-09-01T06:23:38.931Z,56.95
2018-09-01T06:26:07.416Z,56.75
2018-09-01T06:28:40.657Z,57.23
2018-09-01T06:31:09.215Z,72.70
2018-09-01T06:33:37.814Z,81.30
2018-09-01T06:36:06.351Z,108.85
2018-09-01T06:38:34.860Z,121.20
2018-09-01T06:41:03.415Z,72.33
2018-09-01T06:43:31.925Z,45.00
2018-09-01T06:46:00.504Z,34.13
2018-09-01T06:48:29.037Z,33.03
2018-09-01T06:50:57.603Z,25.67
2018-09-01T06:53:26.099Z,18.10
2018-09-01T06:55:54.689Z,15.53
2018-09-01T06:58:23.222Z,12.30
2018-09-01T07:00:51.708Z,11.33
2018-09-01T07:03:20.217Z,8.83
2018-09-01T07:05:48.738Z,9.67
2018-09-01T07:08:17.237Z,8.70
2018-09-01T07:10:45.696Z,8.20
2018-09-01T07:13:14.234Z,6.73
2018-09-01T07:15:42.731Z,7.27
2018-09-01T07:18:11.213Z,6.53
2018-09-01T07:20:39.728Z,6.90
2018-09-01T07:23:08.223Z,7.10
2018-09-01T07:25:36.713Z,7.53
2018-09-01T07:28:05.222Z,7.73
2018-09-01T07:30:33.827Z,6.53
2018-09-01T07:33:02.265Z,7.13
2018-09-01T07:35:30.803Z,6.70
2018-09-01T07:37:59.260Z,7.50
2018-09-01T07:40:27.770Z,7.20
2018-09-01T07:42:56.284Z,6.30
2018-09-01T07:45:24.837Z,6.20
2018-09-01T07:47:53.369Z,6.20
2018-09-01T07:50:21.939Z,7.77
2018-09-01T07:52:50.442Z,7.27
2018-09-01T07:55:18.968Z,7.03
2018-09-01T07:57:47.508Z,8.40
2018-09-01T08:00:16.092Z,8.03
2018-09-01T08:02:44.605Z,6.90
2018-09-01T08:05:13.154Z,6.83
2018-09-01T08:07:41.652Z,6.47
2018-09-01T08:10:10.378Z,7.40
2018-09-01T08:12:39.488Z,7.57
2018-09-01T08:15:08.548Z,7.20
2018-09-01T08:17:37.095Z,7.07
2018-09-01T08:20:05.822Z,8.37
2018-09-01T08:22:34.619Z,7.07
2018-09-01T08:25:03.135Z,7.97
2018-09-01T08:27:31.718Z,7.53
2018-09-01T08:30:00.208Z,6.40
2018-09-01T08:32:28.693Z,7.20
2018-09-01T08:34:57.209Z,7.33
2018-09-01T08:37:25.711Z,7.07
2018-09-01T08:39:54.207Z,6.73
2018-09-01T08:42:22.771Z,6.20
2018-09-01T08:44:51.374Z,6.47
2018-09-01T08:47:19.887Z,5.70
2018-09-01T08:49:48.434Z,6.40
2018-09-01T08:52:16.954Z,7.80
2018-09-01T08:54:45.450Z,7.23
2018-09-01T08:57:14.008Z,5.17
2018-09-01T08:59:42.494Z,5.17
2018-09-01T09:02:11.021Z,6.47
2018-09-01T09:04:39.556Z,5.40
2018-09-01T09:07:08.128Z,4.73
2018-09-01T09:09:36.726Z,6.30
2018-09-01T09:12:05.425Z,6.00
2018-09-01T09:14:33.930Z,6.40
2018-09-01T09:17:02.483Z,4.80
2018-09-01T09:19:31.110Z,4.90
2018-09-01T09:21:59.617Z,3.87
2018-09-01T09:24:28.126Z,3.33
2018-09-01T09:26:56.658Z,2.60
2018-09-01T09:29:25.281Z,2.50
2018-09-01T09:31:53.850Z,1.60
2018-09-01T09:34:22.392Z,1.40
2018-09-01T09:36:50.932Z,3.33
2018-09-01T09:39:19.420Z,2.20
2018-09-01T09:41:47.999Z,1.50
2018-09-01T09:44:16.468Z,2.40
2018-09-01T09:46:45.063Z,2.43
2018-09-01T09:49:13.734Z,2.80
2018-09-01T09:51:42.238Z,2.20
2018-09-01T09:54:10.770Z,1.77
2018-09-01T09:56:39.281Z,1.83
2018-09-01T09:59:07.805Z,1.20
2018-09-01T10:01:41.516Z,1.23
2018-09-01T10:04:11.054Z,2.00
2018-09-01T10:06:39.781Z,0.93
2018-09-01T10:09:12.882Z,1.20
2018-09-01T10:11:42.255Z,1.20
2018-09-01T10:14:11.261Z,2.07
2018-09-01T10:16:40.584Z,1.10
2018-09-01T10:19:09.217Z,1.10
2018-09-01T10:21:38.046Z,1.50
2018-09-01T10:24:06.977Z,1.27
2018-09-01T10:26:35.494Z,1.20
2018-09-01T10:29:04.007Z,1.80
2018-09-01T10:31:32.512Z,1.03
2018-09-01T10:34:01.027Z,0.50
2018-09-01T10:36:29.749Z,1.33
2018-09-01T10:38:58.264Z,1.10
2018-09-01T10:41:26.824Z,0.90
2018-09-01T10:43:55.393Z,0.93
2018-09-01T10:46:23.967Z,1.20
2018-09-01T10:48:52.541Z,2.40
2018-09-01T10:51:21.047Z,0.90
2018-09-01T10:53:49.563Z,1.60
2018-09-01T10:56:18.057Z,1.03
2018-09-01T10:58:46.573Z,0.63
2018-09-01T11:01:15.100Z,1.07
2018-09-01T11:03:43.592Z,1.30
2018-09-01T11:06:12.062Z,2.43
2018-09-01T11:08:40.555Z,1.40
2018-09-01T11:11:09.052Z,0.97
2018-09-01T11:13:37.589Z,1.33
2018-09-01T11:16:06.228Z,2.50
2018-09-01T11:18:34.824Z,1.20
2018-09-01T11:21:03.321Z,1.10
2018-09-01T11:23:31.843Z,1.73
2018-09-01T11:26:00.349Z,1.13
2018-09-01T11:28:28.829Z,0.90
2018-09-01T11:30:57.403Z,1.50
2018-09-01T11:33:25.950Z,1.33
2018-09-01T11:35:54.656Z,1.27
2018-09-01T11:38:23.186Z,1.23
2018-09-01T11:40:51.678Z,1.37
2018-09-01T11:43:20.173Z,6.50
2018-09-01T11:45:48.706Z,1.47
2018-09-01T11:48:17.194Z,1.90
2018-09-01T11:50:45.731Z,1.20
2018-09-01T11:53:14.314Z,1.00
2018-09-01T11:55:42.741Z,1.13
2018-09-01T11:58:11.226Z,1.17
2018-09-01T12:00:39.777Z,1.67
2018-09-01T12:03:08.269Z,1.00
2018-09-01T12:05:36.768Z,0.90
2018-09-01T12:08:05.539Z,2.00
2018-09-01T12:10:34.089Z,1.00
2018-09-01T12:13:02.596Z,1.47
2018-09-01T12:15:31.132Z,1.03
2018-09-01T12:17:59.641Z,1.37
2018-09-01T12:20:28.157Z,1.30
2018-09-01T12:22:56.657Z,2.10
2018-09-01T12:25:25.133Z,1.60
2018-09-01T12:27:53.647Z,1.50
2018-09-01T12:30:22.181Z,2.10
2018-09-01T12:32:50.666Z,1.27
2018-09-01T12:35:19.262Z,1.30
2018-09-01T12:37:47.793Z,1.90
2018-09-01T12:40:16.300Z,2.37
2018-09-01T12:42:44.818Z,2.00
2018-09-01T12:45:13.317Z,1.20
2018-09-01T12:47:41.808Z,2.07
2018-09-01T12:50:10.324Z,1.37
2018-09-01T12:52:38.882Z,1.17
2018-09-01T12:55:07.402Z,1.10
2018-09-01T12:57:35.896Z,1.23
2018-09-01T13:00:04.645Z,1.03
2018-09-01T13:02:33.205Z,2.30
2018-09-01T13:05:01.686Z,0.90
2018-09-01T13:07:30.201Z,1.07
2018-09-01T13:09:58.701Z,1.37
2018-09-01T13:12:27.197Z,2.40
2018-09-01T13:14:55.703Z,1.10
2018-09-01T13:17:24.195Z,1.67
2018-09-01T13:19:52.672Z,2.27
2018-09-01T13:22:21.453Z,1.80
2018-09-01T13:24:49.942Z,1.60
2018-09-01T13:27:18.498Z,1.23
2018-09-01T13:29:47.015Z,1.53
2018-09-01T13:32:15.533Z,0.80
2018-09-01T13:34:44.098Z,0.87
2018-09-01T13:37:12.609Z,0.90
2018-09-01T13:39:41.100Z,1.40
2018-09-01T13:42:09.586Z,1.57
2018-09-01T13:44:38.133Z,1.53
2018-09-01T13:47:06.649Z,0.80
2018-09-01T13:49:35.162Z,1.33
2018-09-01T13:52:03.676Z,2.03
2018-09-01T13:54:32.177Z,1.23
2018-09-01T13:57:00.672Z,1.13
2018-09-01T13:59:29.177Z,0.90
2018-09-01T14:01:57.663Z,0.90
2018-09-01T14:04:26.139Z,1.03
2018-09-01T14:06:54.664Z,2.30
2018-09-01T14:09:23.171Z,1.40
2018-09-01T14:11:51.714Z,0.90
2018-09-01T14:14:20.283Z,1.20
2018-09-01T14:16:48.749Z,1.53
2018-09-01T14:19:17.234Z,1.23
2018-09-01T14:21:45.767Z,2.23
2018-09-01T14:24:14.279Z,0.80
2018-09-01T14:26:42.786Z,0.90
2018-09-01T14:29:11.295Z,0.80
2018-09-01T14:31:39.757Z,0.87
2018-09-01T14:34:08.303Z,0.87
2018-09-01T14:36:36.923Z,0.60
2018-09-01T14:39:07.911Z,1.37
2018-09-01T14:41:36.441Z,0.60
2018-09-01T14:44:04.973Z,0.90
2018-09-01T14:46:33.613Z,3.30
2018-09-01T14:49:02.192Z,1.30
2018-09-01T14:51:30.697Z,1.33
2018-09-01T14:53:59.225Z,1.40
2018-09-01T14:56:27.737Z,1.30
2018-09-01T14:58:56.241Z,2.23
2018-09-01T15:01:24.746Z,1.00
2018-09-01T15:03:53.228Z,1.30
2018-09-01T15:06:21.753Z,1.00
2018-09-01T15:08:50.285Z,1.00
2018-09-01T15:11:18.791Z,1.43
2018-09-01T15:13:47.323Z,1.50
2018-09-01T15:16:15.805Z,1.40
2018-09-01T15:18:44.330Z,1.00
2018-09-01T15:21:12.842Z,1.60
2018-09-01T15:23:41.406Z,0.90
2018-09-01T15:26:09.871Z,1.90
2018-09-01T15:28:38.478Z,1.43
2018-09-01T15:31:06.963Z,1.10
2018-09-01T15:33:35.564Z,0.80
2018-09-01T15:36:04.090Z,1.53
2018-09-01T15:38:32.844Z,1.40
2018-09-01T15:41:01.323Z,1.43
2018-09-01T15:43:29.864Z,1.03
2018-09-01T15:45:58.368Z,2.03
2018-09-01T15:48:26.871Z,1.00
2018-09-01T15:50:55.429Z,1.13
2018-09-01T15:53:23.938Z,2.27
2018-09-01T15:55:52.745Z,0.80
2018-09-01T15:58:21.262Z,0.93
2018-09-01T16:00:50.018Z,0.83
2018-09-01T16:03:18.575Z,1.43
2018-09-01T16:05:47.097Z,1.10
2018-09-01T16:08:15.598Z,2.00
2018-09-01T16:10:44.083Z,2.70
2018-09-01T16:13:12.604Z,1.27
2018-09-01T16:15:41.214Z,1.73
2018-09-01T16:18:09.725Z,1.17
2018-09-01T16:20:38.303Z,1.00
2018-09-01T16:23:06.848Z,2.20
2018-09-01T16:25:35.327Z,1.20
2018-09-01T16:28:03.899Z,0.90
2018-09-01T16:30:32.404Z,1.20
2018-09-01T16:33:00.932Z,0.80
2018-09-01T16:35:29.460Z,0.73
2018-09-01T16:37:58.009Z,1.10
2018-09-01T16:40:26.557Z,0.93
2018-09-01T16:42:55.094Z,1.23
2018-09-01T16:45:23.655Z,1.07
2018-09-01T16:47:52.158Z,1.50
2018-09-01T16:50:21.213Z,1.30
2018-09-01T16:52:49.722Z,1.67
2018-09-01T16:55:18.239Z,1.00
2018-09-01T16:57:46.926Z,1.50
2018-09-01T17:00:15.470Z,1.37
2018-09-01T17:02:44.020Z,1.93
2018-09-01T17:05:12.536Z,0.90
2018-09-01T17:07:41.067Z,1.90
2018-09-01T17:10:09.664Z,1.90
2018-09-01T17:12:38.211Z,2.07
2018-09-01T17:15:07.763Z,2.57
2018-09-01T17:17:36.264Z,1.10
2018-09-01T17:20:05.545Z,0.87
2018-09-01T17:22:34.213Z,1.63
2018-09-01T17:25:02.725Z,0.97
2018-09-01T17:27:31.243Z,1.17
2018-09-01T17:29:59.704Z,1.80
2018-09-01T17:32:28.241Z,1.20
2018-09-01T17:34:56.752Z,0.60
2018-09-01T17:37:25.288Z,1.10
2018-09-01T17:39:53.787Z,1.00
2018-09-01T17:42:22.304Z,3.93
2018-09-01T17:44:50.774Z,1.87
2018-09-01T17:47:19.271Z,1.00
2018-09-01T17:49:47.779Z,1.10
2018-09-01T17:52:16.267Z,1.10
2018-09-01T17:54:44.816Z,1.20
2018-09-01T17:57:13.353Z,1.20
2018-09-01T17:59:41.896Z,2.17
2018-09-01T18:02:10.728Z,1.60
2018-09-01T18:04:39.293Z,1.33
2018-09-01T18:07:07.839Z,1.57
2018-09-01T18:09:36.330Z,0.97
2018-09-01T18:12:04.877Z,1.53
2018-09-01T18:14:33.447Z,1.47
2018-09-01T18:17:01.936Z,1.13
2018-09-01T18:19:30.459Z,2.00
2018-09-01T18:21:58.972Z,1.10
2018-09-01T18:24:27.457Z,2.03
2018-09-01T18:26:56.089Z,1.60
2018-09-01T18:29:24.743Z,1.57
2018-09-01T18:31:53.215Z,1.80
2018-09-01T18:34:21.780Z,1.60
2018-09-01T18:36:50.365Z,1.90
2018-09-01T18:39:18.944Z,1.90
2018-09-01T18:41:47.504Z,1.57
2018-09-01T18:44:16.010Z,2.90
2018-09-01T18:46:44.518Z,2.30
2018-09-01T18:49:13.081Z,2.10
2018-09-01T18:51:41.566Z,6.33
2018-09-01T18:54:10.088Z,5.33
2018-09-01T18:56:38.664Z,3.83
2018-09-01T18:59:07.314Z,3.77
2018-09-01T19:01:35.971Z,2.37
2018-09-01T19:04:04.519Z,2.47
2018-09-01T19:06:33.057Z,2.63
2018-09-01T19:09:01.541Z,1.97
2018-09-01T19:11:30.085Z,2.03
2018-09-01T19:13:58.649Z,2.00
2018-09-01T19:16:27.174Z,2.73
2018-09-01T19:18:55.747Z,2.27
2018-09-01T19:21:24.245Z,2.03
2018-09-01T19:23:52.755Z,2.30
2018-09-01T19:26:21.397Z,3.83
2018-09-01T19:28:49.908Z,3.35
2018-09-01T19:31:18.496Z,4.47
2018-09-01T19:33:47.013Z,4.50
2018-09-01T19:36:15.541Z,3.80
2018-09-01T19:38:44.046Z,6.00
2018-09-01T19:41:12.588Z,4.20
2018-09-01T19:43:41.111Z,4.63
2018-09-01T19:46:09.656Z,3.75
2018-09-01T19:48:38.201Z,3.25
2018-09-01T19:51:06.787Z,3.90
2018-09-01T19:53:35.274Z,6.17
2018-09-01T19:56:03.836Z,4.97
2018-09-01T19:58:32.411Z,3.95
2018-09-01T20:01:00.923Z,5.25
2018-09-01T20:03:29.448Z,4.78
2018-09-01T20:05:57.946Z,4.87
2018-09-01T20:08:26.518Z,5.03
2018-09-01T20:10:55.044Z,4.53
2018-09-01T20:13:23.549Z,4.90
2018-09-01T20:15:52.047Z,4.33
2018-09-01T20:18:20.549Z,3.70
2018-09-01T20:20:49.064Z,4.10
2018-09-01T20:23:17.570Z,7.00
2018-09-01T20:25:46.105Z,7.75
2018-09-01T20:28:14.616Z,9.70
2018-09-01T20:30:43.130Z,12.33
2018-09-01T20:33:11.688Z,12.45
2018-09-01T20:35:45.612Z,13.68
2018-09-01T20:38:14.267Z,13.98
2018-09-01T20:40:42.761Z,13.53
2018-09-01T20:43:11.272Z,11.97
2018-09-01T20:45:39.888Z,11.63
2018-09-01T20:48:08.416Z,9.90
2018-09-01T20:50:36.957Z,10.70
2018-09-01T20:53:05.530Z,8.83
2018-09-01T20:55:34.032Z,8.58
2018-09-01T20:58:02.537Z,9.75
2018-09-01T21:00:31.115Z,9.23
2018-09-01T21:02:59.681Z,7.83
2018-09-01T21:05:28.201Z,7.50
2018-09-01T21:07:56.848Z,7.72
2018-09-01T21:10:25.427Z,7.75
2018-09-01T21:12:53.949Z,7.10
2018-09-01T21:15:22.495Z,8.60
2018-09-01T21:17:51.014Z,8.23
2018-09-01T21:20:19.501Z,8.75
2018-09-01T21:22:48.020Z,7.12
2018-09-01T21:25:16.530Z,7.50
2018-09-01T21:27:45.007Z,8.73
2018-09-01T21:30:13.571Z,9.33
2018-09-01T21:32:42.063Z,9.28
2018-09-01T21:35:10.572Z,9.50
2018-09-01T21:37:39.077Z,11.22
2018-09-01T21:40:07.661Z,10.15
2018-09-01T21:42:36.149Z,11.20
2018-09-01T21:45:04.800Z,10.08
2018-09-01T21:47:33.375Z,9.75
2018-09-01T21:50:02.042Z,10.50
2018-09-01T21:52:30.633Z,12.18
2018-09-01T21:54:59.233Z,12.03
2018-09-01T21:57:27.721Z,11.83
2018-09-01T21:59:56.301Z,11.93
2018-09-01T22:02:25.895Z,9.68
2018-09-01T22:04:59.728Z,11.35
2018-09-01T22:07:28.227Z,11.28
2018-09-01T22:09:56.826Z,11.75
2018-09-01T22:12:25.360Z,11.60
2018-09-01T22:14:54.462Z,10.60
2018-09-01T22:17:23.562Z,13.38
2018-09-01T22:19:52.108Z,10.93
2018-09-01T22:22:20.761Z,12.50
2018-09-01T22:24:49.253Z,12.53
2018-09-01T22:27:17.792Z,13.45
2018-09-01T22:29:46.303Z,14.13
2018-09-01T22:32:14.790Z,11.40
2018-09-01T22:34:43.297Z,12.35
2018-09-01T22:37:11.788Z,10.65
2018-09-01T22:39:40.286Z,11.45
2018-09-01T22:42:08.834Z,10.28
2018-09-01T22:44:37.353Z,10.45
2018-09-01T22:47:09.405Z,10.40
2018-09-01T22:49:37.903Z,9.75
2018-09-01T22:52:06.709Z,11.25
2018-09-01T22:54:35.312Z,9.73
2018-09-01T22:57:03.832Z,10.95
2018-09-01T22:59:32.347Z,12.35
2018-09-01T23:02:00.849Z,13.05
2018-09-01T23:04:29.381Z,13.15
2018-09-01T23:06:57.893Z,12.82
2018-09-01T23:09:26.409Z,13.62
2018-09-01T23:11:54.910Z,13.08
2018-09-01T23:14:23.501Z,12.93
2018-09-01T23:16:52.041Z,14.30
2018-09-01T23:19:20.572Z,14.30
2018-09-01T23:21:49.104Z,15.18
2018-09-01T23:24:17.625Z,14.00
2018-09-01T23:26:46.111Z,13.10
2018-09-01T23:29:14.605Z,13.48
2018-09-01T23:31:43.132Z,12.73
2018-09-01T23:34:11.604Z,13.40
2018-09-01T23:36:40.096Z,12.80
2018-09-01T23:39:09.539Z,13.68
2018-09-01T23:41:38.029Z,11.95
2018-09-01T23:44:06.559Z,13.65
2018-09-01T23:46:35.196Z,13.48
2018-09-01T23:49:04.046Z,13.45
2018-09-01T23:51:32.530Z,12.82
2018-09-01T23:54:01.048Z,13.55
2018-09-01T23:56:29.578Z,14.63
2018-09-01T23:58:58.474Z,15.38
