createdAt,value
2023-05-19T00:06:03.467Z,100728.22
2023-05-19T00:16:14.805Z,100724.22
2023-05-19T00:26:37.701Z,100719.50
2023-05-19T00:36:42.940Z,100718.72
2023-05-19T00:46:52.806Z,100717.44
2023-05-19T00:57:11.987Z,100715.47
2023-05-19T01:07:23.641Z,100718.91
2023-05-19T01:17:54.261Z,100716.59
2023-05-19T01:28:43.291Z,100715.78
2023-05-19T01:38:51.778Z,100711.81
2023-05-19T01:48:56.464Z,100707.41
2023-05-19T01:59:10.094Z,100706.19
2023-05-19T02:09:24.079Z,100709.78
2023-05-19T02:19:31.451Z,100711.22
2023-05-19T02:29:34.819Z,100703.16
2023-05-19T02:39:39.905Z,100706.09
2023-05-19T02:49:44.908Z,100698.06
2023-05-19T02:59:49.720Z,100702.19
2023-05-19T03:09:56.541Z,100704.06
2023-05-19T03:20:01.807Z,100702.75
2023-05-19T03:30:06.816Z,100702.16
2023-05-19T03:40:12.542Z,100704.22
2023-05-19T03:50:19.582Z,100706.88
2023-05-19T04:00:25.420Z,100706.44
2023-05-19T04:10:28.413Z,100708.47
2023-05-19T04:20:35.309Z,100710.97
2023-05-19T04:30:39.944Z,100709.81
2023-05-19T04:40:44.778Z,100709.41
2023-05-19T04:50:49.191Z,100708.97
2023-05-19T05:00:56.164Z,100711.38
2023-05-19T05:10:59.686Z,100710.97
2023-05-19T05:21:05.031Z,100712.94
2023-05-19T05:31:08.256Z,100711.78
2023-05-19T05:41:12.960Z,100711.38
2023-05-19T05:51:16.536Z,100712.91
2023-05-19T06:01:22.218Z,100714.19
2023-05-19T06:11:25.380Z,100716.16
2023-05-19T06:21:29.855Z,100716.47
2023-05-19T06:31:33.976Z,100718.91
2023-05-19T06:41:38.473Z,100721.22
2023-05-19T06:51:41.614Z,100721.03
2023-05-19T07:01:46.164Z,100724.03
2023-05-19T07:11:52.488Z,100726.72
2023-05-19T07:21:57.486Z,100730.38
2023-05-19T07:32:03.317Z,100732.16
2023-05-19T07:42:13.272Z,100733.41
2023-05-19T07:52:16.056Z,100733.84
2023-05-19T08:02:20.786Z,100738.53
2023-05-19T08:12:23.728Z,100736.88
2023-05-19T08:22:30.625Z,100742.09
2023-05-19T08:32:33.659Z,100745.50
2023-05-19T08:42:42.084Z,100747.47
2023-05-19T08:52:53.000Z,100748.88
2023-05-19T09:03:06.045Z,100750.75
2023-05-19T09:13:20.334Z,100755.31
2023-05-19T09:23:31.455Z,100759.06
2023-05-19T09:33:35.757Z,100763.06
2023-05-19T09:43:40.470Z,100763.81
2023-05-19T09:53:46.702Z,100766.47
2023-05-19T10:03:55.774Z,100769.16
2023-05-19T10:13:59.451Z,100769.81
2023-05-19T10:24:05.790Z,100772.59
2023-05-19T10:34:24.078Z,100775.66
2023-05-19T10:44:35.885Z,100774.44
2023-05-19T10:54:43.788Z,100777.38
2023-05-19T11:04:58.902Z,100779.13
2023-05-19T11:15:04.102Z,100781.75
2023-05-19T11:25:14.659Z,100783.72
2023-05-19T11:35:26.701Z,100785.34
2023-05-19T11:45:34.797Z,100787.22
2023-05-19T11:55:43.795Z,100785.25
2023-05-19T12:05:53.683Z,100783.75
2023-05-19T12:16:00.795Z,100787.91
2023-05-19T12:26:06.420Z,100784.41
2023-05-19T12:36:13.840Z,100790.75
2023-05-19T12:46:19.829Z,100793.31
2023-05-19T12:56:29.484Z,100804.19
2023-05-19T13:06:36.825Z,100813.13
2023-05-19T13:16:47.036Z,100821.50
2023-05-19T13:26:56.174Z,100830.78
2023-05-19T13:36:59.401Z,100836.53
2023-05-19T13:47:04.098Z,100846.81
2023-05-19T13:57:07.679Z,100853.00
2023-05-19T14:07:16.117Z,100861.28
2023-05-19T14:17:21.588Z,100869.81
2023-05-19T14:27:26.024Z,100873.47
2023-05-19T14:37:32.300Z,100884.50
2023-05-19T14:47:37.494Z,100893.41
2023-05-19T14:57:40.464Z,100904.00
2023-05-19T15:07:45.025Z,100915.34
2023-05-19T15:17:48.277Z,100927.38
2023-05-19T15:28:00.754Z,100937.25
2023-05-19T15:38:06.547Z,100947.09
2023-05-19T15:48:13.878Z,100958.03
2023-05-19T15:58:21.792Z,100968.72
2023-05-19T16:08:26.275Z,100977.56
2023-05-19T16:18:32.274Z,100982.56
2023-05-19T16:28:39.747Z,100991.41
2023-05-19T16:38:43.285Z,100997.91
2023-05-19T16:48:49.021Z,101007.63
2023-05-19T16:58:53.170Z,101014.00
2023-05-19T17:08:59.330Z,101021.94
2023-05-19T17:19:02.406Z,101024.41
2023-05-19T17:29:06.906Z,101031.78
2023-05-19T17:39:10.150Z,101039.66
2023-05-19T17:49:16.390Z,101038.88
2023-05-19T17:59:20.181Z,101042.38
2023-05-19T18:09:28.867Z,101048.94
2023-05-19T18:19:32.716Z,101052.41
2023-05-19T18:29:37.375Z,101058.19
2023-05-19T18:39:40.473Z,101060.84
2023-05-19T18:49:44.971Z,101065.03
2023-05-19T18:59:48.008Z,101070.50
2023-05-19T19:09:55.635Z,101074.34
2023-05-19T19:19:59.058Z,101077.59
2023-05-19T19:30:09.448Z,101075.97
2023-05-19T19:40:13.352Z,101077.56
2023-05-19T19:50:22.031Z,101080.59
2023-05-19T20:00:24.974Z,101083.13
2023-05-19T20:10:29.564Z,101086.84
2023-05-19T20:20:32.864Z,101088.59
2023-05-19T20:30:37.812Z,101091.34
2023-05-19T20:40:41.054Z,101094.22
2023-05-19T20:50:46.190Z,101096.97
2023-05-19T21:00:54.392Z,101095.41
2023-05-19T21:11:00.707Z,101097.22
2023-05-19T21:21:04.827Z,101098.81
2023-05-19T21:31:09.591Z,101096.81
2023-05-19T21:41:13.777Z,101091.44
2023-05-19T21:51:18.373Z,101086.91
2023-05-19T22:01:22.533Z,101088.97
2023-05-19T22:11:27.499Z,101091.03
2023-05-19T22:21:31.480Z,101081.47
2023-05-19T22:31:36.572Z,101079.09
2023-05-19T22:41:40.700Z,101076.88
2023-05-19T22:51:45.184Z,101076.06
2023-05-19T23:01:48.372Z,101074.72
2023-05-19T23:11:54.083Z,101075.75
2023-05-19T23:21:57.257Z,101072.47
2023-05-19T23:32:02.099Z,101067.28
2023-05-19T23:42:06.408Z,101066.34
2023-05-19T23:52:11.132Z,101068.72
