createdAt,value
2022-10-30T00:01:15.115Z,88429.09
2022-10-30T00:03:42.281Z,88422.63
2022-10-30T00:06:09.489Z,88424.06
2022-10-30T00:08:37.060Z,88423.22
2022-10-30T00:11:13.626Z,88415.25
2022-10-30T00:13:44.145Z,88417.44
2022-10-30T00:16:11.601Z,88416.59
2022-10-30T00:18:40.093Z,88420.75
2022-10-30T00:21:11.724Z,88411.66
2022-10-30T00:23:39.745Z,88418.38
2022-10-30T00:26:08.077Z,88411.47
2022-10-30T00:28:35.575Z,88402.03
2022-10-30T00:31:05.384Z,88410.28
2022-10-30T00:33:32.952Z,88408.00
2022-10-30T00:36:00.924Z,88412.91
2022-10-30T00:38:28.221Z,88405.03
2022-10-30T00:40:55.420Z,88403.16
2022-10-30T00:43:30.643Z,88406.56
2022-10-30T00:46:06.383Z,88404.69
2022-10-30T00:48:34.865Z,88404.25
2022-10-30T00:51:06.849Z,88404.25
2022-10-30T00:53:34.397Z,88401.97
2022-10-30T00:56:06.767Z,88398.16
2022-10-30T00:58:44.950Z,88396.28
2022-10-30T01:01:20.133Z,88393.22
2022-10-30T01:03:50.497Z,88383.13
2022-10-30T01:06:18.674Z,88390.69
2022-10-30T01:08:48.021Z,88391.69
2022-10-30T01:11:15.403Z,88394.66
2022-10-30T01:13:47.054Z,88391.59
2022-10-30T01:16:40.366Z,88389.22
2022-10-30T01:19:33.655Z,88390.31
2022-10-30T01:22:18.792Z,88388.09
2022-10-30T01:25:13.176Z,88385.41
2022-10-30T01:28:01.414Z,88384.53
2022-10-30T01:31:10.743Z,88381.06
2022-10-30T01:34:28.105Z,88378.31
2022-10-30T01:37:14.464Z,88377.47
2022-10-30T01:39:42.092Z,88378.91
2022-10-30T01:42:52.052Z,88375.06
2022-10-30T01:45:43.788Z,88370.06
2022-10-30T01:48:22.810Z,88365.47
2022-10-30T01:51:21.876Z,88359.81
2022-10-30T01:54:12.464Z,88368.34
2022-10-30T01:56:55.225Z,88364.53
2022-10-30T01:59:51.140Z,88362.97
2022-10-30T02:02:18.956Z,88368.22
2022-10-30T02:04:46.475Z,88365.19
2022-10-30T02:07:13.862Z,88358.06
2022-10-30T02:09:42.104Z,88356.88
2022-10-30T02:12:10.487Z,88356.88
2022-10-30T02:14:45.187Z,88360.91
2022-10-30T02:17:13.379Z,88361.69
2022-10-30T02:19:40.532Z,88357.22
2022-10-30T02:22:07.961Z,88356.78
2022-10-30T02:24:35.139Z,88356.00
2022-10-30T02:27:02.391Z,88351.41
2022-10-30T02:29:29.893Z,88348.38
2022-10-30T02:31:57.091Z,88354.38
2022-10-30T02:34:24.256Z,88348.06
2022-10-30T02:36:51.499Z,88347.28
2022-10-30T02:39:18.752Z,88346.06
2022-10-30T02:41:46.037Z,88347.94
2022-10-30T02:44:13.412Z,88336.66
2022-10-30T02:46:40.727Z,88337.44
2022-10-30T02:49:08.040Z,88336.22
2022-10-30T02:51:35.210Z,88332.53
2022-10-30T02:54:02.363Z,88336.22
2022-10-30T02:56:29.754Z,88330.03
2022-10-30T02:58:57.378Z,88333.41
2022-10-30T03:01:27.872Z,88336.81
2022-10-30T03:03:55.388Z,88333.41
2022-10-30T03:06:22.748Z,88340.53
2022-10-30T03:08:50.040Z,88339.34
2022-10-30T03:11:19.799Z,88341.09
2022-10-30T03:13:49.199Z,88336.53
2022-10-30T03:16:21.435Z,88340.56
2022-10-30T03:18:49.081Z,88341.66
2022-10-30T03:21:20.177Z,88340.78
2022-10-30T03:23:47.733Z,88343.31
2022-10-30T03:26:15.203Z,88338.72
2022-10-30T03:28:42.780Z,88340.56
2022-10-30T03:31:13.705Z,88347.66
2022-10-30T03:33:41.827Z,88348.78
2022-10-30T03:36:12.456Z,88342.00
2022-10-30T03:38:40.482Z,88340.91
2022-10-30T03:41:07.799Z,88342.00
2022-10-30T03:43:35.271Z,88348.00
2022-10-30T03:46:02.825Z,88342.97
2022-10-30T03:48:30.691Z,88344.41
2022-10-30T03:50:59.956Z,88340.91
2022-10-30T03:53:28.894Z,88339.84
2022-10-30T03:56:01.698Z,88345.94
2022-10-30T03:58:30.288Z,88337.31
2022-10-30T04:01:08.371Z,88338.06
2022-10-30T04:03:36.126Z,88344.41
2022-10-30T04:06:03.973Z,88338.41
2022-10-30T04:08:31.541Z,88343.97
2022-10-30T04:10:59.083Z,88337.94
2022-10-30T04:13:26.739Z,88336.78
2022-10-30T04:15:57.916Z,88341.56
2022-10-30T04:18:26.481Z,88338.63
2022-10-30T04:20:54.319Z,88329.56
2022-10-30T04:23:23.009Z,88337.44
2022-10-30T04:25:50.549Z,88337.88
2022-10-30T04:28:18.040Z,88333.59
2022-10-30T04:30:45.719Z,88331.75
2022-10-30T04:33:14.071Z,88335.03
2022-10-30T04:35:42.597Z,88332.06
2022-10-30T04:38:15.481Z,88330.22
2022-10-30T04:40:44.317Z,88337.00
2022-10-30T04:43:12.831Z,88335.59
2022-10-30T04:45:41.201Z,88334.03
2022-10-30T04:48:19.357Z,88336.66
2022-10-30T04:50:46.892Z,88336.22
2022-10-30T04:53:19.212Z,88334.38
2022-10-30T04:55:47.013Z,88328.69
2022-10-30T04:58:14.962Z,88324.53
2022-10-30T05:00:42.677Z,88324.09
2022-10-30T05:03:18.179Z,88317.66
2022-10-30T05:05:46.468Z,88325.09
2022-10-30T05:08:13.964Z,88326.63
2022-10-30T05:10:41.658Z,88328.16
2022-10-30T05:13:11.292Z,88334.16
2022-10-30T05:15:39.132Z,88325.88
2022-10-30T05:18:06.761Z,88327.72
2022-10-30T05:20:34.401Z,88326.94
2022-10-30T05:23:02.121Z,88321.28
2022-10-30T05:25:29.986Z,88325.31
2022-10-30T05:28:05.955Z,88326.75
2022-10-30T05:30:34.870Z,88332.75
2022-10-30T05:33:05.966Z,88319.53
2022-10-30T05:35:34.951Z,88316.50
2022-10-30T05:38:05.712Z,88318.34
2022-10-30T05:40:34.623Z,88322.38
2022-10-30T05:43:02.543Z,88319.63
2022-10-30T05:45:30.285Z,88327.06
2022-10-30T05:48:00.255Z,88324.88
2022-10-30T05:50:29.764Z,88322.59
2022-10-30T05:53:05.424Z,88332.66
2022-10-30T05:55:33.698Z,88334.84
2022-10-30T05:58:04.220Z,88330.38
2022-10-30T06:00:34.671Z,88328.41
2022-10-30T06:03:04.464Z,88326.56
2022-10-30T06:05:39.143Z,88325.00
2022-10-30T06:08:08.082Z,88324.25
2022-10-30T06:10:35.926Z,88322.81
2022-10-30T06:13:05.645Z,88324.78
2022-10-30T06:15:33.848Z,88322.59
2022-10-30T06:18:01.828Z,88328.63
2022-10-30T06:20:30.780Z,88327.19
2022-10-30T06:23:02.475Z,88330.59
2022-10-30T06:25:39.365Z,88339.66
2022-10-30T06:28:09.670Z,88326.97
2022-10-30T06:30:37.391Z,88328.50
2022-10-30T06:33:05.940Z,88327.72
2022-10-30T06:35:33.623Z,88325.53
2022-10-30T06:38:01.170Z,88329.69
2022-10-30T06:40:29.915Z,88329.69
2022-10-30T06:42:58.554Z,88332.41
2022-10-30T06:45:26.464Z,88333.63
2022-10-30T06:47:54.080Z,88329.91
2022-10-30T06:50:22.847Z,88334.50
2022-10-30T06:52:50.397Z,88337.22
2022-10-30T06:55:18.360Z,88327.94
2022-10-30T06:57:46.225Z,88340.06
2022-10-30T07:00:17.193Z,88335.31
2022-10-30T07:02:44.775Z,88333.25
2022-10-30T07:05:12.254Z,88338.28
2022-10-30T07:07:39.794Z,88336.50
2022-10-30T07:10:07.784Z,88338.59
2022-10-30T07:12:35.386Z,88332.47
2022-10-30T07:15:03.049Z,88330.47
2022-10-30T07:17:30.642Z,88330.97
2022-10-30T07:19:58.673Z,88338.63
2022-10-30T07:22:26.254Z,88330.94
2022-10-30T07:24:53.790Z,88331.13
2022-10-30T07:27:21.284Z,88330.91
2022-10-30T07:29:48.761Z,88331.16
2022-10-30T07:32:16.455Z,88331.00
2022-10-30T07:34:44.129Z,88324.84
2022-10-30T07:37:11.624Z,88327.72
2022-10-30T07:39:39.078Z,88327.97
2022-10-30T07:42:06.658Z,88327.50
2022-10-30T07:44:34.360Z,88331.06
2022-10-30T07:47:01.907Z,88324.50
2022-10-30T07:49:29.447Z,88321.72
2022-10-30T07:51:56.993Z,88318.91
2022-10-30T07:54:24.500Z,88315.75
2022-10-30T07:56:52.084Z,88325.00
2022-10-30T07:59:19.533Z,88323.28
2022-10-30T08:01:47.109Z,88325.72
2022-10-30T08:04:14.640Z,88319.53
2022-10-30T08:06:42.364Z,88324.63
2022-10-30T08:09:10.209Z,88320.69
2022-10-30T08:11:37.734Z,88316.31
2022-10-30T08:14:05.273Z,88313.47
2022-10-30T08:16:32.774Z,88316.66
2022-10-30T08:19:00.407Z,88321.41
2022-10-30T08:21:28.076Z,88319.72
2022-10-30T08:23:55.672Z,88311.59
2022-10-30T08:26:23.395Z,88312.13
2022-10-30T08:28:50.874Z,88307.41
2022-10-30T08:31:18.565Z,88313.22
2022-10-30T08:33:46.261Z,88308.91
2022-10-30T08:36:13.853Z,88303.81
2022-10-30T08:38:41.412Z,88301.34
2022-10-30T08:41:08.942Z,88308.69
2022-10-30T08:43:36.458Z,88302.81
2022-10-30T08:46:04.025Z,88298.44
2022-10-30T08:48:31.650Z,88301.97
2022-10-30T08:50:59.822Z,88296.06
2022-10-30T08:53:27.274Z,88289.00
2022-10-30T08:55:54.795Z,88283.88
2022-10-30T08:58:22.265Z,88283.28
2022-10-30T09:00:49.851Z,88276.59
2022-10-30T09:03:17.313Z,88277.09
2022-10-30T09:05:44.774Z,88274.19
2022-10-30T09:08:12.248Z,88272.44
2022-10-30T09:10:40.128Z,88270.97
2022-10-30T09:13:07.521Z,88271.88
2022-10-30T09:15:34.748Z,88272.78
2022-10-30T09:18:04.550Z,88269.47
2022-10-30T09:20:32.284Z,88269.94
2022-10-30T09:22:59.669Z,88257.53
2022-10-30T09:25:27.287Z,88267.91
2022-10-30T09:27:54.526Z,88260.09
2022-10-30T09:30:22.422Z,88262.84
2022-10-30T09:33:01.488Z,88262.16
2022-10-30T09:35:29.768Z,88265.66
2022-10-30T09:37:57.943Z,88263.84
2022-10-30T09:41:24.432Z,88258.22
2022-10-30T09:44:21.511Z,88246.19
2022-10-30T09:47:23.323Z,88250.78
2022-10-30T09:50:11.926Z,88253.09
2022-10-30T09:53:01.392Z,88257.72
2022-10-30T09:56:23.735Z,88250.28
2022-10-30T09:59:16.633Z,88247.66
2022-10-30T10:02:11.070Z,88250.75
2022-10-30T10:04:51.862Z,88238.66
2022-10-30T10:07:35.642Z,88240.63
2022-10-30T10:10:36.783Z,88237.59
2022-10-30T10:13:16.280Z,88240.66
2022-10-30T10:15:57.399Z,88235.00
2022-10-30T10:21:33.202Z,88238.06
2022-10-30T10:24:04.346Z,88228.97
2022-10-30T10:26:45.472Z,88225.22
2022-10-30T10:29:41.490Z,88225.59
2022-10-30T10:32:52.310Z,88221.78
2022-10-30T10:36:06.122Z,88228.25
2022-10-30T10:39:00.185Z,88219.19
2022-10-30T10:42:03.794Z,88211.25
2022-10-30T10:45:17.314Z,88208.22
2022-10-30T10:47:53.202Z,88205.53
2022-10-30T10:50:36.520Z,88198.34
2022-10-30T10:53:29.369Z,88192.63
2022-10-30T10:56:00.934Z,88196.81
2022-10-30T10:59:00.854Z,88188.81
2022-10-30T11:01:48.835Z,88187.28
2022-10-30T11:04:45.492Z,88184.59
2022-10-30T11:07:24.145Z,88187.59
2022-10-30T11:09:58.371Z,88178.09
2022-10-30T11:12:37.069Z,88183.00
2022-10-30T11:15:24.136Z,88180.56
2022-10-30T11:18:10.312Z,88179.81
2022-10-30T11:21:18.207Z,88177.56
2022-10-30T11:23:48.380Z,88179.34
2022-10-30T11:26:18.528Z,88162.56
2022-10-30T11:28:56.286Z,88163.34
2022-10-30T11:31:29.564Z,88152.19
2022-10-30T11:33:57.072Z,88159.97
2022-10-30T11:36:26.417Z,88156.88
2022-10-30T11:39:09.082Z,88153.78
2022-10-30T11:41:36.632Z,88144.13
2022-10-30T11:44:06.540Z,88141.56
2022-10-30T11:46:36.486Z,88137.63
2022-10-30T11:49:03.849Z,88142.34
2022-10-30T11:51:39.488Z,88142.19
2022-10-30T11:54:16.007Z,88140.69
2022-10-30T11:56:49.866Z,88134.75
2022-10-30T11:59:23.828Z,88131.00
2022-10-30T12:02:19.337Z,88127.97
2022-10-30T12:04:46.813Z,88134.38
2022-10-30T12:07:23.107Z,88127.91
2022-10-30T12:09:50.908Z,88126.78
2022-10-30T12:12:38.886Z,88125.84
2022-10-30T12:15:15.257Z,88119.00
2022-10-30T12:18:00.329Z,88118.97
2022-10-30T12:20:29.269Z,88117.41
2022-10-30T12:22:57.959Z,88111.19
2022-10-30T12:25:31.012Z,88113.09
2022-10-30T12:28:08.197Z,88106.59
2022-10-30T12:30:49.770Z,88105.81
2022-10-30T12:33:28.883Z,88102.63
2022-10-30T12:36:18.185Z,88108.09
2022-10-30T12:38:57.510Z,88101.63
2022-10-30T12:41:59.570Z,88106.47
2022-10-30T12:44:51.864Z,88094.78
2022-10-30T12:47:29.042Z,88095.47
2022-10-30T12:50:06.902Z,88090.97
2022-10-30T12:52:46.630Z,88090.22
2022-10-30T12:55:37.022Z,88090.34
2022-10-30T12:58:39.998Z,88093.88
2022-10-30T13:01:25.753Z,88086.56
2022-10-30T13:04:15.719Z,88093.50
2022-10-30T13:07:03.290Z,88083.78
2022-10-30T13:10:20.257Z,88083.56
2022-10-30T13:12:52.723Z,88080.41
2022-10-30T13:15:31.014Z,88085.88
2022-10-30T13:18:16.378Z,88081.75
2022-10-30T13:20:57.529Z,88082.16
2022-10-30T13:23:35.681Z,88077.84
2022-10-30T13:26:31.651Z,88070.06
2022-10-30T13:29:23.390Z,88071.06
2022-10-30T13:32:34.158Z,88067.13
2022-10-30T13:35:44.306Z,88065.88
2022-10-30T13:38:45.171Z,88071.78
2022-10-30T13:41:31.670Z,88070.41
2022-10-30T13:44:34.968Z,88075.88
2022-10-30T13:47:32.588Z,88068.38
2022-10-30T13:50:51.471Z,88069.66
2022-10-30T13:53:28.097Z,88072.47
2022-10-30T13:55:57.382Z,88069.13
2022-10-30T13:58:44.182Z,88079.44
2022-10-30T14:01:46.028Z,88076.84
2022-10-30T14:04:32.877Z,88080.69
2022-10-30T14:07:38.376Z,88074.69
2022-10-30T14:10:20.817Z,88078.56
2022-10-30T14:12:57.310Z,88067.56
2022-10-30T14:15:31.303Z,88075.22
2022-10-30T14:18:13.717Z,88079.06
2022-10-30T14:20:52.651Z,88082.47
2022-10-30T14:23:33.121Z,88082.13
2022-10-30T14:26:03.570Z,88085.59
2022-10-30T14:28:41.796Z,88081.81
2022-10-30T14:31:18.609Z,88085.69
2022-10-30T14:33:51.597Z,88086.09
2022-10-30T14:36:23.169Z,88092.16
2022-10-30T14:39:09.886Z,88082.28
2022-10-30T14:42:19.740Z,88082.69
2022-10-30T14:45:22.388Z,88088.03
2022-10-30T14:48:34.882Z,88090.34
2022-10-30T14:51:33.640Z,88094.53
2022-10-30T14:54:06.290Z,88091.13
2022-10-30T14:56:48.550Z,88095.34
2022-10-30T14:59:15.594Z,88092.69
2022-10-30T15:01:51.555Z,88097.25
2022-10-30T15:04:40.732Z,88094.66
2022-10-30T15:07:31.778Z,88084.41
2022-10-30T15:10:16.319Z,88088.97
2022-10-30T15:13:21.434Z,88082.91
2022-10-30T15:16:07.915Z,88085.22
2022-10-30T15:18:35.280Z,88090.16
2022-10-30T15:21:07.192Z,88088.25
2022-10-30T15:23:37.552Z,88090.56
2022-10-30T15:26:20.058Z,88086.72
2022-10-30T15:28:51.725Z,88093.56
2022-10-30T15:31:24.074Z,88090.91
2022-10-30T15:33:52.879Z,88094.31
2022-10-30T15:36:40.424Z,88089.78
2022-10-30T15:39:18.835Z,88100.00
2022-10-30T15:42:01.945Z,88096.59
2022-10-30T15:44:41.457Z,88102.66
2022-10-30T15:47:19.875Z,88103.00
2022-10-30T15:49:54.096Z,88104.53
2022-10-30T15:52:28.659Z,88107.56
2022-10-30T15:55:07.826Z,88110.19
2022-10-30T15:58:02.874Z,88104.88
2022-10-30T16:00:36.104Z,88113.94
2022-10-30T16:03:18.131Z,88111.63
2022-10-30T16:05:46.029Z,88112.72
2022-10-30T16:08:21.008Z,88118.81
2022-10-30T16:10:52.611Z,88127.09
2022-10-30T16:13:29.457Z,88124.44
2022-10-30T16:15:57.278Z,88117.19
2022-10-30T16:18:36.426Z,88118.69
2022-10-30T16:21:09.488Z,88123.97
2022-10-30T16:23:47.394Z,88123.56
2022-10-30T16:26:24.588Z,88128.84
2022-10-30T16:28:52.085Z,88130.34
2022-10-30T16:31:20.494Z,88132.63
2022-10-30T16:33:48.816Z,88143.94
2022-10-30T16:36:18.480Z,88140.88
2022-10-30T16:38:49.657Z,88141.97
2022-10-30T16:41:24.167Z,88139.28
2022-10-30T16:44:17.319Z,88141.53
2022-10-30T16:46:57.315Z,88142.22
2022-10-30T16:49:30.585Z,88138.41
2022-10-30T16:52:04.217Z,88139.13
2022-10-30T16:54:49.020Z,88144.34
2022-10-30T16:57:30.209Z,88143.53
2022-10-30T17:00:00.859Z,88143.91
2022-10-30T17:02:33.857Z,88153.28
2022-10-30T17:05:19.576Z,88157.03
2022-10-30T17:08:03.863Z,88161.09
2022-10-30T17:10:55.043Z,88165.97
2022-10-30T17:13:39.366Z,88165.91
2022-10-30T17:16:26.554Z,88169.25
2022-10-30T17:18:59.980Z,88168.06
2022-10-30T17:21:41.108Z,88167.97
2022-10-30T17:24:41.944Z,88169.47
2022-10-30T17:27:50.526Z,88180.38
2022-10-30T17:30:34.057Z,88175.38
2022-10-30T17:33:37.560Z,88181.00
2022-10-30T17:36:06.674Z,88186.63
2022-10-30T17:38:34.083Z,88185.88
2022-10-30T17:41:02.476Z,88194.50
2022-10-30T17:43:52.039Z,88198.22
2022-10-30T17:46:20.574Z,88196.31
2022-10-30T17:48:48.642Z,88197.03
2022-10-30T17:51:18.225Z,88196.97
2022-10-30T17:53:50.156Z,88198.81
2022-10-30T17:56:31.421Z,88200.31
2022-10-30T17:58:58.654Z,88202.16
2022-10-30T18:01:27.564Z,88201.75
2022-10-30T18:03:56.239Z,88201.69
2022-10-30T18:06:27.324Z,88206.22
2022-10-30T18:08:55.281Z,88210.34
2022-10-30T18:11:24.871Z,88206.19
2022-10-30T18:13:55.588Z,88207.31
2022-10-30T18:16:23.339Z,88207.72
2022-10-30T18:18:51.529Z,88208.78
2022-10-30T18:21:22.710Z,88215.53
2022-10-30T18:23:53.115Z,88217.72
2022-10-30T18:26:26.991Z,88219.97
2022-10-30T18:28:54.974Z,88217.63
2022-10-30T18:31:25.823Z,88217.59
2022-10-30T18:33:53.234Z,88216.41
2022-10-30T18:36:24.623Z,88214.47
2022-10-30T18:38:52.787Z,88214.81
2022-10-30T18:41:36.738Z,88213.25
2022-10-30T18:44:04.721Z,88219.59
2022-10-30T18:46:33.896Z,88218.41
2022-10-30T18:49:01.493Z,88221.38
2022-10-30T18:51:29.542Z,88225.56
2022-10-30T18:53:57.287Z,88228.13
2022-10-30T18:56:28.001Z,88221.69
2022-10-30T18:59:00.753Z,88219.72
2022-10-30T19:01:31.708Z,88227.91
2022-10-30T19:03:59.286Z,88228.97
2022-10-30T19:06:26.917Z,88225.56
2022-10-30T19:08:54.315Z,88226.69
2022-10-30T19:11:24.881Z,88230.81
2022-10-30T19:13:54.525Z,88235.25
2022-10-30T19:16:22.720Z,88234.84
2022-10-30T19:18:49.923Z,88235.91
2022-10-30T19:21:19.891Z,88236.59
2022-10-30T19:23:50.503Z,88238.38
2022-10-30T19:26:18.033Z,88234.56
2022-10-30T19:28:46.720Z,88228.88
2022-10-30T19:31:18.203Z,88229.66
2022-10-30T19:33:52.958Z,88235.63
2022-10-30T19:36:34.951Z,88232.16
2022-10-30T19:39:14.173Z,88237.72
2022-10-30T19:41:41.641Z,88232.75
2022-10-30T19:44:09.365Z,88229.28
2022-10-30T19:46:37.539Z,88231.50
2022-10-30T19:49:17.979Z,88236.03
2022-10-30T19:51:45.247Z,88224.38
2022-10-30T19:54:12.584Z,88227.00
2022-10-30T19:56:39.733Z,88230.38
2022-10-30T19:59:13.403Z,88230.38
2022-10-30T20:01:40.769Z,88232.63
2022-10-30T20:04:08.011Z,88233.78
2022-10-30T20:06:35.175Z,88228.09
2022-10-30T20:09:02.310Z,88225.06
2022-10-30T20:11:29.713Z,88235.63
2022-10-30T20:13:56.841Z,88230.69
2022-10-30T20:16:24.266Z,88243.13
2022-10-30T20:18:51.490Z,88238.53
2022-10-30T20:21:20.276Z,88243.69
2022-10-30T20:23:47.544Z,88250.75
2022-10-30T20:26:25.234Z,88243.50
2022-10-30T20:28:53.502Z,88247.19
2022-10-30T20:31:21.594Z,88251.69
2022-10-30T20:33:48.846Z,88242.94
2022-10-30T20:36:16.043Z,88242.88
2022-10-30T20:38:43.402Z,88250.78
2022-10-30T20:41:25.541Z,88247.66
2022-10-30T20:43:52.811Z,88253.72
2022-10-30T20:46:21.550Z,88254.03
2022-10-30T20:48:49.179Z,88255.16
2022-10-30T20:51:16.586Z,88255.16
2022-10-30T20:53:43.825Z,88254.81
2022-10-30T20:56:11.082Z,88251.00
2022-10-30T20:58:38.508Z,88256.63
2022-10-30T21:01:06.156Z,88258.47
2022-10-30T21:03:33.484Z,88258.47
2022-10-30T21:06:02.395Z,88261.81
2022-10-30T21:08:31.561Z,88264.03
2022-10-30T21:11:02.373Z,88257.94
2022-10-30T21:13:29.946Z,88259.38
2022-10-30T21:16:02.652Z,88261.19
2022-10-30T21:18:30.358Z,88263.41
2022-10-30T21:21:08.930Z,88260.69
2022-10-30T21:23:36.151Z,88264.78
2022-10-30T21:26:08.009Z,88259.44
2022-10-30T21:28:35.210Z,88256.41
2022-10-30T21:31:10.979Z,88256.00
2022-10-30T21:33:38.912Z,88251.81
2022-10-30T21:36:15.357Z,88253.25
2022-10-30T21:38:44.256Z,88253.59
2022-10-30T21:41:17.123Z,88249.78
2022-10-30T21:43:50.179Z,88251.22
2022-10-30T21:46:17.966Z,88251.94
2022-10-30T21:48:45.093Z,88250.75
2022-10-30T21:51:25.102Z,88245.06
2022-10-30T21:53:54.118Z,88250.66
2022-10-30T21:56:25.913Z,88242.69
2022-10-30T21:58:55.518Z,88248.28
2022-10-30T22:01:29.211Z,88252.72
2022-10-30T22:04:00.368Z,88247.72
2022-10-30T22:06:29.092Z,88249.19
2022-10-30T22:08:57.651Z,88249.88
2022-10-30T22:11:28.545Z,88244.59
2022-10-30T22:13:59.188Z,88249.03
2022-10-30T22:16:28.329Z,88247.50
2022-10-30T22:18:57.016Z,88248.19
2022-10-30T22:21:25.151Z,88238.00
2022-10-30T22:23:52.353Z,88248.88
2022-10-30T22:26:22.541Z,88243.53
2022-10-30T22:28:54.619Z,88239.38
2022-10-30T22:31:24.890Z,88248.03
2022-10-30T22:33:53.076Z,88236.66
2022-10-30T22:36:25.425Z,88246.34
2022-10-30T22:39:00.379Z,88250.41
2022-10-30T22:41:34.405Z,88242.09
2022-10-30T22:44:06.555Z,88251.25
2022-10-30T22:46:33.960Z,88242.34
2022-10-30T22:49:01.123Z,88246.56
2022-10-30T22:51:31.289Z,88251.16
2022-10-30T22:54:04.573Z,88248.47
2022-10-30T22:56:34.917Z,88251.00
2022-10-30T22:59:05.943Z,88249.06
2022-10-30T23:01:36.154Z,88247.19
2022-10-30T23:04:05.559Z,88247.53
2022-10-30T23:06:35.231Z,88244.53
2022-10-30T23:09:08.015Z,88240.81
2022-10-30T23:11:35.778Z,88246.50
2022-10-30T23:14:03.467Z,88243.94
2022-10-30T23:16:30.943Z,88245.75
2022-10-30T23:19:00.637Z,88245.75
2022-10-30T23:21:30.987Z,88243.47
2022-10-30T23:23:59.261Z,88242.63
2022-10-30T23:26:33.319Z,88249.59
2022-10-30T23:29:01.899Z,88244.31
2022-10-30T23:31:39.429Z,88240.50
2022-10-30T23:34:10.916Z,88245.59
2022-10-30T23:36:38.758Z,88245.78
2022-10-30T23:39:16.600Z,88245.00
2022-10-30T23:41:44.708Z,88240.88
2022-10-30T23:44:15.520Z,88250.53
2022-10-30T23:46:42.767Z,88249.44
2022-10-30T23:49:09.896Z,88239.69
2022-10-30T23:51:37.215Z,88235.50
2022-10-30T23:54:05.453Z,88236.34
2022-10-30T23:56:32.652Z,88234.91
2022-10-30T23:59:00.798Z,88236.81
