createdAt,value
2023-02-25T00:02:01.579Z,99360.56
2023-02-25T00:04:30.669Z,99368.59
2023-02-25T00:06:57.595Z,99374.19
2023-02-25T00:09:24.662Z,99367.47
2023-02-25T00:11:51.613Z,99367.97
2023-02-25T00:14:23.498Z,99373.97
2023-02-25T00:16:50.932Z,99382.84
2023-02-25T00:19:23.131Z,99386.53
2023-02-25T00:21:50.163Z,99383.84
2023-02-25T00:24:21.801Z,99385.03
2023-02-25T00:26:50.815Z,99378.84
2023-02-25T00:29:20.162Z,99381.00
2023-02-25T00:31:49.614Z,99381.72
2023-02-25T00:34:18.012Z,99389.13
2023-02-25T00:36:52.425Z,99389.50
2023-02-25T00:39:19.604Z,99396.88
2023-02-25T00:41:46.598Z,99406.13
2023-02-25T00:44:15.737Z,99401.41
2023-02-25T00:46:44.999Z,99398.91
2023-02-25T00:49:16.687Z,99402.09
2023-02-25T00:51:48.168Z,99394.53
2023-02-25T00:54:15.079Z,99401.06
2023-02-25T00:56:44.193Z,99398.56
2023-02-25T00:59:13.516Z,99409.63
2023-02-25T01:01:44.890Z,99418.38
2023-02-25T01:04:12.010Z,99413.50
2023-02-25T01:06:41.441Z,99412.50
2023-02-25T01:09:14.054Z,99415.34
2023-02-25T01:11:47.456Z,99416.69
2023-02-25T01:14:19.482Z,99413.34
2023-02-25T01:16:50.843Z,99426.09
2023-02-25T01:19:24.536Z,99426.94
2023-02-25T01:21:55.840Z,99438.19
2023-02-25T01:24:30.010Z,99422.06
2023-02-25T01:27:00.490Z,99437.19
2023-02-25T01:29:39.308Z,99427.25
2023-02-25T01:32:15.678Z,99437.50
2023-02-25T01:34:42.851Z,99441.72
2023-02-25T01:37:10.056Z,99448.94
2023-02-25T01:39:37.035Z,99441.22
2023-02-25T01:42:12.860Z,99444.56
2023-02-25T01:45:15.175Z,99452.97
2023-02-25T01:47:45.260Z,99455.31
2023-02-25T01:50:17.272Z,99457.81
2023-02-25T01:52:45.276Z,99459.00
2023-02-25T01:55:12.775Z,99462.38
2023-02-25T01:57:42.391Z,99459.69
2023-02-25T02:00:17.302Z,99478.81
2023-02-25T02:02:47.489Z,99467.03
2023-02-25T02:05:15.162Z,99479.84
2023-02-25T02:07:42.098Z,99470.41
2023-02-25T02:10:16.160Z,99482.50
2023-02-25T02:12:46.498Z,99478.50
2023-02-25T02:15:15.548Z,99484.38
2023-02-25T02:17:51.888Z,99496.28
2023-02-25T02:20:56.039Z,99495.28
2023-02-25T02:23:57.230Z,99500.84
2023-02-25T02:26:59.275Z,99502.31
2023-02-25T02:30:23.396Z,99508.56
2023-02-25T02:33:20.015Z,99515.97
2023-02-25T02:36:02.245Z,99521.50
2023-02-25T02:39:13.991Z,99521.34
2023-02-25T02:42:15.633Z,99528.56
2023-02-25T02:44:54.571Z,99533.44
2023-02-25T02:47:30.173Z,99536.94
2023-02-25T02:50:18.424Z,99545.50
2023-02-25T02:52:53.751Z,99546.19
2023-02-25T02:55:31.572Z,99543.66
2023-02-25T02:58:13.746Z,99533.44
2023-02-25T03:00:45.117Z,99539.63
2023-02-25T03:03:19.970Z,99543.81
2023-02-25T03:05:51.842Z,99546.00
2023-02-25T03:08:29.028Z,99560.13
2023-02-25T03:10:55.964Z,99559.75
2023-02-25T03:13:23.097Z,99562.28
2023-02-25T03:15:52.295Z,99563.84
2023-02-25T03:18:45.024Z,99564.72
2023-02-25T03:21:18.712Z,99564.72
2023-02-25T03:23:50.061Z,99563.88
2023-02-25T03:26:30.293Z,99574.94
2023-02-25T03:28:57.989Z,99584.00
2023-02-25T03:31:36.234Z,99577.09
2023-02-25T03:34:16.397Z,99584.66
2023-02-25T03:36:57.112Z,99587.66
2023-02-25T03:39:32.236Z,99591.56
2023-02-25T03:42:02.149Z,99586.66
2023-02-25T03:44:37.831Z,99595.75
2023-02-25T03:47:08.804Z,99605.81
2023-02-25T03:49:50.931Z,99608.28
2023-02-25T03:52:23.880Z,99619.81
2023-02-25T03:54:53.469Z,99616.78
2023-02-25T03:57:25.035Z,99630.97
2023-02-25T03:59:56.560Z,99636.53
2023-02-25T04:02:33.584Z,99632.22
2023-02-25T04:05:03.590Z,99639.75
2023-02-25T04:07:35.283Z,99641.00
2023-02-25T04:10:03.650Z,99650.56
2023-02-25T04:12:30.679Z,99650.72
2023-02-25T04:15:00.154Z,99657.75
2023-02-25T04:17:30.051Z,99663.84
2023-02-25T04:19:56.976Z,99664.56
2023-02-25T04:22:26.459Z,99675.69
2023-02-25T04:24:53.602Z,99668.25
2023-02-25T04:27:20.799Z,99679.31
2023-02-25T04:29:49.878Z,99669.38
2023-02-25T04:32:16.883Z,99676.81
2023-02-25T04:34:43.897Z,99675.28
2023-02-25T04:37:13.355Z,99676.72
2023-02-25T04:39:40.225Z,99687.66
2023-02-25T04:42:07.519Z,99687.66
2023-02-25T04:44:34.620Z,99692.72
2023-02-25T04:47:03.826Z,99683.44
2023-02-25T04:49:30.822Z,99679.16
2023-02-25T04:51:59.591Z,99687.66
2023-02-25T04:54:28.849Z,99687.66
2023-02-25T04:56:56.435Z,99690.66
2023-02-25T04:59:26.718Z,99685.97
2023-02-25T05:01:53.669Z,99687.88
2023-02-25T05:04:22.971Z,99692.88
2023-02-25T05:06:49.934Z,99697.69
2023-02-25T05:09:16.936Z,99700.06
2023-02-25T05:11:43.840Z,99700.28
2023-02-25T05:14:13.123Z,99702.63
2023-02-25T05:16:42.627Z,99715.00
2023-02-25T05:19:09.613Z,99711.16
2023-02-25T05:21:36.529Z,99705.13
2023-02-25T05:24:03.991Z,99712.84
2023-02-25T05:26:33.314Z,99712.38
2023-02-25T05:29:00.262Z,99721.22
2023-02-25T05:31:27.368Z,99728.16
2023-02-25T05:33:56.626Z,99724.84
2023-02-25T05:36:28.299Z,99724.44
2023-02-25T05:39:03.091Z,99730.03
2023-02-25T05:41:30.742Z,99729.97
2023-02-25T05:43:58.467Z,99738.63
2023-02-25T05:46:26.658Z,99735.34
2023-02-25T05:48:54.262Z,99736.94
2023-02-25T05:51:23.481Z,99741.97
2023-02-25T05:53:52.178Z,99744.38
2023-02-25T05:56:31.604Z,99748.00
2023-02-25T05:59:01.818Z,99744.75
2023-02-25T06:01:31.790Z,99739.28
2023-02-25T06:04:01.370Z,99755.88
2023-02-25T06:06:31.561Z,99750.03
2023-02-25T06:08:58.695Z,99762.91
2023-02-25T06:11:32.033Z,99764.16
2023-02-25T06:14:00.329Z,99778.28
2023-02-25T06:16:33.135Z,99779.13
2023-02-25T06:19:02.579Z,99781.59
2023-02-25T06:21:30.550Z,99790.88
2023-02-25T06:23:57.512Z,99797.28
2023-02-25T06:26:24.953Z,99795.44
2023-02-25T06:28:52.611Z,99799.22
2023-02-25T06:31:22.714Z,99801.38
2023-02-25T06:33:54.925Z,99811.19
2023-02-25T06:36:22.359Z,99809.03
2023-02-25T06:38:49.520Z,99826.91
2023-02-25T06:41:22.472Z,99826.28
2023-02-25T06:43:52.800Z,99839.81
2023-02-25T06:46:26.347Z,99843.56
2023-02-25T06:48:57.347Z,99849.16
2023-02-25T06:51:25.858Z,99854.31
2023-02-25T06:53:55.118Z,99853.09
2023-02-25T06:56:26.606Z,99860.91
2023-02-25T06:58:53.753Z,99865.75
2023-02-25T07:01:20.923Z,99871.50
2023-02-25T07:03:47.891Z,99875.66
2023-02-25T07:06:18.205Z,99872.25
2023-02-25T07:08:52.074Z,99880.94
2023-02-25T07:11:18.841Z,99877.19
2023-02-25T07:13:50.058Z,99889.47
2023-02-25T07:16:17.783Z,99888.06
2023-02-25T07:18:45.400Z,99895.81
2023-02-25T07:21:15.932Z,99894.81
2023-02-25T07:23:43.110Z,99914.06
2023-02-25T07:26:12.803Z,99919.97
2023-02-25T07:28:40.673Z,99919.38
2023-02-25T07:31:18.698Z,99923.81
2023-02-25T07:33:46.593Z,99915.38
2023-02-25T07:36:15.301Z,99933.09
2023-02-25T07:38:42.535Z,99919.97
2023-02-25T07:41:18.021Z,99930.78
2023-02-25T07:43:45.498Z,99931.63
2023-02-25T07:46:13.411Z,99932.25
2023-02-25T07:48:40.625Z,99941.25
2023-02-25T07:51:15.458Z,99937.25
2023-02-25T07:53:45.706Z,99943.72
2023-02-25T07:56:13.567Z,99950.69
2023-02-25T07:58:42.941Z,99949.69
2023-02-25T08:01:33.156Z,99942.78
2023-02-25T08:04:05.824Z,99958.06
2023-02-25T08:06:42.606Z,99951.88
2023-02-25T08:09:13.822Z,99964.75
2023-02-25T08:11:44.167Z,99970.44
2023-02-25T08:14:12.051Z,99976.97
2023-02-25T08:16:39.143Z,99975.44
2023-02-25T08:19:06.942Z,99974.19
2023-02-25T08:21:37.414Z,99990.50
2023-02-25T08:24:04.772Z,99989.38
2023-02-25T08:26:31.883Z,99983.38
2023-02-25T08:29:00.917Z,99994.25
2023-02-25T08:31:28.474Z,99982.78
2023-02-25T08:33:59.567Z,99991.31
2023-02-25T08:36:32.709Z,100006.59
2023-02-25T08:39:03.726Z,99999.41
2023-02-25T08:41:33.030Z,100005.16
2023-02-25T08:44:01.289Z,100016.38
2023-02-25T08:46:31.451Z,100020.69
2023-02-25T08:48:58.885Z,100027.38
2023-02-25T08:51:34.204Z,100030.00
2023-02-25T08:54:15.394Z,100045.13
2023-02-25T08:56:44.424Z,100041.25
2023-02-25T08:59:15.106Z,100057.34
2023-02-25T09:01:49.177Z,100062.34
2023-02-25T09:04:19.369Z,100049.66
2023-02-25T09:06:50.830Z,100054.59
2023-02-25T09:09:20.328Z,100050.66
2023-02-25T09:11:49.239Z,100061.88
2023-02-25T09:14:19.683Z,100066.88
2023-02-25T09:16:47.079Z,100069.44
2023-02-25T09:19:17.229Z,100066.13
2023-02-25T09:21:48.045Z,100071.13
2023-02-25T09:24:18.355Z,100079.31
2023-02-25T09:26:47.702Z,100086.00
2023-02-25T09:29:14.723Z,100093.03
2023-02-25T09:31:41.925Z,100097.00
2023-02-25T09:34:15.244Z,100094.97
2023-02-25T09:36:42.448Z,100096.03
2023-02-25T09:39:10.275Z,100104.41
2023-02-25T09:41:55.769Z,100111.16
2023-02-25T09:44:31.738Z,100121.13
2023-02-25T09:47:09.807Z,100132.22
2023-02-25T09:49:42.962Z,100142.78
2023-02-25T09:52:18.697Z,100142.38
2023-02-25T09:54:55.973Z,100144.59
2023-02-25T09:57:25.364Z,100138.19
2023-02-25T09:59:57.220Z,100146.22
2023-02-25T10:02:40.960Z,100156.84
2023-02-25T10:05:33.995Z,100157.59
2023-02-25T10:08:25.207Z,100165.16
2023-02-25T10:11:12.698Z,100175.19
2023-02-25T10:14:04.982Z,100183.16
2023-02-25T10:16:45.517Z,100186.59
2023-02-25T10:19:37.158Z,100192.56
2023-02-25T10:22:27.464Z,100205.16
2023-02-25T10:25:05.320Z,100208.22
2023-02-25T10:27:43.882Z,100212.59
2023-02-25T10:30:31.442Z,100222.56
2023-02-25T10:33:05.734Z,100220.41
2023-02-25T10:35:40.772Z,100221.75
2023-02-25T10:38:11.054Z,100227.16
2023-02-25T10:40:40.213Z,100223.88
2023-02-25T10:43:27.538Z,100224.69
2023-02-25T10:46:19.088Z,100245.31
2023-02-25T10:48:56.641Z,100248.44
2023-02-25T10:51:28.298Z,100239.69
2023-02-25T10:53:58.222Z,100252.16
2023-02-25T10:56:39.900Z,100252.47
2023-02-25T10:59:40.025Z,100242.25
2023-02-25T11:02:31.481Z,100258.50
2023-02-25T11:05:01.513Z,100266.34
2023-02-25T11:07:45.079Z,100259.88
2023-02-25T11:10:23.869Z,100259.75
2023-02-25T11:12:57.924Z,100260.03
2023-02-25T11:15:45.700Z,100272.28
2023-02-25T11:18:32.839Z,100275.78
2023-02-25T11:21:13.060Z,100277.09
2023-02-25T11:23:47.453Z,100273.13
2023-02-25T11:26:39.339Z,100281.56
2023-02-25T11:29:23.182Z,100277.53
2023-02-25T11:32:05.371Z,100293.63
2023-02-25T11:34:47.100Z,100285.25
2023-02-25T11:40:07.950Z,100297.16
2023-02-25T11:42:35.091Z,100297.09
2023-02-25T11:45:05.636Z,100304.97
2023-02-25T11:47:42.165Z,100304.97
2023-02-25T11:50:25.721Z,100313.69
2023-02-25T11:53:24.856Z,100317.41
2023-02-25T11:55:57.557Z,100311.03
2023-02-25T11:58:39.695Z,100320.53
2023-02-25T12:01:31.123Z,100322.63
2023-02-25T12:04:21.636Z,100310.38
2023-02-25T12:07:08.209Z,100324.69
2023-02-25T12:10:33.256Z,100324.75
2023-02-25T12:13:41.016Z,100312.75
2023-02-25T12:16:28.968Z,100327.72
2023-02-25T12:19:32.798Z,100334.53
2023-02-25T12:22:37.685Z,100326.28
2023-02-25T12:25:13.233Z,100336.25
2023-02-25T12:28:10.770Z,100332.97
2023-02-25T12:31:24.968Z,100333.56
2023-02-25T12:34:29.243Z,100334.47
2023-02-25T12:37:33.432Z,100340.22
2023-02-25T12:40:19.959Z,100336.13
2023-02-25T12:43:07.114Z,100350.22
2023-02-25T12:46:17.016Z,100342.34
2023-02-25T12:49:42.315Z,100337.38
2023-02-25T12:52:37.203Z,100344.72
2023-02-25T12:55:24.872Z,100351.06
2023-02-25T12:58:29.565Z,100357.47
2023-02-25T13:01:34.453Z,100349.44
2023-02-25T13:04:38.623Z,100354.78
2023-02-25T13:07:36.686Z,100357.06
2023-02-25T13:10:06.529Z,100367.34
2023-02-25T13:13:00.671Z,100366.69
2023-02-25T13:15:53.991Z,100372.97
2023-02-25T13:19:04.640Z,100372.13
2023-02-25T13:21:40.004Z,100369.16
2023-02-25T13:24:12.548Z,100377.88
2023-02-25T13:26:54.960Z,100389.25
2023-02-25T13:29:42.857Z,100378.47
2023-02-25T13:32:31.181Z,100402.63
2023-02-25T13:35:48.863Z,100393.88
2023-02-25T13:38:27.991Z,100403.97
2023-02-25T13:41:44.828Z,100398.34
2023-02-25T13:44:50.453Z,100408.34
2023-02-25T13:48:05.329Z,100401.94
2023-02-25T13:51:11.557Z,100393.75
2023-02-25T13:54:11.929Z,100405.94
2023-02-25T13:57:02.629Z,100422.38
2023-02-25T14:00:07.045Z,100416.44
2023-02-25T14:02:55.817Z,100426.78
2023-02-25T14:05:31.413Z,100426.81
2023-02-25T14:08:34.693Z,100434.50
2023-02-25T14:11:28.157Z,100452.88
2023-02-25T14:14:52.602Z,100448.75
2023-02-25T14:17:54.979Z,100450.50
2023-02-25T14:20:50.236Z,100456.81
2023-02-25T14:24:13.148Z,100457.31
2023-02-25T14:27:10.269Z,100457.91
2023-02-25T14:30:14.253Z,100469.19
2023-02-25T14:32:52.852Z,100492.84
2023-02-25T14:36:00.993Z,100486.78
2023-02-25T14:38:42.799Z,100490.94
2023-02-25T14:41:30.561Z,100496.84
2023-02-25T14:44:08.545Z,100503.25
2023-02-25T14:46:54.794Z,100504.06
2023-02-25T14:49:38.211Z,100505.28
2023-02-25T14:52:47.991Z,100510.59
2023-02-25T14:56:11.648Z,100524.44
2023-02-25T14:59:14.421Z,100522.53
2023-02-25T15:02:28.123Z,100529.19
2023-02-25T15:05:08.419Z,100540.09
2023-02-25T15:08:17.808Z,100547.53
2023-02-25T15:11:25.308Z,100561.16
2023-02-25T15:14:28.257Z,100550.59
2023-02-25T15:17:36.948Z,100549.38
2023-02-25T15:20:34.620Z,100558.41
2023-02-25T15:23:12.698Z,100553.09
2023-02-25T15:26:19.237Z,100565.94
2023-02-25T15:28:51.580Z,100569.03
2023-02-25T15:31:34.028Z,100579.25
2023-02-25T15:34:21.211Z,100575.38
2023-02-25T15:36:52.503Z,100588.75
2023-02-25T15:39:42.270Z,100591.22
2023-02-25T15:42:12.165Z,100590.69
2023-02-25T15:44:44.167Z,100597.19
2023-02-25T15:47:27.485Z,100593.44
2023-02-25T15:49:57.050Z,100600.47
2023-02-25T15:53:00.416Z,100613.53
2023-02-25T15:55:34.938Z,100624.97
2023-02-25T15:58:04.343Z,100626.13
2023-02-25T16:00:47.240Z,100616.03
2023-02-25T16:03:32.255Z,100620.84
2023-02-25T16:06:17.433Z,100621.94
2023-02-25T16:09:15.291Z,100614.03
2023-02-25T16:11:45.008Z,100625.25
2023-02-25T16:14:31.788Z,100623.22
2023-02-25T16:17:35.588Z,100627.38
2023-02-25T16:20:30.650Z,100631.06
2023-02-25T16:23:03.121Z,100642.25
2023-02-25T16:25:53.044Z,100651.28
2023-02-25T16:28:32.216Z,100656.34
2023-02-25T16:31:27.462Z,100653.03
2023-02-25T16:33:57.467Z,100660.13
2023-02-25T16:36:48.414Z,100670.00
2023-02-25T16:39:30.246Z,100664.34
2023-02-25T16:42:12.845Z,100666.50
2023-02-25T16:44:49.674Z,100671.41
2023-02-25T16:47:30.966Z,100677.41
2023-02-25T16:50:01.133Z,100678.94
2023-02-25T16:52:36.858Z,100688.13
2023-02-25T16:55:12.644Z,100690.31
2023-02-25T16:57:39.935Z,100701.94
2023-02-25T17:00:17.256Z,100702.66
2023-02-25T17:02:51.473Z,100701.28
2023-02-25T17:05:30.033Z,100710.53
2023-02-25T17:08:02.371Z,100714.78
2023-02-25T17:10:45.977Z,100718.69
2023-02-25T17:13:24.495Z,100715.56
2023-02-25T17:15:52.987Z,100733.09
2023-02-25T17:18:27.122Z,100732.00
2023-02-25T17:21:07.599Z,100739.47
2023-02-25T17:23:43.653Z,100737.56
2023-02-25T17:26:23.297Z,100741.00
2023-02-25T17:28:57.752Z,100747.03
2023-02-25T17:31:30.034Z,100746.41
2023-02-25T17:34:04.067Z,100737.81
2023-02-25T17:36:39.317Z,100752.22
2023-02-25T17:39:16.105Z,100746.25
2023-02-25T17:41:43.756Z,100756.38
2023-02-25T17:44:42.579Z,100755.97
2023-02-25T17:47:13.033Z,100760.56
2023-02-25T17:49:42.168Z,100754.94
2023-02-25T17:52:31.847Z,100756.72
2023-02-25T17:55:08.029Z,100763.34
2023-02-25T17:57:42.607Z,100766.69
2023-02-25T18:00:35.713Z,100770.09
2023-02-25T18:03:18.213Z,100773.50
2023-02-25T18:05:59.073Z,100779.63
2023-02-25T18:08:34.314Z,100785.09
2023-02-25T18:11:27.415Z,100789.34
2023-02-25T18:13:57.229Z,100788.41
2023-02-25T18:16:41.459Z,100794.63
2023-02-25T18:19:28.147Z,100797.09
2023-02-25T18:21:55.623Z,100806.63
2023-02-25T18:24:34.545Z,100807.63
2023-02-25T18:27:17.586Z,100819.22
2023-02-25T18:29:46.680Z,100818.50
2023-02-25T18:32:16.205Z,100817.03
2023-02-25T18:34:43.276Z,100824.34
2023-02-25T18:37:18.142Z,100829.09
2023-02-25T18:39:47.663Z,100823.97
2023-02-25T18:42:18.484Z,100834.31
2023-02-25T18:44:49.123Z,100836.16
2023-02-25T18:47:16.856Z,100849.69
2023-02-25T18:49:45.361Z,100850.91
2023-02-25T18:52:26.117Z,100846.03
2023-02-25T18:54:53.004Z,100858.44
2023-02-25T18:57:29.180Z,100859.44
2023-02-25T19:00:00.586Z,100856.75
2023-02-25T19:02:34.958Z,100861.81
2023-02-25T19:05:04.146Z,100865.47
2023-02-25T19:07:37.472Z,100861.31
2023-02-25T19:10:05.939Z,100869.97
2023-02-25T19:12:37.997Z,100868.50
2023-02-25T19:15:11.803Z,100874.72
2023-02-25T19:17:41.354Z,100872.66
2023-02-25T19:20:13.118Z,100881.28
2023-02-25T19:22:45.533Z,100887.47
2023-02-25T19:25:27.992Z,100890.41
2023-02-25T19:27:56.416Z,100896.63
2023-02-25T19:30:34.970Z,100901.63
2023-02-25T19:33:06.379Z,100903.91
2023-02-25T19:35:39.325Z,100902.19
2023-02-25T19:38:18.582Z,100901.75
2023-02-25T19:40:47.526Z,100908.28
2023-02-25T19:43:18.570Z,100907.06
2023-02-25T19:45:45.945Z,100924.50
2023-02-25T19:48:13.097Z,100937.53
2023-02-25T19:50:42.638Z,100933.00
2023-02-25T19:53:12.270Z,100945.53
2023-02-25T19:55:42.109Z,100958.78
2023-02-25T19:58:11.195Z,100958.16
2023-02-25T20:00:46.205Z,100950.06
2023-02-25T20:03:18.190Z,100938.25
2023-02-25T20:05:50.740Z,100941.00
2023-02-25T20:08:20.174Z,100932.97
2023-02-25T20:10:49.510Z,100935.75
2023-02-25T20:13:17.783Z,100943.47
2023-02-25T20:15:46.894Z,100948.69
2023-02-25T20:18:13.770Z,100948.69
2023-02-25T20:20:44.383Z,100954.97
2023-02-25T20:23:11.480Z,100956.19
2023-02-25T20:25:38.594Z,100958.63
2023-02-25T20:28:05.573Z,100972.06
2023-02-25T20:30:32.669Z,100971.34
2023-02-25T20:33:04.782Z,100970.81
2023-02-25T20:35:34.751Z,100973.91
2023-02-25T20:38:17.012Z,100973.84
2023-02-25T20:40:44.107Z,100986.00
2023-02-25T20:43:15.217Z,100982.97
2023-02-25T20:45:42.671Z,100981.72
2023-02-25T20:48:27.126Z,100988.84
2023-02-25T20:50:55.125Z,100983.13
2023-02-25T20:53:24.892Z,100985.06
2023-02-25T20:55:59.398Z,100993.84
2023-02-25T20:58:31.009Z,100987.63
2023-02-25T21:01:02.646Z,100987.06
2023-02-25T21:03:32.119Z,100993.59
2023-02-25T21:06:01.660Z,100998.50
2023-02-25T21:08:28.932Z,101002.97
2023-02-25T21:11:00.860Z,101007.41
2023-02-25T21:13:27.836Z,101011.97
2023-02-25T21:16:07.430Z,101012.94
2023-02-25T21:18:34.982Z,101015.09
2023-02-25T21:21:08.958Z,101011.94
2023-02-25T21:23:37.397Z,101012.06
2023-02-25T21:26:06.151Z,101012.31
2023-02-25T21:28:33.406Z,101008.88
2023-02-25T21:31:12.912Z,101002.47
2023-02-25T21:33:40.813Z,101009.94
2023-02-25T21:36:09.895Z,101009.34
2023-02-25T21:38:39.886Z,101016.28
2023-02-25T21:41:13.775Z,101024.53
2023-02-25T21:43:42.269Z,101030.94
2023-02-25T21:46:13.029Z,101038.84
2023-02-25T21:48:44.246Z,101037.47
2023-02-25T21:51:23.474Z,101037.25
2023-02-25T21:53:57.293Z,101041.41
2023-02-25T21:56:25.855Z,101036.09
2023-02-25T21:58:55.642Z,101036.50
2023-02-25T22:01:35.689Z,101043.25
2023-02-25T22:04:03.970Z,101045.75
2023-02-25T22:06:33.813Z,101043.91
2023-02-25T22:09:01.626Z,101037.81
2023-02-25T22:11:32.609Z,101042.44
2023-02-25T22:14:03.387Z,101039.94
2023-02-25T22:16:30.509Z,101037.47
2023-02-25T22:18:58.813Z,101046.47
2023-02-25T22:21:29.088Z,101050.84
2023-02-25T22:24:01.982Z,101063.25
2023-02-25T22:26:32.575Z,101057.38
2023-02-25T22:29:05.549Z,101063.16
2023-02-25T22:31:35.436Z,101057.03
2023-02-25T22:34:03.353Z,101067.88
2023-02-25T22:36:30.343Z,101068.84
2023-02-25T22:38:57.373Z,101064.13
2023-02-25T22:41:32.844Z,101081.91
2023-02-25T22:44:01.242Z,101084.25
2023-02-25T22:46:37.310Z,101086.59
2023-02-25T22:49:05.855Z,101089.25
2023-02-25T22:51:41.980Z,101089.19
2023-02-25T22:54:20.144Z,101097.53
2023-02-25T22:56:52.564Z,101116.38
2023-02-25T22:59:21.981Z,101114.66
2023-02-25T23:01:48.929Z,101124.59
2023-02-25T23:04:19.008Z,101134.13
2023-02-25T23:06:50.546Z,101141.41
2023-02-25T23:09:17.952Z,101152.75
2023-02-25T23:11:49.970Z,101151.66
2023-02-25T23:14:16.903Z,101164.41
2023-02-25T23:16:47.190Z,101168.03
2023-02-25T23:19:18.202Z,101174.34
2023-02-25T23:21:45.819Z,101188.47
2023-02-25T23:24:19.625Z,101185.19
2023-02-25T23:26:50.815Z,101188.41
2023-02-25T23:29:18.044Z,101192.78
2023-02-25T23:31:47.959Z,101183.47
2023-02-25T23:34:25.999Z,101182.28
2023-02-25T23:36:59.485Z,101183.59
2023-02-25T23:39:26.748Z,101186.56
2023-02-25T23:41:55.973Z,101187.44
2023-02-25T23:44:23.457Z,101183.34
2023-02-25T23:46:50.562Z,101180.16
2023-02-25T23:49:19.989Z,101182.31
2023-02-25T23:51:50.949Z,101188.81
2023-02-25T23:54:21.341Z,101192.56
2023-02-25T23:56:49.871Z,101206.06
2023-02-25T23:59:22.373Z,101196.53
