createdAt,value
2018-03-15T00:00:10.826Z,7.00
2018-03-15T00:01:09.701Z,19.00
2018-03-15T00:02:09.600Z,6.00
2018-03-15T00:03:09.683Z,26.00
2018-03-15T00:04:11.944Z,13.00
2018-03-15T00:05:09.523Z,25.00
2018-03-15T00:06:09.642Z,19.00
2018-03-15T00:07:09.642Z,22.00
2018-03-15T00:08:09.652Z,30.00
2018-03-15T00:09:09.662Z,16.00
2018-03-15T00:10:09.577Z,23.00
2018-03-15T00:11:09.686Z,29.00
2018-03-15T00:12:09.695Z,25.00
2018-03-15T00:13:09.599Z,9.00
2018-03-15T00:14:09.701Z,12.00
2018-03-15T00:15:11.820Z,8.00
2018-03-15T00:16:09.613Z,13.00
2018-03-15T00:17:09.760Z,14.00
2018-03-15T00:18:09.730Z,23.00
2018-03-15T00:19:09.638Z,18.00
2018-03-15T00:20:09.541Z,29.00
2018-03-15T00:21:09.650Z,21.00
2018-03-15T00:22:09.658Z,19.00
2018-03-15T00:23:09.561Z,5.00
2018-03-15T00:24:09.673Z,10.00
2018-03-15T00:25:09.681Z,20.00
2018-03-15T00:26:09.586Z,10.00
2018-03-15T00:27:09.695Z,7.00
2018-03-15T00:28:09.607Z,24.00
2018-03-15T00:29:09.610Z,16.00
2018-03-15T00:30:09.686Z,16.00
2018-03-15T00:31:10.984Z,7.00
2018-03-15T00:32:09.630Z,5.00
2018-03-15T00:33:09.640Z,17.00
2018-03-15T00:34:09.646Z,5.00
2018-03-15T00:35:09.652Z,15.00
2018-03-15T00:36:09.553Z,5.00
2018-03-15T00:37:09.666Z,10.00
2018-03-15T00:38:09.671Z,7.00
2018-03-15T00:39:09.578Z,5.00
2018-03-15T00:40:09.686Z,6.00
2018-03-15T00:41:09.578Z,5.00
2018-03-15T00:42:09.599Z,6.00
2018-03-15T00:43:09.709Z,8.00
2018-03-15T00:44:09.608Z,9.00
2018-03-15T00:45:09.732Z,7.00
2018-03-15T00:46:09.730Z,18.00
2018-03-15T00:47:09.618Z,11.00
2018-03-15T00:48:09.647Z,7.00
2018-03-15T00:49:09.659Z,7.00
2018-03-15T00:50:09.657Z,13.00
2018-03-15T00:51:09.666Z,3.00
2018-03-15T00:52:09.564Z,4.00
2018-03-15T00:53:09.580Z,7.00
2018-03-15T00:54:09.686Z,4.00
2018-03-15T00:55:09.594Z,6.00
2018-03-15T00:56:09.702Z,6.00
2018-03-15T00:57:09.606Z,10.00
2018-03-15T00:58:12.441Z,4.00
2018-03-15T00:59:09.626Z,4.00
2018-03-15T01:00:10.859Z,4.00
2018-03-15T01:01:09.639Z,7.00
2018-03-15T01:02:09.650Z,2.00
2018-03-15T01:03:09.650Z,7.00
2018-03-15T01:04:09.653Z,2.00
2018-03-15T01:05:09.587Z,2.00
2018-03-15T01:06:09.574Z,2.00
2018-03-15T01:07:09.678Z,1.00
2018-03-15T01:08:09.582Z,0.00
2018-03-15T01:09:09.576Z,0.00
2018-03-15T01:10:09.704Z,0.00
2018-03-15T01:11:09.607Z,0.00
2018-03-15T01:12:09.617Z,0.00
2018-03-15T01:13:09.722Z,2.00
2018-03-15T01:14:09.627Z,3.00
2018-03-15T01:15:09.838Z,2.00
2018-03-15T01:16:09.642Z,1.00
2018-03-15T01:17:09.653Z,0.00
2018-03-15T01:18:09.662Z,2.00
2018-03-15T01:19:09.661Z,4.00
2018-03-15T01:20:09.673Z,1.00
2018-03-15T01:21:09.687Z,0.00
2018-03-15T01:22:09.686Z,1.00
2018-03-15T01:23:09.692Z,1.00
2018-03-15T01:24:09.706Z,1.00
2018-03-15T01:25:09.707Z,1.00
2018-03-15T01:26:09.610Z,1.00
2018-03-15T01:27:09.621Z,2.00
2018-03-15T01:28:09.729Z,0.00
2018-03-15T01:29:09.737Z,0.00
2018-03-15T01:30:09.750Z,0.00
2018-03-15T01:31:09.714Z,0.00
2018-03-15T01:32:09.655Z,0.00
2018-03-15T01:33:09.662Z,0.00
2018-03-15T01:34:09.682Z,1.00
2018-03-15T01:35:09.618Z,1.00
2018-03-15T01:36:09.686Z,1.00
2018-03-15T01:37:09.591Z,0.00
2018-03-15T01:38:09.697Z,0.00
2018-03-15T01:39:09.709Z,0.00
2018-03-15T01:40:09.723Z,0.00
2018-03-15T01:41:09.725Z,1.00
2018-03-15T01:42:09.734Z,1.00
2018-03-15T01:43:09.639Z,2.00
2018-03-15T01:44:09.647Z,0.00
2018-03-15T01:45:09.757Z,1.00
2018-03-15T01:46:09.613Z,1.00
2018-03-15T01:47:09.773Z,1.00
2018-03-15T01:48:09.781Z,1.00
2018-03-15T01:49:09.678Z,1.00
2018-03-15T01:50:09.689Z,0.00
2018-03-15T01:51:09.690Z,1.00
2018-03-15T01:52:09.592Z,2.00
2018-03-15T01:53:09.717Z,1.00
2018-03-15T01:54:09.713Z,0.00
2018-03-15T01:55:09.717Z,1.00
2018-03-15T01:56:09.741Z,1.00
2018-03-15T01:57:09.737Z,0.00
2018-03-15T01:58:09.742Z,0.00
2018-03-15T01:59:09.649Z,2.00
2018-03-15T02:00:10.894Z,1.00
2018-03-15T02:01:09.646Z,1.00
2018-03-15T02:02:09.669Z,2.00
2018-03-15T02:03:10.250Z,6.00
2018-03-15T02:04:09.851Z,2.00
2018-03-15T02:05:09.802Z,6.00
2018-03-15T02:06:09.758Z,3.00
2018-03-15T02:07:09.703Z,3.00
2018-03-15T02:08:09.709Z,7.00
2018-03-15T02:09:09.726Z,2.00
2018-03-15T02:10:09.729Z,1.00
2018-03-15T02:11:09.738Z,3.00
2018-03-15T02:12:09.745Z,2.00
2018-03-15T02:13:09.758Z,2.00
2018-03-15T02:14:09.759Z,5.00
2018-03-15T02:15:09.658Z,2.00
2018-03-15T02:16:09.677Z,5.00
2018-03-15T02:17:09.776Z,3.00
2018-03-15T02:18:09.683Z,8.00
2018-03-15T02:19:09.694Z,4.00
2018-03-15T02:20:09.693Z,3.00
2018-03-15T02:21:09.506Z,7.00
2018-03-15T02:22:09.721Z,3.00
2018-03-15T02:23:09.717Z,5.00
2018-03-15T02:24:09.725Z,7.00
2018-03-15T02:25:09.739Z,4.00
2018-03-15T02:26:09.742Z,4.00
2018-03-15T02:27:09.746Z,9.00
2018-03-15T02:28:09.653Z,3.00
2018-03-15T02:29:09.761Z,6.00
2018-03-15T02:30:09.773Z,1.00
2018-03-15T02:31:09.674Z,1.00
2018-03-15T02:32:09.781Z,1.00
2018-03-15T02:33:09.794Z,1.00
2018-03-15T02:34:09.701Z,1.00
2018-03-15T02:35:09.710Z,1.00
2018-03-15T02:36:09.711Z,1.00
2018-03-15T02:37:09.718Z,0.00
2018-03-15T02:38:09.731Z,0.00
2018-03-15T02:39:09.730Z,0.00
2018-03-15T02:40:09.739Z,1.00
2018-03-15T02:41:09.748Z,1.00
2018-03-15T02:42:09.641Z,0.00
2018-03-15T02:43:09.762Z,0.00
2018-03-15T02:44:09.778Z,0.00
2018-03-15T02:45:09.778Z,0.00
2018-03-15T02:46:09.786Z,1.00
2018-03-15T02:47:09.686Z,0.00
2018-03-15T02:48:09.801Z,0.00
2018-03-15T02:49:09.706Z,0.00
2018-03-15T02:50:09.730Z,0.00
2018-03-15T02:51:09.725Z,0.00
2018-03-15T02:52:09.722Z,1.00
2018-03-15T02:53:09.734Z,0.00
2018-03-15T02:54:09.746Z,3.00
2018-03-15T02:55:09.651Z,3.00
2018-03-15T02:56:09.755Z,7.00
2018-03-15T02:57:09.767Z,3.00
2018-03-15T02:58:09.769Z,3.00
2018-03-15T02:59:09.780Z,2.00
2018-03-15T03:00:10.910Z,2.00
2018-03-15T03:01:09.794Z,1.00
2018-03-15T03:02:09.798Z,2.00
2018-03-15T03:03:09.829Z,0.00
2018-03-15T03:04:09.814Z,1.00
2018-03-15T03:05:09.722Z,5.00
2018-03-15T03:06:09.729Z,2.00
2018-03-15T03:07:09.742Z,2.00
2018-03-15T03:08:09.647Z,3.00
2018-03-15T03:09:09.755Z,8.00
2018-03-15T03:10:09.761Z,1.00
2018-03-15T03:11:09.762Z,0.00
2018-03-15T03:12:09.665Z,0.00
2018-03-15T03:13:09.782Z,0.00
2018-03-15T03:14:09.780Z,1.00
2018-03-15T03:15:09.794Z,0.00
2018-03-15T03:16:09.706Z,0.00
2018-03-15T03:17:09.801Z,1.00
2018-03-15T03:18:09.812Z,1.00
2018-03-15T03:19:09.713Z,0.00
2018-03-15T03:20:09.729Z,0.00
2018-03-15T03:21:09.731Z,0.00
2018-03-15T03:22:09.627Z,0.00
2018-03-15T03:23:09.749Z,0.00
2018-03-15T03:24:09.653Z,0.00
2018-03-15T03:25:09.758Z,0.00
2018-03-15T03:26:09.767Z,0.00
2018-03-15T03:27:09.669Z,0.00
2018-03-15T03:28:09.794Z,0.00
2018-03-15T03:29:09.784Z,0.00
2018-03-15T03:30:09.809Z,0.00
2018-03-15T03:31:09.803Z,0.00
2018-03-15T03:32:09.811Z,0.00
2018-03-15T03:33:09.822Z,0.00
2018-03-15T03:34:09.622Z,0.00
2018-03-15T03:35:09.730Z,0.00
2018-03-15T03:36:11.253Z,0.00
2018-03-15T03:37:09.749Z,0.00
2018-03-15T03:38:09.653Z,0.00
2018-03-15T03:39:09.758Z,0.00
2018-03-15T03:40:09.778Z,0.00
2018-03-15T03:41:09.674Z,0.00
2018-03-15T03:42:09.785Z,0.00
2018-03-15T03:43:09.803Z,0.00
2018-03-15T03:44:09.793Z,0.00
2018-03-15T03:45:09.801Z,0.00
2018-03-15T03:46:09.816Z,0.00
2018-03-15T03:47:09.814Z,0.00
2018-03-15T03:48:09.821Z,0.00
2018-03-15T03:49:09.726Z,1.00
2018-03-15T03:50:09.634Z,0.00
2018-03-15T03:51:09.740Z,0.00
2018-03-15T03:52:09.755Z,0.00
2018-03-15T03:53:09.657Z,0.00
2018-03-15T03:54:09.766Z,0.00
2018-03-15T03:55:12.555Z,0.00
2018-03-15T03:56:09.785Z,0.00
2018-03-15T03:57:09.690Z,0.00
2018-03-15T03:58:09.687Z,0.00
2018-03-15T03:59:09.815Z,0.00
2018-03-15T04:00:10.830Z,0.00
2018-03-15T04:01:09.820Z,0.00
2018-03-15T04:02:09.725Z,0.00
2018-03-15T04:03:09.830Z,1.00
2018-03-15T04:04:09.680Z,0.00
2018-03-15T04:05:09.742Z,0.00
2018-03-15T04:06:09.853Z,1.00
2018-03-15T04:07:09.662Z,1.00
2018-03-15T04:08:09.766Z,0.00
2018-03-15T04:09:09.674Z,0.00
2018-03-15T04:10:09.778Z,0.00
2018-03-15T04:11:09.789Z,0.00
2018-03-15T04:12:09.799Z,0.00
2018-03-15T04:13:09.802Z,0.00
2018-03-15T04:14:09.810Z,0.00
2018-03-15T04:15:09.820Z,0.00
2018-03-15T04:16:09.822Z,0.00
2018-03-15T04:17:09.835Z,0.00
2018-03-15T04:18:09.732Z,0.00
2018-03-15T04:19:09.843Z,0.00
2018-03-15T04:20:09.649Z,0.00
2018-03-15T04:21:09.759Z,0.00
2018-03-15T04:22:09.667Z,0.00
2018-03-15T04:23:09.773Z,0.00
2018-03-15T04:24:09.778Z,0.00
2018-03-15T04:25:09.686Z,0.00
2018-03-15T04:26:09.791Z,0.00
2018-03-15T04:27:09.802Z,0.00
2018-03-15T04:28:09.909Z,0.00
2018-03-15T04:29:09.814Z,0.00
2018-03-15T04:30:09.839Z,0.00
2018-03-15T04:31:09.837Z,0.00
2018-03-15T04:32:09.857Z,0.00
2018-03-15T04:33:09.843Z,0.00
2018-03-15T04:34:09.755Z,0.00
2018-03-15T04:35:09.657Z,0.00
2018-03-15T04:36:09.665Z,0.00
2018-03-15T04:37:09.775Z,0.00
2018-03-15T04:38:09.682Z,0.00
2018-03-15T04:39:09.787Z,0.00
2018-03-15T04:40:09.795Z,0.00
2018-03-15T04:41:09.808Z,0.00
2018-03-15T04:42:09.810Z,0.00
2018-03-15T04:43:09.814Z,0.00
2018-03-15T04:44:09.831Z,0.00
2018-03-15T04:45:09.826Z,0.00
2018-03-15T04:46:09.838Z,0.00
2018-03-15T04:47:09.853Z,0.00
2018-03-15T04:48:09.844Z,0.00
2018-03-15T04:49:09.857Z,0.00
2018-03-15T04:50:09.763Z,0.00
2018-03-15T04:51:09.669Z,1.00
2018-03-15T04:52:09.667Z,0.00
2018-03-15T04:53:09.781Z,1.00
2018-03-15T04:54:09.690Z,2.00
2018-03-15T04:55:09.683Z,1.00
2018-03-15T04:56:09.806Z,1.00
2018-03-15T04:57:09.822Z,1.00
2018-03-15T04:58:09.726Z,2.00
2018-03-15T04:59:11.765Z,3.00
2018-03-15T05:00:10.857Z,2.00
2018-03-15T05:01:09.842Z,2.00
2018-03-15T05:02:09.370Z,2.00
2018-03-15T05:03:09.862Z,2.00
2018-03-15T05:04:09.870Z,5.00
2018-03-15T05:05:11.609Z,9.00
2018-03-15T05:06:09.778Z,7.00
2018-03-15T05:07:09.682Z,18.00
2018-03-15T05:08:09.790Z,14.00
2018-03-15T05:09:09.798Z,6.00
2018-03-15T05:10:09.702Z,16.00
2018-03-15T05:11:09.810Z,15.00
2018-03-15T05:12:09.822Z,11.00
2018-03-15T05:13:09.831Z,7.00
2018-03-15T05:14:09.833Z,6.00
2018-03-15T05:15:09.843Z,4.00
2018-03-15T05:16:09.858Z,5.00
2018-03-15T05:17:09.861Z,5.00
2018-03-15T05:18:09.867Z,6.00
2018-03-15T05:19:09.879Z,2.00
2018-03-15T05:20:09.674Z,2.00
2018-03-15T05:21:09.692Z,2.00
2018-03-15T05:22:09.670Z,0.00
2018-03-15T05:23:09.693Z,0.00
2018-03-15T05:24:09.807Z,0.00
2018-03-15T05:25:09.845Z,0.00
2018-03-15T05:26:09.721Z,0.00
2018-03-15T05:27:09.826Z,2.00
2018-03-15T05:28:09.834Z,3.00
2018-03-15T05:29:09.729Z,2.00
2018-03-15T05:30:09.751Z,2.00
2018-03-15T05:31:09.879Z,3.00
2018-03-15T05:32:09.870Z,6.00
2018-03-15T05:33:09.875Z,2.00
2018-03-15T05:34:09.881Z,3.00
2018-03-15T05:35:09.889Z,6.00
2018-03-15T05:36:09.889Z,2.00
2018-03-15T05:37:09.702Z,2.00
2018-03-15T05:38:09.802Z,3.00
2018-03-15T05:39:09.707Z,2.00
2018-03-15T05:40:09.722Z,3.00
2018-03-15T05:41:09.825Z,3.00
2018-03-15T05:42:09.730Z,3.00
2018-03-15T05:43:09.842Z,6.00
2018-03-15T05:44:09.850Z,6.00
2018-03-15T05:45:09.863Z,5.00
2018-03-15T05:46:09.862Z,4.00
2018-03-15T05:47:09.866Z,5.00
2018-03-15T05:48:09.884Z,3.00
2018-03-15T05:49:09.898Z,10.00
2018-03-15T05:50:09.691Z,1.00
2018-03-15T05:51:09.793Z,1.00
2018-03-15T05:52:09.706Z,5.00
2018-03-15T05:53:09.714Z,3.00
2018-03-15T05:54:09.818Z,1.00
2018-03-15T05:55:09.722Z,1.00
2018-03-15T05:56:09.733Z,0.00
2018-03-15T05:57:09.841Z,2.00
2018-03-15T05:58:09.745Z,1.00
2018-03-15T05:59:09.859Z,0.00
2018-03-15T06:00:10.896Z,0.00
2018-03-15T06:01:09.913Z,0.00
2018-03-15T06:02:09.877Z,0.00
2018-03-15T06:03:09.890Z,0.00
2018-03-15T06:04:09.898Z,0.00
2018-03-15T06:05:09.697Z,0.00
2018-03-15T06:06:09.704Z,1.00
2018-03-15T06:07:09.705Z,1.00
2018-03-15T06:08:09.713Z,0.00
2018-03-15T06:09:09.729Z,0.00
2018-03-15T06:10:09.831Z,0.00
2018-03-15T06:11:09.733Z,0.00
2018-03-15T06:12:09.845Z,0.00
2018-03-15T06:13:09.854Z,0.00
2018-03-15T06:14:09.753Z,0.00
2018-03-15T06:15:09.870Z,1.00
2018-03-15T06:16:09.773Z,2.00
2018-03-15T06:17:09.885Z,1.00
2018-03-15T06:18:09.793Z,1.00
2018-03-15T06:19:09.898Z,1.00
2018-03-15T06:20:09.806Z,1.00
2018-03-15T06:21:09.706Z,1.00
2018-03-15T06:22:09.718Z,0.00
2018-03-15T06:23:09.826Z,4.00
2018-03-15T06:24:09.764Z,0.00
2018-03-15T06:25:09.707Z,0.00
2018-03-15T06:26:09.845Z,0.00
2018-03-15T06:27:09.750Z,0.00
2018-03-15T06:28:09.963Z,0.00
2018-03-15T06:29:09.775Z,0.00
2018-03-15T06:30:09.770Z,0.00
2018-03-15T06:31:09.879Z,0.00
2018-03-15T06:32:09.890Z,0.00
2018-03-15T06:33:09.907Z,0.00
2018-03-15T06:34:09.901Z,0.00
2018-03-15T06:35:09.910Z,1.00
2018-03-15T06:36:09.926Z,0.00
2018-03-15T06:37:09.718Z,1.00
2018-03-15T06:38:09.733Z,1.00
2018-03-15T06:39:09.733Z,0.00
2018-03-15T06:40:09.742Z,0.00
2018-03-15T06:41:09.754Z,0.00
2018-03-15T06:42:09.754Z,1.00
2018-03-15T06:43:09.763Z,0.00
2018-03-15T06:44:09.775Z,0.00
2018-03-15T06:45:09.878Z,0.00
2018-03-15T06:46:09.782Z,1.00
2018-03-15T06:47:09.894Z,1.00
2018-03-15T06:48:09.802Z,4.00
2018-03-15T06:49:09.917Z,5.00
2018-03-15T06:50:09.918Z,4.00
2018-03-15T06:51:09.922Z,5.00
2018-03-15T06:52:09.783Z,4.00
2018-03-15T06:53:09.730Z,6.00
2018-03-15T06:54:09.750Z,4.00
2018-03-15T06:55:09.757Z,4.00
2018-03-15T06:56:09.753Z,5.00
2018-03-15T06:57:09.770Z,11.00
2018-03-15T06:58:09.871Z,4.00
2018-03-15T06:59:09.779Z,6.00
2018-03-15T07:00:10.910Z,2.00
2018-03-15T07:01:09.802Z,1.00
2018-03-15T07:02:09.798Z,2.00
2018-03-15T07:03:09.909Z,0.00
2018-03-15T07:04:09.913Z,1.00
2018-03-15T07:05:09.930Z,0.00
2018-03-15T07:06:09.930Z,2.00
2018-03-15T07:07:09.940Z,2.00
2018-03-15T07:08:09.739Z,1.00
2018-03-15T07:09:09.950Z,2.00
2018-03-15T07:10:09.853Z,2.00
2018-03-15T07:11:09.761Z,2.00
2018-03-15T07:12:09.764Z,2.00
2018-03-15T07:13:09.782Z,1.00
2018-03-15T07:14:09.890Z,2.00
2018-03-15T07:15:09.790Z,1.00
2018-03-15T07:16:09.801Z,1.00
2018-03-15T07:17:09.909Z,1.00
2018-03-15T07:18:09.814Z,1.00
2018-03-15T07:19:09.922Z,1.00
2018-03-15T07:20:09.946Z,3.00
2018-03-15T07:21:09.942Z,1.00
2018-03-15T07:22:09.943Z,2.00
2018-03-15T07:23:09.953Z,5.00
2018-03-15T07:24:09.755Z,5.00
2018-03-15T07:25:09.967Z,8.00
2018-03-15T07:26:09.772Z,3.00
2018-03-15T07:27:09.778Z,9.00
2018-03-15T07:28:09.785Z,7.00
2018-03-15T07:29:09.998Z,5.00
2018-03-15T07:30:09.903Z,4.00
2018-03-15T07:31:09.811Z,3.00
2018-03-15T07:32:09.920Z,3.00
2018-03-15T07:33:09.927Z,2.00
2018-03-15T07:34:09.833Z,4.00
2018-03-15T07:35:09.938Z,6.00
2018-03-15T07:36:09.942Z,5.00
2018-03-15T07:37:09.959Z,5.00
2018-03-15T07:38:09.958Z,5.00
2018-03-15T07:39:09.961Z,2.00
2018-03-15T07:40:09.770Z,2.00
2018-03-15T07:41:09.738Z,10.00
2018-03-15T07:42:09.793Z,5.00
2018-03-15T07:43:09.785Z,3.00
2018-03-15T07:44:09.906Z,12.00
2018-03-15T07:45:09.820Z,5.00
2018-03-15T07:46:09.810Z,4.00
2018-03-15T07:47:09.818Z,4.00
2018-03-15T07:48:09.829Z,12.00
2018-03-15T07:49:09.951Z,6.00
2018-03-15T07:50:10.054Z,3.00
2018-03-15T07:51:09.853Z,4.00
2018-03-15T07:52:09.976Z,11.00
2018-03-15T07:53:09.968Z,8.00
2018-03-15T07:54:09.969Z,2.00
2018-03-15T07:55:10.893Z,4.00
2018-03-15T07:56:09.783Z,5.00
2018-03-15T07:57:09.786Z,4.00
2018-03-15T07:58:09.802Z,2.00
2018-03-15T07:59:09.801Z,3.00
2018-03-15T08:00:11.146Z,6.00
2018-03-15T08:01:09.822Z,6.00
2018-03-15T08:02:09.858Z,12.00
2018-03-15T08:03:09.829Z,5.00
2018-03-15T08:04:09.845Z,6.00
2018-03-15T08:05:09.951Z,3.00
2018-03-15T08:06:09.825Z,4.00
2018-03-15T08:07:09.842Z,5.00
2018-03-15T08:08:11.393Z,4.00
2018-03-15T08:09:09.983Z,5.00
2018-03-15T08:10:09.890Z,4.00
2018-03-15T08:11:09.990Z,3.00
2018-03-15T08:12:09.793Z,15.00
2018-03-15T08:13:09.797Z,12.00
2018-03-15T08:14:09.813Z,12.00
2018-03-15T08:15:09.819Z,6.00
2018-03-15T08:16:09.822Z,7.00
2018-03-15T08:17:09.838Z,6.00
2018-03-15T08:18:09.941Z,6.00
2018-03-15T08:19:09.845Z,3.00
2018-03-15T08:20:09.825Z,8.00
2018-03-15T08:21:09.961Z,4.00
2018-03-15T08:22:09.857Z,3.00
2018-03-15T08:23:09.781Z,3.00
2018-03-15T08:24:09.987Z,5.00
2018-03-15T08:25:09.998Z,10.00
2018-03-15T08:26:09.998Z,4.00
2018-03-15T08:27:10.003Z,3.00
2018-03-15T08:28:09.809Z,5.00
2018-03-15T08:29:09.814Z,4.00
2018-03-15T08:30:09.829Z,9.00
2018-03-15T08:31:09.817Z,6.00
2018-03-15T08:32:09.838Z,3.00
2018-03-15T08:33:09.858Z,8.00
2018-03-15T08:34:09.958Z,3.00
2018-03-15T08:35:09.856Z,1.00
2018-03-15T08:36:12.425Z,1.00
2018-03-15T08:37:09.974Z,3.00
2018-03-15T08:38:09.485Z,0.00
2018-03-15T08:39:09.994Z,0.00
2018-03-15T08:40:10.000Z,0.00
2018-03-15T08:41:10.010Z,0.00
2018-03-15T08:42:10.015Z,0.00
2018-03-15T08:43:10.018Z,0.00
2018-03-15T08:44:09.822Z,0.00
2018-03-15T08:45:09.835Z,2.00
2018-03-15T08:46:09.842Z,2.00
2018-03-15T08:47:09.945Z,4.00
2018-03-15T08:48:09.850Z,3.00
2018-03-15T08:49:09.863Z,8.00
2018-03-15T08:50:09.970Z,4.00
2018-03-15T08:51:09.869Z,1.00
2018-03-15T08:52:09.891Z,0.00
2018-03-15T08:53:09.897Z,0.00
2018-03-15T08:54:09.882Z,13.00
2018-03-15T08:55:09.911Z,6.00
2018-03-15T08:56:09.914Z,2.00
2018-03-15T08:57:09.923Z,2.00
2018-03-15T08:58:09.938Z,3.00
2018-03-15T08:59:12.565Z,7.00
2018-03-15T09:00:11.197Z,2.00
2018-03-15T09:01:09.843Z,2.00
2018-03-15T09:02:09.878Z,4.00
2018-03-15T09:03:09.963Z,4.00
2018-03-15T09:04:09.866Z,4.00
2018-03-15T09:05:09.951Z,4.00
2018-03-15T09:06:09.986Z,4.00
2018-03-15T09:07:09.984Z,4.00
2018-03-15T09:08:09.901Z,5.00
2018-03-15T09:09:10.033Z,5.00
2018-03-15T09:10:10.018Z,3.00
2018-03-15T09:11:10.018Z,4.00
2018-03-15T09:12:10.022Z,4.00
2018-03-15T09:13:10.036Z,3.00
2018-03-15T09:14:10.042Z,3.00
2018-03-15T09:15:10.047Z,3.00
2018-03-15T09:16:09.849Z,7.00
2018-03-15T09:17:09.857Z,7.00
2018-03-15T09:18:09.869Z,4.00
2018-03-15T09:19:09.869Z,13.00
2018-03-15T09:20:09.878Z,8.00
2018-03-15T09:21:09.895Z,5.00
2018-03-15T09:22:09.995Z,4.00
2018-03-15T09:23:09.922Z,4.00
2018-03-15T09:24:10.010Z,6.00
2018-03-15T09:25:10.018Z,11.00
2018-03-15T09:26:09.935Z,3.00
2018-03-15T09:27:11.080Z,3.00
2018-03-15T09:28:09.987Z,3.00
2018-03-15T09:29:10.048Z,4.00
2018-03-15T09:30:10.054Z,6.00
2018-03-15T09:31:10.058Z,10.00
2018-03-15T09:32:09.865Z,4.00
2018-03-15T09:33:09.869Z,8.00
2018-03-15T09:34:09.882Z,5.00
2018-03-15T09:35:09.886Z,4.00
2018-03-15T09:36:09.889Z,4.00
2018-03-15T09:37:09.902Z,2.00
2018-03-15T09:38:10.006Z,7.00
2018-03-15T09:39:09.913Z,5.00
2018-03-15T09:40:09.924Z,14.00
2018-03-15T09:41:10.025Z,4.00
2018-03-15T09:42:10.043Z,4.00
2018-03-15T09:43:10.048Z,9.00
2018-03-15T09:44:12.855Z,3.00
2018-03-15T09:45:10.065Z,5.00
2018-03-15T09:46:10.147Z,4.00
2018-03-15T09:47:10.078Z,4.00
2018-03-15T09:48:09.874Z,4.00
2018-03-15T09:49:09.882Z,5.00
2018-03-15T09:50:09.499Z,2.00
2018-03-15T09:51:10.029Z,2.00
2018-03-15T09:52:09.911Z,10.00
2018-03-15T09:53:09.918Z,6.00
2018-03-15T09:54:10.029Z,2.00
2018-03-15T09:55:09.924Z,2.00
2018-03-15T09:56:09.909Z,4.00
2018-03-15T09:57:09.946Z,5.00
2018-03-15T09:58:09.957Z,5.00
2018-03-15T09:59:09.970Z,6.00
2018-03-15T10:00:11.191Z,4.00
2018-03-15T10:01:10.078Z,3.00
2018-03-15T10:02:10.076Z,3.00
2018-03-15T10:03:10.086Z,12.00
2018-03-15T10:04:09.889Z,3.00
2018-03-15T10:05:09.898Z,1.00
2018-03-15T10:06:09.909Z,0.00
2018-03-15T10:07:09.911Z,2.00
2018-03-15T10:08:09.920Z,1.00
2018-03-15T10:09:09.933Z,0.00
2018-03-15T10:10:10.039Z,11.00
2018-03-15T10:11:09.940Z,5.00
2018-03-15T10:12:09.952Z,5.00
2018-03-15T10:13:10.072Z,4.00
2018-03-15T10:14:10.070Z,13.00
2018-03-15T10:15:09.980Z,7.00
2018-03-15T10:16:10.079Z,3.00
2018-03-15T10:17:10.093Z,2.00
2018-03-15T10:18:10.098Z,1.00
2018-03-15T10:19:10.098Z,4.00
2018-03-15T10:20:09.906Z,4.00
2018-03-15T10:21:09.914Z,14.00
2018-03-15T10:22:09.953Z,4.00
2018-03-15T10:23:09.930Z,2.00
2018-03-15T10:24:10.062Z,5.00
2018-03-15T10:25:13.769Z,6.00
2018-03-15T10:26:10.056Z,8.00
2018-03-15T10:27:09.960Z,4.00
2018-03-15T10:28:09.955Z,2.00
2018-03-15T10:29:09.977Z,5.00
2018-03-15T10:30:10.081Z,4.00
2018-03-15T10:31:10.095Z,10.00
2018-03-15T10:32:10.103Z,5.00
2018-03-15T10:33:10.110Z,5.00
2018-03-15T10:34:10.106Z,4.00
2018-03-15T10:35:10.113Z,11.00
2018-03-15T10:36:09.918Z,1.00
2018-03-15T10:37:10.038Z,0.00
2018-03-15T10:38:09.946Z,4.00
2018-03-15T10:39:09.939Z,4.00
2018-03-15T10:40:09.946Z,1.00
2018-03-15T10:41:09.962Z,0.00
2018-03-15T10:42:09.959Z,0.00
2018-03-15T10:43:09.970Z,0.00
2018-03-15T10:44:09.981Z,0.00
2018-03-15T10:45:10.086Z,4.00
2018-03-15T10:46:09.994Z,5.00
2018-03-15T10:47:10.102Z,2.00
2018-03-15T10:48:10.115Z,2.00
2018-03-15T10:49:10.126Z,0.00
2018-03-15T10:50:10.123Z,3.00
2018-03-15T10:51:10.018Z,4.00
2018-03-15T10:52:09.934Z,10.00
2018-03-15T10:53:09.942Z,6.00
2018-03-15T10:54:09.948Z,4.00
2018-03-15T10:55:09.955Z,5.00
2018-03-15T10:56:09.929Z,5.00
2018-03-15T10:57:09.973Z,3.00
2018-03-15T10:58:10.073Z,2.00
2018-03-15T10:59:09.981Z,4.00
2018-03-15T11:00:11.113Z,3.00
2018-03-15T11:01:10.100Z,1.00
2018-03-15T11:02:10.115Z,1.00
2018-03-15T11:03:10.115Z,8.00
2018-03-15T11:04:12.886Z,7.00
2018-03-15T11:05:10.133Z,5.00
2018-03-15T11:06:10.137Z,5.00
2018-03-15T11:07:10.143Z,4.00
2018-03-15T11:08:09.945Z,1.00
2018-03-15T11:09:09.949Z,6.00
2018-03-15T11:10:09.964Z,5.00
2018-03-15T11:11:09.969Z,7.00
2018-03-15T11:12:10.030Z,10.00
2018-03-15T11:13:09.989Z,5.00
2018-03-15T11:14:09.985Z,4.00
2018-03-15T11:15:09.993Z,6.00
2018-03-15T11:16:10.105Z,5.00
2018-03-15T11:17:10.112Z,2.00
2018-03-15T11:18:10.073Z,1.00
2018-03-15T11:19:10.126Z,1.00
2018-03-15T11:20:10.035Z,3.00
2018-03-15T11:21:10.043Z,4.00
2018-03-15T11:22:10.048Z,5.00
2018-03-15T11:23:10.046Z,4.00
2018-03-15T11:24:09.958Z,2.00
2018-03-15T11:25:09.966Z,3.00
2018-03-15T11:26:09.978Z,7.00
2018-03-15T11:27:09.836Z,4.00
2018-03-15T11:28:09.962Z,3.00
2018-03-15T11:29:10.003Z,0.00
2018-03-15T11:30:10.008Z,3.00
2018-03-15T11:31:10.014Z,6.00
2018-03-15T11:32:12.954Z,3.00
2018-03-15T11:33:10.126Z,4.00
2018-03-15T11:34:10.137Z,8.00
2018-03-15T11:35:09.938Z,2.00
2018-03-15T11:36:11.133Z,3.00
2018-03-15T11:37:10.161Z,6.00
2018-03-15T11:38:10.166Z,2.00
2018-03-15T11:39:10.170Z,2.00
2018-03-15T11:40:09.975Z,7.00
2018-03-15T11:41:09.982Z,1.00
2018-03-15T11:42:09.996Z,4.00
2018-03-15T11:43:10.099Z,7.00
2018-03-15T11:44:10.002Z,6.00
2018-03-15T11:45:10.024Z,5.00
2018-03-15T11:46:10.126Z,3.00
2018-03-15T11:47:10.026Z,1.00
2018-03-15T11:48:10.137Z,0.00
2018-03-15T11:49:10.147Z,1.00
2018-03-15T11:50:10.045Z,2.00
2018-03-15T11:51:10.065Z,3.00
2018-03-15T11:52:10.677Z,5.00
2018-03-15T11:53:10.178Z,4.00
2018-03-15T11:54:10.087Z,7.00
2018-03-15T11:55:10.186Z,7.00
2018-03-15T11:56:09.988Z,7.00
2018-03-15T11:57:09.996Z,7.00
2018-03-15T11:58:10.011Z,6.00
2018-03-15T11:59:10.005Z,7.00
2018-03-15T12:00:11.350Z,15.00
2018-03-15T12:01:10.029Z,6.00
2018-03-15T12:02:10.135Z,5.00
2018-03-15T12:03:10.151Z,3.00
2018-03-15T12:04:10.146Z,4.00
2018-03-15T12:05:10.153Z,7.00
2018-03-15T12:06:10.166Z,7.00
2018-03-15T12:07:10.168Z,5.00
2018-03-15T12:08:10.173Z,7.00
2018-03-15T12:09:10.190Z,3.00
2018-03-15T12:10:10.192Z,3.00
2018-03-15T12:11:10.198Z,7.00
2018-03-15T12:12:09.998Z,9.00
2018-03-15T12:13:10.006Z,19.00
2018-03-15T12:14:10.016Z,7.00
2018-03-15T12:15:10.026Z,7.00
2018-03-15T12:16:10.031Z,7.00
2018-03-15T12:17:10.042Z,5.00
2018-03-15T12:18:10.145Z,6.00
2018-03-15T12:19:10.051Z,16.00
2018-03-15T12:20:10.070Z,4.00
2018-03-15T12:21:10.171Z,4.00
2018-03-15T12:22:12.735Z,6.00
2018-03-15T12:23:10.090Z,20.00
2018-03-15T12:24:10.100Z,5.00
2018-03-15T12:25:10.206Z,5.00
2018-03-15T12:26:10.202Z,5.00
2018-03-15T12:27:10.015Z,14.00
2018-03-15T12:28:10.015Z,8.00
2018-03-15T12:29:10.021Z,2.00
2018-03-15T12:30:10.033Z,5.00
2018-03-15T12:31:10.039Z,6.00
2018-03-15T12:32:10.046Z,12.00
2018-03-15T12:33:10.057Z,4.00
2018-03-15T12:34:10.161Z,2.00
2018-03-15T12:35:10.065Z,5.00
2018-03-15T12:36:10.175Z,8.00
2018-03-15T12:37:10.182Z,9.00
2018-03-15T12:38:10.085Z,14.00
2018-03-15T12:39:10.198Z,23.00
2018-03-15T12:40:10.206Z,10.00
2018-03-15T12:41:10.219Z,26.00
2018-03-15T12:42:10.218Z,21.00
2018-03-15T12:43:10.031Z,9.00
2018-03-15T12:44:10.027Z,25.00
2018-03-15T12:45:10.038Z,11.00
2018-03-15T12:46:10.145Z,11.00
2018-03-15T12:47:10.155Z,9.00
2018-03-15T12:48:10.058Z,13.00
2018-03-15T12:49:10.070Z,10.00
2018-03-15T12:50:10.174Z,9.00
2018-03-15T12:51:10.079Z,21.00
2018-03-15T12:52:10.090Z,10.00
2018-03-15T12:53:10.193Z,26.00
2018-03-15T12:54:10.097Z,28.00
2018-03-15T12:55:10.214Z,27.00
2018-03-15T12:56:10.112Z,24.00
2018-03-15T12:57:10.122Z,11.00
2018-03-15T12:58:10.024Z,22.00
2018-03-15T12:59:09.997Z,9.00
2018-03-15T13:00:11.174Z,31.00
2018-03-15T13:01:10.050Z,13.00
2018-03-15T13:02:10.061Z,11.00
2018-03-15T13:03:10.062Z,17.00
2018-03-15T13:04:10.070Z,22.00
2018-03-15T13:05:09.943Z,22.00
2018-03-15T13:06:09.942Z,32.00
2018-03-15T13:07:10.202Z,10.00
2018-03-15T13:08:10.053Z,11.00
2018-03-15T13:09:10.059Z,10.00
2018-03-15T13:10:10.055Z,12.00
2018-03-15T13:11:10.066Z,11.00
2018-03-15T13:12:10.077Z,8.00
2018-03-15T13:13:10.074Z,26.00
2018-03-15T13:14:10.133Z,23.00
2018-03-15T13:15:10.102Z,10.00