createdAt,value
2023-09-06T00:01:19.188Z,86320.80
2023-09-06T00:03:48.956Z,86313.40
2023-09-06T00:06:18.765Z,86306.80
2023-09-06T00:08:48.390Z,86316.00
2023-09-06T00:11:21.099Z,86312.20
2023-09-06T00:13:50.576Z,86309.20
2023-09-06T00:16:20.221Z,86315.60
2023-09-06T00:18:49.835Z,86323.20
2023-09-06T00:21:21.831Z,86306.60
2023-09-06T00:31:07.675Z,86320.60
2023-09-06T00:33:37.842Z,86315.20
2023-09-06T00:36:08.679Z,86310.40
2023-09-06T00:38:39.115Z,86292.60
2023-09-06T00:41:09.271Z,86291.20
2023-09-06T00:43:38.760Z,86299.20
2023-09-06T00:46:10.508Z,86297.00
2023-09-06T00:48:41.883Z,86305.60
2023-09-06T00:51:12.892Z,86312.40
2023-09-06T00:53:44.891Z,86315.40
2023-09-06T00:56:16.958Z,86311.20
2023-09-06T00:58:47.504Z,86316.60
2023-09-06T01:01:18.630Z,86317.80
2023-09-06T01:03:48.111Z,86319.60
2023-09-06T01:06:43.351Z,86321.40
2023-09-06T01:09:13.833Z,86331.80
2023-09-06T01:11:52.541Z,86337.40
2023-09-06T01:14:21.949Z,86343.00
2023-09-06T01:16:58.275Z,86344.60
2023-09-06T01:19:32.799Z,86323.40
2023-09-06T01:22:22.773Z,86306.20
2023-09-06T01:24:55.929Z,86315.00
2023-09-06T01:27:25.712Z,86313.80
2023-09-06T01:29:55.797Z,86319.00
2023-09-06T01:32:38.339Z,86306.20
2023-09-06T01:35:11.552Z,86299.00
2023-09-06T01:37:41.199Z,86298.60
2023-09-06T01:40:24.250Z,86299.00
2023-09-06T01:43:01.377Z,86302.00
2023-09-06T01:45:33.970Z,86302.80
2023-09-06T01:48:05.454Z,86302.60
2023-09-06T01:50:37.477Z,86300.00
2023-09-06T01:53:07.221Z,86298.40
2023-09-06T01:55:38.176Z,86306.60
2023-09-06T01:58:08.203Z,86307.80
2023-09-06T02:00:39.825Z,86306.80
2023-09-06T02:03:22.952Z,86307.40
2023-09-06T02:05:55.343Z,86304.80
2023-09-06T02:08:44.367Z,86303.60
2023-09-06T02:11:16.862Z,86303.00
2023-09-06T02:13:48.784Z,86305.80
2023-09-06T02:16:25.447Z,86310.20
2023-09-06T02:18:57.216Z,86310.40
2023-09-06T02:24:13.401Z,86326.40
2023-09-06T02:26:43.247Z,86331.40
2023-09-06T02:29:21.022Z,86329.60
2023-09-06T02:31:54.129Z,86322.60
2023-09-06T02:37:12.678Z,86305.40
2023-09-06T02:39:44.960Z,86311.60
2023-09-06T02:42:18.035Z,86311.00
2023-09-06T02:44:57.010Z,86312.20
2023-09-06T02:47:30.965Z,86316.40
2023-09-06T02:50:10.717Z,86318.20
2023-09-06T02:56:26.674Z,86317.40
2023-09-06T02:59:07.695Z,86318.40
2023-09-06T03:02:00.607Z,86317.80
2023-09-06T03:04:49.306Z,86321.20
2023-09-06T03:07:22.994Z,86321.40
2023-09-06T03:09:53.454Z,86328.00
2023-09-06T03:12:34.193Z,86326.40
2023-09-06T03:15:20.675Z,86333.40
2023-09-06T03:18:16.945Z,86331.40
2023-09-06T03:21:33.517Z,86326.80
2023-09-06T03:25:25.841Z,86326.20
2023-09-06T03:27:22.916Z,86323.80
2023-09-06T03:30:02.728Z,86329.60
2023-09-06T03:36:40.994Z,86334.80
2023-09-06T03:46:37.920Z,86331.80
2023-09-06T03:49:08.129Z,86330.80
2023-09-06T03:51:38.638Z,86327.00
2023-09-06T03:54:09.021Z,86326.60
2023-09-06T03:56:41.267Z,86332.60
2023-09-06T03:59:11.575Z,86338.20
2023-09-06T04:01:50.655Z,86330.80
2023-09-06T04:04:21.119Z,86333.60
2023-09-06T04:06:50.533Z,86336.60
2023-09-06T04:09:21.159Z,86330.80
2023-09-06T04:11:51.511Z,86330.80
2023-09-06T04:14:21.432Z,86327.40
2023-09-06T04:16:51.319Z,86334.60
2023-09-06T04:19:20.918Z,86343.40
2023-09-06T04:21:51.410Z,86344.00
2023-09-06T04:24:23.111Z,86345.60
2023-09-06T04:26:56.089Z,86347.40
2023-09-06T04:29:26.698Z,86348.60
2023-09-06T04:31:57.030Z,86348.20
2023-09-06T04:34:28.952Z,86349.00
2023-09-06T04:36:58.568Z,86345.80
2023-09-06T04:39:31.698Z,86348.80
2023-09-06T04:42:02.954Z,86353.00
2023-09-06T04:44:32.475Z,86350.40
2023-09-06T04:47:02.078Z,86352.80
2023-09-06T04:49:31.327Z,86351.80
2023-09-06T04:52:00.380Z,86357.40
2023-09-06T04:54:29.577Z,86361.60
2023-09-06T04:57:00.563Z,86372.40
2023-09-06T04:59:29.814Z,86374.60
2023-09-06T05:01:59.009Z,86376.20
2023-09-06T05:04:28.793Z,86372.80
2023-09-06T05:06:58.403Z,86364.20
2023-09-06T05:09:28.471Z,86365.00
2023-09-06T05:11:58.136Z,86365.60
2023-09-06T05:14:27.602Z,86363.20
2023-09-06T05:16:57.157Z,86371.20
2023-09-06T05:19:29.828Z,86372.00
2023-09-06T05:21:59.838Z,86366.80
2023-09-06T05:24:29.098Z,86372.40
2023-09-06T05:26:58.951Z,86361.20
2023-09-06T05:29:29.865Z,86360.00
2023-09-06T05:32:00.610Z,86364.40
2023-09-06T05:34:32.511Z,86366.00
2023-09-06T05:37:02.277Z,86363.20
2023-09-06T05:39:33.395Z,86367.80
2023-09-06T05:42:03.810Z,86361.60
2023-09-06T05:44:54.059Z,86372.60
2023-09-06T05:47:24.160Z,86364.20
2023-09-06T05:49:58.182Z,86367.40
2023-09-06T05:52:30.916Z,86370.00
2023-09-06T05:55:00.263Z,86377.60
2023-09-06T05:57:29.467Z,86372.40
2023-09-06T05:59:59.097Z,86370.40
2023-09-06T06:02:31.879Z,86369.60
2023-09-06T06:05:01.587Z,86372.40
2023-09-06T06:07:30.793Z,86379.40
2023-09-06T06:10:03.983Z,86375.80
2023-09-06T06:12:34.969Z,86377.00
2023-09-06T06:15:05.675Z,86373.80
2023-09-06T06:17:34.750Z,86374.80
2023-09-06T06:20:06.407Z,86382.80
2023-09-06T06:22:43.113Z,86382.40
2023-09-06T06:28:32.702Z,86382.80
2023-09-06T06:31:02.674Z,86383.20
2023-09-06T06:33:31.966Z,86384.00
2023-09-06T06:36:03.747Z,86386.40
2023-09-06T06:38:38.282Z,86376.60
2023-09-06T06:41:10.828Z,86381.40
2023-09-06T06:43:43.250Z,86375.00
2023-09-06T06:46:39.986Z,86382.40
2023-09-06T06:49:15.053Z,86386.40
2023-09-06T06:51:44.583Z,86386.80
2023-09-06T06:54:17.825Z,86390.80
2023-09-06T06:56:47.263Z,86386.80
2023-09-06T06:59:17.205Z,86388.60
2023-09-06T07:01:49.968Z,86393.40
2023-09-06T07:04:21.746Z,86390.00
2023-09-06T07:06:54.146Z,86392.00
2023-09-06T07:09:23.846Z,86401.80
2023-09-06T07:11:58.171Z,86401.60
2023-09-06T07:14:30.002Z,86401.20
2023-09-06T07:17:23.465Z,86399.00
2023-09-06T07:19:52.872Z,86393.00
2023-09-06T07:22:22.164Z,86393.80
2023-09-06T07:24:53.086Z,86397.40
2023-09-06T07:27:23.405Z,86396.60
2023-09-06T07:29:53.811Z,86399.20
2023-09-06T07:32:25.705Z,86400.20
2023-09-06T07:34:55.295Z,86405.80
2023-09-06T07:37:24.369Z,86406.20
2023-09-06T07:39:53.899Z,86407.60
2023-09-06T07:42:23.022Z,86401.20
2023-09-06T07:44:52.345Z,86405.00
2023-09-06T07:50:29.002Z,86405.20
2023-09-06T07:52:58.466Z,86410.60
2023-09-06T07:55:29.964Z,86413.40
2023-09-06T08:01:17.879Z,86412.00
2023-09-06T08:06:20.986Z,86406.60
2023-09-06T08:08:50.607Z,86405.60
2023-09-06T08:11:20.840Z,86402.80
2023-09-06T08:13:50.371Z,86403.40
2023-09-06T08:16:21.615Z,86406.00
2023-09-06T08:18:51.099Z,86401.40
2023-09-06T08:21:21.308Z,86400.80
2023-09-06T08:23:50.754Z,86399.40
2023-09-06T08:26:20.102Z,86396.00
2023-09-06T08:28:49.712Z,86398.00
2023-09-06T08:31:19.052Z,86397.80
2023-09-06T08:33:49.229Z,86404.20
2023-09-06T08:36:18.690Z,86404.80
2023-09-06T08:38:47.872Z,86398.00
2023-09-06T08:41:17.797Z,86396.80
2023-09-06T08:43:48.299Z,86398.60
2023-09-06T08:46:27.742Z,86396.60
2023-09-06T08:49:00.730Z,86391.00
2023-09-06T08:51:38.090Z,86391.20
2023-09-06T08:54:08.577Z,86392.40
2023-09-06T08:56:38.412Z,86393.20
2023-09-06T08:59:09.631Z,86391.80
2023-09-06T09:01:40.215Z,86392.60
2023-09-06T09:04:09.710Z,86393.80
2023-09-06T09:06:45.343Z,86391.80
2023-09-06T09:09:20.525Z,86397.80
2023-09-06T09:11:55.295Z,86395.20
2023-09-06T09:14:28.064Z,86399.60
2023-09-06T09:17:00.666Z,86397.20
2023-09-06T09:19:30.034Z,86391.80
2023-09-06T09:21:59.478Z,86401.60
2023-09-06T09:24:33.377Z,86410.20
2023-09-06T09:27:02.678Z,86406.20
2023-09-06T09:29:32.284Z,86406.00
2023-09-06T09:35:34.904Z,86411.40
2023-09-06T09:38:07.364Z,86411.80
2023-09-06T09:43:07.742Z,86407.20
2023-09-06T09:45:47.407Z,86408.40
2023-09-06T09:48:18.664Z,86405.20
2023-09-06T09:50:48.645Z,86407.00
2023-09-06T09:53:26.829Z,86408.80
2023-09-06T09:56:00.470Z,86406.60
2023-09-06T09:58:35.280Z,86402.80
2023-09-06T10:01:07.934Z,86403.80
2023-09-06T10:03:41.208Z,86407.40
2023-09-06T10:06:12.696Z,86412.40
2023-09-06T10:08:47.353Z,86410.60
2023-09-06T10:11:19.733Z,86413.80
2023-09-06T10:13:51.136Z,86412.40
2023-09-06T10:16:23.066Z,86413.80
2023-09-06T10:18:52.914Z,86408.00
2023-09-06T10:21:22.420Z,86412.00
2023-09-06T10:23:52.057Z,86413.20
2023-09-06T10:26:37.222Z,86408.60
2023-09-06T10:29:13.379Z,86414.40
2023-09-06T10:31:54.621Z,86412.40
2023-09-06T10:34:24.882Z,86415.20
2023-09-06T10:37:03.370Z,86412.60
2023-09-06T10:39:33.087Z,86410.40
2023-09-06T10:42:13.988Z,86412.00
2023-09-06T10:45:00.803Z,86407.20
2023-09-06T10:47:38.950Z,86409.60
2023-09-06T10:50:24.307Z,86410.20
2023-09-06T10:53:03.754Z,86408.60
2023-09-06T10:55:49.608Z,86408.40
2023-09-06T11:01:32.955Z,86403.20
2023-09-06T11:04:27.070Z,86399.60
2023-09-06T11:07:15.983Z,86402.80
2023-09-06T11:09:52.980Z,86399.00
2023-09-06T11:12:22.311Z,86401.60
2023-09-06T11:14:57.742Z,86408.80
2023-09-06T11:17:28.671Z,86409.40
2023-09-06T11:19:58.074Z,86405.00
2023-09-06T11:22:27.289Z,86412.40
2023-09-06T11:24:57.360Z,86410.20
2023-09-06T11:27:31.523Z,86408.40
2023-09-06T11:30:26.522Z,86403.20
2023-09-06T11:32:58.688Z,86397.20
2023-09-06T11:35:40.815Z,86397.40
2023-09-06T11:38:19.016Z,86399.40
2023-09-06T11:40:48.891Z,86401.60
2023-09-06T11:43:22.225Z,86400.20
2023-09-06T11:45:55.938Z,86405.00
2023-09-06T11:48:32.792Z,86408.80
2023-09-06T11:51:12.523Z,86411.60
2023-09-06T11:53:57.414Z,86411.20
2023-09-06T11:56:35.462Z,86410.40
2023-09-06T11:59:09.168Z,86408.60
2023-09-06T12:01:43.097Z,86406.40
2023-09-06T12:04:18.533Z,86401.60
2023-09-06T12:06:49.766Z,86398.60
2023-09-06T12:09:20.431Z,86395.40
2023-09-06T12:11:50.089Z,86401.00
2023-09-06T12:14:23.402Z,86405.40
2023-09-06T12:16:53.272Z,86410.20
2023-09-06T12:19:23.165Z,86410.40
2023-09-06T12:21:52.456Z,86408.40
2023-09-06T12:24:22.537Z,86398.60
2023-09-06T12:26:54.403Z,86395.60
2023-09-06T12:29:24.892Z,86391.20
2023-09-06T12:31:55.587Z,86391.80
2023-09-06T12:34:25.081Z,86384.00
2023-09-06T12:36:54.453Z,86379.40
2023-09-06T12:39:24.037Z,86376.40
2023-09-06T12:41:54.347Z,86376.80
2023-09-06T12:44:23.746Z,86373.00
2023-09-06T12:46:52.982Z,86368.80
2023-09-06T12:49:22.431Z,86371.00
2023-09-06T12:51:52.847Z,86376.60
2023-09-06T12:54:22.665Z,86372.00
2023-09-06T12:57:11.275Z,86366.80
2023-09-06T12:59:42.981Z,86372.60
2023-09-06T13:02:12.870Z,86370.00
2023-09-06T13:04:42.457Z,86366.40
2023-09-06T13:07:12.358Z,86369.80
2023-09-06T13:09:42.036Z,86373.80
2023-09-06T13:12:11.992Z,86370.20
2023-09-06T13:14:41.587Z,86368.20
2023-09-06T13:17:10.662Z,86372.20
2023-09-06T13:19:44.553Z,86374.80
2023-09-06T13:22:16.595Z,86368.20
2023-09-06T13:24:47.049Z,86366.40
2023-09-06T13:30:24.025Z,86364.60
2023-09-06T13:32:53.693Z,86364.40
2023-09-06T13:35:23.176Z,86369.80
2023-09-06T13:37:52.461Z,86375.40
2023-09-06T13:40:21.971Z,86380.00
2023-09-06T13:42:51.244Z,86377.60
2023-09-06T13:45:21.083Z,86376.00
2023-09-06T13:47:51.254Z,86375.60
2023-09-06T13:50:21.343Z,86379.40
2023-09-06T13:52:51.571Z,86376.40
2023-09-06T13:55:21.112Z,86384.40
2023-09-06T13:57:50.771Z,86393.40
2023-09-06T14:00:21.419Z,86391.00
2023-09-06T14:02:52.047Z,86393.00
2023-09-06T14:05:21.612Z,86387.80
2023-09-06T14:07:50.911Z,86389.80
2023-09-06T14:10:20.191Z,86374.80
2023-09-06T14:12:52.003Z,86357.00
2023-09-06T14:15:21.130Z,86366.20
2023-09-06T14:17:51.852Z,86373.80
2023-09-06T14:20:21.233Z,86372.40
2023-09-06T14:22:50.277Z,86368.40
2023-09-06T14:25:19.330Z,86368.20
2023-09-06T14:27:48.558Z,86381.60
2023-09-06T14:30:21.409Z,86393.40
2023-09-06T14:32:52.780Z,86394.00
2023-09-06T14:35:22.252Z,86382.20
2023-09-06T14:37:51.474Z,86375.60
2023-09-06T14:40:23.998Z,86375.80
2023-09-06T14:42:55.827Z,86363.80
2023-09-06T14:45:27.497Z,86351.20
2023-09-06T14:48:03.637Z,86354.20
2023-09-06T14:50:35.470Z,86350.80
2023-09-06T14:53:05.136Z,86351.40
2023-09-06T14:55:36.892Z,86346.80
2023-09-06T14:58:06.577Z,86347.00
2023-09-06T15:00:35.980Z,86348.80
2023-09-06T15:03:05.830Z,86350.60
2023-09-06T15:05:34.987Z,86350.00
2023-09-06T15:08:04.825Z,86340.20
2023-09-06T15:10:34.338Z,86336.60
2023-09-06T15:13:03.368Z,86340.80
2023-09-06T15:15:32.277Z,86338.80
2023-09-06T15:18:04.023Z,86336.20
2023-09-06T15:20:37.910Z,86328.80
2023-09-06T15:23:07.156Z,86331.20
2023-09-06T15:25:36.851Z,86326.40
2023-09-06T15:28:06.410Z,86323.60
2023-09-06T15:30:35.421Z,86322.80
2023-09-06T15:33:04.629Z,86323.20
2023-09-06T15:35:33.521Z,86325.20
2023-09-06T15:38:10.133Z,86319.40
2023-09-06T15:40:42.146Z,86320.60
2023-09-06T15:43:13.322Z,86321.60
2023-09-06T15:45:46.693Z,86324.80
2023-09-06T15:48:19.134Z,86318.60
2023-09-06T15:50:48.321Z,86315.80
2023-09-06T15:53:19.926Z,86315.20
2023-09-06T15:55:54.863Z,86313.40
2023-09-06T15:58:23.969Z,86314.40
2023-09-06T16:00:53.362Z,86315.20
2023-09-06T16:03:22.823Z,86310.80
2023-09-06T16:05:52.262Z,86316.20
2023-09-06T16:08:25.860Z,86315.00
2023-09-06T16:10:58.247Z,86310.00
2023-09-06T16:16:18.285Z,86310.40
2023-09-06T16:18:51.925Z,86305.60
2023-09-06T16:21:21.115Z,86312.20
2023-09-06T16:23:51.365Z,86309.00
2023-09-06T16:26:21.328Z,86303.20
2023-09-06T16:28:50.955Z,86298.60
2023-09-06T16:31:23.023Z,86297.40
2023-09-06T16:33:52.046Z,86302.20
2023-09-06T16:36:23.721Z,86299.20
2023-09-06T16:38:55.823Z,86303.20
2023-09-06T16:41:24.818Z,86293.00
2023-09-06T16:43:54.281Z,86292.00
2023-09-06T16:46:23.481Z,86284.60
2023-09-06T16:48:55.656Z,86294.00
2023-09-06T16:51:27.750Z,86303.40
2023-09-06T16:53:59.711Z,86302.60
2023-09-06T16:56:28.833Z,86300.20
2023-09-06T16:59:01.952Z,86295.80
2023-09-06T17:01:31.029Z,86297.20
2023-09-06T17:04:04.726Z,86297.40
2023-09-06T17:06:38.432Z,86292.80
2023-09-06T17:09:10.588Z,86295.40
2023-09-06T17:11:43.022Z,86302.40
2023-09-06T17:14:13.709Z,86299.60
2023-09-06T17:16:45.997Z,86302.00
2023-09-06T17:19:15.001Z,86302.80
2023-09-06T17:21:47.062Z,86308.00
2023-09-06T17:24:17.074Z,86306.40
2023-09-06T17:26:47.712Z,86305.00
2023-09-06T17:29:17.267Z,86308.20
2023-09-06T17:31:49.076Z,86306.40
2023-09-06T17:34:18.731Z,86315.00
2023-09-06T17:36:47.718Z,86317.40
2023-09-06T17:39:16.908Z,86318.60
2023-09-06T17:41:55.720Z,86315.80
2023-09-06T17:44:24.863Z,86327.40
2023-09-06T17:46:53.926Z,86337.80
2023-09-06T17:49:23.550Z,86346.20
2023-09-06T17:51:53.926Z,86337.00
2023-09-06T17:54:29.978Z,86341.40
2023-09-06T17:57:01.685Z,86366.80
2023-09-06T17:59:32.449Z,86376.40
2023-09-06T18:02:01.676Z,86374.60
2023-09-06T18:04:32.030Z,86371.80
2023-09-06T18:07:34.893Z,86368.20
2023-09-06T18:10:07.549Z,86368.00
2023-09-06T18:12:36.661Z,86365.40
2023-09-06T18:15:13.969Z,86373.00
2023-09-06T18:17:52.102Z,86371.60
2023-09-06T18:20:30.524Z,86374.40
2023-09-06T18:22:59.987Z,86377.00
2023-09-06T18:25:29.047Z,86374.00
2023-09-06T18:28:01.075Z,86379.80
2023-09-06T18:30:29.906Z,86371.60
2023-09-06T18:32:59.163Z,86370.60
2023-09-06T18:35:29.362Z,86363.80
2023-09-06T18:37:58.352Z,86366.60
2023-09-06T18:40:38.811Z,86373.40
2023-09-06T18:43:23.687Z,86371.20
2023-09-06T18:45:58.172Z,86364.00
2023-09-06T18:48:30.558Z,86357.40
2023-09-06T18:51:00.001Z,86351.80
2023-09-06T18:53:29.260Z,86352.00
2023-09-06T18:56:03.377Z,86346.00
2023-09-06T18:58:38.008Z,86342.60
2023-09-06T19:01:19.816Z,86338.40
2023-09-06T19:03:49.216Z,86330.20
2023-09-06T19:06:18.262Z,86328.20
2023-09-06T19:08:47.489Z,86324.00
2023-09-06T19:11:22.479Z,86320.20
2023-09-06T19:13:53.296Z,86317.00
2023-09-06T19:16:26.539Z,86317.80
2023-09-06T19:18:55.706Z,86309.80
2023-09-06T19:21:24.819Z,86309.20
2023-09-06T19:23:53.903Z,86307.20
2023-09-06T19:26:22.917Z,86300.20
2023-09-06T19:28:51.919Z,86303.60
2023-09-06T19:31:21.499Z,86307.80
2023-09-06T19:33:50.600Z,86310.40
2023-09-06T19:36:19.824Z,86318.60
2023-09-06T19:38:48.953Z,86313.40
2023-09-06T19:41:18.592Z,86317.80
2023-09-06T19:43:47.623Z,86310.80
2023-09-06T19:46:16.737Z,86311.60
2023-09-06T19:49:03.346Z,86319.60
2023-09-06T19:51:36.443Z,86314.60
2023-09-06T19:54:05.466Z,86321.40
2023-09-06T19:56:34.549Z,86324.00
2023-09-06T19:59:08.284Z,86334.60
2023-09-06T20:01:38.182Z,86335.80
2023-09-06T20:04:09.294Z,86332.80
2023-09-06T20:06:40.715Z,86329.00
2023-09-06T20:09:10.377Z,86342.20
2023-09-06T20:11:42.292Z,86344.40
2023-09-06T20:14:14.624Z,86343.00
2023-09-06T20:16:43.870Z,86324.00
2023-09-06T20:19:13.040Z,86327.40
2023-09-06T20:21:42.132Z,86319.00
2023-09-06T20:24:11.180Z,86322.20
2023-09-06T20:26:43.483Z,86334.20
2023-09-06T20:29:13.245Z,86316.00
2023-09-06T20:31:43.416Z,86311.60
2023-09-06T20:34:12.732Z,86317.20
2023-09-06T20:36:41.769Z,86320.40
2023-09-06T20:39:13.604Z,86326.60
2023-09-06T20:41:43.329Z,86335.80
2023-09-06T20:44:15.938Z,86328.20
2023-09-06T20:46:49.407Z,86310.80
2023-09-06T20:49:18.915Z,86313.60
2023-09-06T20:51:49.396Z,86320.20
2023-09-06T20:54:20.997Z,86314.80
2023-09-06T20:56:49.939Z,86309.40
2023-09-06T20:59:19.075Z,86305.80
2023-09-06T21:01:50.933Z,86307.00
2023-09-06T21:04:46.619Z,86307.60
2023-09-06T21:07:22.238Z,86314.40
2023-09-06T21:09:59.407Z,86304.80
2023-09-06T21:12:35.778Z,86303.40
2023-09-06T21:15:39.800Z,86300.60
2023-09-06T21:18:11.742Z,86294.20
2023-09-06T21:20:58.875Z,86290.60
2023-09-06T21:23:32.563Z,86286.60
2023-09-06T21:26:12.703Z,86273.60
2023-09-06T21:29:18.150Z,86270.40
2023-09-06T21:32:04.403Z,86267.40
2023-09-06T21:34:42.445Z,86268.80
2023-09-06T21:37:21.418Z,86262.80
2023-09-06T21:40:13.547Z,86266.20
2023-09-06T21:42:50.250Z,86259.80
2023-09-06T21:45:34.627Z,86255.20
2023-09-06T21:48:19.037Z,86257.80
2023-09-06T21:50:58.263Z,86259.40
2023-09-06T21:53:33.304Z,86254.00
2023-09-06T21:59:04.054Z,86248.60
2023-09-06T22:01:53.679Z,86239.60
2023-09-06T22:04:34.380Z,86232.20
2023-09-06T22:07:03.499Z,86231.00
2023-09-06T22:09:41.238Z,86230.20
2023-09-06T22:12:10.765Z,86227.80
2023-09-06T22:14:41.372Z,86230.60
2023-09-06T22:17:12.737Z,86233.20
2023-09-06T22:19:42.316Z,86234.60
2023-09-06T22:22:11.879Z,86244.80
2023-09-06T22:24:42.806Z,86244.20
2023-09-06T22:27:11.931Z,86238.00
2023-09-06T22:29:41.017Z,86235.60
2023-09-06T22:32:10.001Z,86224.20
2023-09-06T22:34:39.370Z,86222.00
2023-09-06T22:37:08.822Z,86225.00
2023-09-06T22:39:38.307Z,86237.80
2023-09-06T22:42:08.563Z,86229.00
2023-09-06T22:44:37.762Z,86223.40
2023-09-06T22:47:07.411Z,86225.00
2023-09-06T22:49:38.660Z,86233.20
2023-09-06T22:52:10.353Z,86227.40
2023-09-06T22:54:41.423Z,86224.20
2023-09-06T22:57:11.098Z,86220.20
2023-09-06T22:59:40.004Z,86219.20
2023-09-06T23:02:09.236Z,86223.60
2023-09-06T23:04:40.972Z,86224.40
2023-09-06T23:07:10.191Z,86222.20
2023-09-06T23:09:40.042Z,86216.60
2023-09-06T23:12:09.385Z,86213.00
2023-09-06T23:14:43.736Z,86211.00
2023-09-06T23:17:14.869Z,86209.20
2023-09-06T23:19:51.682Z,86207.80
2023-09-06T23:22:21.803Z,86200.20
2023-09-06T23:24:54.069Z,86202.40
2023-09-06T23:27:25.617Z,86211.00
2023-09-06T23:30:00.017Z,86201.80
2023-09-06T23:32:32.951Z,86207.40
2023-09-06T23:35:08.793Z,86205.40
2023-09-06T23:37:38.004Z,86215.20
2023-09-06T23:40:22.343Z,86211.40
2023-09-06T23:42:55.913Z,86210.40
2023-09-06T23:45:26.368Z,86215.80
2023-09-06T23:48:01.691Z,86211.20
2023-09-06T23:50:33.498Z,86208.60
2023-09-06T23:53:05.859Z,86203.60
2023-09-06T23:55:34.897Z,86208.80
2023-09-06T23:58:06.586Z,86205.60
