createdAt,value
2022-10-06T00:01:27.475Z,1.40
2022-10-06T00:05:28.931Z,1.10
2022-10-06T00:09:30.154Z,1.00
2022-10-06T00:13:33.373Z,1.07
2022-10-06T00:17:34.775Z,1.00
2022-10-06T00:21:35.983Z,1.27
2022-10-06T00:25:37.390Z,0.97
2022-10-06T00:29:40.100Z,1.00
2022-10-06T00:33:41.357Z,1.33
2022-10-06T00:37:42.579Z,0.90
2022-10-06T00:41:43.943Z,1.20
2022-10-06T00:45:48.387Z,1.57
2022-10-06T00:49:50.213Z,1.37
2022-10-06T00:53:51.459Z,1.37
2022-10-06T00:57:52.879Z,1.30
2022-10-06T01:02:00.118Z,1.30
2022-10-06T01:06:02.272Z,1.57
2022-10-06T01:10:03.926Z,1.20
2022-10-06T01:14:05.507Z,1.30
2022-10-06T01:18:10.318Z,1.43
2022-10-06T01:22:14.290Z,1.60
2022-10-06T01:26:18.290Z,1.50
2022-10-06T01:30:21.994Z,1.57
2022-10-06T01:34:23.215Z,1.43
2022-10-06T01:38:24.516Z,1.60
2022-10-06T01:42:27.100Z,1.77
2022-10-06T01:46:29.091Z,1.47
2022-10-06T01:50:30.346Z,1.63
2022-10-06T01:54:31.583Z,2.07
2022-10-06T01:58:35.538Z,1.50
2022-10-06T02:02:37.030Z,1.47
2022-10-06T02:06:38.336Z,1.73
2022-10-06T02:10:40.090Z,1.63
2022-10-06T02:14:42.666Z,2.10
2022-10-06T02:18:44.234Z,1.73
2022-10-06T02:22:45.609Z,1.83
2022-10-06T02:26:47.015Z,1.90
2022-10-06T02:30:49.775Z,1.60
2022-10-06T02:34:51.042Z,2.00
2022-10-06T02:38:54.509Z,2.07
2022-10-06T02:42:55.770Z,2.03
2022-10-06T02:46:58.512Z,2.33
2022-10-06T02:51:00.446Z,2.03
2022-10-06T02:55:01.783Z,1.90
2022-10-06T02:59:03.050Z,2.17
2022-10-06T03:03:05.850Z,2.40
2022-10-06T03:07:07.126Z,2.20
2022-10-06T03:11:08.370Z,2.57
2022-10-06T03:15:09.926Z,2.40
2022-10-06T03:19:12.904Z,1.87
2022-10-06T03:23:15.095Z,2.20
2022-10-06T03:27:16.326Z,2.23
2022-10-06T03:31:17.597Z,2.27
2022-10-06T03:35:20.506Z,1.93
2022-10-06T03:39:22.098Z,2.50
2022-10-06T03:43:23.586Z,2.50
2022-10-06T03:47:24.989Z,2.20
2022-10-06T03:51:28.459Z,2.40
2022-10-06T03:55:29.666Z,2.00
2022-10-06T03:59:30.894Z,2.10
2022-10-06T04:03:33.090Z,2.47
2022-10-06T04:07:35.848Z,1.83
2022-10-06T04:11:38.062Z,1.90
2022-10-06T04:15:39.446Z,2.50
2022-10-06T04:19:40.693Z,2.00
2022-10-06T04:23:43.473Z,2.33
2022-10-06T04:27:44.702Z,1.93
2022-10-06T04:31:46.221Z,2.10
2022-10-06T04:35:47.634Z,2.20
2022-10-06T04:39:50.386Z,2.10
2022-10-06T04:43:51.950Z,2.17
2022-10-06T04:47:53.182Z,2.20
2022-10-06T04:51:54.570Z,2.80
2022-10-06T04:56:00.313Z,3.30
2022-10-06T05:00:07.841Z,2.10
2022-10-06T05:04:11.258Z,2.30
2022-10-06T05:08:12.626Z,2.43
2022-10-06T05:12:15.347Z,2.27
2022-10-06T05:16:17.016Z,2.00
2022-10-06T05:20:18.283Z,2.33
2022-10-06T05:24:19.731Z,2.33
2022-10-06T05:28:22.920Z,1.90
2022-10-06T05:32:24.155Z,2.40
2022-10-06T05:36:26.294Z,2.00
2022-10-06T05:40:27.528Z,1.83
2022-10-06T05:44:30.105Z,2.10
2022-10-06T05:48:31.958Z,2.07
2022-10-06T05:52:33.390Z,2.10
2022-10-06T05:56:35.638Z,1.80
2022-10-06T06:00:38.225Z,2.13
2022-10-06T06:04:39.591Z,2.27
2022-10-06T06:08:40.974Z,2.40
2022-10-06T06:12:42.226Z,2.30
2022-10-06T06:16:45.636Z,2.00
2022-10-06T06:20:54.365Z,2.53
2022-10-06T06:24:55.751Z,2.30
2022-10-06T06:28:57.923Z,2.87
2022-10-06T06:33:00.496Z,2.33
2022-10-06T06:37:07.583Z,2.67
2022-10-06T06:41:14.354Z,2.40
2022-10-06T06:45:15.658Z,2.43
2022-10-06T06:49:18.644Z,3.10
2022-10-06T06:53:20.188Z,2.47
2022-10-06T06:57:21.389Z,2.90
2022-10-06T07:01:23.097Z,3.17
2022-10-06T07:05:25.697Z,2.70
2022-10-06T07:09:27.168Z,3.03
2022-10-06T07:13:28.406Z,2.87
2022-10-06T07:17:29.631Z,3.00
2022-10-06T07:21:32.173Z,2.97
2022-10-06T07:25:33.421Z,3.03
2022-10-06T07:29:34.801Z,2.80
2022-10-06T07:33:36.022Z,2.57
2022-10-06T07:37:38.743Z,2.67
2022-10-06T07:41:40.134Z,2.80
2022-10-06T07:45:42.471Z,2.67
2022-10-06T07:49:43.979Z,3.07
2022-10-06T07:53:46.933Z,3.50
2022-10-06T07:57:48.158Z,2.93
2022-10-06T08:01:49.615Z,3.30
2022-10-06T08:05:57.305Z,2.87
2022-10-06T08:10:00.042Z,3.13
2022-10-06T08:14:02.291Z,3.13
2022-10-06T08:18:12.177Z,2.63
2022-10-06T08:22:22.955Z,2.97
2022-10-06T08:26:26.818Z,3.10
2022-10-06T08:30:28.050Z,2.87
2022-10-06T08:34:29.381Z,3.03
2022-10-06T08:38:30.607Z,3.07
2022-10-06T08:42:37.051Z,2.90
2022-10-06T08:46:41.246Z,3.00
2022-10-06T08:50:47.442Z,2.87
2022-10-06T08:54:52.818Z,3.33
2022-10-06T08:58:56.234Z,2.83
2022-10-06T09:02:57.667Z,2.90
2022-10-06T09:07:00.809Z,2.93
2022-10-06T09:11:07.804Z,3.47
2022-10-06T09:15:18.062Z,2.90
2022-10-06T09:19:23.599Z,2.50
2022-10-06T09:23:29.339Z,2.63
2022-10-06T09:27:32.330Z,2.63
2022-10-06T09:31:37.590Z,2.30
2022-10-06T09:35:59.018Z,1.93
2022-10-06T09:40:00.443Z,2.30
2022-10-06T09:44:03.883Z,2.60
2022-10-06T09:48:12.705Z,1.87
2022-10-06T09:52:14.723Z,2.30
2022-10-06T09:56:18.124Z,1.93
2022-10-06T10:00:26.136Z,2.27
2022-10-06T10:04:30.145Z,2.30
2022-10-06T10:08:31.529Z,2.40
2022-10-06T10:12:33.729Z,2.37
2022-10-06T10:16:35.188Z,2.70
2022-10-06T10:20:39.037Z,2.00
2022-10-06T10:24:47.669Z,2.00
2022-10-06T10:29:04.347Z,2.10
2022-10-06T10:33:09.242Z,2.23
2022-10-06T10:37:13.501Z,2.17
2022-10-06T10:41:17.047Z,2.10
2022-10-06T10:45:23.915Z,2.03
2022-10-06T10:49:27.478Z,2.30
2022-10-06T10:53:40.339Z,2.10
2022-10-06T10:57:44.955Z,1.80
2022-10-06T11:01:47.977Z,2.03
2022-10-06T11:06:05.282Z,2.23
2022-10-06T11:10:12.017Z,2.13
2022-10-06T11:14:18.228Z,2.07
2022-10-06T11:18:26.130Z,2.30
2022-10-06T11:22:32.232Z,2.20
2022-10-06T11:26:41.747Z,2.10
2022-10-06T11:30:50.562Z,2.30
2022-10-06T11:34:52.389Z,2.30
2022-10-06T11:38:55.268Z,2.23
2022-10-06T11:43:01.385Z,2.20
2022-10-06T11:47:04.904Z,2.63
2022-10-06T11:51:24.207Z,1.80
2022-10-06T11:55:26.141Z,2.10
2022-10-06T11:59:29.656Z,1.90
2022-10-06T12:03:55.061Z,1.83
2022-10-06T12:08:12.118Z,1.80
2022-10-06T12:12:31.862Z,1.70
2022-10-06T12:21:01.651Z,1.80
2022-10-06T12:25:05.539Z,2.03
2022-10-06T12:29:18.957Z,1.80
2022-10-06T12:33:34.970Z,1.70
2022-10-06T12:37:39.599Z,1.70
2022-10-06T12:41:54.051Z,2.00
2022-10-06T12:45:57.255Z,2.43
2022-10-06T12:50:01.828Z,1.87
2022-10-06T12:54:05.872Z,2.13
2022-10-06T12:58:15.874Z,1.90
2022-10-06T13:02:18.749Z,1.90
2022-10-06T13:06:22.589Z,2.03
2022-10-06T13:10:24.395Z,2.03
2022-10-06T13:14:25.664Z,1.90
2022-10-06T13:18:27.307Z,1.90
2022-10-06T13:22:30.504Z,1.63
2022-10-06T13:26:31.802Z,2.20
2022-10-06T13:30:38.354Z,1.50
2022-10-06T13:34:40.425Z,1.80
2022-10-06T13:38:43.068Z,1.80
2022-10-06T13:42:45.664Z,1.80
2022-10-06T13:46:48.272Z,1.70
2022-10-06T13:50:49.810Z,1.27
2022-10-06T13:54:53.876Z,1.90
2022-10-06T13:58:55.342Z,1.60
2022-10-06T14:03:08.766Z,1.70
2022-10-06T14:07:11.664Z,1.53
2022-10-06T14:11:20.929Z,1.60
2022-10-06T14:15:24.163Z,1.37
2022-10-06T14:19:33.515Z,1.50
2022-10-06T14:23:39.866Z,1.60
2022-10-06T14:27:42.494Z,1.50
2022-10-06T14:31:44.496Z,1.60
2022-10-06T14:35:45.928Z,1.63
2022-10-06T14:39:50.066Z,1.50
2022-10-06T14:43:56.398Z,1.43
2022-10-06T14:47:57.755Z,1.60
2022-10-06T14:51:59.151Z,1.40
2022-10-06T14:56:01.613Z,1.60
2022-10-06T15:00:04.976Z,1.40
2022-10-06T15:04:07.153Z,1.57
2022-10-06T15:08:09.804Z,1.70
2022-10-06T15:12:11.035Z,1.60
2022-10-06T15:16:13.636Z,1.87
2022-10-06T15:20:15.018Z,1.57
2022-10-06T15:24:17.326Z,1.57
2022-10-06T15:28:21.322Z,1.60
2022-10-06T15:32:26.278Z,1.40
2022-10-06T15:36:28.554Z,1.57
2022-10-06T15:40:29.882Z,1.60
2022-10-06T15:44:31.844Z,1.40
2022-10-06T15:48:34.616Z,1.40
2022-10-06T15:52:35.837Z,1.43
2022-10-06T15:56:37.366Z,1.50
2022-10-06T16:00:38.751Z,1.45
2022-10-06T16:04:41.797Z,1.60
2022-10-06T16:08:43.180Z,1.77
2022-10-06T16:12:44.548Z,1.37
2022-10-06T16:16:46.321Z,1.37
2022-10-06T16:20:52.605Z,1.40
2022-10-06T16:24:53.981Z,1.50
2022-10-06T16:28:55.245Z,1.60
2022-10-06T16:32:56.481Z,1.60
2022-10-06T16:36:59.092Z,1.23
2022-10-06T16:41:01.309Z,1.67
2022-10-06T16:45:02.615Z,1.30
2022-10-06T16:49:04.021Z,1.53
2022-10-06T16:53:06.640Z,1.30
2022-10-06T16:57:08.028Z,1.20
2022-10-06T17:01:10.097Z,1.60
2022-10-06T17:05:11.360Z,1.30
2022-10-06T17:09:15.368Z,1.30
2022-10-06T17:13:16.616Z,1.53
2022-10-06T17:17:17.993Z,1.50
2022-10-06T17:21:43.228Z,1.77
2022-10-06T17:25:42.680Z,1.50
2022-10-06T17:29:44.228Z,1.60
2022-10-06T17:33:45.856Z,1.70
2022-10-06T17:37:47.089Z,1.87
2022-10-06T17:41:50.497Z,1.67
2022-10-06T17:45:51.893Z,1.43
2022-10-06T17:49:55.976Z,1.80
2022-10-06T17:53:57.937Z,2.10
2022-10-06T17:58:00.710Z,1.80
2022-10-06T18:02:02.423Z,1.50
2022-10-06T18:06:04.458Z,1.50
2022-10-06T18:10:06.496Z,1.80
2022-10-06T18:14:10.057Z,1.37
2022-10-06T18:18:11.457Z,1.50
2022-10-06T18:22:13.706Z,1.80
2022-10-06T18:26:15.446Z,1.60
2022-10-06T18:30:18.357Z,1.70
2022-10-06T18:38:42.329Z,2.20
2022-10-06T18:42:43.602Z,2.07
2022-10-06T18:46:46.213Z,2.33
2022-10-06T18:50:58.013Z,1.83
2022-10-06T18:54:59.275Z,1.83
2022-10-06T18:59:01.532Z,2.00
2022-10-06T19:03:04.149Z,1.70
2022-10-06T19:07:05.508Z,1.90
2022-10-06T19:11:07.199Z,2.20
2022-10-06T19:15:08.648Z,2.17
2022-10-06T19:19:12.470Z,2.10
2022-10-06T19:23:13.918Z,2.10
2022-10-06T19:27:17.063Z,2.60
2022-10-06T19:31:18.306Z,2.00
2022-10-06T19:35:20.896Z,2.50
2022-10-06T19:39:23.636Z,2.37
2022-10-06T19:43:25.193Z,2.10
2022-10-06T19:47:27.078Z,2.50
2022-10-06T19:51:29.912Z,2.17
2022-10-06T19:55:31.215Z,2.00
2022-10-06T19:59:32.886Z,2.20
2022-10-06T20:03:37.764Z,2.10
2022-10-06T20:07:41.383Z,2.13
2022-10-06T20:11:46.334Z,1.83
2022-10-06T20:15:47.538Z,2.37
2022-10-06T20:19:50.252Z,2.20
2022-10-06T20:23:55.424Z,2.53
2022-10-06T20:27:56.809Z,2.10
2022-10-06T20:31:58.147Z,1.90
2022-10-06T20:36:00.786Z,2.70
2022-10-06T20:40:03.497Z,1.97
2022-10-06T20:44:05.039Z,2.20
2022-10-06T20:48:06.334Z,2.00
2022-10-06T20:52:07.730Z,2.33
2022-10-06T20:56:10.438Z,2.30
2022-10-06T21:00:12.077Z,1.90
2022-10-06T21:04:13.947Z,2.20
2022-10-06T21:08:15.400Z,2.30
2022-10-06T21:12:18.104Z,1.80
2022-10-06T21:16:20.011Z,2.00
2022-10-06T21:20:21.493Z,2.00
2022-10-06T21:24:22.840Z,1.97
2022-10-06T21:28:25.472Z,2.10
2022-10-06T21:32:27.177Z,2.00
2022-10-06T21:36:29.332Z,1.90
2022-10-06T21:40:30.544Z,1.83
2022-10-06T21:44:33.092Z,1.93
2022-10-06T21:48:34.265Z,2.00
2022-10-06T21:52:35.488Z,2.50
2022-10-06T21:56:36.724Z,2.00
2022-10-06T22:00:39.515Z,2.43
2022-10-06T22:04:40.749Z,1.93
2022-10-06T22:08:42.452Z,2.20
2022-10-06T22:12:43.955Z,2.20
2022-10-06T22:16:46.580Z,2.50
2022-10-06T22:20:47.791Z,2.30
2022-10-06T22:24:48.988Z,2.60
2022-10-06T22:28:51.803Z,2.30
2022-10-06T22:32:54.388Z,2.60
2022-10-06T22:36:55.735Z,2.53
2022-10-06T22:41:00.443Z,2.50
2022-10-06T22:45:01.675Z,2.23
2022-10-06T22:49:04.603Z,2.63
2022-10-06T22:53:05.812Z,2.23
2022-10-06T22:57:06.984Z,3.10
2022-10-06T23:01:08.761Z,2.20
2022-10-06T23:05:11.505Z,2.33
2022-10-06T23:09:12.855Z,2.23
2022-10-06T23:13:14.096Z,2.30
2022-10-06T23:17:15.451Z,2.57
2022-10-06T23:21:19.113Z,2.17
2022-10-06T23:25:25.060Z,2.60
2022-10-06T23:29:28.315Z,2.00
2022-10-06T23:33:29.549Z,2.50
2022-10-06T23:37:32.242Z,2.07
2022-10-06T23:41:33.483Z,2.50
2022-10-06T23:45:34.724Z,2.10
2022-10-06T23:49:36.091Z,2.57
2022-10-06T23:53:39.034Z,1.97
2022-10-06T23:57:40.406Z,2.40
