createdAt,value
2023-03-31T00:00:34.010Z,8.70
2023-03-31T00:03:14.609Z,8.70
2023-03-31T00:05:41.769Z,8.60
2023-03-31T00:08:11.205Z,8.50
2023-03-31T00:10:38.245Z,8.50
2023-03-31T00:13:07.777Z,8.40
2023-03-31T00:15:34.791Z,8.40
2023-03-31T00:18:02.218Z,8.30
2023-03-31T00:20:29.389Z,8.30
2023-03-31T00:22:59.186Z,8.30
2023-03-31T00:25:26.239Z,8.30
2023-03-31T00:27:58.051Z,8.30
2023-03-31T00:30:25.311Z,8.20
2023-03-31T00:32:52.642Z,8.20
2023-03-31T00:35:19.768Z,8.20
2023-03-31T00:37:47.086Z,8.20
2023-03-31T00:40:14.261Z,8.10
2023-03-31T00:42:44.556Z,8.10
2023-03-31T00:45:14.341Z,8.10
2023-03-31T00:47:44.795Z,8.10
2023-03-31T00:50:37.404Z,8.00
2023-03-31T00:53:17.277Z,8.00
2023-03-31T00:55:49.333Z,8.00
2023-03-31T00:58:17.348Z,8.00
2023-03-31T01:00:44.546Z,8.00
2023-03-31T01:03:15.016Z,8.00
2023-03-31T01:05:47.915Z,8.00
2023-03-31T01:08:17.646Z,8.00
2023-03-31T01:10:50.599Z,8.00
2023-03-31T01:13:21.434Z,7.90
2023-03-31T01:15:48.604Z,7.90
2023-03-31T01:18:17.404Z,7.90
2023-03-31T01:20:44.476Z,7.90
2023-03-31T01:23:42.226Z,7.90
2023-03-31T01:26:27.845Z,7.90
2023-03-31T01:29:01.016Z,7.90
2023-03-31T01:31:50.161Z,7.80
2023-03-31T01:35:05.657Z,7.80
2023-03-31T01:37:54.464Z,7.80
2023-03-31T01:41:01.472Z,7.80
2023-03-31T01:43:57.214Z,7.80
2023-03-31T01:46:54.754Z,7.80
2023-03-31T01:49:34.822Z,7.80
2023-03-31T01:52:34.841Z,7.80
2023-03-31T01:55:29.845Z,7.80
2023-03-31T01:58:07.349Z,7.70
2023-03-31T02:00:40.583Z,7.70
2023-03-31T02:03:22.762Z,7.70
2023-03-31T02:05:55.148Z,7.70
2023-03-31T02:08:34.052Z,7.70
2023-03-31T02:11:01.492Z,7.70
2023-03-31T02:13:30.367Z,7.70
2023-03-31T02:16:02.616Z,7.70
2023-03-31T02:18:32.267Z,7.70
2023-03-31T02:21:01.960Z,7.80
2023-03-31T02:23:31.098Z,7.80
2023-03-31T02:26:14.294Z,7.80
2023-03-31T02:28:41.901Z,7.80
2023-03-31T02:31:11.710Z,7.80
2023-03-31T02:33:39.276Z,7.80
2023-03-31T02:36:06.907Z,7.80
2023-03-31T02:38:39.385Z,7.70
2023-03-31T02:41:07.413Z,7.70
2023-03-31T02:43:34.782Z,7.70
2023-03-31T02:46:01.855Z,7.70
2023-03-31T02:48:43.852Z,7.70
2023-03-31T02:51:21.979Z,7.70
2023-03-31T02:53:58.404Z,7.70
2023-03-31T02:56:46.365Z,7.70
2023-03-31T02:59:43.925Z,7.70
2023-03-31T03:02:10.997Z,7.80
2023-03-31T03:04:59.923Z,7.80
2023-03-31T03:07:26.951Z,7.90
2023-03-31T03:10:09.070Z,7.90
2023-03-31T03:12:51.488Z,7.90
2023-03-31T03:15:43.667Z,7.90
2023-03-31T03:18:16.777Z,7.90
2023-03-31T03:20:46.360Z,7.90
2023-03-31T03:23:16.732Z,8.00
2023-03-31T03:25:44.470Z,8.00
2023-03-31T03:28:14.084Z,8.00
2023-03-31T03:30:41.512Z,8.00
2023-03-31T03:33:08.671Z,8.00
2023-03-31T03:35:36.054Z,8.00
2023-03-31T03:38:03.089Z,7.90
2023-03-31T03:40:30.481Z,7.90
2023-03-31T03:43:00.127Z,7.90
2023-03-31T03:45:27.465Z,7.90
2023-03-31T03:47:57.033Z,7.80
2023-03-31T03:50:24.416Z,7.80
2023-03-31T03:52:53.962Z,7.80
2023-03-31T03:55:21.298Z,7.80
2023-03-31T03:57:50.800Z,7.70
2023-03-31T04:00:18.418Z,7.70
2023-03-31T04:02:45.573Z,7.70
2023-03-31T04:05:13.218Z,7.80
2023-03-31T04:07:40.243Z,7.80
2023-03-31T04:10:08.877Z,7.80
2023-03-31T04:12:36.294Z,7.80
2023-03-31T04:15:04.910Z,7.80
2023-03-31T04:17:34.479Z,7.80
2023-03-31T04:20:06.812Z,7.80
2023-03-31T04:22:34.295Z,7.80
2023-03-31T04:25:05.211Z,7.80
2023-03-31T04:27:32.397Z,7.70
2023-03-31T04:29:59.741Z,7.70
2023-03-31T04:32:26.847Z,7.70
2023-03-31T04:34:57.012Z,7.80
2023-03-31T04:37:26.612Z,7.80
2023-03-31T04:39:53.906Z,7.80
2023-03-31T04:42:20.907Z,7.90
2023-03-31T04:44:48.242Z,8.00
2023-03-31T04:47:17.550Z,8.10
2023-03-31T04:49:44.915Z,8.20
2023-03-31T04:52:11.969Z,8.30
2023-03-31T04:54:41.782Z,8.40
2023-03-31T04:57:08.835Z,8.40
2023-03-31T04:59:36.225Z,8.50
2023-03-31T05:02:03.394Z,8.90
2023-03-31T05:04:30.744Z,9.30
2023-03-31T05:06:57.845Z,9.30
2023-03-31T05:09:27.116Z,9.20
2023-03-31T05:11:54.154Z,9.10
2023-03-31T05:14:21.520Z,8.90
2023-03-31T05:16:50.875Z,8.80
2023-03-31T05:19:18.324Z,8.80
2023-03-31T05:21:45.408Z,9.50
2023-03-31T05:24:13.562Z,11.40
2023-03-31T05:26:45.058Z,13.60
2023-03-31T05:29:12.438Z,15.70
2023-03-31T05:31:39.510Z,17.10
2023-03-31T05:34:09.455Z,18.70
2023-03-31T05:36:36.504Z,19.80
2023-03-31T05:39:05.931Z,21.00
2023-03-31T05:41:33.160Z,22.20
2023-03-31T05:44:02.856Z,23.30
2023-03-31T05:46:29.982Z,23.90
2023-03-31T05:49:02.147Z,24.80
2023-03-31T05:51:31.381Z,24.70
2023-03-31T05:54:01.081Z,23.20
2023-03-31T05:56:28.183Z,22.90
2023-03-31T05:59:00.295Z,23.90
2023-03-31T06:01:28.239Z,24.80
2023-03-31T06:03:56.307Z,26.60
2023-03-31T06:06:23.580Z,28.10
2023-03-31T06:08:51.204Z,28.50
2023-03-31T06:11:22.522Z,26.00
2023-03-31T06:13:52.461Z,23.50
2023-03-31T06:16:21.852Z,20.60
2023-03-31T06:18:49.244Z,18.70
2023-03-31T06:21:18.087Z,17.00
2023-03-31T06:23:48.305Z,15.60
2023-03-31T06:26:17.675Z,16.60
2023-03-31T06:28:46.515Z,19.90
2023-03-31T06:31:19.922Z,21.70
2023-03-31T06:33:52.312Z,22.60
2023-03-31T06:36:21.369Z,22.10
2023-03-31T06:38:49.693Z,20.80
2023-03-31T06:41:18.085Z,19.00
2023-03-31T06:43:45.861Z,19.90
2023-03-31T06:46:13.399Z,22.00
2023-03-31T06:48:41.163Z,24.00
2023-03-31T06:51:10.869Z,24.80
2023-03-31T06:53:38.261Z,23.40
2023-03-31T06:56:08.403Z,21.80
2023-03-31T06:58:38.305Z,19.80
2023-03-31T07:01:08.483Z,17.80
2023-03-31T07:03:36.132Z,16.90
2023-03-31T07:06:05.718Z,15.40
2023-03-31T07:08:33.366Z,14.60
2023-03-31T07:11:01.657Z,13.80
2023-03-31T07:13:32.167Z,13.30
2023-03-31T07:15:59.422Z,13.20
2023-03-31T07:18:29.016Z,13.20
2023-03-31T07:21:01.413Z,13.20
2023-03-31T07:23:28.787Z,13.50
2023-03-31T07:25:58.042Z,13.50
2023-03-31T07:28:25.426Z,13.70
2023-03-31T07:30:54.555Z,13.50
2023-03-31T07:33:21.932Z,13.70
2023-03-31T07:35:56.841Z,13.80
2023-03-31T07:38:31.218Z,13.70
2023-03-31T07:41:07.751Z,13.90
2023-03-31T07:43:36.763Z,14.60
2023-03-31T07:46:06.429Z,16.00
2023-03-31T07:48:36.478Z,19.30
2023-03-31T07:51:03.784Z,21.90
2023-03-31T07:53:31.429Z,22.30
2023-03-31T07:55:58.482Z,23.50
2023-03-31T07:58:25.881Z,25.60
2023-03-31T08:00:53.009Z,26.30
2023-03-31T08:03:20.563Z,26.80
2023-03-31T08:05:52.464Z,26.00
2023-03-31T08:08:20.461Z,24.40
2023-03-31T08:10:49.890Z,23.60
2023-03-31T08:13:19.766Z,22.90
2023-03-31T08:15:46.995Z,21.90
2023-03-31T08:18:14.553Z,22.10
2023-03-31T08:20:41.784Z,21.20
2023-03-31T08:23:09.227Z,19.50
2023-03-31T08:25:36.317Z,18.90
2023-03-31T08:28:06.216Z,18.50
2023-03-31T08:30:33.308Z,18.40
2023-03-31T08:33:00.858Z,19.90
2023-03-31T08:35:27.912Z,21.50
2023-03-31T08:37:55.608Z,22.40
2023-03-31T08:40:25.805Z,22.90
2023-03-31T08:43:08.121Z,22.90
2023-03-31T08:45:39.134Z,23.70
2023-03-31T08:48:27.197Z,24.00
2023-03-31T08:51:03.352Z,23.40
2023-03-31T08:53:36.903Z,23.40
2023-03-31T08:56:08.064Z,21.80
2023-03-31T08:58:49.872Z,21.30
2023-03-31T09:02:03.191Z,20.60
2023-03-31T09:04:32.703Z,19.30
2023-03-31T09:07:11.382Z,18.30
2023-03-31T09:10:07.905Z,17.30
2023-03-31T09:12:50.854Z,16.70
2023-03-31T09:15:48.677Z,16.20
2023-03-31T09:18:33.458Z,15.70
2023-03-31T09:21:15.857Z,15.60
2023-03-31T09:23:55.119Z,15.30
2023-03-31T09:26:48.939Z,15.20
2023-03-31T09:29:40.862Z,15.20
2023-03-31T09:32:24.676Z,15.40
2023-03-31T09:34:57.458Z,15.40
2023-03-31T09:37:30.740Z,15.60
2023-03-31T09:40:04.076Z,15.60
2023-03-31T09:42:31.594Z,15.90
2023-03-31T09:45:00.571Z,16.80
2023-03-31T09:47:51.042Z,18.30
2023-03-31T09:50:18.576Z,19.70
2023-03-31T09:52:57.988Z,20.20
2023-03-31T09:55:45.338Z,19.90
2023-03-31T09:58:16.691Z,18.90
2023-03-31T10:01:00.536Z,18.40
2023-03-31T10:03:33.629Z,17.70
2023-03-31T10:06:00.873Z,17.50
2023-03-31T10:08:31.269Z,17.00
2023-03-31T10:11:09.924Z,16.60
2023-03-31T10:13:58.551Z,16.50
2023-03-31T10:16:31.422Z,16.60
2023-03-31T10:19:17.414Z,16.20
2023-03-31T10:21:47.450Z,16.60
2023-03-31T10:24:19.302Z,16.80
2023-03-31T10:26:53.320Z,16.90
2023-03-31T10:29:32.737Z,17.10
2023-03-31T10:32:27.756Z,16.80
2023-03-31T10:35:03.759Z,16.00
2023-03-31T10:37:31.117Z,15.60
2023-03-31T10:40:14.966Z,15.00
2023-03-31T10:42:46.602Z,14.60
2023-03-31T10:45:37.368Z,14.30
2023-03-31T10:48:09.564Z,14.00
2023-03-31T10:50:37.024Z,13.80
2023-03-31T10:53:07.209Z,13.60
2023-03-31T10:55:40.014Z,13.50
2023-03-31T10:58:33.807Z,13.40
2023-03-31T11:01:15.964Z,13.40
2023-03-31T11:04:01.054Z,13.40
2023-03-31T11:06:49.468Z,13.20
2023-03-31T11:09:16.510Z,13.00
2023-03-31T11:12:05.095Z,12.90
2023-03-31T11:14:34.882Z,12.90
2023-03-31T11:17:42.959Z,13.00
2023-03-31T11:20:25.400Z,13.00
2023-03-31T11:23:06.721Z,12.80
2023-03-31T11:25:55.170Z,12.80
2023-03-31T11:29:13.005Z,12.80
2023-03-31T11:31:58.794Z,13.10
2023-03-31T11:34:49.771Z,13.30
2023-03-31T11:37:37.714Z,13.30
2023-03-31T11:40:07.857Z,13.30
2023-03-31T11:42:42.336Z,13.60
2023-03-31T11:45:21.385Z,13.90
2023-03-31T11:47:53.432Z,14.20
2023-03-31T11:50:27.520Z,14.10
2023-03-31T11:53:18.589Z,14.00
2023-03-31T11:55:48.771Z,13.80
2023-03-31T11:58:25.790Z,13.60
2023-03-31T12:01:02.643Z,13.60
2023-03-31T12:03:49.806Z,13.70
2023-03-31T12:06:21.500Z,13.80
2023-03-31T12:09:10.732Z,14.10
2023-03-31T12:11:47.227Z,14.30
2023-03-31T12:14:32.760Z,14.30
2023-03-31T12:17:13.458Z,14.50
2023-03-31T12:19:59.528Z,14.50
2023-03-31T12:22:26.908Z,14.50
2023-03-31T12:24:54.594Z,14.60
2023-03-31T12:27:41.499Z,14.20
2023-03-31T12:30:11.560Z,14.30
2023-03-31T12:32:47.292Z,14.30
2023-03-31T12:35:21.626Z,14.10
2023-03-31T12:37:58.344Z,13.80
2023-03-31T12:40:38.196Z,13.50
2023-03-31T12:43:47.382Z,13.20
2023-03-31T12:46:42.337Z,13.10
2023-03-31T12:49:18.640Z,12.90
2023-03-31T12:51:58.248Z,12.90
2023-03-31T12:54:43.997Z,12.80
2023-03-31T12:57:11.029Z,12.80
2023-03-31T12:59:39.452Z,12.90
2023-03-31T13:02:09.696Z,12.80
2023-03-31T13:04:38.460Z,12.80
2023-03-31T13:07:27.755Z,12.70
2023-03-31T13:10:14.773Z,12.60
2023-03-31T13:12:42.095Z,12.60
2023-03-31T13:15:14.830Z,12.50
2023-03-31T13:17:55.029Z,12.50
2023-03-31T13:20:22.449Z,12.50
2023-03-31T13:22:49.535Z,12.50
2023-03-31T13:25:37.968Z,12.50
2023-03-31T13:28:14.001Z,12.50
2023-03-31T13:30:41.372Z,12.50
2023-03-31T13:33:19.033Z,12.40
2023-03-31T13:35:51.243Z,12.40
2023-03-31T13:38:37.124Z,12.40
2023-03-31T13:41:42.284Z,12.30
2023-03-31T13:44:46.921Z,12.30
2023-03-31T13:47:48.070Z,12.20
2023-03-31T13:50:44.581Z,12.30
2023-03-31T13:53:36.229Z,12.30
2023-03-31T13:56:12.524Z,12.40
2023-03-31T13:58:59.004Z,12.50
2023-03-31T14:01:35.067Z,12.60
2023-03-31T14:04:27.580Z,12.60
2023-03-31T14:07:20.376Z,12.60
2023-03-31T14:09:47.790Z,12.70
2023-03-31T14:12:35.859Z,12.80
2023-03-31T14:15:06.900Z,13.00
2023-03-31T14:17:44.208Z,13.30
2023-03-31T14:20:26.823Z,13.40
2023-03-31T14:23:02.538Z,13.50
2023-03-31T14:25:50.659Z,13.60
2023-03-31T14:28:19.565Z,13.60
2023-03-31T14:31:19.891Z,13.40
2023-03-31T14:34:17.894Z,13.50
2023-03-31T14:36:53.008Z,13.60
2023-03-31T14:39:25.865Z,13.80
2023-03-31T14:41:58.096Z,13.80
2023-03-31T14:44:25.970Z,13.70
2023-03-31T14:46:57.565Z,13.70
2023-03-31T14:49:39.565Z,13.70
2023-03-31T14:52:21.756Z,13.40
2023-03-31T14:54:52.706Z,13.00
2023-03-31T14:57:28.532Z,12.60
2023-03-31T14:59:59.074Z,12.50
2023-03-31T15:02:36.235Z,12.50
2023-03-31T15:05:08.319Z,12.50
2023-03-31T15:07:43.203Z,12.50
2023-03-31T15:10:20.158Z,12.60
2023-03-31T15:12:51.314Z,12.70
2023-03-31T15:15:20.492Z,12.70
2023-03-31T15:17:48.316Z,12.80
2023-03-31T15:20:35.828Z,12.90
2023-03-31T15:23:18.500Z,12.90
2023-03-31T15:25:45.650Z,12.90
2023-03-31T15:28:17.672Z,13.00
2023-03-31T15:30:45.218Z,12.90
2023-03-31T15:33:36.588Z,12.80
2023-03-31T15:36:04.612Z,12.80
2023-03-31T15:38:32.093Z,12.70
2023-03-31T15:41:15.867Z,12.70
2023-03-31T15:44:03.006Z,12.70
2023-03-31T15:46:38.960Z,12.50
2023-03-31T15:49:23.554Z,12.40
2023-03-31T15:51:51.900Z,12.40
2023-03-31T15:54:36.630Z,12.40
2023-03-31T15:57:06.508Z,12.50
2023-03-31T16:02:42.173Z,12.50
2023-03-31T16:08:51.201Z,12.40
2023-03-31T16:11:24.104Z,12.50
2023-03-31T16:13:59.757Z,12.50
2023-03-31T16:16:29.630Z,12.30
2023-03-31T16:19:10.052Z,12.30
2023-03-31T16:21:49.670Z,12.20
2023-03-31T16:24:17.114Z,12.20
2023-03-31T16:26:44.722Z,12.20
2023-03-31T16:29:21.059Z,12.30
2023-03-31T16:31:48.895Z,12.20
2023-03-31T16:34:16.074Z,12.20
2023-03-31T16:36:43.452Z,12.10
2023-03-31T16:39:10.634Z,12.10
2023-03-31T16:41:38.287Z,12.00
2023-03-31T16:44:05.721Z,12.00
2023-03-31T16:46:33.236Z,12.00
2023-03-31T16:49:02.922Z,11.90
2023-03-31T16:51:30.302Z,11.80
2023-03-31T16:53:58.987Z,11.70
2023-03-31T16:56:26.762Z,11.40
2023-03-31T16:58:53.909Z,11.40
2023-03-31T17:01:21.354Z,11.30
2023-03-31T17:03:48.711Z,11.20
2023-03-31T17:06:16.139Z,11.20
2023-03-31T17:08:45.709Z,11.30
2023-03-31T17:11:14.162Z,11.30
2023-03-31T17:13:44.477Z,11.20
2023-03-31T17:18:42.660Z,11.20
2023-03-31T17:21:14.894Z,11.10
2023-03-31T17:23:44.567Z,11.00
2023-03-31T17:26:14.973Z,11.00
2023-03-31T17:28:42.883Z,10.90
2023-03-31T17:31:18.961Z,10.80
2023-03-31T17:33:48.698Z,10.80
2023-03-31T17:36:18.383Z,10.70
2023-03-31T17:38:45.503Z,10.70
2023-03-31T17:41:14.036Z,10.70
2023-03-31T17:43:45.566Z,10.70
2023-03-31T17:46:13.674Z,10.70
2023-03-31T17:48:41.875Z,10.70
2023-03-31T17:51:12.430Z,10.70
2023-03-31T17:53:39.809Z,10.70
2023-03-31T17:56:07.377Z,10.70
2023-03-31T17:58:39.120Z,10.80
2023-03-31T18:01:08.028Z,10.80
2023-03-31T18:03:35.624Z,10.80
2023-03-31T18:06:12.006Z,10.80
2023-03-31T18:08:40.392Z,10.80
2023-03-31T18:11:09.015Z,10.90
2023-03-31T18:13:36.886Z,10.90
2023-03-31T18:16:05.467Z,10.90
2023-03-31T18:18:32.560Z,10.90
2023-03-31T18:21:06.472Z,10.90
2023-03-31T18:23:33.735Z,10.90
2023-03-31T18:26:05.709Z,10.90
2023-03-31T18:28:33.081Z,10.90
2023-03-31T18:31:04.991Z,10.80
2023-03-31T18:33:32.104Z,10.80
2023-03-31T18:35:59.815Z,10.70
2023-03-31T18:38:27.006Z,10.70
2023-03-31T18:40:54.580Z,10.60
2023-03-31T18:43:22.005Z,10.60
2023-03-31T18:45:50.084Z,10.60
2023-03-31T18:48:19.763Z,10.60
2023-03-31T18:50:47.399Z,10.50
2023-03-31T18:53:19.834Z,10.50
2023-03-31T18:56:13.130Z,10.50
2023-03-31T18:58:40.374Z,10.50
2023-03-31T19:01:07.828Z,10.50
2023-03-31T19:03:35.073Z,10.40
2023-03-31T19:06:09.384Z,10.40
2023-03-31T19:08:36.796Z,10.40
2023-03-31T19:11:08.207Z,10.30
2023-03-31T19:13:35.645Z,10.30
2023-03-31T19:16:05.973Z,10.20
2023-03-31T19:18:33.220Z,10.20
2023-03-31T19:21:01.319Z,10.20
2023-03-31T19:23:30.666Z,10.20
2023-03-31T19:26:02.717Z,10.10
2023-03-31T19:28:30.882Z,10.00
2023-03-31T19:30:59.185Z,9.90
2023-03-31T19:33:27.129Z,9.90
2023-03-31T19:35:54.520Z,9.80
2023-03-31T19:38:21.859Z,9.70
2023-03-31T19:40:49.459Z,9.60
2023-03-31T19:43:19.605Z,9.60
2023-03-31T19:45:50.549Z,9.60
2023-03-31T19:48:18.820Z,9.60
2023-03-31T19:50:50.296Z,9.50
2023-03-31T19:53:20.316Z,9.50
2023-03-31T19:56:08.843Z,9.50
2023-03-31T19:58:37.009Z,9.50
2023-03-31T20:01:08.888Z,9.50
2023-03-31T20:03:36.205Z,9.50
2023-03-31T20:06:03.570Z,9.50
2023-03-31T20:08:30.733Z,9.60
2023-03-31T20:11:06.758Z,9.60
2023-03-31T20:13:34.317Z,9.60
2023-03-31T20:16:13.774Z,9.60
2023-03-31T20:18:41.812Z,9.60
2023-03-31T20:21:17.815Z,9.60
2023-03-31T20:23:45.520Z,9.60
2023-03-31T20:26:15.387Z,9.60
2023-03-31T20:28:43.080Z,9.60
2023-03-31T20:31:15.069Z,9.60
2023-03-31T20:33:45.323Z,9.70
2023-03-31T20:36:20.471Z,9.70
2023-03-31T20:38:49.346Z,9.70
2023-03-31T20:41:19.136Z,9.70
2023-03-31T20:43:46.351Z,9.70
2023-03-31T20:46:14.566Z,9.70
2023-03-31T20:48:44.578Z,9.70
2023-03-31T20:51:14.736Z,9.80
2023-03-31T20:53:49.165Z,9.80
2023-03-31T20:56:22.444Z,9.80
2023-03-31T20:58:50.206Z,9.80
2023-03-31T21:01:21.331Z,9.70
2023-03-31T21:03:51.166Z,9.70
2023-03-31T21:06:21.590Z,9.60
2023-03-31T21:08:53.690Z,9.60
2023-03-31T21:11:21.776Z,9.50
2023-03-31T21:13:51.730Z,9.50
2023-03-31T21:16:20.257Z,9.40
2023-03-31T21:18:47.532Z,9.40
2023-03-31T21:21:17.125Z,9.30
2023-03-31T21:23:46.907Z,9.20
2023-03-31T21:26:15.831Z,9.10
2023-03-31T21:28:44.115Z,9.00
2023-03-31T21:31:17.182Z,8.90
2023-03-31T21:33:46.007Z,8.90
2023-03-31T21:36:16.038Z,8.80
2023-03-31T21:38:43.245Z,8.70
2023-03-31T21:41:15.480Z,8.70
2023-03-31T21:43:42.917Z,8.60
2023-03-31T21:46:15.666Z,8.60
2023-03-31T21:48:46.588Z,8.60
2023-03-31T21:51:17.529Z,8.60
2023-03-31T21:53:47.054Z,8.50
2023-03-31T21:56:15.135Z,8.60
2023-03-31T21:58:42.271Z,8.60
2023-03-31T22:01:12.107Z,8.60
2023-03-31T22:03:39.251Z,8.70
2023-03-31T22:06:07.414Z,8.80
2023-03-31T22:08:36.343Z,8.80
2023-03-31T22:11:08.307Z,8.90
2023-03-31T22:13:35.836Z,8.90
2023-03-31T22:16:04.587Z,9.00
2023-03-31T22:18:31.836Z,9.00
2023-03-31T22:20:59.273Z,9.10
2023-03-31T22:23:26.373Z,9.10
2023-03-31T22:25:53.716Z,9.20
2023-03-31T22:28:22.976Z,9.40
2023-03-31T22:30:50.287Z,9.50
2023-03-31T22:33:17.295Z,9.60
2023-03-31T22:35:46.846Z,9.70
2023-03-31T22:38:16.395Z,9.70
2023-03-31T22:40:43.743Z,9.70
2023-03-31T22:43:10.748Z,9.60
2023-03-31T22:45:40.280Z,9.60
2023-03-31T22:48:09.877Z,9.60
2023-03-31T22:50:40.754Z,9.50
2023-03-31T22:53:07.997Z,9.50
2023-03-31T22:55:36.221Z,9.40
2023-03-31T22:58:03.339Z,9.50
2023-03-31T23:00:30.831Z,9.50
2023-03-31T23:02:57.950Z,9.40
2023-03-31T23:05:25.435Z,9.40
2023-03-31T23:07:52.512Z,9.30
2023-03-31T23:10:19.953Z,9.30
2023-03-31T23:12:47.002Z,9.30
2023-03-31T23:15:14.486Z,9.30
2023-03-31T23:17:41.538Z,9.40
2023-03-31T23:20:09.381Z,9.40
2023-03-31T23:22:38.861Z,9.40
2023-03-31T23:25:06.491Z,9.40
2023-03-31T23:27:33.790Z,9.40
2023-03-31T23:30:03.439Z,9.40
2023-03-31T23:32:30.602Z,9.40
2023-03-31T23:34:57.943Z,9.40
2023-03-31T23:37:25.046Z,9.40
2023-03-31T23:39:54.625Z,9.40
2023-03-31T23:42:21.687Z,9.40
2023-03-31T23:44:51.283Z,9.40
2023-03-31T23:47:18.598Z,9.40
2023-03-31T23:49:45.923Z,9.40
2023-03-31T23:52:15.599Z,9.40
2023-03-31T23:54:42.971Z,9.30
2023-03-31T23:57:10.352Z,9.30
2023-03-31T23:59:40.173Z,9.30
