createdAt,value
2018-04-15T00:00:49.121Z,992.33
2018-04-15T00:01:49.282Z,992.32
2018-04-15T00:02:49.464Z,992.24
2018-04-15T00:03:49.641Z,992.26
2018-04-15T00:04:49.835Z,992.26
2018-04-15T00:05:50.018Z,992.24
2018-04-15T00:06:50.201Z,992.23
2018-04-15T00:07:50.392Z,992.17
2018-04-15T00:08:50.554Z,992.20
2018-04-15T00:09:50.737Z,992.19
2018-04-15T00:10:50.913Z,992.17
2018-04-15T00:11:51.092Z,992.21
2018-04-15T00:12:51.279Z,992.14
2018-04-15T00:13:51.463Z,992.14
2018-04-15T00:14:51.654Z,992.14
2018-04-15T00:15:51.836Z,992.17
2018-04-15T00:16:52.012Z,992.14
2018-04-15T00:17:52.193Z,992.19
2018-04-15T00:18:52.382Z,992.13
2018-04-15T00:19:52.592Z,992.12
2018-04-15T00:20:52.746Z,992.15
2018-04-15T00:21:52.917Z,992.11
2018-04-15T00:22:53.095Z,992.06
2018-04-15T00:23:53.283Z,992.04
2018-04-15T00:24:53.458Z,991.99
2018-04-15T00:25:53.656Z,991.93
2018-04-15T00:26:53.823Z,991.95
2018-04-15T00:27:54.005Z,991.91
2018-04-15T00:28:54.209Z,991.89
2018-04-15T00:29:54.362Z,991.95
2018-04-15T00:30:54.533Z,991.92
2018-04-15T00:31:54.717Z,991.94
2018-04-15T00:32:54.906Z,991.96
2018-04-15T00:33:55.091Z,991.97
2018-04-15T00:34:55.265Z,992.02
2018-04-15T00:35:55.447Z,992.04
2018-04-15T00:36:55.876Z,992.04
2018-04-15T00:37:55.811Z,991.99
2018-04-15T00:38:55.997Z,991.99
2018-04-15T00:39:56.182Z,991.97
2018-04-15T00:40:56.364Z,991.93
2018-04-15T00:41:56.546Z,991.90
2018-04-15T00:42:56.726Z,991.90
2018-04-15T00:43:56.910Z,991.86
2018-04-15T00:44:57.095Z,991.87
2018-04-15T00:45:57.279Z,991.83
2018-04-15T00:46:57.489Z,991.83
2018-04-15T00:47:57.631Z,991.83
2018-04-15T00:48:57.805Z,991.80
2018-04-15T00:49:57.993Z,991.80
2018-04-15T00:50:58.158Z,991.77
2018-04-15T00:51:58.348Z,991.76
2018-04-15T00:52:58.524Z,991.77
2018-04-15T00:53:58.708Z,991.75
2018-04-15T00:54:58.884Z,991.72
2018-04-15T00:55:59.072Z,991.74
2018-04-15T00:56:59.250Z,991.77
2018-04-15T00:57:59.428Z,991.77
2018-04-15T00:58:59.607Z,991.76
2018-04-15T00:59:59.797Z,991.77
2018-04-15T01:00:59.970Z,991.76
2018-04-15T01:02:00.139Z,991.78
2018-04-15T01:03:00.322Z,991.78
2018-04-15T01:04:00.503Z,991.77
2018-04-15T01:05:00.685Z,991.72
2018-04-15T01:06:00.866Z,991.71
2018-04-15T01:07:01.048Z,991.72
2018-04-15T01:08:01.218Z,991.73
2018-04-15T01:09:01.401Z,991.70
2018-04-15T01:10:01.571Z,991.68
2018-04-15T01:11:01.748Z,991.71
2018-04-15T01:12:01.918Z,991.71
2018-04-15T01:13:02.100Z,991.66
2018-04-15T01:14:02.275Z,991.70
2018-04-15T01:15:02.458Z,991.69
2018-04-15T01:16:02.639Z,991.68
2018-04-15T01:17:02.807Z,991.67
2018-04-15T01:18:03.004Z,991.72
2018-04-15T01:19:03.180Z,991.70
2018-04-15T01:20:03.345Z,991.71
2018-04-15T01:21:03.532Z,991.72
2018-04-15T01:22:03.706Z,991.67
2018-04-15T01:23:03.891Z,991.64
2018-04-15T01:24:04.077Z,991.61
2018-04-15T01:25:04.254Z,991.60
2018-04-15T01:26:04.441Z,991.60
2018-04-15T01:27:04.612Z,991.60
2018-04-15T01:28:04.792Z,991.58
2018-04-15T01:29:04.977Z,991.57
2018-04-15T01:30:05.153Z,991.54
2018-04-15T01:31:05.335Z,991.62
2018-04-15T01:32:05.513Z,991.56
2018-04-15T01:33:05.709Z,991.58
2018-04-15T01:34:05.899Z,991.54
2018-04-15T01:35:06.078Z,991.54
2018-04-15T01:36:06.256Z,991.55
2018-04-15T01:37:06.437Z,991.54
2018-04-15T01:38:06.618Z,991.55
2018-04-15T01:39:06.799Z,991.55
2018-04-15T01:40:06.980Z,991.52
2018-04-15T01:41:07.160Z,991.57
2018-04-15T01:42:07.338Z,991.55
2018-04-15T01:43:07.531Z,991.55
2018-04-15T01:44:07.702Z,991.54
2018-04-15T01:45:07.878Z,991.56
2018-04-15T01:46:08.064Z,991.57
2018-04-15T01:47:08.241Z,991.54
2018-04-15T01:48:08.420Z,991.50
2018-04-15T01:49:08.599Z,991.49
2018-04-15T01:50:08.789Z,991.46
2018-04-15T01:51:08.962Z,991.44
2018-04-15T01:52:09.148Z,991.49
2018-04-15T01:53:09.324Z,991.44
2018-04-15T01:54:09.497Z,991.44
2018-04-15T01:55:09.922Z,991.42
2018-04-15T01:56:09.870Z,991.42
2018-04-15T01:57:10.043Z,991.41
2018-04-15T01:58:10.218Z,991.41
2018-04-15T01:59:10.384Z,991.39
2018-04-15T02:00:10.569Z,991.42
2018-04-15T02:01:10.752Z,991.42
2018-04-15T02:02:10.931Z,991.42
2018-04-15T02:03:11.117Z,991.46
2018-04-15T02:04:11.308Z,991.47
2018-04-15T02:05:11.495Z,991.48
2018-04-15T02:06:11.675Z,991.46
2018-04-15T02:07:11.842Z,991.50
2018-04-15T02:08:12.028Z,991.49
2018-04-15T02:09:12.212Z,991.46
2018-04-15T02:10:12.396Z,991.46
2018-04-15T02:11:12.591Z,991.46
2018-04-15T02:12:12.766Z,991.47
2018-04-15T02:13:12.947Z,991.47
2018-04-15T02:14:13.126Z,991.50
2018-04-15T02:15:13.540Z,991.48
2018-04-15T02:16:13.473Z,991.47
2018-04-15T02:17:13.652Z,991.48
2018-04-15T02:18:13.830Z,991.48
2018-04-15T02:19:14.010Z,991.47
2018-04-15T02:20:14.187Z,991.39
2018-04-15T02:21:14.377Z,991.37
2018-04-15T02:22:14.548Z,991.41
2018-04-15T02:23:14.735Z,991.35
2018-04-15T02:24:14.934Z,991.37
2018-04-15T02:25:15.113Z,991.33
2018-04-15T02:26:15.262Z,991.28
2018-04-15T02:27:15.441Z,991.29
2018-04-15T02:28:15.610Z,991.25
2018-04-15T02:29:15.788Z,991.25
2018-04-15T02:30:15.970Z,991.23
2018-04-15T02:31:16.157Z,991.25
2018-04-15T02:32:16.339Z,991.23
2018-04-15T02:33:16.518Z,991.28
2018-04-15T02:34:16.696Z,991.26
2018-04-15T02:35:16.871Z,991.22
2018-04-15T02:36:17.060Z,991.19
2018-04-15T02:37:17.240Z,991.19
2018-04-15T02:38:17.424Z,991.17
2018-04-15T02:39:17.842Z,991.15
2018-04-15T02:40:20.297Z,991.15
2018-04-15T02:41:17.982Z,991.13
2018-04-15T02:42:18.156Z,991.11
2018-04-15T02:43:18.342Z,991.08
2018-04-15T02:44:18.528Z,991.07
2018-04-15T02:45:18.704Z,991.05
2018-04-15T02:46:18.893Z,991.04
2018-04-15T02:47:19.067Z,991.04
2018-04-15T02:48:19.246Z,991.04
2018-04-15T02:49:19.435Z,991.03
2018-04-15T02:50:19.608Z,991.02
2018-04-15T02:51:19.802Z,990.99
2018-04-15T02:52:19.996Z,991.00
2018-04-15T02:53:20.183Z,990.97
2018-04-15T02:54:20.359Z,990.98
2018-04-15T02:55:20.543Z,990.95
2018-04-15T02:56:20.722Z,990.97
2018-04-15T02:57:20.921Z,990.95
2018-04-15T02:58:21.094Z,990.98
2018-04-15T02:59:21.264Z,990.94
2018-04-15T03:00:21.447Z,990.94
2018-04-15T03:01:21.621Z,990.97
2018-04-15T03:02:21.803Z,990.96
2018-04-15T03:03:21.988Z,990.97
2018-04-15T03:04:22.169Z,990.94
2018-04-15T03:05:22.348Z,990.98
2018-04-15T03:06:22.534Z,990.98
2018-04-15T03:07:22.714Z,990.98
2018-04-15T03:08:22.897Z,991.03
2018-04-15T03:09:23.073Z,991.03
2018-04-15T03:10:23.255Z,991.04
2018-04-15T03:11:23.427Z,991.04
2018-04-15T03:12:23.611Z,991.04
2018-04-15T03:13:23.791Z,991.08
2018-04-15T03:14:23.978Z,991.07
2018-04-15T03:15:24.176Z,991.11
2018-04-15T03:16:24.361Z,991.10
2018-04-15T03:17:24.541Z,991.07
2018-04-15T03:18:24.709Z,991.02
2018-04-15T03:19:24.896Z,991.05
2018-04-15T03:20:25.061Z,990.99
2018-04-15T03:21:25.247Z,990.98
2018-04-15T03:22:25.425Z,990.94
2018-04-15T03:23:25.608Z,990.92
2018-04-15T03:24:25.785Z,990.91
2018-04-15T03:25:25.969Z,990.88
2018-04-15T03:26:26.152Z,990.91
2018-04-15T03:27:26.334Z,990.91
2018-04-15T03:28:26.511Z,990.90
2018-04-15T03:29:26.691Z,990.92
2018-04-15T03:30:26.882Z,990.90
2018-04-15T03:31:27.081Z,990.90
2018-04-15T03:32:27.234Z,990.88
2018-04-15T03:33:27.414Z,990.90
2018-04-15T03:34:27.594Z,990.86
2018-04-15T03:35:27.773Z,990.87
2018-04-15T03:36:27.957Z,990.88
2018-04-15T03:37:28.139Z,990.86
2018-04-15T03:38:28.321Z,990.91
2018-04-15T03:39:28.506Z,990.86
2018-04-15T03:40:28.680Z,990.86
2018-04-15T03:41:28.863Z,990.84
2018-04-15T03:42:29.041Z,990.85
2018-04-15T03:43:29.220Z,990.80
2018-04-15T03:44:29.419Z,990.83
2018-04-15T03:45:29.606Z,990.80
2018-04-15T03:46:29.776Z,990.83
2018-04-15T03:47:29.962Z,990.78
2018-04-15T03:48:30.132Z,990.80
2018-04-15T03:49:30.313Z,990.81
2018-04-15T03:50:30.492Z,990.74
2018-04-15T03:51:30.686Z,990.74
2018-04-15T03:52:30.860Z,990.77
2018-04-15T03:53:31.061Z,990.79
2018-04-15T03:54:31.226Z,990.79
2018-04-15T03:55:31.391Z,990.82
2018-04-15T03:56:31.569Z,990.80
2018-04-15T03:58:31.916Z,990.77
2018-04-15T03:59:32.101Z,990.69
2018-04-15T04:00:32.270Z,990.74
2018-04-15T04:01:32.449Z,990.72
2018-04-15T04:02:32.630Z,990.75
2018-04-15T04:03:32.827Z,990.70
2018-04-15T04:04:32.998Z,990.71
2018-04-15T04:05:33.168Z,990.69
2018-04-15T04:06:33.348Z,990.69
2018-04-15T04:07:33.534Z,990.64
2018-04-15T04:08:33.711Z,990.64
2018-04-15T04:09:33.884Z,990.60
2018-04-15T04:10:34.062Z,990.55
2018-04-15T04:11:34.238Z,990.58
2018-04-15T04:12:34.419Z,990.54
2018-04-15T04:13:34.600Z,990.58
2018-04-15T04:14:34.782Z,990.61
2018-04-15T04:15:34.951Z,990.63
2018-04-15T04:16:35.136Z,990.62
2018-04-15T04:17:35.313Z,990.60
2018-04-15T04:18:35.488Z,990.58
2018-04-15T04:19:35.670Z,990.57
2018-04-15T04:20:35.856Z,990.59
2018-04-15T04:21:36.038Z,990.54
2018-04-15T04:22:36.227Z,990.57
2018-04-15T04:23:36.393Z,990.53
2018-04-15T04:24:36.578Z,990.49
2018-04-15T04:25:36.758Z,990.54
2018-04-15T04:26:36.934Z,990.51
2018-04-15T04:27:37.114Z,990.50
2018-04-15T04:28:37.297Z,990.48
2018-04-15T04:29:37.518Z,990.52
2018-04-15T04:30:37.661Z,990.47
2018-04-15T04:31:37.845Z,990.45
2018-04-15T04:32:38.025Z,990.45
2018-04-15T04:33:38.201Z,990.44
2018-04-15T04:34:38.381Z,990.40
2018-04-15T04:35:38.559Z,990.39
2018-04-15T04:36:38.741Z,990.37
2018-04-15T04:37:38.932Z,990.34
2018-04-15T04:38:39.097Z,990.34
2018-04-15T04:39:39.280Z,990.34
2018-04-15T04:40:39.463Z,990.39
2018-04-15T04:41:39.645Z,990.36
2018-04-15T04:42:39.816Z,990.31
2018-04-15T04:43:40.005Z,990.36
2018-04-15T04:44:40.192Z,990.39
2018-04-15T04:45:40.378Z,990.37
2018-04-15T04:46:40.547Z,990.40
2018-04-15T04:47:40.726Z,990.36
2018-04-15T04:48:41.153Z,990.40
2018-04-15T04:49:41.083Z,990.35
2018-04-15T04:50:41.257Z,990.38
2018-04-15T04:51:41.447Z,990.35
2018-04-15T04:52:41.622Z,990.33
2018-04-15T04:53:41.803Z,990.34
2018-04-15T04:54:41.979Z,990.34
2018-04-15T04:55:42.165Z,990.32
2018-04-15T04:56:42.345Z,990.29
2018-04-15T04:57:42.531Z,990.29
2018-04-15T04:58:42.701Z,990.31
2018-04-15T04:59:42.884Z,990.29
2018-04-15T05:00:43.063Z,990.27
2018-04-15T05:01:43.485Z,990.25
2018-04-15T05:02:43.429Z,990.25
2018-04-15T05:03:43.611Z,990.26
2018-04-15T05:04:43.798Z,990.28
2018-04-15T05:05:44.230Z,990.30
2018-04-15T05:06:44.153Z,990.26
2018-04-15T05:07:44.330Z,990.25
2018-04-15T05:08:44.527Z,990.27
2018-04-15T05:09:44.689Z,990.20
2018-04-15T05:10:45.840Z,990.25
2018-04-15T05:11:45.016Z,990.23
2018-04-15T05:12:45.204Z,990.23
2018-04-15T05:13:45.388Z,990.22
2018-04-15T05:14:45.543Z,990.22
2018-04-15T05:15:45.719Z,990.24
2018-04-15T05:16:45.902Z,990.22
2018-04-15T05:17:46.069Z,990.20
2018-04-15T05:18:46.243Z,990.18
2018-04-15T05:19:46.422Z,990.18
2018-04-15T05:20:46.596Z,990.16
2018-04-15T05:21:46.780Z,990.20
2018-04-15T05:22:46.952Z,990.15
2018-04-15T05:23:47.136Z,990.20
2018-04-15T05:24:47.315Z,990.18
2018-04-15T05:25:47.494Z,990.22
2018-04-15T05:26:47.664Z,990.22
2018-04-15T05:27:47.842Z,990.19
2018-04-15T05:28:48.032Z,990.21
2018-04-15T05:29:48.201Z,990.19
2018-04-15T05:30:48.384Z,990.15
2018-04-15T05:31:48.566Z,990.14
2018-04-15T05:32:48.749Z,990.11
2018-04-15T05:33:48.937Z,990.12
2018-04-15T05:34:49.114Z,990.11
2018-04-15T05:35:49.288Z,990.11
2018-04-15T05:36:49.471Z,990.13
2018-04-15T05:37:49.651Z,990.18
2018-04-15T05:38:49.835Z,990.19
2018-04-15T05:39:50.017Z,990.18
2018-04-15T05:40:50.186Z,990.20
2018-04-15T05:41:50.366Z,990.17
2018-04-15T05:42:50.558Z,990.16
2018-04-15T05:43:50.730Z,990.16
2018-04-15T05:44:50.921Z,990.19
2018-04-15T05:45:51.079Z,990.19
2018-04-15T05:46:51.259Z,990.21
2018-04-15T05:47:51.442Z,990.19
2018-04-15T05:48:51.609Z,990.21
2018-04-15T05:49:51.779Z,990.17
2018-04-15T05:50:51.956Z,990.21
2018-04-15T05:51:52.135Z,990.23
2018-04-15T05:52:52.318Z,990.22
2018-04-15T05:53:52.555Z,990.25
2018-04-15T05:54:52.681Z,990.26
2018-04-15T05:55:52.864Z,990.25
2018-04-15T05:56:53.045Z,990.24
2018-04-15T05:57:53.232Z,990.21
2018-04-15T05:58:53.414Z,990.25
2018-04-15T05:59:53.598Z,990.27
2018-04-15T06:00:53.761Z,990.24
2018-04-15T06:01:53.947Z,990.23
2018-04-15T06:02:54.131Z,990.26
2018-04-15T06:03:54.315Z,990.26
2018-04-15T06:04:54.504Z,990.24
2018-04-15T06:05:54.677Z,990.24
2018-04-15T06:06:54.863Z,990.26
2018-04-15T06:07:55.287Z,990.25
2018-04-15T06:08:55.229Z,990.23
2018-04-15T06:09:55.408Z,990.22
2018-04-15T06:10:55.595Z,990.24
2018-04-15T06:11:55.769Z,990.33
2018-04-15T06:12:55.954Z,990.33
2018-04-15T06:13:56.146Z,990.34
2018-04-15T06:14:56.337Z,990.34
2018-04-15T06:15:56.497Z,990.35
2018-04-15T06:16:56.675Z,990.32
2018-04-15T06:17:56.852Z,990.33
2018-04-15T06:18:57.037Z,990.33
2018-04-15T06:19:57.465Z,990.35
2018-04-15T06:20:57.404Z,990.34
2018-04-15T06:21:57.589Z,990.31
2018-04-15T06:22:57.768Z,990.32
2018-04-15T06:23:57.961Z,990.35
2018-04-15T06:24:58.131Z,990.38
2018-04-15T06:25:58.305Z,990.36
2018-04-15T06:26:58.489Z,990.33
2018-04-15T06:27:58.657Z,990.35
2018-04-15T06:28:58.835Z,990.32
2018-04-15T06:29:59.019Z,990.29
2018-04-15T06:30:59.199Z,990.29
2018-04-15T06:31:59.382Z,990.31
2018-04-15T06:32:59.640Z,990.25
2018-04-15T06:33:59.756Z,990.25
2018-04-15T06:34:59.939Z,990.26
2018-04-15T06:36:00.133Z,990.28
2018-04-15T06:37:00.306Z,990.28
2018-04-15T06:38:00.486Z,990.26
2018-04-15T06:39:00.676Z,990.32
2018-04-15T06:40:00.859Z,990.30
2018-04-15T06:41:01.037Z,990.29
2018-04-15T06:42:01.223Z,990.31
2018-04-15T06:43:01.415Z,990.28
2018-04-15T06:44:01.611Z,990.29
2018-04-15T06:45:01.768Z,990.27
2018-04-15T06:46:01.947Z,990.29
2018-04-15T06:47:02.127Z,990.27
2018-04-15T06:48:02.302Z,990.34
2018-04-15T06:49:02.481Z,990.34
2018-04-15T06:50:02.655Z,990.34
2018-04-15T06:51:02.839Z,990.35
2018-04-15T06:52:03.037Z,990.37
2018-04-15T06:53:03.201Z,990.28
2018-04-15T06:54:03.623Z,990.29
2018-04-15T06:55:03.602Z,990.26
2018-04-15T06:56:03.738Z,990.26
2018-04-15T06:57:03.921Z,990.27
2018-04-15T06:58:04.123Z,990.22
2018-04-15T06:59:04.269Z,990.21
2018-04-15T07:00:04.463Z,990.15
2018-04-15T07:01:04.639Z,990.19
2018-04-15T07:02:04.818Z,990.16
2018-04-15T07:03:05.006Z,990.14
2018-04-15T07:04:05.186Z,990.15
2018-04-15T07:05:05.367Z,990.17
2018-04-15T07:06:05.551Z,990.13
2018-04-15T07:07:05.737Z,990.12
2018-04-15T07:08:05.900Z,990.14
2018-04-15T07:09:06.079Z,990.13
2018-04-15T07:10:06.797Z,990.15
2018-04-15T07:12:06.583Z,990.16
2018-04-15T07:13:06.756Z,990.13
2018-04-15T07:14:06.955Z,990.16
2018-04-15T07:15:07.117Z,990.13
2018-04-15T07:16:07.298Z,990.18
2018-04-15T07:17:07.479Z,990.21
2018-04-15T07:18:07.673Z,990.18
2018-04-15T07:19:07.849Z,990.24
2018-04-15T07:20:08.033Z,990.22
2018-04-15T07:21:08.206Z,990.24
2018-04-15T07:22:08.395Z,990.18
2018-04-15T07:23:08.576Z,990.24
2018-04-15T07:24:08.759Z,990.24
2018-04-15T07:25:08.949Z,990.20
2018-04-15T07:26:09.117Z,990.22
2018-04-15T07:27:09.309Z,990.24
2018-04-15T07:28:09.503Z,990.29
2018-04-15T07:29:09.668Z,990.26
2018-04-15T07:30:09.846Z,990.28
2018-04-15T07:31:10.045Z,990.26
2018-04-15T07:32:10.212Z,990.27
2018-04-15T07:33:10.386Z,990.27
2018-04-15T07:34:10.583Z,990.31
2018-04-15T07:35:10.733Z,990.30
2018-04-15T07:36:10.914Z,990.35
2018-04-15T07:37:11.095Z,990.30
2018-04-15T07:38:11.276Z,990.37
2018-04-15T07:39:11.442Z,990.35
2018-04-15T07:40:11.622Z,990.37
2018-04-15T07:41:11.831Z,990.39
2018-04-15T07:42:11.973Z,990.40
2018-04-15T07:43:12.181Z,990.38
2018-04-15T07:44:12.330Z,990.42
2018-04-15T07:45:12.515Z,990.38
2018-04-15T07:46:12.673Z,990.31
2018-04-15T07:47:12.859Z,990.31
2018-04-15T07:48:13.035Z,990.34
2018-04-15T07:49:13.205Z,990.30
2018-04-15T07:50:13.382Z,990.34
2018-04-15T07:51:13.564Z,990.32
2018-04-15T07:52:13.755Z,990.30
2018-04-15T07:53:13.924Z,990.27
2018-04-15T07:54:14.129Z,990.33
2018-04-15T07:55:14.287Z,990.34
2018-04-15T07:56:14.524Z,990.31
2018-04-15T07:57:14.661Z,990.28
2018-04-15T07:58:14.834Z,990.30
2018-04-15T07:59:14.996Z,990.27
2018-04-15T08:00:15.193Z,990.23
2018-04-15T08:01:15.360Z,990.28
2018-04-15T08:02:15.564Z,990.27
2018-04-15T08:03:15.737Z,990.25
2018-04-15T08:04:15.917Z,990.26
2018-04-15T08:05:16.093Z,990.25
2018-04-15T08:06:16.284Z,990.24
2018-04-15T08:07:16.453Z,990.21
2018-04-15T08:08:16.638Z,990.25
2018-04-15T08:09:16.830Z,990.21
2018-04-15T08:10:17.007Z,990.21
2018-04-15T08:11:17.195Z,990.20
2018-04-15T08:12:17.380Z,990.22
2018-04-15T08:13:17.565Z,990.17
2018-04-15T08:14:17.747Z,990.16
2018-04-15T08:15:17.930Z,990.15
2018-04-15T08:16:18.122Z,990.16
2018-04-15T08:17:18.293Z,990.19
2018-04-15T08:18:18.475Z,990.17
2018-04-15T08:19:18.647Z,990.12
2018-04-15T08:20:18.837Z,990.11
2018-04-15T08:21:19.014Z,990.12
2018-04-15T08:22:19.430Z,990.05
2018-04-15T08:23:19.372Z,990.06
2018-04-15T08:24:19.554Z,990.04
2018-04-15T08:26:19.913Z,990.04
2018-04-15T08:27:20.098Z,990.00
2018-04-15T08:28:20.266Z,989.99
2018-04-15T08:29:20.466Z,989.98
2018-04-15T08:30:20.651Z,990.00
2018-04-15T08:31:20.840Z,989.99
2018-04-15T08:32:21.020Z,989.93
2018-04-15T08:33:21.209Z,989.95
2018-04-15T08:34:21.379Z,989.90
2018-04-15T08:35:21.566Z,989.93
2018-04-15T08:36:21.760Z,989.93
2018-04-15T08:37:23.143Z,989.94
2018-04-15T08:38:22.178Z,989.92
2018-04-15T08:39:22.352Z,989.92
2018-04-15T08:40:22.531Z,989.91
2018-04-15T08:41:22.708Z,989.92
2018-04-15T08:42:22.907Z,989.90
2018-04-15T08:43:23.084Z,989.87
2018-04-15T08:44:23.274Z,989.89
2018-04-15T08:45:23.456Z,989.86
2018-04-15T08:46:23.644Z,989.85
2018-04-15T08:47:23.823Z,989.84
2018-04-15T08:48:24.001Z,989.79
2018-04-15T08:49:24.189Z,989.81
2018-04-15T08:50:24.351Z,989.83
2018-04-15T08:51:24.539Z,989.83
2018-04-15T08:52:24.721Z,989.74
2018-04-15T08:53:24.920Z,989.72
2018-04-15T08:54:25.101Z,989.69
2018-04-15T08:55:25.280Z,989.69
2018-04-15T08:56:25.452Z,989.70
2018-04-15T08:57:25.625Z,989.68
2018-04-15T08:58:25.820Z,989.61
2018-04-15T08:59:26.838Z,989.64
2018-04-15T09:00:26.152Z,989.64
2018-04-15T09:01:26.336Z,989.55
2018-04-15T09:02:26.533Z,989.56
2018-04-15T09:03:26.714Z,989.54
2018-04-15T09:04:26.881Z,989.55
2018-04-15T09:05:27.067Z,989.55
2018-04-15T09:06:27.253Z,989.56
2018-04-15T09:07:27.438Z,989.51
2018-04-15T09:08:27.617Z,989.54
2018-04-15T09:09:27.799Z,989.51
2018-04-15T09:10:27.988Z,989.44
2018-04-15T09:11:28.159Z,989.42
2018-04-15T09:12:28.345Z,989.34
2018-04-15T09:13:28.532Z,989.32
2018-04-15T09:14:28.723Z,989.27
2018-04-15T09:15:28.908Z,989.28
2018-04-15T09:16:29.093Z,989.22
2018-04-15T09:17:29.276Z,989.22
2018-04-15T09:18:30.398Z,989.25
2018-04-15T09:19:29.706Z,989.35
2018-04-15T09:20:29.916Z,989.25
2018-04-15T09:21:30.081Z,989.27
2018-04-15T09:22:30.264Z,989.22
2018-04-15T09:23:30.433Z,989.21
2018-04-15T09:24:30.616Z,989.16
2018-04-15T09:25:30.794Z,989.15
2018-04-15T09:26:30.985Z,989.15
2018-04-15T09:27:31.164Z,989.13
2018-04-15T09:28:31.350Z,989.14
2018-04-15T09:29:31.546Z,989.15
2018-04-15T09:30:31.725Z,989.13
2018-04-15T09:31:31.933Z,989.16
2018-04-15T09:32:32.099Z,989.13
2018-04-15T09:33:32.277Z,989.14
2018-04-15T09:34:32.480Z,989.10
2018-04-15T09:35:32.636Z,989.11
2018-04-15T09:36:32.834Z,989.07
2018-04-15T09:37:32.991Z,989.05
2018-04-15T09:38:33.192Z,989.04
2018-04-15T09:39:33.419Z,989.00
2018-04-15T09:40:33.578Z,988.97
2018-04-15T09:41:33.814Z,988.96
2018-04-15T09:42:33.998Z,988.95
2018-04-15T09:43:34.188Z,988.93
2018-04-15T09:44:34.373Z,988.97
2018-04-15T09:45:34.558Z,988.95
2018-04-15T09:46:34.730Z,988.97
2018-04-15T09:47:34.919Z,988.92
2018-04-15T09:48:35.094Z,988.96
2018-04-15T09:49:35.277Z,988.96
2018-04-15T09:50:35.475Z,988.89
2018-04-15T09:51:35.658Z,988.92
2018-04-15T09:52:35.853Z,988.89
2018-04-15T09:53:35.994Z,988.81
2018-04-15T09:54:36.167Z,988.86
2018-04-15T09:55:36.353Z,988.82
2018-04-15T09:56:36.591Z,988.89
2018-04-15T09:57:36.719Z,988.85
2018-04-15T09:58:36.898Z,988.86
2018-04-15T09:59:37.085Z,988.87
2018-04-15T10:00:37.244Z,988.80
2018-04-15T10:01:37.425Z,988.81
2018-04-15T10:02:37.622Z,988.81
2018-04-15T10:03:37.810Z,988.78
2018-04-15T10:04:37.956Z,988.80
2018-04-15T10:05:38.848Z,988.77
2018-04-15T10:06:38.291Z,988.81
2018-04-15T10:07:38.481Z,988.80
2018-04-15T10:08:38.643Z,988.78
2018-04-15T10:09:38.814Z,988.81
2018-04-15T10:10:39.005Z,988.74
2018-04-15T10:11:39.196Z,988.71
2018-04-15T10:12:39.404Z,988.73
2018-04-15T10:13:39.568Z,988.74
2018-04-15T10:14:39.754Z,988.70
2018-04-15T10:15:39.953Z,988.70
2018-04-15T10:16:40.132Z,988.73
2018-04-15T10:17:40.296Z,988.66
2018-04-15T10:18:40.482Z,988.71
2018-04-15T10:19:40.699Z,988.70
2018-04-15T10:20:40.882Z,988.69
2018-04-15T10:21:41.089Z,988.68
2018-04-15T10:22:41.269Z,988.67
2018-04-15T10:23:41.421Z,988.71
2018-04-15T10:24:41.598Z,988.71
2018-04-15T10:25:41.795Z,988.73
2018-04-15T10:26:41.989Z,988.71
2018-04-15T10:27:42.152Z,988.71
2018-04-15T10:28:42.375Z,988.67
2018-04-15T10:29:42.523Z,988.65
2018-04-15T10:30:42.701Z,988.63
2018-04-15T10:31:42.900Z,988.60
2018-04-15T10:32:43.091Z,988.62
2018-04-15T10:33:43.257Z,988.61
2018-04-15T10:34:43.441Z,988.52
2018-04-15T10:35:43.618Z,988.61
2018-04-15T10:36:43.803Z,988.61
2018-04-15T10:37:43.987Z,988.59
2018-04-15T10:38:44.245Z,988.59
2018-04-15T10:39:44.368Z,988.60
2018-04-15T10:40:44.546Z,988.63
2018-04-15T10:41:44.707Z,988.67
2018-04-15T10:42:44.880Z,988.67
2018-04-15T10:43:45.116Z,988.65
2018-04-15T10:44:45.289Z,988.63
2018-04-15T10:45:45.549Z,988.55
2018-04-15T10:46:45.752Z,988.59
2018-04-15T10:47:45.904Z,988.61
2018-04-15T10:48:46.099Z,988.63
2018-04-15T10:49:46.262Z,988.63
2018-04-15T10:50:46.468Z,988.60
2018-04-15T10:51:46.680Z,988.59
2018-04-15T10:52:46.824Z,988.57
2018-04-15T10:53:47.033Z,988.60
2018-04-15T10:54:47.184Z,988.58
2018-04-15T10:55:47.383Z,988.64
2018-04-15T10:56:47.636Z,988.56
2018-04-15T10:57:47.930Z,988.61
2018-04-15T10:58:48.043Z,988.65
2018-04-15T10:59:48.281Z,988.63
2018-04-15T11:00:48.426Z,988.64
2018-04-15T11:01:48.648Z,988.61
2018-04-15T11:02:48.788Z,988.56
2018-04-15T11:03:48.990Z,988.55
2018-04-15T11:04:49.186Z,988.50
2018-04-15T11:05:49.380Z,988.53
2018-04-15T11:06:49.629Z,988.49
2018-04-15T11:07:49.719Z,988.51
2018-04-15T11:08:49.893Z,988.46
2018-04-15T11:09:50.110Z,988.51
2018-04-15T11:10:50.249Z,988.52
2018-04-15T11:11:50.475Z,988.47
2018-04-15T11:12:50.636Z,988.51
2018-04-15T11:13:50.845Z,988.50
2018-04-15T11:14:50.916Z,988.51
2018-04-15T11:15:51.094Z,988.48
2018-04-15T11:16:51.293Z,988.48
2018-04-15T11:17:51.455Z,988.50
2018-04-15T11:18:51.616Z,988.45
2018-04-15T11:19:51.812Z,988.44
2018-04-15T11:20:51.972Z,988.43
2018-04-15T11:21:52.150Z,988.42
2018-04-15T11:22:52.353Z,988.39
2018-04-15T11:23:52.527Z,988.37
2018-04-15T11:24:52.711Z,988.37
2018-04-15T11:25:52.938Z,988.35
2018-04-15T11:26:53.120Z,988.35
2018-04-15T11:27:53.353Z,988.35
2018-04-15T11:28:53.627Z,988.31
2018-04-15T11:29:53.747Z,988.33
2018-04-15T11:30:53.915Z,988.30
2018-04-15T11:31:54.079Z,988.33
2018-04-15T11:32:54.297Z,988.30
2018-04-15T11:33:58.100Z,988.31
2018-04-15T11:34:54.644Z,988.28
2018-04-15T11:35:54.819Z,988.27
2018-04-15T11:36:54.997Z,988.25
2018-04-15T11:37:55.153Z,988.25
2018-04-15T11:38:55.337Z,988.22
2018-04-15T11:39:55.510Z,988.19
2018-04-15T11:40:55.672Z,988.22
2018-04-15T11:41:55.866Z,988.21
2018-04-15T11:42:56.098Z,988.19
2018-04-15T11:43:56.290Z,988.18
2018-04-15T11:44:56.501Z,988.15
2018-04-15T11:45:56.695Z,988.15
2018-04-15T11:46:56.875Z,988.13
2018-04-15T11:47:57.046Z,988.09
2018-04-15T11:48:57.222Z,988.07
2018-04-15T11:49:57.446Z,988.09
2018-04-15T11:50:58.464Z,988.09
2018-04-15T11:51:57.766Z,988.06
2018-04-15T11:52:57.965Z,988.03
2018-04-15T11:53:58.182Z,988.05
2018-04-15T11:54:58.392Z,988.05
2018-04-15T11:55:58.621Z,988.01
2018-04-15T11:56:58.748Z,988.04
2018-04-15T11:57:58.967Z,988.05
2018-04-15T11:58:59.149Z,988.02
2018-04-15T11:59:59.395Z,988.03
2018-04-15T12:00:59.549Z,987.94
2018-04-15T12:01:59.698Z,988.02
2018-04-15T12:04:00.091Z,987.94
2018-04-15T12:05:00.281Z,987.93
2018-04-15T12:06:00.590Z,987.87
2018-04-15T12:07:00.627Z,987.85
2018-04-15T12:08:00.751Z,987.86
2018-04-15T12:09:00.968Z,987.89
2018-04-15T12:10:01.153Z,987.84
2018-04-15T12:11:01.291Z,987.86
2018-04-15T12:12:01.519Z,987.89
2018-04-15T12:14:01.826Z,987.88
2018-04-15T12:15:02.013Z,987.91
2018-04-15T12:16:02.214Z,987.89
2018-04-15T12:17:02.440Z,987.88
2018-04-15T12:18:02.608Z,987.84
2018-04-15T12:19:02.858Z,987.88
2018-04-15T12:20:03.075Z,987.86
2018-04-15T12:21:03.268Z,987.85
2018-04-15T12:22:03.363Z,987.85
2018-04-15T12:23:03.581Z,987.82
2018-04-15T12:24:03.989Z,987.83
2018-04-15T12:25:03.905Z,987.81
2018-04-15T12:26:04.079Z,987.77
2018-04-15T12:27:04.256Z,987.78
2018-04-15T12:28:04.434Z,987.80
2018-04-15T12:29:04.611Z,987.74
2018-04-15T12:30:04.786Z,987.73
2018-04-15T12:31:05.022Z,987.71
2018-04-15T12:32:05.149Z,987.69
2018-04-15T12:33:05.352Z,987.65
2018-04-15T12:34:05.507Z,987.66
2018-04-15T12:35:07.496Z,987.65
2018-04-15T12:36:05.884Z,987.60