createdAt,value
2024-01-09T00:04:14.605Z,63564.38
2024-01-09T00:09:21.926Z,63545.41
2024-01-09T00:14:26.203Z,63556.00
2024-01-09T00:19:32.624Z,63599.22
2024-01-09T00:24:40.246Z,63677.44
2024-01-09T00:29:44.543Z,63692.09
2024-01-09T00:34:48.679Z,63740.50
2024-01-09T00:39:54.644Z,63887.50
2024-01-09T00:45:02.646Z,63801.91
2024-01-09T00:50:08.236Z,63992.09
2024-01-09T00:55:14.689Z,63960.03
2024-01-09T01:00:20.163Z,63975.78
2024-01-09T01:05:24.295Z,63955.00
2024-01-09T01:10:29.726Z,63993.78
2024-01-09T01:15:34.090Z,63888.78
2024-01-09T01:20:38.203Z,63919.03
2024-01-09T01:25:43.730Z,64007.75
2024-01-09T01:30:47.655Z,64039.03
2024-01-09T01:35:52.261Z,64062.72
2024-01-09T01:40:57.754Z,63853.34
2024-01-09T01:46:01.939Z,63943.72
2024-01-09T01:51:07.417Z,63924.94
2024-01-09T01:56:14.042Z,64026.53
2024-01-09T02:01:18.605Z,63954.88
2024-01-09T02:06:22.847Z,63732.25
2024-01-09T02:11:28.418Z,63486.78
2024-01-09T02:16:32.802Z,63423.88
2024-01-09T02:21:36.917Z,63382.81
2024-01-09T02:26:59.828Z,63427.13
2024-01-09T02:32:11.055Z,63669.81
2024-01-09T02:37:15.307Z,63545.66
2024-01-09T02:42:19.735Z,63522.50
2024-01-09T02:47:25.464Z,63681.34
2024-01-09T02:52:29.681Z,63793.50
2024-01-09T02:57:33.822Z,63807.94
2024-01-09T03:02:40.148Z,63855.47
2024-01-09T03:07:45.006Z,63791.41
2024-01-09T03:12:49.383Z,63909.03
2024-01-09T03:17:55.233Z,63891.97
2024-01-09T03:22:59.418Z,63833.53
2024-01-09T03:28:03.569Z,63836.53
2024-01-09T03:33:09.416Z,63799.28
2024-01-09T03:38:14.336Z,63625.66
2024-01-09T03:43:18.651Z,63687.91
2024-01-09T03:48:24.171Z,63606.28
2024-01-09T03:53:28.364Z,63675.97
2024-01-09T03:58:32.654Z,63744.19
2024-01-09T04:03:41.617Z,63921.41
2024-01-09T04:08:50.451Z,63861.75
2024-01-09T04:13:58.025Z,63880.25
2024-01-09T04:19:07.324Z,63820.00
2024-01-09T04:24:15.297Z,63791.81
2024-01-09T04:29:21.781Z,63754.16
2024-01-09T04:34:30.068Z,63850.47
2024-01-09T04:39:37.459Z,63677.28
2024-01-09T04:44:45.449Z,63831.81
2024-01-09T04:49:55.052Z,63816.97
2024-01-09T04:55:02.779Z,63813.69
2024-01-09T05:00:13.338Z,63807.78
2024-01-09T05:05:22.744Z,63771.44
2024-01-09T05:10:32.251Z,63748.88
2024-01-09T05:15:39.214Z,63734.34
2024-01-09T05:20:47.891Z,63787.22
2024-01-09T05:25:55.592Z,63765.16
2024-01-09T05:31:04.414Z,63797.72
2024-01-09T05:36:12.560Z,63815.53
2024-01-09T05:41:23.398Z,63770.41
2024-01-09T05:46:31.490Z,63798.22
2024-01-09T05:51:41.327Z,63792.44
2024-01-09T05:56:49.087Z,63793.91
2024-01-09T06:01:57.070Z,63691.69
2024-01-09T06:07:05.708Z,63722.53
2024-01-09T06:12:14.794Z,63717.41
2024-01-09T06:17:23.906Z,63760.44
2024-01-09T06:22:33.946Z,63717.41
2024-01-09T06:27:41.667Z,63747.06
2024-01-09T06:32:49.351Z,63724.38
2024-01-09T06:37:58.633Z,63752.19
2024-01-09T06:43:07.840Z,63749.00
2024-01-09T06:48:18.797Z,63725.81
2024-01-09T06:53:28.891Z,63675.47
2024-01-09T06:58:37.163Z,63699.31
2024-01-09T07:03:44.856Z,63730.28
2024-01-09T07:08:54.518Z,63694.06
2024-01-09T07:14:02.805Z,63749.41
2024-01-09T07:19:10.525Z,63659.09
2024-01-09T07:24:20.081Z,63692.63
2024-01-09T07:29:28.270Z,63779.84
2024-01-09T07:34:35.802Z,63709.03
2024-01-09T07:39:45.935Z,63747.72
2024-01-09T07:44:53.914Z,63724.25
2024-01-09T07:50:02.155Z,63766.75
2024-01-09T07:55:12.471Z,63787.59
2024-01-09T08:00:21.209Z,63821.84
2024-01-09T08:05:28.166Z,63750.47
2024-01-09T08:10:37.353Z,63827.34
2024-01-09T08:15:44.551Z,63848.63
2024-01-09T08:20:52.690Z,63718.97
2024-01-09T08:26:02.634Z,63684.09
2024-01-09T08:31:08.561Z,63759.78
2024-01-09T08:36:15.379Z,63788.66
2024-01-09T08:41:25.453Z,63879.50
2024-01-09T08:46:33.589Z,63849.56
2024-01-09T08:51:41.890Z,64025.75
2024-01-09T08:56:51.974Z,64044.19
2024-01-09T09:02:03.563Z,64017.34
2024-01-09T09:07:11.126Z,63948.44
2024-01-09T09:12:18.051Z,64129.31
2024-01-09T09:17:23.224Z,64083.66
2024-01-09T09:22:30.255Z,64015.75
2024-01-09T09:27:41.827Z,64195.41
2024-01-09T09:32:49.855Z,64152.34
2024-01-09T09:37:58.001Z,64163.03
2024-01-09T09:43:12.039Z,64154.59
2024-01-09T09:48:25.912Z,64116.28
2024-01-09T09:53:35.014Z,64218.47
2024-01-09T09:58:45.497Z,64169.59
2024-01-09T10:03:53.644Z,64107.88
2024-01-09T10:09:01.929Z,64123.88
2024-01-09T10:14:13.277Z,64173.69
2024-01-09T10:19:24.618Z,64261.06
2024-01-09T10:24:32.631Z,64354.13
2024-01-09T10:29:47.594Z,64282.28
2024-01-09T10:34:56.201Z,64439.56
2024-01-09T10:40:01.959Z,64333.97
2024-01-09T10:45:11.428Z,64395.94
2024-01-09T10:50:20.909Z,64279.53
2024-01-09T10:55:29.354Z,64398.88
2024-01-09T11:00:40.678Z,64352.44
2024-01-09T11:05:55.498Z,64244.03
2024-01-09T11:11:05.045Z,64177.38
2024-01-09T11:16:17.573Z,64053.78
2024-01-09T11:21:28.213Z,64060.88
2024-01-09T11:26:38.359Z,64074.19
2024-01-09T11:31:46.146Z,64029.28
2024-01-09T11:36:53.572Z,64126.00
2024-01-09T11:42:01.330Z,64189.50
2024-01-09T11:47:09.663Z,64145.78
2024-01-09T11:52:17.157Z,64124.81
2024-01-09T11:57:25.845Z,64150.91
2024-01-09T12:02:34.974Z,64184.88
2024-01-09T12:07:43.289Z,64188.97
2024-01-09T12:12:50.662Z,64173.69
2024-01-09T12:18:03.311Z,64343.44
2024-01-09T12:23:09.271Z,64527.81
2024-01-09T12:28:13.889Z,64404.16
2024-01-09T12:33:22.430Z,64538.59
2024-01-09T12:38:29.409Z,64660.66
2024-01-09T12:43:34.846Z,64663.41
2024-01-09T12:48:44.539Z,64596.50
2024-01-09T12:53:50.816Z,64687.53
2024-01-09T12:58:58.249Z,64668.47
2024-01-09T13:04:06.688Z,64591.44
2024-01-09T13:09:13.556Z,64680.53
2024-01-09T13:14:18.977Z,64505.88
2024-01-09T13:19:27.432Z,64407.34
2024-01-09T13:24:36.037Z,64429.00
2024-01-09T13:34:54.322Z,64427.94
2024-01-09T13:40:02.732Z,64498.31
2024-01-09T13:45:10.555Z,64479.53
2024-01-09T13:55:27.489Z,64485.75
2024-01-09T14:00:34.682Z,64532.78
2024-01-09T14:05:40.999Z,64465.44
2024-01-09T14:10:47.754Z,64508.53
2024-01-09T14:15:56.202Z,64402.47
2024-01-09T14:21:02.725Z,64368.38
2024-01-09T14:26:06.975Z,64271.72
2024-01-09T14:31:16.346Z,64397.84
2024-01-09T14:36:23.420Z,64328.16
2024-01-09T14:41:28.610Z,64182.78
2024-01-09T14:46:33.634Z,64194.88
2024-01-09T14:51:42.726Z,64152.50
2024-01-09T14:56:49.545Z,64159.47
2024-01-09T15:01:54.631Z,64046.41
2024-01-09T15:07:02.554Z,64129.97
2024-01-09T15:12:07.946Z,64070.63
2024-01-09T15:17:12.947Z,64168.03
2024-01-09T15:22:21.164Z,64202.16
2024-01-09T15:27:27.060Z,64233.91
2024-01-09T15:32:32.429Z,64121.41
2024-01-09T15:37:38.816Z,64147.34
2024-01-09T15:42:44.660Z,64285.97
2024-01-09T15:47:51.906Z,64236.41
2024-01-09T15:52:59.836Z,64255.50
2024-01-09T15:58:07.373Z,64222.19
2024-01-09T16:03:14.705Z,64244.97
2024-01-09T16:08:24.760Z,64314.56
2024-01-09T16:13:31.603Z,64281.75
2024-01-09T16:18:40.254Z,64356.25
2024-01-09T16:23:50.947Z,64412.19
2024-01-09T16:28:57.005Z,64422.13
2024-01-09T16:34:01.586Z,64333.78
2024-01-09T16:39:08.694Z,64367.84
2024-01-09T16:44:13.529Z,64445.75
2024-01-09T16:49:19.253Z,64269.88
2024-01-09T16:54:27.172Z,64282.41
2024-01-09T16:59:32.426Z,64121.13
2024-01-09T17:04:37.712Z,64203.31
2024-01-09T17:09:44.716Z,64323.53
2024-01-09T17:14:49.023Z,64095.22
2024-01-09T17:19:54.431Z,63852.69
2024-01-09T17:25:00.912Z,63801.91
2024-01-09T17:30:07.250Z,63909.97
2024-01-09T17:35:11.688Z,64133.13
2024-01-09T17:40:19.213Z,64152.09
2024-01-09T17:45:26.269Z,63976.31
2024-01-09T17:50:32.095Z,64054.44
2024-01-09T17:55:40.629Z,64101.78
2024-01-09T18:00:46.720Z,64056.53
2024-01-09T18:05:51.833Z,64118.25
2024-01-09T18:10:59.027Z,64060.34
2024-01-09T18:16:04.600Z,64118.50
2024-01-09T18:21:09.202Z,64185.16
2024-01-09T18:26:17.008Z,64200.03
2024-01-09T18:31:23.348Z,64234.53
2024-01-09T18:36:28.976Z,64028.53
2024-01-09T18:41:37.337Z,64026.94
2024-01-09T18:46:43.967Z,64051.25
2024-01-09T18:51:49.756Z,63860.56
2024-01-09T18:56:55.652Z,63940.81
2024-01-09T19:02:01.001Z,64057.84
2024-01-09T19:07:06.115Z,64139.44
2024-01-09T19:12:14.483Z,63988.94
2024-01-09T19:17:20.642Z,63789.03
2024-01-09T19:22:25.168Z,63743.38
2024-01-09T19:27:31.045Z,64010.50
2024-01-09T19:32:36.859Z,63750.47
2024-01-09T19:37:41.123Z,63822.88
2024-01-09T19:42:48.854Z,63842.84
2024-01-09T19:47:55.177Z,63940.84
2024-01-09T19:53:02.697Z,64095.75
2024-01-09T19:58:12.951Z,64041.56
2024-01-09T20:03:18.752Z,64195.72
2024-01-09T20:08:34.746Z,64072.47
2024-01-09T20:13:46.665Z,63973.16
2024-01-09T20:18:52.042Z,63935.06
2024-01-09T20:23:57.265Z,63882.75
2024-01-09T20:29:03.379Z,64093.78
2024-01-09T20:34:08.601Z,64112.59
2024-01-09T20:39:17.834Z,64095.75
2024-01-09T20:44:26.969Z,64052.19
2024-01-09T20:49:32.738Z,64157.34
2024-01-09T20:54:37.445Z,64108.38
2024-01-09T20:59:43.970Z,64117.22
2024-01-09T21:04:48.801Z,63987.22
2024-01-09T21:09:53.434Z,63895.78
2024-01-09T21:14:59.225Z,63983.16
2024-01-09T21:20:03.714Z,64137.47
2024-01-09T21:25:10.327Z,63942.69
2024-01-09T21:30:19.032Z,63986.31
2024-01-09T21:35:24.177Z,63941.63
2024-01-09T21:40:28.446Z,63895.00
2024-01-09T21:45:35.421Z,63880.78
2024-01-09T21:50:42.539Z,63983.28
2024-01-09T21:55:48.731Z,63991.44
2024-01-09T22:00:55.002Z,64075.63
2024-01-09T22:05:59.493Z,64045.22
2024-01-09T22:11:05.044Z,64031.56
2024-01-09T22:16:14.945Z,64067.59
2024-01-09T22:21:19.625Z,63974.50
2024-01-09T22:26:24.270Z,64132.72
2024-01-09T22:31:33.059Z,64061.44
2024-01-09T22:36:39.044Z,64042.34
2024-01-09T22:41:46.204Z,64032.84
2024-01-09T22:46:54.088Z,64121.56
2024-01-09T22:51:59.875Z,64066.81
2024-01-09T22:57:05.850Z,63955.41
2024-01-09T23:02:14.089Z,63958.44
2024-01-09T23:07:21.178Z,63991.31
2024-01-09T23:12:28.342Z,64028.66
2024-01-09T23:17:37.503Z,63843.88
2024-01-09T23:22:43.697Z,63819.09
2024-01-09T23:27:49.394Z,63792.44
2024-01-09T23:32:58.798Z,63781.94
2024-01-09T23:38:07.403Z,63863.31
2024-01-09T23:43:14.616Z,63854.38
2024-01-09T23:48:24.034Z,63931.66
2024-01-09T23:53:31.977Z,63944.25
2024-01-09T23:58:41.601Z,63908.13
