createdAt,value
2022-12-23T00:01:01.153Z,5.33
2022-12-23T00:03:30.348Z,5.35
2022-12-23T00:05:58.967Z,5.37
2022-12-23T00:08:28.459Z,5.35
2022-12-23T00:10:57.413Z,5.36
2022-12-23T00:13:44.139Z,5.30
2022-12-23T00:16:14.699Z,5.26
2022-12-23T00:18:44.302Z,5.20
2022-12-23T00:21:15.043Z,5.19
2022-12-23T00:23:45.459Z,5.19
2022-12-23T00:26:19.169Z,5.16
2022-12-23T00:28:46.940Z,5.11
2022-12-23T00:31:18.031Z,5.01
2022-12-23T00:33:48.499Z,4.95
2022-12-23T00:36:20.453Z,4.90
2022-12-23T00:39:07.247Z,4.90
2022-12-23T00:41:54.688Z,4.87
2022-12-23T00:44:23.037Z,4.85
2022-12-23T00:46:50.949Z,4.88
2022-12-23T00:49:38.788Z,4.95
2022-12-23T00:52:08.403Z,5.03
2022-12-23T00:54:37.552Z,5.06
2022-12-23T00:57:06.588Z,5.08
2022-12-23T00:59:34.902Z,5.08
2022-12-23T01:02:22.508Z,5.06
2022-12-23T01:05:08.882Z,5.03
2022-12-23T01:07:38.553Z,5.02
2022-12-23T01:10:11.557Z,5.03
2022-12-23T01:12:41.883Z,5.03
2022-12-23T01:15:10.954Z,5.01
2022-12-23T01:17:40.205Z,5.01
2022-12-23T01:20:12.065Z,5.05
2022-12-23T01:22:40.279Z,5.05
2022-12-23T01:25:10.239Z,5.01
2022-12-23T01:27:42.614Z,4.99
2022-12-23T01:30:11.922Z,4.94
2022-12-23T01:32:40.246Z,4.90
2022-12-23T01:35:09.474Z,4.87
2022-12-23T01:37:38.029Z,4.85
2022-12-23T01:40:08.277Z,4.84
2022-12-23T01:42:44.645Z,4.82
2022-12-23T01:45:18.800Z,4.79
2022-12-23T01:47:57.392Z,4.75
2022-12-23T01:50:31.884Z,4.72
2022-12-23T01:53:08.200Z,4.68
2022-12-23T01:55:59.370Z,4.66
2022-12-23T01:58:32.887Z,4.62
2022-12-23T02:01:19.730Z,4.58
2022-12-23T02:03:50.539Z,4.56
2022-12-23T02:06:40.188Z,4.54
2022-12-23T02:09:16.833Z,4.49
2022-12-23T02:12:01.665Z,4.46
2022-12-23T02:15:00.988Z,4.39
2022-12-23T02:17:34.072Z,4.34
2022-12-23T02:20:38.713Z,4.29
2022-12-23T02:23:41.257Z,4.25
2022-12-23T02:26:31.105Z,4.22
2022-12-23T02:29:20.381Z,4.19
2022-12-23T02:31:57.947Z,4.18
2022-12-23T02:34:33.403Z,4.16
2022-12-23T02:37:08.960Z,4.15
2022-12-23T02:39:46.061Z,4.14
2022-12-23T02:42:15.453Z,4.10
2022-12-23T02:44:48.262Z,4.05
2022-12-23T02:47:22.850Z,4.01
2022-12-23T02:49:54.899Z,3.99
2022-12-23T02:52:26.439Z,3.94
2022-12-23T02:55:00.336Z,3.93
2022-12-23T02:57:34.693Z,3.91
2022-12-23T03:00:05.207Z,3.90
2022-12-23T03:02:34.399Z,3.88
2022-12-23T03:05:02.248Z,3.80
2022-12-23T03:07:33.915Z,3.67
2022-12-23T03:10:09.442Z,3.59
2022-12-23T03:12:48.646Z,3.55
2022-12-23T03:15:33.043Z,3.48
2022-12-23T03:18:08.234Z,3.49
2022-12-23T03:20:43.932Z,3.50
2022-12-23T03:23:21.477Z,3.49
2022-12-23T03:25:57.685Z,3.47
2022-12-23T03:28:31.310Z,3.46
2022-12-23T03:31:02.865Z,3.43
2022-12-23T03:33:34.644Z,3.40
2022-12-23T03:36:07.182Z,3.37
2022-12-23T03:38:38.188Z,3.34
2022-12-23T03:41:11.299Z,3.30
2022-12-23T03:43:50.187Z,3.26
2022-12-23T03:46:26.488Z,3.25
2022-12-23T03:48:59.979Z,3.28
2022-12-23T03:51:32.715Z,3.34
2022-12-23T03:54:07.413Z,3.39
2022-12-23T03:56:40.957Z,3.44
2022-12-23T03:59:15.081Z,3.51
2022-12-23T04:01:49.520Z,3.60
2022-12-23T04:04:25.127Z,3.67
2022-12-23T04:06:58.200Z,3.73
2022-12-23T04:09:28.787Z,3.80
2022-12-23T04:11:58.351Z,3.85
2022-12-23T04:14:26.422Z,3.89
2022-12-23T04:16:58.644Z,3.93
2022-12-23T04:19:26.577Z,3.94
2022-12-23T04:21:56.286Z,3.98
2022-12-23T04:24:24.098Z,4.01
2022-12-23T04:26:52.489Z,4.03
2022-12-23T04:29:20.173Z,4.07
2022-12-23T04:31:48.888Z,4.10
2022-12-23T04:34:16.818Z,4.13
2022-12-23T04:36:44.636Z,4.14
2022-12-23T04:39:12.582Z,4.16
2022-12-23T04:41:40.428Z,4.20
2022-12-23T04:44:09.576Z,4.22
2022-12-23T04:46:37.949Z,4.23
2022-12-23T04:49:06.518Z,4.24
2022-12-23T04:51:34.628Z,4.24
2022-12-23T04:54:02.641Z,4.25
2022-12-23T04:56:30.439Z,4.28
2022-12-23T04:59:01.272Z,4.30
2022-12-23T05:01:29.535Z,4.33
2022-12-23T05:03:57.902Z,4.36
2022-12-23T05:06:26.426Z,4.41
2022-12-23T05:08:54.876Z,4.46
2022-12-23T05:11:22.846Z,4.50
2022-12-23T05:13:51.107Z,4.53
2022-12-23T05:16:21.241Z,4.56
2022-12-23T05:18:49.646Z,4.59
2022-12-23T05:21:18.291Z,4.63
2022-12-23T05:23:46.457Z,4.66
2022-12-23T05:26:14.199Z,4.68
2022-12-23T05:28:44.999Z,4.71
2022-12-23T05:31:13.789Z,4.76
2022-12-23T05:33:42.961Z,4.80
2022-12-23T05:36:15.189Z,4.83
2022-12-23T05:38:43.311Z,4.86
2022-12-23T05:41:11.132Z,4.89
2022-12-23T05:43:41.926Z,4.93
2022-12-23T05:46:10.125Z,4.99
2022-12-23T05:48:38.676Z,5.02
2022-12-23T05:51:06.789Z,5.05
2022-12-23T05:53:35.016Z,5.08
2022-12-23T05:56:08.470Z,5.11
2022-12-23T05:58:38.504Z,5.13
2022-12-23T06:01:07.818Z,5.18
2022-12-23T06:03:36.318Z,5.21
2022-12-23T06:06:06.765Z,5.23
2022-12-23T06:08:35.606Z,5.27
2022-12-23T06:11:13.463Z,5.31
2022-12-23T06:13:41.415Z,5.35
2022-12-23T06:16:09.930Z,5.39
2022-12-23T06:18:38.046Z,5.42
2022-12-23T06:21:06.794Z,5.45
2022-12-23T06:23:36.292Z,5.47
2022-12-23T06:26:05.424Z,5.48
2022-12-23T06:28:33.628Z,5.49
2022-12-23T06:31:01.820Z,5.50
2022-12-23T06:33:30.598Z,5.51
2022-12-23T06:35:59.982Z,5.51
2022-12-23T06:38:28.088Z,5.53
2022-12-23T06:40:56.468Z,5.58
2022-12-23T06:43:44.078Z,5.61
2022-12-23T06:46:14.776Z,5.64
2022-12-23T06:48:42.791Z,5.67
2022-12-23T06:51:14.644Z,5.70
2022-12-23T06:53:42.895Z,5.73
2022-12-23T06:56:11.748Z,5.75
2022-12-23T06:59:01.493Z,5.78
2022-12-23T07:01:30.731Z,5.79
2022-12-23T07:04:22.053Z,5.79
2022-12-23T07:06:50.554Z,5.80
2022-12-23T07:09:19.909Z,5.82
2022-12-23T07:11:48.619Z,5.83
2022-12-23T07:14:17.032Z,5.84
2022-12-23T07:16:46.182Z,5.85
2022-12-23T07:19:15.236Z,5.87
2022-12-23T07:21:44.488Z,5.87
2022-12-23T07:24:33.986Z,5.88
2022-12-23T07:27:21.803Z,5.90
2022-12-23T07:29:54.855Z,5.91
2022-12-23T07:32:24.184Z,5.93
2022-12-23T07:34:55.094Z,5.95
2022-12-23T07:37:23.021Z,5.98
2022-12-23T07:39:50.579Z,6.01
2022-12-23T07:42:44.177Z,6.02
2022-12-23T07:45:06.244Z,6.03
2022-12-23T07:47:33.816Z,6.05
2022-12-23T07:50:01.372Z,6.07
2022-12-23T07:52:29.369Z,6.10
2022-12-23T07:54:56.933Z,6.15
2022-12-23T07:57:24.562Z,6.21
2022-12-23T07:59:52.118Z,6.25
2022-12-23T08:02:23.005Z,6.29
2022-12-23T08:04:50.735Z,6.32
2022-12-23T08:07:18.302Z,6.34
2022-12-23T08:09:45.803Z,6.36
2022-12-23T08:12:13.420Z,6.37
2022-12-23T08:14:41.089Z,6.38
2022-12-23T08:17:08.984Z,6.37
2022-12-23T08:19:36.945Z,6.34
2022-12-23T08:22:04.486Z,6.32
2022-12-23T08:24:32.036Z,6.33
2022-12-23T08:26:59.565Z,6.35
2022-12-23T08:29:31.273Z,6.37
2022-12-23T08:32:03.551Z,6.41
2022-12-23T08:34:31.403Z,6.43
2022-12-23T08:36:58.956Z,6.45
2022-12-23T08:39:26.514Z,6.47
2022-12-23T08:41:56.424Z,6.50
2022-12-23T08:44:26.385Z,6.52
2022-12-23T08:46:54.047Z,6.54
2022-12-23T08:49:21.631Z,6.56
2022-12-23T08:51:49.343Z,6.60
2022-12-23T08:54:19.066Z,6.64
2022-12-23T08:56:46.686Z,6.68
2022-12-23T08:59:19.058Z,6.71
2022-12-23T09:01:48.201Z,6.77
2022-12-23T09:04:16.253Z,6.79
2022-12-23T09:06:44.815Z,6.84
2022-12-23T09:09:14.973Z,6.88
2022-12-23T09:11:42.872Z,6.93
2022-12-23T09:14:11.592Z,7.01
2022-12-23T09:16:39.355Z,7.07
2022-12-23T09:19:07.316Z,7.13
2022-12-23T09:21:35.117Z,7.19
2022-12-23T09:24:02.894Z,7.22
2022-12-23T09:26:31.703Z,7.26
2022-12-23T09:28:59.476Z,7.30
2022-12-23T09:31:34.044Z,7.36
2022-12-23T09:34:03.427Z,7.40
2022-12-23T09:36:31.096Z,7.43
2022-12-23T09:38:59.199Z,7.45
2022-12-23T09:41:47.809Z,7.46
2022-12-23T09:44:43.680Z,7.49
2022-12-23T09:47:15.476Z,7.51
2022-12-23T09:49:49.220Z,7.52
2022-12-23T09:52:24.741Z,7.53
2022-12-23T09:54:54.532Z,7.55
2022-12-23T09:57:31.173Z,7.57
2022-12-23T10:00:08.393Z,7.59
2022-12-23T10:03:00.077Z,7.62
2022-12-23T10:05:39.180Z,7.64
2022-12-23T10:08:14.813Z,7.66
2022-12-23T10:10:45.387Z,7.67
2022-12-23T10:13:26.270Z,7.70
2022-12-23T10:15:57.853Z,7.74
2022-12-23T10:18:35.659Z,7.78
2022-12-23T10:21:08.777Z,7.81
2022-12-23T10:23:39.610Z,7.85
2022-12-23T10:26:15.263Z,7.88
2022-12-23T10:28:43.773Z,7.90
2022-12-23T10:34:18.114Z,7.91
2022-12-23T10:36:55.415Z,7.95
2022-12-23T10:39:31.576Z,7.96
2022-12-23T10:42:12.905Z,7.97
2022-12-23T10:44:58.607Z,8.00
2022-12-23T10:47:39.575Z,8.04
2022-12-23T10:50:26.719Z,8.09
2022-12-23T10:52:57.661Z,8.18
2022-12-23T10:55:33.751Z,8.25
2022-12-23T10:58:08.248Z,8.30
2022-12-23T11:00:40.058Z,8.36
2022-12-23T11:03:17.335Z,8.41
2022-12-23T11:05:51.176Z,8.43
2022-12-23T11:08:22.399Z,8.44
2022-12-23T11:10:50.250Z,8.44
2022-12-23T11:13:34.248Z,8.43
2022-12-23T11:16:17.626Z,8.44
2022-12-23T11:18:57.845Z,8.46
2022-12-23T11:21:27.023Z,8.49
2022-12-23T11:24:13.450Z,8.50
2022-12-23T11:26:41.660Z,8.51
2022-12-23T11:29:15.877Z,8.51
2022-12-23T11:31:44.780Z,8.51
2022-12-23T11:34:18.276Z,8.53
2022-12-23T11:36:56.617Z,8.55
2022-12-23T11:39:30.307Z,8.57
2022-12-23T11:42:05.807Z,8.60
2022-12-23T11:44:39.023Z,8.61
2022-12-23T11:47:28.452Z,8.66
2022-12-23T11:49:57.833Z,8.73
2022-12-23T11:52:28.224Z,8.76
2022-12-23T11:54:57.750Z,8.77
2022-12-23T11:57:32.994Z,8.79
2022-12-23T12:00:04.225Z,8.79
2022-12-23T12:02:54.291Z,8.78
2022-12-23T12:05:29.559Z,8.76
2022-12-23T12:08:00.913Z,8.79
2022-12-23T12:10:31.526Z,8.85
2022-12-23T12:13:05.560Z,8.90
2022-12-23T12:15:41.462Z,8.90
2022-12-23T12:18:13.374Z,8.92
2022-12-23T12:20:44.515Z,8.92
2022-12-23T12:23:18.467Z,8.91
2022-12-23T12:25:50.648Z,8.90
2022-12-23T12:28:22.319Z,8.88
2022-12-23T12:30:55.563Z,8.86
2022-12-23T12:33:31.121Z,8.84
2022-12-23T12:36:12.284Z,8.84
2022-12-23T12:38:40.434Z,8.83
2022-12-23T12:41:16.620Z,8.83
2022-12-23T12:43:51.369Z,8.82
2022-12-23T12:46:28.858Z,8.82
2022-12-23T12:49:04.649Z,8.83
2022-12-23T12:51:42.759Z,8.86
2022-12-23T12:54:22.461Z,8.86
2022-12-23T12:56:53.867Z,8.87
2022-12-23T12:59:25.799Z,8.88
2022-12-23T13:02:14.892Z,8.87
2022-12-23T13:05:09.421Z,8.86
2022-12-23T13:07:46.511Z,8.86
2022-12-23T13:10:16.015Z,8.87
2022-12-23T13:13:04.350Z,8.86
2022-12-23T13:15:38.023Z,8.86
2022-12-23T13:18:19.982Z,8.85
2022-12-23T13:20:58.728Z,8.85
2022-12-23T13:23:45.199Z,8.85
2022-12-23T13:26:26.887Z,8.85
2022-12-23T13:29:03.568Z,8.85
2022-12-23T13:31:43.020Z,8.83
2022-12-23T13:34:23.168Z,8.82
2022-12-23T13:37:01.082Z,8.81
2022-12-23T13:39:45.209Z,8.82
2022-12-23T13:42:25.293Z,8.83
2022-12-23T13:44:55.423Z,8.85
2022-12-23T13:47:28.472Z,8.86
2022-12-23T13:50:04.915Z,8.88
2022-12-23T13:52:48.802Z,8.90
2022-12-23T13:55:32.021Z,8.90
2022-12-23T13:58:10.654Z,8.90
2022-12-23T14:00:41.154Z,8.91
2022-12-23T14:03:23.931Z,8.90
2022-12-23T14:05:53.178Z,8.89
2022-12-23T14:08:25.575Z,8.89
2022-12-23T14:10:56.884Z,8.86
2022-12-23T14:13:27.403Z,8.85
2022-12-23T14:16:24.837Z,8.83
2022-12-23T14:19:33.804Z,8.81
2022-12-23T14:22:13.349Z,8.79
2022-12-23T14:25:17.656Z,8.78
2022-12-23T14:27:55.669Z,8.78
2022-12-23T14:30:33.435Z,8.76
2022-12-23T14:33:06.378Z,8.74
2022-12-23T14:36:12.836Z,8.71
2022-12-23T14:38:42.119Z,8.70
2022-12-23T14:41:38.677Z,8.68
2022-12-23T14:44:20.071Z,8.65
2022-12-23T14:46:56.875Z,8.63
2022-12-23T14:49:40.369Z,8.61
2022-12-23T14:52:57.460Z,8.60
2022-12-23T14:55:45.051Z,8.58
2022-12-23T14:58:53.235Z,8.56
2022-12-23T15:01:28.381Z,8.52
2022-12-23T15:04:01.529Z,8.51
2022-12-23T15:06:35.941Z,8.49
2022-12-23T15:09:04.975Z,8.49
2022-12-23T15:11:35.599Z,8.47
2022-12-23T15:14:11.028Z,8.48
2022-12-23T15:16:44.226Z,8.47
2022-12-23T15:19:20.797Z,8.47
2022-12-23T15:21:58.197Z,8.46
2022-12-23T15:24:28.582Z,8.44
2022-12-23T15:27:25.076Z,8.43
2022-12-23T15:29:48.312Z,8.43
2022-12-23T15:32:16.634Z,8.41
2022-12-23T15:34:47.445Z,8.40
2022-12-23T15:37:19.171Z,8.38
2022-12-23T15:39:52.713Z,8.39
2022-12-23T15:42:30.527Z,8.39
2022-12-23T15:44:59.101Z,8.37
2022-12-23T15:47:34.889Z,8.36
2022-12-23T15:50:03.761Z,8.35
2022-12-23T15:52:32.342Z,8.33
2022-12-23T15:55:10.437Z,8.31
2022-12-23T15:57:48.187Z,8.29
2022-12-23T16:00:24.411Z,8.27
2022-12-23T16:03:03.922Z,8.25
2022-12-23T16:05:34.971Z,8.23
2022-12-23T16:08:26.765Z,8.22
2022-12-23T16:11:03.492Z,8.21
2022-12-23T16:13:33.342Z,8.20
2022-12-23T16:16:30.359Z,8.19
2022-12-23T16:18:58.062Z,8.18
2022-12-23T16:21:29.866Z,8.16
2022-12-23T16:23:58.797Z,8.15
2022-12-23T16:26:30.018Z,8.13
2022-12-23T16:29:06.823Z,8.09
2022-12-23T16:32:01.748Z,8.07
2022-12-23T16:34:31.626Z,8.07
2022-12-23T16:37:04.536Z,8.05
2022-12-23T16:40:03.537Z,8.02
2022-12-23T16:42:42.425Z,8.02
2022-12-23T16:45:33.725Z,7.99
2022-12-23T16:48:30.717Z,8.00
2022-12-23T16:51:22.364Z,7.99
2022-12-23T16:54:10.394Z,7.99
2022-12-23T16:56:50.350Z,7.99
2022-12-23T16:59:46.992Z,7.98
2022-12-23T17:02:39.737Z,7.97
2022-12-23T17:05:40.999Z,7.95
2022-12-23T17:08:35.956Z,7.92
2022-12-23T17:11:36.264Z,7.91
2022-12-23T17:14:27.187Z,7.92
2022-12-23T17:17:25.011Z,7.92
2022-12-23T17:20:23.015Z,7.91
2022-12-23T17:23:25.808Z,7.89
2022-12-23T17:26:15.913Z,7.86
2022-12-23T17:28:48.398Z,7.82
2022-12-23T17:31:44.457Z,7.77
2022-12-23T17:34:39.005Z,7.71
2022-12-23T17:37:16.331Z,7.69
2022-12-23T17:39:51.587Z,7.68
2022-12-23T17:42:31.947Z,7.66
2022-12-23T17:45:29.375Z,7.65
2022-12-23T17:48:22.313Z,7.64
2022-12-23T17:50:54.349Z,7.62
2022-12-23T17:53:26.412Z,7.61
2022-12-23T17:55:56.145Z,7.61
2022-12-23T17:58:24.258Z,7.60
2022-12-23T18:00:57.721Z,7.61
2022-12-23T18:03:26.441Z,7.61
2022-12-23T18:06:01.598Z,7.62
2022-12-23T18:08:30.795Z,7.64
2022-12-23T18:10:59.121Z,7.67
2022-12-23T18:13:27.236Z,7.63
2022-12-23T18:15:57.137Z,7.61
2022-12-23T18:18:40.402Z,7.57
2022-12-23T18:21:17.201Z,7.51
2022-12-23T18:23:46.280Z,7.49
2022-12-23T18:26:15.669Z,7.51
2022-12-23T18:28:44.208Z,7.54
2022-12-23T18:31:17.230Z,7.58
2022-12-23T18:33:46.450Z,7.60
2022-12-23T18:36:23.245Z,7.60
2022-12-23T18:38:54.653Z,7.58
2022-12-23T18:41:24.793Z,7.55
2022-12-23T18:43:53.595Z,7.52
2022-12-23T18:46:21.986Z,7.49
2022-12-23T18:48:51.320Z,7.46
2022-12-23T18:51:21.624Z,7.44
2022-12-23T18:53:52.069Z,7.42
2022-12-23T18:56:20.750Z,7.40
2022-12-23T18:58:48.899Z,7.37
2022-12-23T19:01:18.455Z,7.32
2022-12-23T19:03:48.959Z,7.27
2022-12-23T19:06:20.224Z,7.19
2022-12-23T19:08:47.989Z,7.08
2022-12-23T19:11:18.856Z,7.02
2022-12-23T19:13:49.525Z,7.02
2022-12-23T19:16:19.786Z,7.00
2022-12-23T19:18:51.298Z,6.99
2022-12-23T19:21:19.391Z,6.99
2022-12-23T19:23:47.576Z,6.99
2022-12-23T19:26:17.322Z,7.01
2022-12-23T19:28:48.161Z,7.01
2022-12-23T19:31:17.567Z,6.99
2022-12-23T19:33:47.592Z,6.99
2022-12-23T19:36:18.649Z,7.00
2022-12-23T19:38:47.841Z,6.99
2022-12-23T19:41:17.365Z,6.96
2022-12-23T19:43:46.457Z,6.92
2022-12-23T19:46:16.895Z,6.91
2022-12-23T19:48:53.661Z,6.93
2022-12-23T19:51:22.668Z,6.93
2022-12-23T19:53:52.333Z,6.90
2022-12-23T19:56:22.156Z,6.90
2022-12-23T19:58:50.913Z,6.89
2022-12-23T20:01:25.799Z,6.87
2022-12-23T20:04:18.366Z,6.85
2022-12-23T20:06:50.895Z,6.85
2022-12-23T20:09:39.191Z,6.84
2022-12-23T20:12:29.091Z,6.79
2022-12-23T20:14:58.598Z,6.74
2022-12-23T20:17:29.992Z,6.70
2022-12-23T20:20:19.007Z,6.69
2022-12-23T20:23:01.937Z,6.69
2022-12-23T20:25:29.809Z,6.67
2022-12-23T20:27:57.881Z,6.64
2022-12-23T20:30:27.494Z,6.62
2022-12-23T20:32:56.662Z,6.61
2022-12-23T20:35:25.126Z,6.61
2022-12-23T20:37:52.940Z,6.61
2022-12-23T20:40:21.872Z,6.59
2022-12-23T20:42:51.504Z,6.59
2022-12-23T20:45:23.212Z,6.59
2022-12-23T20:48:03.289Z,6.58
2022-12-23T20:50:51.855Z,6.56
2022-12-23T20:53:40.243Z,6.56
2022-12-23T20:56:30.981Z,6.55
2022-12-23T20:59:19.831Z,6.57
2022-12-23T21:02:09.846Z,6.59
2022-12-23T21:04:58.250Z,6.60
2022-12-23T21:07:28.197Z,6.60
2022-12-23T21:10:18.241Z,6.58
2022-12-23T21:12:57.265Z,6.53
2022-12-23T21:15:47.950Z,6.50
2022-12-23T21:18:40.118Z,6.50
2022-12-23T21:21:15.903Z,6.53
2022-12-23T21:24:05.309Z,6.56
2022-12-23T21:26:36.329Z,6.58
2022-12-23T21:29:24.753Z,6.61
2022-12-23T21:31:53.898Z,6.61
2022-12-23T21:34:23.830Z,6.63
2022-12-23T21:37:14.179Z,6.62
2022-12-23T21:40:04.153Z,6.59
2022-12-23T21:42:56.727Z,6.58
2022-12-23T21:45:46.177Z,6.56
2022-12-23T21:48:36.842Z,6.56
2022-12-23T21:51:10.085Z,6.58
2022-12-23T21:53:47.119Z,6.59
2022-12-23T21:56:35.980Z,6.59
2022-12-23T21:59:28.307Z,6.60
2022-12-23T22:02:22.544Z,6.61
2022-12-23T22:05:16.612Z,6.62
2022-12-23T22:07:49.947Z,6.62
2022-12-23T22:10:42.489Z,6.63
2022-12-23T22:13:12.574Z,6.64
2022-12-23T22:16:04.491Z,6.65
2022-12-23T22:18:56.438Z,6.65
2022-12-23T22:21:49.854Z,6.65
2022-12-23T22:24:39.493Z,6.67
2022-12-23T22:27:19.645Z,6.69
2022-12-23T22:30:10.031Z,6.69
2022-12-23T22:33:00.996Z,6.70
2022-12-23T22:36:00.548Z,6.71
2022-12-23T22:38:56.113Z,6.73
2022-12-23T22:41:46.604Z,6.75
2022-12-23T22:44:38.544Z,6.76
2022-12-23T22:47:07.698Z,6.77
2022-12-23T22:49:56.165Z,6.78
2022-12-23T22:52:45.908Z,6.78
2022-12-23T22:55:35.264Z,6.78
2022-12-23T22:58:28.542Z,6.79
2022-12-23T23:01:23.298Z,6.78
2022-12-23T23:04:18.633Z,6.78
2022-12-23T23:07:10.432Z,6.76
2022-12-23T23:10:02.247Z,6.76
2022-12-23T23:12:52.650Z,6.76
2022-12-23T23:15:46.890Z,6.76
2022-12-23T23:18:41.946Z,6.74
2022-12-23T23:21:32.566Z,6.73
2022-12-23T23:24:27.715Z,6.72
2022-12-23T23:27:01.271Z,6.71
2022-12-23T23:29:52.911Z,6.69
2022-12-23T23:32:42.449Z,6.69
2022-12-23T23:35:31.633Z,6.68
2022-12-23T23:38:21.515Z,6.67
2022-12-23T23:41:10.064Z,6.67
2022-12-23T23:44:12.910Z,6.67
2022-12-23T23:47:02.941Z,6.67
2022-12-23T23:49:55.923Z,6.68
2022-12-23T23:52:46.284Z,6.68
2022-12-23T23:55:39.661Z,6.69
2022-12-23T23:58:32.827Z,6.68
