createdAt,value
2023-03-02T00:01:40.880Z,14.18
2023-03-02T00:04:13.971Z,13.90
2023-03-02T00:06:41.655Z,12.80
2023-03-02T00:09:09.480Z,12.83
2023-03-02T00:11:38.801Z,13.85
2023-03-02T00:14:08.236Z,15.75
2023-03-02T00:16:35.833Z,15.23
2023-03-02T00:19:03.465Z,12.30
2023-03-02T00:21:31.657Z,11.93
2023-03-02T00:23:59.294Z,14.75
2023-03-02T00:26:26.821Z,10.38
2023-03-02T00:28:54.436Z,13.82
2023-03-02T00:31:23.333Z,15.65
2023-03-02T00:33:51.081Z,12.93
2023-03-02T00:36:20.438Z,12.70
2023-03-02T00:38:48.814Z,12.68
2023-03-02T00:41:17.667Z,12.45
2023-03-02T00:43:45.291Z,12.13
2023-03-02T00:46:14.772Z,13.20
2023-03-02T00:48:43.782Z,21.55
2023-03-02T00:51:12.218Z,12.77
2023-03-02T00:53:40.048Z,18.10
2023-03-02T00:56:09.577Z,13.70
2023-03-02T00:58:40.613Z,25.63
2023-03-02T01:01:11.315Z,17.88
2023-03-02T01:03:44.081Z,19.98
2023-03-02T01:06:16.446Z,15.48
2023-03-02T01:08:44.311Z,14.57
2023-03-02T01:11:16.196Z,13.37
2023-03-02T01:13:43.868Z,14.35
2023-03-02T01:16:12.645Z,28.83
2023-03-02T01:18:40.534Z,29.42
2023-03-02T01:21:13.424Z,15.98
2023-03-02T01:23:41.006Z,24.53
2023-03-02T01:26:09.061Z,15.63
2023-03-02T01:28:36.611Z,17.83
2023-03-02T01:31:04.608Z,15.77
2023-03-02T01:33:32.348Z,16.35
2023-03-02T01:36:00.016Z,13.30
2023-03-02T01:38:29.089Z,14.18
2023-03-02T01:40:57.152Z,17.83
2023-03-02T01:43:25.127Z,14.02
2023-03-02T01:45:55.411Z,16.25
2023-03-02T01:48:49.745Z,20.23
2023-03-02T01:51:25.454Z,14.77
2023-03-02T01:53:59.759Z,21.33
2023-03-02T01:56:31.979Z,16.40
2023-03-02T01:59:03.256Z,17.02
2023-03-02T02:01:33.289Z,19.20
2023-03-02T02:04:01.531Z,15.82
2023-03-02T02:06:33.899Z,12.32
2023-03-02T02:09:05.026Z,13.88
2023-03-02T02:11:32.613Z,15.55
2023-03-02T02:14:02.786Z,14.80
2023-03-02T02:16:33.827Z,15.63
2023-03-02T02:19:02.606Z,15.63
2023-03-02T02:21:30.588Z,15.65
2023-03-02T02:24:10.777Z,15.20
2023-03-02T02:26:43.545Z,22.83
2023-03-02T02:29:14.686Z,16.40
2023-03-02T02:31:48.192Z,18.13
2023-03-02T02:34:22.386Z,13.57
2023-03-02T02:36:56.191Z,14.60
2023-03-02T02:39:29.424Z,12.80
2023-03-02T02:42:01.590Z,15.02
2023-03-02T02:44:30.626Z,18.42
2023-03-02T02:46:58.281Z,15.15
2023-03-02T02:49:31.642Z,14.77
2023-03-02T02:52:00.290Z,15.80
2023-03-02T02:54:29.678Z,16.40
2023-03-02T02:57:00.560Z,13.38
2023-03-02T02:59:33.112Z,12.85
2023-03-02T03:02:02.206Z,17.23
2023-03-02T03:04:32.232Z,19.00
2023-03-02T03:07:01.859Z,15.63
2023-03-02T03:09:30.504Z,16.20
2023-03-02T03:12:03.900Z,15.27
2023-03-02T03:14:36.057Z,14.98
2023-03-02T03:17:03.728Z,15.47
2023-03-02T03:19:33.797Z,14.18
2023-03-02T03:22:03.172Z,16.17
2023-03-02T03:24:36.261Z,15.38
2023-03-02T03:27:07.972Z,14.27
2023-03-02T03:29:42.185Z,19.00
2023-03-02T03:32:11.527Z,15.90
2023-03-02T03:34:40.705Z,17.58
2023-03-02T03:37:16.480Z,15.23
2023-03-02T03:39:44.881Z,18.55
2023-03-02T03:42:14.390Z,13.07
2023-03-02T03:44:42.379Z,23.58
2023-03-02T03:47:10.051Z,30.92
2023-03-02T03:49:38.053Z,16.77
2023-03-02T03:52:07.189Z,17.52
2023-03-02T03:54:34.732Z,25.50
2023-03-02T03:57:02.391Z,13.80
2023-03-02T03:59:31.297Z,19.73
2023-03-02T04:02:03.210Z,18.73
2023-03-02T04:04:37.255Z,17.42
2023-03-02T04:07:10.112Z,17.97
2023-03-02T04:09:39.146Z,20.52
2023-03-02T04:12:09.570Z,21.55
2023-03-02T04:14:40.110Z,18.13
2023-03-02T04:17:08.301Z,15.15
2023-03-02T04:19:40.795Z,17.07
2023-03-02T04:22:09.073Z,18.20
2023-03-02T04:24:36.611Z,18.52
2023-03-02T04:27:05.636Z,16.92
2023-03-02T04:29:35.288Z,14.52
2023-03-02T04:32:06.266Z,17.67
2023-03-02T04:34:35.311Z,17.23
2023-03-02T04:37:03.388Z,15.63
2023-03-02T04:39:30.966Z,18.42
2023-03-02T04:41:58.554Z,16.55
2023-03-02T04:44:26.130Z,16.70
2023-03-02T04:46:53.683Z,15.63
2023-03-02T04:49:22.778Z,15.18
2023-03-02T04:51:51.381Z,15.18
2023-03-02T04:54:22.856Z,18.58
2023-03-02T04:56:51.485Z,18.17
2023-03-02T04:59:20.622Z,14.82
2023-03-02T05:01:48.987Z,18.02
2023-03-02T05:04:17.279Z,17.35
2023-03-02T05:06:46.558Z,16.17
2023-03-02T05:09:14.108Z,21.17
2023-03-02T05:11:41.780Z,24.90
2023-03-02T05:14:12.376Z,26.63
2023-03-02T05:16:42.901Z,23.50
2023-03-02T05:19:12.271Z,21.25
2023-03-02T05:21:40.338Z,19.10
2023-03-02T05:24:09.577Z,18.40
2023-03-02T05:26:37.594Z,22.83
2023-03-02T05:29:05.578Z,16.42
2023-03-02T05:31:35.955Z,38.17
2023-03-02T05:34:04.958Z,18.37
2023-03-02T05:36:33.647Z,18.92
2023-03-02T05:39:01.415Z,17.05
2023-03-02T05:41:30.717Z,23.90
2023-03-02T05:43:58.304Z,47.58
2023-03-02T05:46:26.499Z,18.83
2023-03-02T05:48:54.179Z,32.70
2023-03-02T05:51:21.822Z,22.60
2023-03-02T05:53:49.355Z,32.80
2023-03-02T05:56:17.145Z,21.70
2023-03-02T05:58:46.052Z,20.00
2023-03-02T06:01:15.420Z,20.52
2023-03-02T06:03:43.743Z,19.00
2023-03-02T06:06:13.865Z,26.80
2023-03-02T06:08:41.932Z,17.35
2023-03-02T06:11:10.494Z,21.10
2023-03-02T06:13:38.514Z,19.77
2023-03-02T06:16:08.488Z,21.15
2023-03-02T06:18:36.625Z,18.73
2023-03-02T06:21:04.698Z,22.10
2023-03-02T06:23:32.368Z,26.73
2023-03-02T06:26:00.092Z,19.00
2023-03-02T06:28:28.542Z,21.55
2023-03-02T06:30:56.136Z,20.10
2023-03-02T06:33:25.072Z,26.02
2023-03-02T06:35:52.745Z,27.90
2023-03-02T06:38:20.427Z,21.13
2023-03-02T06:40:47.967Z,26.38
2023-03-02T06:43:15.912Z,24.27
2023-03-02T06:45:43.491Z,19.55
2023-03-02T06:48:11.129Z,22.67
2023-03-02T06:50:40.089Z,24.50
2023-03-02T06:53:07.602Z,28.80
2023-03-02T06:55:35.130Z,34.65
2023-03-02T06:58:02.671Z,21.92
2023-03-02T07:00:30.580Z,24.93
2023-03-02T07:02:58.142Z,16.90
2023-03-02T07:05:25.744Z,18.75
2023-03-02T07:07:54.593Z,15.82
2023-03-02T07:10:22.222Z,20.52
2023-03-02T07:12:49.727Z,19.33
2023-03-02T07:15:17.628Z,17.65
2023-03-02T07:17:46.168Z,28.00
2023-03-02T07:20:15.972Z,28.38
2023-03-02T07:22:44.462Z,21.38
2023-03-02T07:25:13.318Z,20.80
2023-03-02T07:27:41.909Z,20.98
2023-03-02T07:30:10.673Z,18.23
2023-03-02T07:32:38.331Z,19.50
2023-03-02T07:35:06.592Z,18.75
2023-03-02T07:37:34.304Z,19.37
2023-03-02T07:40:01.905Z,26.17
2023-03-02T07:42:30.755Z,18.52
2023-03-02T07:44:59.597Z,19.55
2023-03-02T07:47:27.300Z,17.70
2023-03-02T07:49:54.848Z,16.93
2023-03-02T07:52:22.683Z,35.05
2023-03-02T07:54:50.474Z,24.15
2023-03-02T07:57:18.120Z,25.05
2023-03-02T07:59:46.960Z,22.17
2023-03-02T08:02:16.503Z,21.60
2023-03-02T08:04:44.576Z,31.05
2023-03-02T08:07:12.121Z,17.73
2023-03-02T08:09:40.302Z,23.85
2023-03-02T08:12:08.057Z,23.23
2023-03-02T08:14:35.679Z,26.20
2023-03-02T08:17:05.012Z,22.92
2023-03-02T08:19:32.597Z,23.27
2023-03-02T08:22:00.723Z,24.77
2023-03-02T08:24:28.379Z,19.42
2023-03-02T08:26:56.036Z,18.67
2023-03-02T08:29:24.608Z,24.58
2023-03-02T08:31:52.296Z,20.38
2023-03-02T08:34:21.512Z,16.20
2023-03-02T08:36:49.061Z,16.65
2023-03-02T08:39:16.584Z,17.00
2023-03-02T08:41:44.269Z,18.27
2023-03-02T08:44:11.826Z,15.02
2023-03-02T08:46:39.366Z,18.55
2023-03-02T08:49:06.871Z,18.40
2023-03-02T08:51:35.878Z,14.87
2023-03-02T08:54:03.591Z,14.68
2023-03-02T08:56:34.348Z,14.45
2023-03-02T08:59:05.161Z,16.33
2023-03-02T09:01:34.918Z,17.25
2023-03-02T09:04:06.965Z,18.43
2023-03-02T09:06:37.872Z,16.52
2023-03-02T09:09:05.852Z,15.63
2023-03-02T09:11:34.115Z,20.30
2023-03-02T09:14:02.167Z,18.02
2023-03-02T09:16:29.875Z,15.40
2023-03-02T09:18:57.413Z,16.10
2023-03-02T09:21:25.638Z,15.48
2023-03-02T09:23:57.851Z,18.05
2023-03-02T09:26:25.689Z,15.20
2023-03-02T09:28:53.301Z,14.23
2023-03-02T09:31:21.223Z,14.68
2023-03-02T09:33:49.047Z,17.17
2023-03-02T09:36:23.984Z,17.70
2023-03-02T09:38:51.646Z,15.80
2023-03-02T09:41:35.713Z,13.97
2023-03-02T09:44:16.822Z,13.70
2023-03-02T09:46:48.733Z,14.98
2023-03-02T09:49:28.384Z,14.95
2023-03-02T09:52:11.504Z,14.60
2023-03-02T09:54:39.811Z,15.10
2023-03-02T09:57:21.742Z,14.63
2023-03-02T09:59:54.853Z,15.27
2023-03-02T10:02:26.536Z,16.98
2023-03-02T10:04:56.944Z,15.38
2023-03-02T10:07:29.360Z,15.07
2023-03-02T10:10:03.810Z,14.55
2023-03-02T10:12:54.779Z,16.23
2023-03-02T10:15:27.069Z,14.82
2023-03-02T10:18:02.011Z,12.75
2023-03-02T10:20:34.432Z,12.77
2023-03-02T10:23:14.051Z,12.98
2023-03-02T10:25:48.488Z,12.07
2023-03-02T10:28:21.427Z,13.45
2023-03-02T10:30:54.699Z,12.32
2023-03-02T10:33:23.117Z,13.87
2023-03-02T10:35:52.447Z,13.07
2023-03-02T10:38:22.314Z,13.43
2023-03-02T10:40:53.132Z,13.25
2023-03-02T10:43:31.261Z,14.80
2023-03-02T10:46:00.900Z,16.17
2023-03-02T10:48:29.015Z,13.50
2023-03-02T10:50:58.088Z,13.75
2023-03-02T10:53:25.892Z,13.93
2023-03-02T10:55:54.728Z,12.95
2023-03-02T10:58:26.708Z,13.33
2023-03-02T11:00:59.763Z,13.90
2023-03-02T11:03:27.693Z,12.68
2023-03-02T11:05:55.591Z,16.10
2023-03-02T11:08:25.185Z,14.80
2023-03-02T11:10:56.990Z,12.67
2023-03-02T11:13:30.886Z,12.02
2023-03-02T11:16:00.627Z,11.88
2023-03-02T11:18:31.934Z,15.27
2023-03-02T11:21:03.210Z,11.15
2023-03-02T11:23:37.301Z,14.07
2023-03-02T11:26:11.881Z,10.73
2023-03-02T11:28:47.851Z,12.43
2023-03-02T11:31:23.815Z,14.75
2023-03-02T11:34:17.216Z,14.20
2023-03-02T11:36:53.541Z,12.90
2023-03-02T11:39:26.352Z,13.40
2023-03-02T11:41:54.256Z,13.57
2023-03-02T11:44:27.293Z,12.57
2023-03-02T11:47:02.269Z,11.95
2023-03-02T11:49:40.623Z,11.70
2023-03-02T11:52:18.454Z,11.52
2023-03-02T11:54:50.563Z,11.88
2023-03-02T11:57:22.216Z,26.13
2023-03-02T11:59:52.709Z,13.18
2023-03-02T12:02:21.905Z,11.80
2023-03-02T12:04:49.786Z,12.25
2023-03-02T12:07:22.758Z,11.02
2023-03-02T12:10:03.240Z,11.68
2023-03-02T12:12:36.590Z,11.15
2023-03-02T12:15:29.630Z,13.13
2023-03-02T12:17:57.272Z,13.57
2023-03-02T12:20:28.098Z,12.73
2023-03-02T12:23:08.193Z,12.70
2023-03-02T12:25:49.537Z,13.07
2023-03-02T12:28:31.715Z,12.60
2023-03-02T12:31:10.582Z,14.75
2023-03-02T12:33:49.691Z,12.85
2023-03-02T12:36:25.624Z,15.20
2023-03-02T12:39:10.743Z,11.88
2023-03-02T12:41:59.154Z,15.77
2023-03-02T12:44:43.826Z,16.95
2023-03-02T12:47:21.568Z,15.00
2023-03-02T12:49:54.496Z,15.00
2023-03-02T12:52:28.616Z,15.88
2023-03-02T12:55:05.628Z,16.80
2023-03-02T12:57:33.548Z,16.17
2023-03-02T13:00:03.309Z,18.27
2023-03-02T13:02:34.931Z,15.68
2023-03-02T13:05:05.027Z,19.77
2023-03-02T13:07:37.524Z,18.20
2023-03-02T13:10:10.489Z,19.08
2023-03-02T13:12:38.561Z,18.20
2023-03-02T13:15:16.662Z,17.83
2023-03-02T13:17:53.223Z,20.83
2023-03-02T13:20:22.926Z,22.13
2023-03-02T13:22:51.243Z,22.13
2023-03-02T13:25:27.799Z,22.23
2023-03-02T13:27:57.616Z,20.67
2023-03-02T13:30:27.646Z,23.33
2023-03-02T13:33:02.669Z,21.43
2023-03-02T13:35:32.778Z,21.40
2023-03-02T13:38:04.394Z,22.10
2023-03-02T13:40:38.993Z,23.48
2023-03-02T13:43:21.294Z,19.73
2023-03-02T13:45:54.037Z,20.87
2023-03-02T13:48:23.714Z,18.60
2023-03-02T13:50:57.179Z,20.20
2023-03-02T13:53:25.862Z,20.08
2023-03-02T13:55:55.018Z,17.65
2023-03-02T13:58:25.284Z,16.90
2023-03-02T14:00:53.452Z,17.75
2023-03-02T14:03:27.558Z,17.92
2023-03-02T14:05:56.738Z,16.00
2023-03-02T14:08:24.579Z,16.45
2023-03-02T14:10:57.132Z,18.53
2023-03-02T14:13:30.772Z,16.38
2023-03-02T14:15:58.409Z,16.02
2023-03-02T14:18:36.984Z,16.55
2023-03-02T14:21:05.067Z,17.92
2023-03-02T14:23:32.938Z,16.13
2023-03-02T14:26:00.545Z,16.17
2023-03-02T14:28:35.184Z,17.50
2023-03-02T14:31:02.790Z,15.82
2023-03-02T14:33:31.719Z,15.85
2023-03-02T14:35:59.771Z,17.70
2023-03-02T14:38:28.635Z,16.08
2023-03-02T14:40:56.826Z,16.38
2023-03-02T14:43:25.198Z,17.70
2023-03-02T14:45:52.982Z,18.55
2023-03-02T14:48:20.676Z,17.57
2023-03-02T14:50:51.096Z,15.60
2023-03-02T14:53:21.318Z,16.98
2023-03-02T14:55:49.113Z,16.63
2023-03-02T14:58:20.389Z,14.77
2023-03-02T15:00:48.370Z,14.37
2023-03-02T15:03:19.138Z,15.48
2023-03-02T15:06:00.361Z,17.00
2023-03-02T15:08:30.469Z,17.48
2023-03-02T15:10:58.107Z,14.85
2023-03-02T15:13:25.676Z,19.50
2023-03-02T15:15:53.555Z,17.42
2023-03-02T15:18:21.146Z,17.70
2023-03-02T15:20:48.738Z,19.90
2023-03-02T15:23:16.306Z,18.33
2023-03-02T15:25:45.176Z,20.30
2023-03-02T15:28:12.770Z,18.02
2023-03-02T15:30:41.618Z,16.80
2023-03-02T15:33:09.206Z,16.73
2023-03-02T15:35:40.135Z,17.70
2023-03-02T15:38:07.876Z,18.60
2023-03-02T15:40:36.903Z,17.40
2023-03-02T15:43:05.776Z,15.77
2023-03-02T15:45:33.402Z,16.17
2023-03-02T15:48:00.902Z,18.73
2023-03-02T15:50:28.411Z,18.97
2023-03-02T15:52:57.320Z,19.90
2023-03-02T15:55:24.881Z,19.98
2023-03-02T15:57:52.482Z,18.88
2023-03-02T16:00:22.418Z,19.25
2023-03-02T16:02:50.317Z,19.27
2023-03-02T16:05:18.064Z,22.27
2023-03-02T16:07:45.555Z,20.13
2023-03-02T16:10:16.362Z,23.17
2023-03-02T16:12:44.023Z,19.20
2023-03-02T16:15:11.872Z,19.53
2023-03-02T16:17:40.742Z,23.35
2023-03-02T16:20:09.158Z,18.58
2023-03-02T16:22:36.667Z,17.13
2023-03-02T16:25:04.350Z,20.48
2023-03-02T16:27:31.877Z,18.30
2023-03-02T16:29:59.473Z,20.60
2023-03-02T16:32:27.058Z,18.50
2023-03-02T16:34:56.793Z,21.70
2023-03-02T16:37:24.403Z,23.48
2023-03-02T16:39:51.979Z,21.07
2023-03-02T16:42:21.026Z,24.17
2023-03-02T16:44:50.707Z,23.13
2023-03-02T16:47:18.365Z,23.73
2023-03-02T16:49:45.931Z,25.08
2023-03-02T16:52:15.107Z,22.53
2023-03-02T16:54:43.225Z,23.70
2023-03-02T16:57:10.879Z,25.17
2023-03-02T16:59:38.383Z,21.08
2023-03-02T17:02:06.063Z,26.42
2023-03-02T17:04:34.773Z,24.37
2023-03-02T17:07:03.046Z,26.42
2023-03-02T17:09:32.496Z,23.58
2023-03-02T17:12:00.038Z,24.52
2023-03-02T17:14:27.982Z,20.65
2023-03-02T17:16:56.344Z,20.37
2023-03-02T17:19:27.151Z,22.90
2023-03-02T17:21:56.959Z,21.52
2023-03-02T17:24:24.590Z,19.83
2023-03-02T17:26:53.461Z,23.08
2023-03-02T17:29:21.197Z,21.93
2023-03-02T17:31:48.732Z,21.67
2023-03-02T17:34:16.326Z,23.05
2023-03-02T17:36:44.093Z,19.92
2023-03-02T17:39:11.656Z,20.85
2023-03-02T17:41:39.511Z,22.77
2023-03-02T17:44:08.354Z,22.40
2023-03-02T17:46:35.915Z,22.23
2023-03-02T17:49:03.970Z,22.83
2023-03-02T17:51:31.606Z,23.02
2023-03-02T17:53:59.220Z,21.93
2023-03-02T17:56:28.385Z,20.92
2023-03-02T17:58:57.959Z,19.58
2023-03-02T18:01:28.431Z,19.85
2023-03-02T18:03:56.459Z,23.42
2023-03-02T18:06:24.412Z,20.47
2023-03-02T18:08:52.813Z,25.50
2023-03-02T18:11:22.873Z,27.45
2023-03-02T18:13:51.381Z,37.05
2023-03-02T18:16:18.934Z,31.70
2023-03-02T18:18:48.339Z,39.93
2023-03-02T18:21:15.976Z,31.27
2023-03-02T18:23:44.730Z,34.17
2023-03-02T18:26:14.025Z,25.25
2023-03-02T18:28:41.853Z,24.90
2023-03-02T18:31:11.181Z,22.60
2023-03-02T18:33:38.933Z,27.50
2023-03-02T18:36:08.906Z,26.98
2023-03-02T18:38:37.015Z,37.03
2023-03-02T18:41:07.123Z,35.30
2023-03-02T18:43:38.305Z,36.87
2023-03-02T18:46:06.502Z,31.08
2023-03-02T18:48:34.075Z,22.92
2023-03-02T18:51:01.694Z,23.92
2023-03-02T18:53:30.566Z,22.15
2023-03-02T18:55:58.138Z,20.77
2023-03-02T18:58:26.082Z,23.42
2023-03-02T19:00:54.772Z,24.48
2023-03-02T19:03:22.454Z,24.45
2023-03-02T19:05:49.962Z,25.15
2023-03-02T19:08:17.518Z,26.90
2023-03-02T19:10:46.357Z,28.05
2023-03-02T19:13:15.455Z,25.58
2023-03-02T19:15:43.957Z,24.02
2023-03-02T19:18:16.035Z,24.63
2023-03-02T19:20:43.638Z,27.13
2023-03-02T19:23:11.224Z,23.80
2023-03-02T19:25:39.900Z,24.52
2023-03-02T19:28:09.458Z,21.92
2023-03-02T19:30:37.592Z,24.20
2023-03-02T19:33:07.090Z,21.53
2023-03-02T19:35:35.194Z,25.05
2023-03-02T19:38:02.714Z,21.75
2023-03-02T19:40:31.152Z,21.52
2023-03-02T19:42:59.038Z,22.05
2023-03-02T19:45:31.221Z,23.47
2023-03-02T19:48:00.283Z,22.05
2023-03-02T19:50:28.944Z,23.95
2023-03-02T19:52:56.643Z,24.05
2023-03-02T19:55:25.201Z,23.17
2023-03-02T19:57:59.741Z,24.90
2023-03-02T20:00:31.710Z,23.02
2023-03-02T20:03:00.043Z,24.73
2023-03-02T20:05:28.601Z,22.08
2023-03-02T20:07:56.207Z,19.80
2023-03-02T20:10:30.115Z,20.13
2023-03-02T20:12:59.296Z,19.60
2023-03-02T20:15:29.854Z,19.15
2023-03-02T20:17:59.271Z,19.88
2023-03-02T20:20:27.795Z,22.40
2023-03-02T20:22:55.333Z,22.70
2023-03-02T20:25:22.915Z,20.60
2023-03-02T20:27:51.722Z,21.75
2023-03-02T20:30:23.039Z,20.65
2023-03-02T20:32:51.957Z,24.48
2023-03-02T20:35:20.737Z,21.23
2023-03-02T20:37:48.377Z,23.38
2023-03-02T20:40:17.610Z,22.75
2023-03-02T20:42:45.218Z,25.70
2023-03-02T20:45:13.985Z,22.98
2023-03-02T20:47:42.323Z,22.23
2023-03-02T20:50:14.717Z,24.52
2023-03-02T20:52:42.340Z,20.60
2023-03-02T20:55:11.700Z,33.58
2023-03-02T20:57:40.190Z,27.38
2023-03-02T21:00:11.506Z,23.23
2023-03-02T21:02:39.077Z,22.17
2023-03-02T21:05:07.301Z,21.30
2023-03-02T21:07:36.560Z,24.55
2023-03-02T21:10:06.148Z,23.17
2023-03-02T21:12:34.047Z,23.37
2023-03-02T21:15:02.261Z,27.45
2023-03-02T21:17:31.425Z,27.70
2023-03-02T21:19:59.182Z,29.10
2023-03-02T21:22:26.714Z,26.48
2023-03-02T21:24:55.579Z,23.80
2023-03-02T21:27:23.079Z,23.20
2023-03-02T21:29:50.645Z,22.50
2023-03-02T21:32:18.315Z,18.65
2023-03-02T21:34:45.857Z,21.63
2023-03-02T21:37:13.444Z,24.30
2023-03-02T21:39:41.048Z,22.65
2023-03-02T21:42:09.936Z,20.35
2023-03-02T21:44:37.860Z,20.30
2023-03-02T21:47:05.505Z,21.65
2023-03-02T21:49:33.098Z,18.70
2023-03-02T21:52:01.696Z,19.25
2023-03-02T21:54:29.358Z,20.70
2023-03-02T21:56:56.852Z,19.75
2023-03-02T21:59:25.721Z,17.38
2023-03-02T22:01:53.287Z,18.53
2023-03-02T22:04:20.880Z,20.50
2023-03-02T22:06:48.448Z,23.52
2023-03-02T22:09:15.946Z,22.20
2023-03-02T22:11:44.334Z,24.23
2023-03-02T22:14:13.885Z,24.90
2023-03-02T22:16:46.247Z,28.50
2023-03-02T22:19:28.269Z,23.17
2023-03-02T22:21:57.454Z,23.13
2023-03-02T22:24:26.704Z,22.23
2023-03-02T22:26:59.573Z,19.97
2023-03-02T22:29:29.562Z,23.70
2023-03-02T22:32:13.884Z,25.08
2023-03-02T22:34:43.915Z,23.85
2023-03-02T22:37:13.767Z,27.52
2023-03-02T22:39:42.369Z,25.60
2023-03-02T22:42:14.339Z,26.38
2023-03-02T22:44:41.948Z,29.92
2023-03-02T22:47:16.719Z,30.55
2023-03-02T22:49:44.523Z,28.52
2023-03-02T22:52:17.767Z,30.20
2023-03-02T22:54:46.459Z,32.13
2023-03-02T22:57:29.617Z,31.83
2023-03-02T23:00:30.200Z,30.80
2023-03-02T23:02:59.162Z,32.30
2023-03-02T23:05:30.157Z,33.93
2023-03-02T23:08:08.635Z,47.95
2023-03-02T23:10:36.195Z,39.47
2023-03-02T23:13:03.773Z,37.22
2023-03-02T23:15:36.776Z,40.17
2023-03-02T23:18:16.725Z,52.00
2023-03-02T23:20:44.290Z,39.22
2023-03-02T23:23:11.846Z,49.38
2023-03-02T23:25:39.418Z,45.05
2023-03-02T23:28:07.393Z,69.20
2023-03-02T23:30:34.962Z,34.97
2023-03-02T23:33:02.483Z,48.13
2023-03-02T23:35:31.613Z,49.22
2023-03-02T23:38:01.364Z,66.45
2023-03-02T23:40:29.530Z,63.83
2023-03-02T23:42:57.022Z,45.60
2023-03-02T23:45:24.540Z,64.28
2023-03-02T23:47:52.152Z,39.92
2023-03-02T23:50:19.772Z,32.65
2023-03-02T23:52:49.178Z,40.75
2023-03-02T23:55:16.857Z,44.03
2023-03-02T23:57:44.338Z,52.47
