createdAt,value
2022-08-15T00:00:29.970Z,65.51
2022-08-15T00:03:00.886Z,65.76
2022-08-15T00:05:37.490Z,65.81
2022-08-15T00:08:50.712Z,65.75
2022-08-15T00:11:01.209Z,65.77
2022-08-15T00:13:41.233Z,66.43
2022-08-15T00:16:10.901Z,66.14
2022-08-15T00:18:48.338Z,66.14
2022-08-15T00:21:18.245Z,66.22
2022-08-15T00:23:51.276Z,66.09
2022-08-15T00:26:28.988Z,66.05
2022-08-15T00:29:09.950Z,66.20
2022-08-15T00:31:41.565Z,66.52
2022-08-15T00:34:38.780Z,66.82
2022-08-15T00:37:02.075Z,66.58
2022-08-15T00:39:37.438Z,66.68
2022-08-15T00:42:08.100Z,66.70
2022-08-15T00:45:00.776Z,66.97
2022-08-15T00:47:39.632Z,67.16
2022-08-15T00:50:24.439Z,67.61
2022-08-15T00:52:59.002Z,66.88
2022-08-15T00:55:30.640Z,67.65
2022-08-15T00:58:02.923Z,67.48
2022-08-15T01:00:46.904Z,67.40
2022-08-15T01:03:24.448Z,67.36
2022-08-15T01:05:58.410Z,66.92
2022-08-15T01:08:31.094Z,66.78
2022-08-15T01:11:25.675Z,66.79
2022-08-15T01:14:56.049Z,66.90
2022-08-15T01:16:54.250Z,67.02
2022-08-15T01:19:31.380Z,67.44
2022-08-15T01:22:28.762Z,67.44
2022-08-15T01:25:25.828Z,67.98
2022-08-15T01:28:04.345Z,67.91
2022-08-15T01:31:00.492Z,68.06
2022-08-15T01:33:25.876Z,68.20
2022-08-15T01:35:57.213Z,68.12
2022-08-15T01:39:05.746Z,68.27
2022-08-15T01:41:54.488Z,68.59
2022-08-15T01:44:33.176Z,68.48
2022-08-15T01:47:20.886Z,68.65
2022-08-15T01:50:01.409Z,68.47
2022-08-15T01:52:57.850Z,67.92
2022-08-15T01:55:32.354Z,67.89
2022-08-15T01:58:00.751Z,67.60
2022-08-15T02:00:28.428Z,67.75
2022-08-15T02:02:57.699Z,67.61
2022-08-15T02:05:31.136Z,67.48
2022-08-15T02:08:35.895Z,67.75
2022-08-15T02:10:46.655Z,67.50
2022-08-15T02:13:17.503Z,67.41
2022-08-15T02:15:53.223Z,67.82
2022-08-15T02:18:21.198Z,67.81
2022-08-15T02:20:50.958Z,67.62
2022-08-15T02:23:20.231Z,67.74
2022-08-15T02:25:49.561Z,67.77
2022-08-15T02:28:34.563Z,67.90
2022-08-15T02:31:11.660Z,67.91
2022-08-15T02:33:43.392Z,68.31
2022-08-15T02:36:15.069Z,68.39
2022-08-15T02:39:00.260Z,68.55
2022-08-15T02:41:37.661Z,68.78
2022-08-15T02:44:19.154Z,69.24
2022-08-15T02:47:01.881Z,69.38
2022-08-15T02:49:35.534Z,69.80
2022-08-15T02:52:20.743Z,69.76
2022-08-15T02:54:59.575Z,69.59
2022-08-15T02:57:58.322Z,70.04
2022-08-15T03:00:20.872Z,69.83
2022-08-15T03:03:03.625Z,70.14
2022-08-15T03:05:34.174Z,70.79
2022-08-15T03:08:02.607Z,70.47
2022-08-15T03:10:32.069Z,70.59
2022-08-15T03:13:03.213Z,70.61
2022-08-15T03:15:45.247Z,71.14
2022-08-15T03:18:31.177Z,71.09
2022-08-15T03:21:00.387Z,71.35
2022-08-15T03:23:41.591Z,71.53
2022-08-15T03:26:25.180Z,71.74
2022-08-15T03:29:01.478Z,72.25
2022-08-15T03:31:41.659Z,72.61
2022-08-15T03:34:15.938Z,72.33
2022-08-15T03:36:52.252Z,72.25
2022-08-15T03:39:21.793Z,72.67
2022-08-15T03:41:54.824Z,72.90
2022-08-15T03:44:25.898Z,73.02
2022-08-15T03:46:56.185Z,73.19
2022-08-15T03:50:27.621Z,73.28
2022-08-15T03:52:15.130Z,73.32
2022-08-15T03:55:17.087Z,73.27
2022-08-15T03:58:01.935Z,73.39
2022-08-15T04:00:36.645Z,73.68
2022-08-15T04:03:07.642Z,73.73
2022-08-15T04:05:39.990Z,73.64
2022-08-15T04:08:43.978Z,73.54
2022-08-15T04:10:59.760Z,73.52
2022-08-15T04:13:27.570Z,73.50
2022-08-15T04:17:00.829Z,73.43
2022-08-15T04:18:46.069Z,73.79
2022-08-15T04:21:15.737Z,73.66
2022-08-15T04:23:46.389Z,73.73
2022-08-15T04:26:21.753Z,73.79
2022-08-15T04:28:55.666Z,73.67
2022-08-15T04:31:32.977Z,73.32
2022-08-15T04:34:46.729Z,72.96
2022-08-15T04:36:50.649Z,72.49
2022-08-15T04:39:18.378Z,72.26
2022-08-15T04:41:50.530Z,71.96
2022-08-15T04:44:20.547Z,71.50
2022-08-15T04:46:56.534Z,70.83
2022-08-15T04:49:24.219Z,69.91
2022-08-15T04:51:54.770Z,68.83
2022-08-15T04:54:23.324Z,66.74
2022-08-15T04:56:52.346Z,64.97
2022-08-15T04:59:35.564Z,63.18
2022-08-15T05:03:00.930Z,61.46
2022-08-15T05:04:59.170Z,59.46
2022-08-15T05:07:27.068Z,57.77
2022-08-15T05:09:59.145Z,56.66
2022-08-15T05:12:34.087Z,55.40
2022-08-15T05:15:05.585Z,54.29
2022-08-15T05:17:56.722Z,53.05
2022-08-15T05:20:23.779Z,51.33
2022-08-15T05:23:01.424Z,50.91
2022-08-15T05:25:34.648Z,50.77
2022-08-15T05:28:30.104Z,52.21
2022-08-15T05:31:14.254Z,53.44
2022-08-15T05:33:57.443Z,54.15
2022-08-15T05:36:29.856Z,54.14
2022-08-15T05:39:04.313Z,55.29
2022-08-15T05:42:31.304Z,54.64
2022-08-15T05:45:30.885Z,55.40
2022-08-15T05:48:20.162Z,55.49
2022-08-15T05:50:59.803Z,55.63
2022-08-15T05:54:02.788Z,55.66
2022-08-15T05:57:20.177Z,55.81
2022-08-15T05:59:54.033Z,55.82
2022-08-15T06:02:50.951Z,55.91
2022-08-15T06:05:35.753Z,56.20
2022-08-15T06:08:48.559Z,56.05
2022-08-15T06:11:38.661Z,56.56
2022-08-15T06:14:34.693Z,56.30
2022-08-15T06:17:14.073Z,55.77
2022-08-15T06:19:46.017Z,55.23
2022-08-15T06:22:35.612Z,54.91
2022-08-15T06:25:23.733Z,54.52
2022-08-15T06:28:52.034Z,53.62
2022-08-15T06:31:16.422Z,53.12
2022-08-15T06:34:54.508Z,51.79
2022-08-15T06:37:17.232Z,50.99
2022-08-15T06:40:28.350Z,49.74
2022-08-15T06:42:59.065Z,48.53
2022-08-15T06:45:36.107Z,47.63
2022-08-15T06:48:58.818Z,47.01
2022-08-15T06:51:03.394Z,47.37
2022-08-15T06:53:54.243Z,46.91
2022-08-15T06:56:28.875Z,46.57
2022-08-15T06:59:07.895Z,46.26
2022-08-15T07:02:15.826Z,46.00
2022-08-15T07:05:09.990Z,45.66
2022-08-15T07:07:47.186Z,45.68
2022-08-15T07:10:59.530Z,46.22
2022-08-15T07:13:44.700Z,46.50
2022-08-15T07:16:24.386Z,46.26
2022-08-15T07:19:00.794Z,45.70
2022-08-15T07:21:52.263Z,44.66
2022-08-15T07:24:35.824Z,44.33
2022-08-15T07:27:10.699Z,44.04
2022-08-15T07:29:41.001Z,44.03
2022-08-15T07:32:18.837Z,43.87
2022-08-15T07:35:19.074Z,43.84
2022-08-15T07:37:49.785Z,43.70
2022-08-15T07:40:31.980Z,43.93
2022-08-15T07:43:03.888Z,43.38
2022-08-15T07:45:37.391Z,43.40
2022-08-15T07:48:24.628Z,43.36
2022-08-15T07:51:23.802Z,42.85
2022-08-15T07:53:59.389Z,43.15
2022-08-15T07:56:37.755Z,42.50
2022-08-15T07:59:23.551Z,42.88
2022-08-15T08:02:07.782Z,43.19
2022-08-15T08:04:37.466Z,42.90
2022-08-15T08:07:34.274Z,42.32
2022-08-15T08:10:35.360Z,42.05
2022-08-15T08:13:19.688Z,42.58
2022-08-15T08:16:23.036Z,42.26
2022-08-15T08:19:14.745Z,42.09
2022-08-15T08:22:03.932Z,42.25
2022-08-15T08:24:51.122Z,42.26
2022-08-15T08:27:57.566Z,41.58
2022-08-15T08:30:44.046Z,40.95
2022-08-15T08:33:44.741Z,39.81
2022-08-15T08:36:35.659Z,37.25
2022-08-15T08:39:15.926Z,36.45
2022-08-15T08:41:55.804Z,35.36
2022-08-15T08:44:39.242Z,34.65
2022-08-15T08:47:11.983Z,32.73
2022-08-15T08:50:32.013Z,32.00
2022-08-15T08:52:58.020Z,29.53
2022-08-15T08:55:46.038Z,30.23
2022-08-15T08:58:35.999Z,29.14
2022-08-15T09:01:10.864Z,29.29
2022-08-15T09:03:50.952Z,28.64
2022-08-15T09:06:26.605Z,27.46
2022-08-15T09:09:09.506Z,26.03
2022-08-15T09:12:29.290Z,26.58
2022-08-15T09:15:14.593Z,25.05
2022-08-15T09:17:57.918Z,25.64
2022-08-15T09:20:34.382Z,27.53
2022-08-15T09:23:09.709Z,28.68
2022-08-15T09:25:44.758Z,28.21
2022-08-15T09:28:43.631Z,27.99
2022-08-15T09:31:26.472Z,26.26
2022-08-15T09:34:37.358Z,25.19
2022-08-15T09:37:24.547Z,25.87
2022-08-15T09:40:02.600Z,24.65
2022-08-15T09:42:45.750Z,24.65
2022-08-15T09:45:45.603Z,24.44
2022-08-15T09:48:43.875Z,23.32
2022-08-15T09:51:23.875Z,23.58
2022-08-15T09:54:32.725Z,23.14
2022-08-15T09:57:42.273Z,22.46
2022-08-15T10:00:20.768Z,22.73
2022-08-15T10:03:00.454Z,23.45
2022-08-15T10:05:44.214Z,22.79
2022-08-15T10:08:29.250Z,22.83
2022-08-15T10:11:13.071Z,23.30
2022-08-15T10:13:45.278Z,22.27
2022-08-15T10:16:46.291Z,23.18
2022-08-15T10:19:35.249Z,23.24
2022-08-15T10:22:45.630Z,23.79
2022-08-15T10:25:18.899Z,22.37
2022-08-15T10:27:59.739Z,23.29
2022-08-15T10:30:45.776Z,24.24
2022-08-15T10:33:41.995Z,24.50
2022-08-15T10:36:20.338Z,24.71
2022-08-15T10:39:26.493Z,25.91
2022-08-15T10:42:25.015Z,24.29
2022-08-15T10:45:13.047Z,22.05
2022-08-15T10:48:16.853Z,22.04
2022-08-15T10:51:17.681Z,21.85
2022-08-15T10:54:00.600Z,21.20
2022-08-15T10:56:59.976Z,22.43
2022-08-15T10:59:25.514Z,22.18
2022-08-15T11:02:04.800Z,21.00
2022-08-15T11:04:50.010Z,20.77
2022-08-15T11:07:36.526Z,20.51
2022-08-15T11:10:21.272Z,20.21
2022-08-15T11:13:03.768Z,20.74
2022-08-15T11:15:46.456Z,21.47
2022-08-15T11:18:29.354Z,19.95
2022-08-15T11:21:22.320Z,19.35
2022-08-15T11:24:03.101Z,18.88
2022-08-15T11:26:34.018Z,19.36
2022-08-15T11:29:26.905Z,20.45
2022-08-15T11:32:01.090Z,19.76
2022-08-15T11:34:43.914Z,20.35
2022-08-15T11:37:18.095Z,19.75
2022-08-15T11:39:55.447Z,20.36
2022-08-15T11:42:26.359Z,21.01
2022-08-15T11:45:16.315Z,22.75
2022-08-15T11:47:53.866Z,22.33
2022-08-15T11:50:29.866Z,21.45
2022-08-15T11:53:04.272Z,22.55
2022-08-15T11:55:47.913Z,24.02
2022-08-15T11:58:18.590Z,23.38
2022-08-15T12:00:48.938Z,21.73
2022-08-15T12:04:42.009Z,22.53
2022-08-15T12:06:29.572Z,22.48
2022-08-15T12:09:10.627Z,21.75
2022-08-15T12:11:52.317Z,21.57
2022-08-15T12:14:28.201Z,21.33
2022-08-15T12:17:05.611Z,20.86
2022-08-15T12:20:24.382Z,21.17
2022-08-15T12:22:54.894Z,21.03
2022-08-15T12:28:32.981Z,21.29
2022-08-15T12:31:24.047Z,21.25
2022-08-15T12:34:27.876Z,20.51
2022-08-15T12:37:03.299Z,21.02
2022-08-15T12:39:40.414Z,21.26
2022-08-15T12:42:48.913Z,20.74
2022-08-15T12:45:16.443Z,20.05
2022-08-15T12:48:07.441Z,19.28
2022-08-15T12:50:33.906Z,20.10
2022-08-15T12:53:08.876Z,20.77
2022-08-15T12:55:43.533Z,20.97
2022-08-15T12:58:17.304Z,20.75
2022-08-15T13:01:02.769Z,21.20
2022-08-15T13:03:59.880Z,21.59
2022-08-15T13:06:35.532Z,21.79
2022-08-15T13:09:08.338Z,23.06
2022-08-15T13:11:38.581Z,22.73
2022-08-15T13:14:06.637Z,23.28
2022-08-15T13:17:07.176Z,24.49
2022-08-15T13:19:57.491Z,24.70
2022-08-15T13:22:46.883Z,24.53
2022-08-15T13:25:15.990Z,24.13
2022-08-15T13:27:47.404Z,24.67
2022-08-15T13:30:20.287Z,25.16
2022-08-15T13:32:51.335Z,25.44
2022-08-15T13:35:22.125Z,26.12
2022-08-15T13:38:04.843Z,25.90
2022-08-15T13:40:34.722Z,25.94
2022-08-15T13:43:11.792Z,25.70
2022-08-15T13:45:57.931Z,25.86
2022-08-15T13:48:44.867Z,26.37
2022-08-15T13:52:24.272Z,25.95
2022-08-15T13:54:46.304Z,25.56
2022-08-15T13:57:17.769Z,24.87
2022-08-15T13:59:46.026Z,24.46
2022-08-15T14:02:36.763Z,24.18
2022-08-15T14:05:05.651Z,23.89
2022-08-15T14:07:53.099Z,23.84
2022-08-15T14:11:11.967Z,23.52
2022-08-15T14:13:22.493Z,23.41
2022-08-15T14:16:08.210Z,23.55
2022-08-15T14:18:49.609Z,24.05
2022-08-15T14:21:26.119Z,24.41
2022-08-15T14:24:00.014Z,25.06
2022-08-15T14:27:12.022Z,25.80
2022-08-15T14:29:33.591Z,25.96
2022-08-15T14:35:10.853Z,26.92
2022-08-15T14:40:40.144Z,27.07
2022-08-15T14:43:12.953Z,27.34
2022-08-15T14:46:35.444Z,27.32
2022-08-15T14:48:49.417Z,27.46
2022-08-15T14:52:03.596Z,27.41
2022-08-15T14:54:43.799Z,27.42
2022-08-15T14:57:11.236Z,27.55
2022-08-15T14:59:59.322Z,27.73
2022-08-15T15:02:29.008Z,27.72
2022-08-15T15:04:59.681Z,27.89
2022-08-15T15:07:57.281Z,27.92
2022-08-15T15:10:25.821Z,27.91
2022-08-15T15:13:01.972Z,27.78
2022-08-15T15:15:39.716Z,27.76
2022-08-15T15:18:38.048Z,27.89
2022-08-15T15:21:01.142Z,28.01
2022-08-15T15:23:29.977Z,28.14
2022-08-15T15:25:57.787Z,28.03
2022-08-15T15:28:35.664Z,27.85
2022-08-15T15:31:11.082Z,27.92
2022-08-15T15:33:41.447Z,27.76
2022-08-15T15:36:30.555Z,27.88
2022-08-15T15:39:03.605Z,27.91
2022-08-15T15:41:46.540Z,27.76
2022-08-15T15:44:19.420Z,27.71
2022-08-15T15:46:53.391Z,27.67
2022-08-15T15:49:39.896Z,27.86
2022-08-15T15:52:13.711Z,27.91
2022-08-15T15:54:52.882Z,28.03
2022-08-15T15:57:22.551Z,27.77
2022-08-15T15:59:59.768Z,27.35
2022-08-15T16:02:48.301Z,27.42
2022-08-15T16:06:04.587Z,27.55
2022-08-15T16:08:32.553Z,27.67
2022-08-15T16:11:06.818Z,27.76
2022-08-15T16:13:44.954Z,27.94
2022-08-15T16:16:29.738Z,28.45
2022-08-15T16:19:07.285Z,28.87
2022-08-15T16:22:00.449Z,28.94
2022-08-15T16:24:38.246Z,28.90
2022-08-15T16:27:25.369Z,28.93
2022-08-15T16:30:29.922Z,29.21
2022-08-15T16:33:10.187Z,29.40
2022-08-15T16:36:30.103Z,29.70
2022-08-15T16:39:26.456Z,30.50
2022-08-15T16:42:04.921Z,30.54
2022-08-15T16:44:44.520Z,30.95
2022-08-15T16:47:35.946Z,31.12
2022-08-15T16:50:13.338Z,31.58
2022-08-15T16:53:12.730Z,31.65
2022-08-15T16:55:51.756Z,31.77
2022-08-15T16:58:36.162Z,31.94
2022-08-15T17:01:42.969Z,32.19
2022-08-15T17:04:16.569Z,32.55
2022-08-15T17:07:10.578Z,32.66
2022-08-15T17:10:11.323Z,32.60
2022-08-15T17:13:05.056Z,32.65
2022-08-15T17:16:01.944Z,32.79
2022-08-15T17:18:56.380Z,32.77
2022-08-15T17:21:38.579Z,33.06
2022-08-15T17:24:38.352Z,33.36
2022-08-15T17:27:31.144Z,33.57
2022-08-15T17:30:19.694Z,34.36
2022-08-15T17:33:16.455Z,34.87
2022-08-15T17:35:51.421Z,35.31
2022-08-15T17:38:30.438Z,35.41
2022-08-15T17:41:03.446Z,35.96
2022-08-15T17:43:42.494Z,36.66
2022-08-15T17:46:19.898Z,37.48
2022-08-15T17:48:54.778Z,38.34
2022-08-15T17:51:39.243Z,38.63
2022-08-15T17:54:27.072Z,39.19
2022-08-15T17:57:15.206Z,39.24
2022-08-15T18:00:00.272Z,39.42
2022-08-15T18:02:34.050Z,40.42
2022-08-15T18:05:17.126Z,40.13
2022-08-15T18:07:45.057Z,40.35
2022-08-15T18:10:46.256Z,40.84
2022-08-15T18:13:16.741Z,41.52
2022-08-15T18:16:18.693Z,41.04
2022-08-15T18:18:57.982Z,41.47
2022-08-15T18:21:36.552Z,41.44
2022-08-15T18:24:38.108Z,41.68
2022-08-15T18:27:21.237Z,41.64
2022-08-15T18:29:53.943Z,41.87
2022-08-15T18:32:30.942Z,42.01
2022-08-15T18:35:05.976Z,42.04
2022-08-15T18:37:37.783Z,41.92
2022-08-15T18:40:52.743Z,41.91
2022-08-15T18:43:25.178Z,42.77
2022-08-15T18:45:54.903Z,42.67
2022-08-15T18:48:34.555Z,42.79
2022-08-15T18:51:18.503Z,43.08
2022-08-15T18:53:56.867Z,43.44
2022-08-15T18:56:35.199Z,43.14
2022-08-15T18:59:23.224Z,42.83
2022-08-15T19:01:57.085Z,42.91
2022-08-15T19:04:50.550Z,43.20
2022-08-15T19:07:26.648Z,43.64
2022-08-15T19:10:01.045Z,43.73
2022-08-15T19:12:37.199Z,43.86
2022-08-15T19:15:15.302Z,43.60
2022-08-15T19:17:54.926Z,43.40
2022-08-15T19:20:28.910Z,43.28
2022-08-15T19:23:01.735Z,43.30
2022-08-15T19:25:42.799Z,43.25
2022-08-15T19:28:40.912Z,43.14
2022-08-15T19:31:53.245Z,42.95
2022-08-15T19:34:41.696Z,43.16
2022-08-15T19:37:33.324Z,44.29
2022-08-15T19:40:18.765Z,44.31
2022-08-15T19:42:57.939Z,44.62
2022-08-15T19:45:35.041Z,44.64
2022-08-15T19:48:21.201Z,45.22
2022-08-15T19:51:39.907Z,45.04
2022-08-15T19:55:22.846Z,45.45
2022-08-15T19:57:53.264Z,45.68
2022-08-15T20:00:36.204Z,45.81
2022-08-15T20:03:16.346Z,46.10
2022-08-15T20:06:04.803Z,46.35
2022-08-15T20:09:20.669Z,46.65
2022-08-15T20:12:13.146Z,47.38
2022-08-15T20:15:23.516Z,47.37
2022-08-15T20:18:00.636Z,48.10
2022-08-15T20:20:52.379Z,47.81
2022-08-15T20:23:42.103Z,48.60
2022-08-15T20:26:25.076Z,48.62
2022-08-15T20:29:03.828Z,48.94
2022-08-15T20:31:58.690Z,48.58
2022-08-15T20:34:33.037Z,48.85
2022-08-15T20:37:28.540Z,48.94
2022-08-15T20:40:20.830Z,49.14
2022-08-15T20:43:05.049Z,49.24
2022-08-15T20:45:45.901Z,49.32
2022-08-15T20:48:44.737Z,49.82
2022-08-15T20:51:23.833Z,49.76
2022-08-15T20:53:55.021Z,50.64
2022-08-15T20:56:35.048Z,50.09
2022-08-15T20:59:08.567Z,50.48
2022-08-15T21:01:45.632Z,50.88
2022-08-15T21:04:27.007Z,51.04
2022-08-15T21:06:59.713Z,51.31
2022-08-15T21:09:58.009Z,51.53
2022-08-15T21:13:00.877Z,51.97
2022-08-15T21:16:05.714Z,51.90
2022-08-15T21:19:00.021Z,52.01
2022-08-15T21:21:31.789Z,52.40
2022-08-15T21:24:03.148Z,52.44
2022-08-15T21:26:41.261Z,52.46
2022-08-15T21:29:15.980Z,52.59
2022-08-15T21:31:45.657Z,52.74
2022-08-15T21:34:32.674Z,52.76
2022-08-15T21:37:33.918Z,53.06
2022-08-15T21:40:46.039Z,53.85
2022-08-15T21:43:51.404Z,54.10
2022-08-15T21:46:50.243Z,54.31
2022-08-15T21:49:38.316Z,54.28
2022-08-15T21:52:16.611Z,54.81
2022-08-15T21:55:09.605Z,54.30
2022-08-15T21:57:37.297Z,54.71
2022-08-15T22:00:27.421Z,54.67
2022-08-15T22:03:23.841Z,55.06
2022-08-15T22:06:23.394Z,55.22
2022-08-15T22:08:56.138Z,54.94
2022-08-15T22:11:47.021Z,54.86
2022-08-15T22:14:28.932Z,55.29
2022-08-15T22:17:01.309Z,55.12
2022-08-15T22:19:40.694Z,55.51
2022-08-15T22:22:09.002Z,55.88
2022-08-15T22:24:47.883Z,55.61
2022-08-15T22:27:19.682Z,55.43
2022-08-15T22:29:49.325Z,55.50
2022-08-15T22:32:31.265Z,55.69
2022-08-15T22:35:01.023Z,56.39
2022-08-15T22:37:34.350Z,56.55
2022-08-15T22:40:06.664Z,56.64
2022-08-15T22:42:46.132Z,56.46
2022-08-15T22:45:36.382Z,56.70
2022-08-15T22:48:18.931Z,57.04
2022-08-15T22:51:00.727Z,57.03
2022-08-15T22:53:34.068Z,57.31
2022-08-15T22:56:45.636Z,57.48
2022-08-15T22:58:52.640Z,57.75
2022-08-15T23:01:27.681Z,58.20
2022-08-15T23:04:03.847Z,58.26
2022-08-15T23:06:46.305Z,58.35
2022-08-15T23:09:26.771Z,59.32
2022-08-15T23:12:10.065Z,59.18
2022-08-15T23:14:41.455Z,59.36
2022-08-15T23:17:28.189Z,59.53
2022-08-15T23:20:31.669Z,60.12
2022-08-15T23:23:05.138Z,60.62
2022-08-15T23:25:49.423Z,60.91
2022-08-15T23:28:32.698Z,61.20
2022-08-15T23:31:10.009Z,61.32
2022-08-15T23:33:53.994Z,61.18
2022-08-15T23:37:01.707Z,60.89
2022-08-15T23:39:36.402Z,60.96
2022-08-15T23:42:29.812Z,61.17
2022-08-15T23:44:59.329Z,61.81
2022-08-15T23:47:28.902Z,62.12
2022-08-15T23:49:57.935Z,62.30
2022-08-15T23:52:29.338Z,62.53
2022-08-15T23:54:59.675Z,62.37
2022-08-15T23:57:27.772Z,62.15
