createdAt,value
2022-08-26T00:01:59.525Z,100184.44
2022-08-26T00:04:26.741Z,100177.47
2022-08-26T00:06:53.204Z,100180.56
2022-08-26T00:09:19.988Z,100180.00
2022-08-26T00:11:46.321Z,100173.25
2022-08-26T00:14:13.703Z,100177.09
2022-08-26T00:16:40.959Z,100171.78
2022-08-26T00:19:07.513Z,100169.44
2022-08-26T00:21:34.350Z,100171.00
2022-08-26T00:24:00.653Z,100167.88
2022-08-26T00:26:28.447Z,100164.97
2022-08-26T00:28:55.624Z,100162.41
2022-08-26T00:31:22.005Z,100160.91
2022-08-26T00:33:48.400Z,100161.38
2022-08-26T00:36:20.433Z,100165.34
2022-08-26T00:38:47.034Z,100150.63
2022-08-26T00:41:13.410Z,100158.84
2022-08-26T00:43:46.318Z,100164.31
2022-08-26T00:46:14.361Z,100162.63
2022-08-26T00:48:40.737Z,100158.38
2022-08-26T00:51:08.337Z,100152.91
2022-08-26T00:53:34.644Z,100153.09
2022-08-26T00:56:00.992Z,100155.84
2022-08-26T00:58:27.298Z,100154.13
2022-08-26T01:00:54.288Z,100147.81
2022-08-26T01:03:20.657Z,100148.03
2022-08-26T01:05:46.959Z,100149.03
2022-08-26T01:08:13.266Z,100144.50
2022-08-26T01:10:39.572Z,100147.81
2022-08-26T01:13:06.093Z,100150.53
2022-08-26T01:15:33.042Z,100144.69
2022-08-26T01:17:59.361Z,100150.16
2022-08-26T01:20:26.135Z,100149.53
2022-08-26T01:22:52.473Z,100156.47
2022-08-26T01:25:19.451Z,100152.16
2022-08-26T01:27:46.476Z,100145.63
2022-08-26T01:30:15.540Z,100138.84
2022-08-26T01:32:42.189Z,100146.19
2022-08-26T01:35:08.677Z,100151.75
2022-08-26T01:37:34.993Z,100147.53
2022-08-26T01:40:01.421Z,100145.81
2022-08-26T01:42:28.575Z,100143.28
2022-08-26T01:44:54.975Z,100139.91
2022-08-26T01:47:22.747Z,100142.97
2022-08-26T01:49:49.060Z,100141.78
2022-08-26T01:52:17.193Z,100150.16
2022-08-26T01:54:43.483Z,100137.72
2022-08-26T01:57:12.749Z,100143.38
2022-08-26T01:59:39.152Z,100155.81
2022-08-26T02:02:05.686Z,100148.16
2022-08-26T02:04:32.024Z,100146.50
2022-08-26T02:06:59.167Z,100151.28
2022-08-26T02:09:25.479Z,100143.28
2022-08-26T02:11:53.064Z,100151.84
2022-08-26T02:14:20.174Z,100147.91
2022-08-26T02:16:46.588Z,100144.50
2022-08-26T02:19:16.844Z,100141.09
2022-08-26T02:21:43.728Z,100149.28
2022-08-26T02:24:10.025Z,100151.19
2022-08-26T02:26:36.569Z,100152.41
2022-08-26T02:29:02.975Z,100143.94
2022-08-26T02:31:29.481Z,100148.41
2022-08-26T02:33:55.897Z,100153.53
2022-08-26T02:36:22.752Z,100142.69
2022-08-26T02:38:49.468Z,100145.06
2022-08-26T02:41:18.389Z,100152.19
2022-08-26T02:43:44.920Z,100142.97
2022-08-26T02:46:11.253Z,100140.63
2022-08-26T02:48:37.662Z,100140.78
2022-08-26T02:51:03.984Z,100142.00
2022-08-26T02:53:31.833Z,100135.72
2022-08-26T02:56:01.784Z,100140.88
2022-08-26T02:58:29.433Z,100132.16
2022-08-26T03:00:55.974Z,100135.59
2022-08-26T03:03:23.670Z,100130.66
2022-08-26T03:05:50.081Z,100142.13
2022-08-26T03:08:16.385Z,100135.72
2022-08-26T03:10:42.680Z,100138.50
2022-08-26T03:13:09.110Z,100137.28
2022-08-26T03:15:35.557Z,100137.78
2022-08-26T03:18:03.633Z,100130.44
2022-08-26T03:20:29.943Z,100126.59
2022-08-26T03:22:56.847Z,100135.63
2022-08-26T03:25:23.160Z,100133.06
2022-08-26T03:27:50.032Z,100133.44
2022-08-26T03:30:34.942Z,100134.09
2022-08-26T03:33:01.230Z,100133.25
2022-08-26T03:35:27.573Z,100130.41
2022-08-26T03:37:53.889Z,100131.72
2022-08-26T03:40:20.553Z,100129.00
2022-08-26T03:42:46.931Z,100119.84
2022-08-26T03:45:13.254Z,100119.84
2022-08-26T03:47:41.323Z,100121.91
2022-08-26T03:50:07.677Z,100123.13
2022-08-26T03:52:34.000Z,100119.72
2022-08-26T03:55:00.295Z,100116.53
2022-08-26T03:57:27.013Z,100118.72
2022-08-26T03:59:54.247Z,100122.44
2022-08-26T04:02:20.705Z,100120.28
2022-08-26T04:04:47.339Z,100123.94
2022-08-26T04:07:13.908Z,100114.81
2022-08-26T04:09:41.304Z,100117.38
2022-08-26T04:12:07.602Z,100116.31
2022-08-26T04:14:35.359Z,100114.81
2022-08-26T04:17:04.899Z,100115.47
2022-08-26T04:19:32.726Z,100126.06
2022-08-26T04:21:59.037Z,100115.31
2022-08-26T04:24:27.882Z,100118.03
2022-08-26T04:26:55.185Z,100115.13
2022-08-26T04:29:21.498Z,100123.97
2022-08-26T04:31:48.238Z,100124.47
2022-08-26T04:34:14.602Z,100125.69
2022-08-26T04:36:41.223Z,100125.69
2022-08-26T04:39:08.952Z,100131.81
2022-08-26T04:41:35.544Z,100130.59
2022-08-26T04:44:02.344Z,100121.19
2022-08-26T04:46:29.277Z,100120.81
2022-08-26T04:48:55.795Z,100110.53
2022-08-26T04:51:30.684Z,100127.59
2022-08-26T04:53:57.014Z,100123.63
2022-08-26T04:56:23.433Z,100129.19
2022-08-26T04:58:50.154Z,100113.94
2022-08-26T05:01:16.706Z,100122.13
2022-08-26T05:03:43.249Z,100127.59
2022-08-26T05:06:09.627Z,100133.81
2022-08-26T05:08:36.472Z,100118.16
2022-08-26T05:11:02.800Z,100119.66
2022-08-26T05:13:29.107Z,100120.88
2022-08-26T05:16:00.006Z,100126.19
2022-08-26T05:18:30.241Z,100127.56
2022-08-26T05:20:56.560Z,100123.31
2022-08-26T05:23:23.089Z,100131.81
2022-08-26T05:25:49.827Z,100131.72
2022-08-26T05:28:16.135Z,100126.38
2022-08-26T05:30:42.489Z,100129.41
2022-08-26T05:33:10.884Z,100123.19
2022-08-26T05:35:38.207Z,100116.50
2022-08-26T05:38:05.885Z,100120.19
2022-08-26T05:40:34.617Z,100120.13
2022-08-26T05:43:00.939Z,100115.78
2022-08-26T05:45:28.438Z,100122.66
2022-08-26T05:47:54.748Z,100123.84
2022-08-26T05:50:21.929Z,100127.22
2022-08-26T05:52:49.320Z,100121.56
2022-08-26T05:55:15.648Z,100125.44
2022-08-26T05:57:43.031Z,100120.47
2022-08-26T06:00:09.994Z,100133.56
2022-08-26T06:02:36.290Z,100127.34
2022-08-26T06:05:02.618Z,100126.44
2022-08-26T06:07:48.155Z,100120.19
2022-08-26T06:10:31.481Z,100116.88
2022-08-26T06:12:59.005Z,100128.56
2022-08-26T06:15:25.927Z,100128.22
2022-08-26T06:17:52.171Z,100133.38
2022-08-26T06:20:18.718Z,100131.03
2022-08-26T06:23:03.555Z,100130.38
2022-08-26T06:25:39.713Z,100131.88
2022-08-26T06:28:06.015Z,100130.75
2022-08-26T06:30:32.316Z,100131.00
2022-08-26T06:32:59.031Z,100127.91
2022-08-26T06:35:25.343Z,100127.53
2022-08-26T06:37:51.661Z,100131.78
2022-08-26T06:40:18.002Z,100130.56
2022-08-26T06:42:45.809Z,100128.75
2022-08-26T06:45:12.318Z,100130.34
2022-08-26T06:47:38.607Z,100121.56
2022-08-26T06:50:04.915Z,100124.13
2022-08-26T06:52:31.219Z,100122.06
2022-08-26T06:54:57.520Z,100117.88
2022-08-26T06:57:23.857Z,100129.00
2022-08-26T06:59:51.136Z,100121.47
2022-08-26T07:02:17.890Z,100122.19
2022-08-26T07:04:44.380Z,100121.44
2022-08-26T07:07:14.279Z,100121.75
2022-08-26T07:09:40.572Z,100119.31
2022-08-26T07:12:07.398Z,100122.09
2022-08-26T07:14:33.688Z,100121.88
2022-08-26T07:17:01.325Z,100122.59
2022-08-26T07:19:31.109Z,100117.03
2022-08-26T07:21:58.028Z,100121.09
2022-08-26T07:24:24.344Z,100111.38
2022-08-26T07:26:54.864Z,100121.53
2022-08-26T07:29:24.625Z,100123.00
2022-08-26T07:31:51.989Z,100121.00
2022-08-26T07:34:18.665Z,100112.75
2022-08-26T07:36:45.213Z,100108.50
2022-08-26T07:39:12.407Z,100112.56
2022-08-26T07:41:39.060Z,100109.25
2022-08-26T07:44:05.367Z,100107.06
2022-08-26T07:46:31.881Z,100107.09
2022-08-26T07:48:58.192Z,100100.81
2022-08-26T07:51:24.806Z,100105.50
2022-08-26T07:53:52.422Z,100103.44
2022-08-26T07:56:19.277Z,100103.00
2022-08-26T07:58:48.975Z,100104.28
2022-08-26T08:01:17.722Z,100097.44
2022-08-26T08:03:44.073Z,100098.75
2022-08-26T08:06:10.425Z,100101.28
2022-08-26T08:08:36.811Z,100090.63
2022-08-26T08:11:03.139Z,100088.63
2022-08-26T08:13:29.563Z,100092.75
2022-08-26T08:15:55.870Z,100086.84
2022-08-26T08:18:23.255Z,100086.84
2022-08-26T08:21:04.819Z,100080.47
2022-08-26T08:23:36.485Z,100088.53
2022-08-26T08:26:02.837Z,100079.66
2022-08-26T08:28:29.250Z,100076.59
2022-08-26T08:30:56.366Z,100076.66
2022-08-26T08:33:22.716Z,100077.06
2022-08-26T08:35:49.216Z,100062.69
2022-08-26T08:38:16.461Z,100068.22
2022-08-26T08:40:43.182Z,100063.94
2022-08-26T08:43:09.765Z,100051.53
2022-08-26T08:45:37.078Z,100048.44
2022-08-26T08:48:03.589Z,100046.53
2022-08-26T08:50:30.527Z,100038.44
2022-08-26T08:52:57.219Z,100041.84
2022-08-26T08:55:23.506Z,100040.81
2022-08-26T08:57:49.863Z,100034.09
2022-08-26T09:00:22.344Z,100039.88
2022-08-26T09:02:56.969Z,100045.25
2022-08-26T09:05:23.279Z,100040.63
2022-08-26T09:07:49.586Z,100041.97
2022-08-26T09:10:17.103Z,100042.69
2022-08-26T09:12:43.954Z,100029.91
2022-08-26T09:15:10.439Z,100030.41
2022-08-26T09:17:36.969Z,100016.44
2022-08-26T09:20:03.539Z,100022.25
2022-08-26T09:22:29.905Z,100029.06
2022-08-26T09:24:56.210Z,100029.47
2022-08-26T09:27:22.518Z,100027.63
2022-08-26T09:29:50.406Z,100022.06
2022-08-26T09:32:19.360Z,100022.78
2022-08-26T09:34:46.628Z,100021.22
2022-08-26T09:37:13.465Z,100013.88
2022-08-26T09:39:39.809Z,100019.75
2022-08-26T09:42:07.506Z,100024.06
2022-08-26T09:44:33.824Z,100036.78
2022-08-26T09:47:00.928Z,100035.25
2022-08-26T09:49:29.842Z,100034.91
2022-08-26T09:51:59.054Z,100026.03
2022-08-26T09:54:30.455Z,100025.41
2022-08-26T09:56:59.210Z,100023.75
2022-08-26T09:59:25.895Z,100018.63
2022-08-26T10:01:56.684Z,100022.72
2022-08-26T10:04:23.132Z,100020.25
2022-08-26T10:06:49.513Z,100007.00
2022-08-26T10:09:18.012Z,100007.88
2022-08-26T10:11:44.992Z,99997.34
2022-08-26T10:14:13.623Z,100002.81
2022-08-26T10:16:39.995Z,100007.53
2022-08-26T10:19:07.521Z,100025.31
2022-08-26T10:21:33.998Z,100017.44
2022-08-26T10:24:00.309Z,100012.22
2022-08-26T10:26:27.968Z,100004.00
2022-08-26T10:28:54.868Z,100007.53
2022-08-26T10:31:21.222Z,99999.63
2022-08-26T10:33:56.697Z,100001.81
2022-08-26T10:37:05.032Z,99990.03
2022-08-26T10:39:29.993Z,99988.91
2022-08-26T10:41:56.546Z,99972.16
2022-08-26T10:44:23.257Z,99970.63
2022-08-26T10:46:49.507Z,99965.78
2022-08-26T10:49:18.206Z,99970.00
2022-08-26T10:51:45.631Z,99965.03
2022-08-26T10:54:12.080Z,99976.91
2022-08-26T10:56:38.375Z,99979.13
2022-08-26T10:59:04.841Z,99976.06
2022-08-26T11:01:42.846Z,99972.63
2022-08-26T11:04:09.597Z,99960.44
2022-08-26T11:06:36.948Z,99960.59
2022-08-26T11:09:03.632Z,99951.56
2022-08-26T11:11:30.160Z,99959.06
2022-08-26T11:13:57.431Z,99959.41
2022-08-26T11:16:24.073Z,99961.13
2022-08-26T11:18:54.589Z,99961.47
2022-08-26T11:21:21.634Z,99965.13
2022-08-26T11:23:52.928Z,99965.72
2022-08-26T11:26:30.080Z,99968.88
2022-08-26T11:29:12.157Z,99967.91
2022-08-26T11:31:39.816Z,99954.22
2022-08-26T11:34:07.275Z,99943.78
2022-08-26T11:36:37.385Z,99927.25
2022-08-26T11:39:03.698Z,99922.22
2022-08-26T11:41:31.382Z,99919.66
2022-08-26T11:43:57.826Z,99910.53
2022-08-26T11:46:24.127Z,99898.22
2022-08-26T11:48:50.975Z,99888.31
2022-08-26T11:51:17.413Z,99883.28
2022-08-26T11:53:44.928Z,99873.38
2022-08-26T11:56:13.614Z,99860.47
2022-08-26T11:58:40.295Z,99874.19
2022-08-26T12:01:09.685Z,99853.13
2022-08-26T12:03:37.853Z,99863.81
2022-08-26T12:06:04.207Z,99855.44
2022-08-26T12:08:31.101Z,99853.50
2022-08-26T12:10:57.410Z,99857.75
2022-08-26T12:13:24.205Z,99853.59
2022-08-26T12:15:52.597Z,99845.75
2022-08-26T12:18:29.205Z,99844.13
2022-08-26T12:20:56.331Z,99831.75
2022-08-26T12:23:22.814Z,99839.78
2022-08-26T12:25:50.234Z,99835.72
2022-08-26T12:28:16.567Z,99839.34
2022-08-26T12:30:45.963Z,99838.94
2022-08-26T12:33:22.195Z,99840.19
2022-08-26T12:35:52.684Z,99838.31
2022-08-26T12:38:21.368Z,99845.94
2022-08-26T12:40:47.666Z,99838.28
2022-08-26T12:43:15.846Z,99829.56
2022-08-26T12:45:43.081Z,99830.13
2022-08-26T12:48:10.411Z,99836.19
2022-08-26T12:50:36.881Z,99830.41
2022-08-26T12:53:03.256Z,99829.72
2022-08-26T12:55:29.696Z,99835.59
2022-08-26T12:57:56.023Z,99838.59
2022-08-26T13:00:22.330Z,99836.53
2022-08-26T13:02:54.763Z,99819.97
2022-08-26T13:05:21.100Z,99815.94
2022-08-26T13:07:47.399Z,99815.59
2022-08-26T13:10:13.708Z,99812.69
2022-08-26T13:12:41.262Z,99819.97
2022-08-26T13:15:07.477Z,99819.50
2022-08-26T13:17:35.802Z,99819.97
2022-08-26T13:20:04.193Z,99804.34
2022-08-26T13:22:30.852Z,99800.78
2022-08-26T13:24:57.230Z,99804.84
2022-08-26T13:27:23.590Z,99798.59
2022-08-26T13:29:50.090Z,99803.13
2022-08-26T13:32:19.617Z,99809.59
2022-08-26T13:34:51.061Z,99807.72
2022-08-26T13:37:19.621Z,99808.28
2022-08-26T13:39:45.915Z,99812.91
2022-08-26T13:42:12.238Z,99811.50
2022-08-26T13:44:39.033Z,99822.22
2022-08-26T13:47:05.463Z,99814.97
2022-08-26T13:49:31.760Z,99821.53
2022-08-26T13:51:58.244Z,99826.31
2022-08-26T13:54:24.472Z,99824.75
2022-08-26T13:56:51.623Z,99814.47
2022-08-26T13:59:17.933Z,99806.91
2022-08-26T14:01:44.233Z,99802.13
2022-08-26T14:04:10.553Z,99804.22
2022-08-26T14:06:37.308Z,99806.00
2022-08-26T14:09:03.629Z,99797.28
2022-08-26T14:11:30.196Z,99801.28
2022-08-26T14:14:03.579Z,99803.72
2022-08-26T14:16:31.507Z,99813.22
2022-08-26T14:19:01.119Z,99803.84
2022-08-26T14:21:27.407Z,99793.78
2022-08-26T14:23:55.916Z,99786.81
2022-08-26T14:26:29.417Z,99784.06
2022-08-26T14:28:56.223Z,99788.56
2022-08-26T14:31:23.744Z,99796.09
2022-08-26T14:33:50.179Z,99791.28
2022-08-26T14:36:28.876Z,99789.94
2022-08-26T14:38:55.576Z,99780.81
2022-08-26T14:41:21.880Z,99775.88
2022-08-26T14:43:48.433Z,99771.31
2022-08-26T14:46:14.826Z,99768.59
2022-08-26T14:48:41.197Z,99766.41
2022-08-26T14:51:07.497Z,99764.50
2022-08-26T14:53:52.441Z,99765.56
2022-08-26T14:56:18.758Z,99773.34
2022-08-26T14:58:45.535Z,99763.34
2022-08-26T15:01:15.037Z,99762.03
2022-08-26T15:03:42.413Z,99761.00
2022-08-26T15:06:10.183Z,99757.75
2022-08-26T15:08:37.255Z,99756.56
2022-08-26T15:11:03.559Z,99753.50
2022-08-26T15:13:29.858Z,99758.09
2022-08-26T15:15:56.187Z,99773.44
2022-08-26T15:18:23.376Z,99778.19
2022-08-26T15:20:49.668Z,99778.34
2022-08-26T15:23:15.980Z,99791.47
2022-08-26T15:25:44.055Z,99784.31
2022-08-26T15:28:10.407Z,99788.75
2022-08-26T15:30:36.804Z,99773.91
2022-08-26T15:33:03.231Z,99774.63
2022-08-26T15:35:29.699Z,99772.13
2022-08-26T15:37:59.360Z,99767.28
2022-08-26T15:40:25.718Z,99769.22
2022-08-26T15:43:01.254Z,99760.41
2022-08-26T15:45:37.886Z,99761.78
2022-08-26T15:48:04.365Z,99765.69
2022-08-26T15:50:30.664Z,99780.44
2022-08-26T15:52:56.963Z,99785.75
2022-08-26T15:55:23.542Z,99799.91
2022-08-26T15:57:49.903Z,99801.81
2022-08-26T16:00:17.080Z,99800.88
2022-08-26T16:02:43.380Z,99786.72
2022-08-26T16:05:09.847Z,99791.19
2022-08-26T16:07:36.228Z,99791.06
2022-08-26T16:10:04.550Z,99803.94
2022-08-26T16:12:30.844Z,99817.69
2022-08-26T16:14:57.331Z,99824.91
2022-08-26T16:17:23.628Z,99812.03
2022-08-26T16:19:49.957Z,99821.00
2022-08-26T16:22:16.254Z,99819.78
2022-08-26T16:24:42.596Z,99823.03
2022-08-26T16:27:08.901Z,99831.66
2022-08-26T16:29:35.368Z,99828.91
2022-08-26T16:32:08.480Z,99809.75
2022-08-26T16:34:34.847Z,99803.94
2022-08-26T16:37:01.490Z,99797.41
2022-08-26T16:39:27.913Z,99794.41
2022-08-26T16:41:54.269Z,99802.69
2022-08-26T16:44:22.080Z,99798.28
2022-08-26T16:46:48.595Z,99804.47
2022-08-26T16:49:14.963Z,99817.75
2022-08-26T16:51:41.256Z,99819.88
2022-08-26T16:54:07.931Z,99810.00
2022-08-26T16:56:34.583Z,99799.44
2022-08-26T16:59:01.025Z,99792.63
2022-08-26T17:01:27.376Z,99796.88
2022-08-26T17:03:54.148Z,99792.41
2022-08-26T17:06:20.384Z,99790.72
2022-08-26T17:08:47.028Z,99799.53
2022-08-26T17:11:13.543Z,99802.22
2022-08-26T17:13:39.854Z,99807.34
2022-08-26T17:16:06.214Z,99813.09
2022-08-26T17:18:33.290Z,99805.22
2022-08-26T17:20:59.581Z,99797.53
2022-08-26T17:23:25.876Z,99798.38
2022-08-26T17:25:52.176Z,99785.25
2022-08-26T17:28:18.467Z,99782.72
2022-08-26T17:30:44.805Z,99775.88
2022-08-26T17:33:11.246Z,99776.47
2022-08-26T17:35:37.555Z,99776.94
2022-08-26T17:38:04.039Z,99769.22
2022-08-26T17:40:31.527Z,99763.13
2022-08-26T17:42:58.821Z,99756.78
2022-08-26T17:45:25.577Z,99753.41
2022-08-26T17:47:51.822Z,99751.81
2022-08-26T17:50:18.228Z,99753.34
2022-08-26T17:52:44.551Z,99749.28
2022-08-26T17:55:10.850Z,99756.59
2022-08-26T17:57:39.753Z,99759.50
2022-08-26T18:00:07.451Z,99763.97
2022-08-26T18:02:33.748Z,99780.53
2022-08-26T18:05:00.062Z,99784.25
2022-08-26T18:07:27.052Z,99784.84
2022-08-26T18:09:53.353Z,99796.97
2022-08-26T18:12:19.674Z,99787.09
2022-08-26T18:14:45.976Z,99794.91
2022-08-26T18:17:12.299Z,99804.44
2022-08-26T18:22:07.839Z,99796.69
2022-08-26T18:24:34.814Z,99789.75
2022-08-26T18:27:01.114Z,99787.75
2022-08-26T18:29:27.496Z,99781.56
2022-08-26T18:31:53.805Z,99793.13
2022-08-26T18:34:20.908Z,99798.41
2022-08-26T18:36:47.213Z,99810.75
2022-08-26T18:39:13.516Z,99812.84
2022-08-26T18:41:39.845Z,99822.41
2022-08-26T18:44:08.495Z,99830.84
2022-08-26T18:46:35.834Z,99841.59
2022-08-26T18:49:02.158Z,99853.75
2022-08-26T18:51:29.604Z,99851.88
2022-08-26T18:53:55.907Z,99844.91
2022-08-26T18:56:22.212Z,99839.28
2022-08-26T18:58:48.503Z,99844.28
2022-08-26T19:01:14.954Z,99846.03
2022-08-26T19:03:41.359Z,99846.59
2022-08-26T19:06:08.422Z,99837.38
2022-08-26T19:08:34.711Z,99837.41
2022-08-26T19:11:01.013Z,99835.44
2022-08-26T19:13:27.313Z,99831.91
2022-08-26T19:15:53.607Z,99844.09
2022-08-26T19:18:20.060Z,99835.44
2022-08-26T19:20:46.824Z,99831.41
2022-08-26T19:23:28.548Z,99829.28
2022-08-26T19:25:57.956Z,99822.31
2022-08-26T19:28:24.381Z,99830.31
2022-08-26T19:30:53.096Z,99848.25
2022-08-26T19:33:19.831Z,99866.91
2022-08-26T19:35:46.180Z,99850.41
2022-08-26T19:38:12.477Z,99841.41
2022-08-26T19:40:38.779Z,99852.78
2022-08-26T19:43:05.082Z,99847.47
2022-08-26T19:45:31.580Z,99821.69
2022-08-26T19:47:58.412Z,99811.88
2022-08-26T19:50:24.770Z,99814.63
2022-08-26T19:52:51.093Z,99801.44
2022-08-26T19:55:17.413Z,99798.38
2022-08-26T19:57:43.742Z,99803.25
2022-08-26T20:00:13.061Z,99798.78
2022-08-26T20:02:39.417Z,99792.06
2022-08-26T20:05:05.867Z,99791.81
2022-08-26T20:07:32.169Z,99790.03
2022-08-26T20:09:59.372Z,99789.09
2022-08-26T20:12:27.498Z,99793.28
2022-08-26T20:14:53.909Z,99795.94
2022-08-26T20:17:20.232Z,99803.50
2022-08-26T20:20:05.083Z,99812.38
2022-08-26T20:22:31.430Z,99816.22
2022-08-26T20:24:58.043Z,99825.59
2022-08-26T20:27:27.698Z,99827.69
2022-08-26T20:30:04.526Z,99826.22
2022-08-26T20:32:35.069Z,99839.91
2022-08-26T20:35:01.936Z,99835.34
2022-08-26T20:37:29.196Z,99833.38
2022-08-26T20:39:55.526Z,99830.22
2022-08-26T20:42:22.075Z,99831.19
2022-08-26T20:44:54.404Z,99837.06
2022-08-26T20:47:21.471Z,99830.66
2022-08-26T20:49:47.776Z,99830.66
2022-08-26T20:52:18.629Z,99832.41
2022-08-26T20:54:44.924Z,99824.81
2022-08-26T20:57:11.222Z,99820.66
2022-08-26T20:59:37.519Z,99825.41
2022-08-26T21:02:03.847Z,99820.41
2022-08-26T21:04:30.254Z,99821.25
2022-08-26T21:06:56.592Z,99819.09
2022-08-26T21:09:23.159Z,99812.34
2022-08-26T21:11:49.492Z,99810.22
2022-08-26T21:14:17.232Z,99811.69
2022-08-26T21:16:43.931Z,99805.13
2022-08-26T21:19:10.611Z,99803.44
2022-08-26T21:21:36.919Z,99806.41
2022-08-26T21:24:03.217Z,99814.91
2022-08-26T21:26:29.516Z,99812.38
2022-08-26T21:28:55.863Z,99814.13
2022-08-26T21:31:22.229Z,99805.31
2022-08-26T21:33:48.608Z,99811.41
2022-08-26T21:36:15.954Z,99806.13
2022-08-26T21:38:42.259Z,99816.06
2022-08-26T21:41:08.592Z,99810.53
2022-08-26T21:43:35.812Z,99806.97
2022-08-26T21:46:02.200Z,99806.97
2022-08-26T21:48:33.186Z,99793.66
2022-08-26T21:51:01.080Z,99805.72
2022-08-26T21:53:27.415Z,99809.94
2022-08-26T21:55:54.065Z,99814.97
2022-08-26T21:58:20.377Z,99801.47
2022-08-26T22:00:46.726Z,99798.97
2022-08-26T22:03:13.363Z,99801.25
2022-08-26T22:05:39.666Z,99807.19
2022-08-26T22:08:05.954Z,99812.44
2022-08-26T22:10:32.279Z,99807.19
2022-08-26T22:12:58.579Z,99809.09
2022-08-26T22:15:27.441Z,99817.09
2022-08-26T22:17:53.740Z,99808.22
2022-08-26T22:20:20.050Z,99807.72
2022-08-26T22:22:46.344Z,99811.19
2022-08-26T22:25:12.722Z,99814.56
2022-08-26T22:27:40.489Z,99805.88
2022-08-26T22:30:09.220Z,99810.50
2022-08-26T22:32:39.539Z,99803.38
2022-08-26T22:35:11.280Z,99801.47
2022-08-26T22:37:52.059Z,99799.69
2022-08-26T22:40:20.568Z,99807.22
2022-08-26T22:42:58.114Z,99801.72
2022-08-26T22:45:27.270Z,99808.81
2022-08-26T22:47:53.596Z,99805.09
2022-08-26T22:50:19.895Z,99804.50
2022-08-26T22:52:46.207Z,99815.00
2022-08-26T22:55:12.506Z,99807.09
2022-08-26T22:57:38.994Z,99808.47
2022-08-26T23:00:05.476Z,99811.94
2022-08-26T23:02:31.789Z,99823.03
2022-08-26T23:04:58.084Z,99823.94
2022-08-26T23:07:24.426Z,99822.94
2022-08-26T23:09:50.719Z,99825.09
2022-08-26T23:12:17.016Z,99834.16
2022-08-26T23:14:43.874Z,99839.00
2022-08-26T23:17:10.397Z,99833.53
2022-08-26T23:19:37.393Z,99848.06
2022-08-26T23:22:03.704Z,99855.81
2022-08-26T23:24:30.011Z,99858.72
2022-08-26T23:26:56.313Z,99862.09
2022-08-26T23:29:22.611Z,99857.78
2022-08-26T23:31:48.939Z,99859.69
2022-08-26T23:34:33.811Z,99855.28
2022-08-26T23:37:00.920Z,99861.25
2022-08-26T23:39:27.286Z,99863.56
2022-08-26T23:41:53.593Z,99856.78
2022-08-26T23:44:20.683Z,99866.09
2022-08-26T23:46:46.979Z,99865.84
2022-08-26T23:49:13.272Z,99862.91
2022-08-26T23:51:58.039Z,99867.97
2022-08-26T23:54:24.388Z,99866.28
2022-08-26T23:56:50.683Z,99868.81
2022-08-26T23:59:16.989Z,99858.69
