createdAt,value
2018-09-04T00:00:21.380Z,99.99
2018-09-04T00:01:21.969Z,99.99
2018-09-04T00:02:22.555Z,99.99
2018-09-04T00:03:23.141Z,99.99
2018-09-04T00:04:23.728Z,99.99
2018-09-04T00:05:24.313Z,99.99
2018-09-04T00:06:24.898Z,99.99
2018-09-04T00:07:25.486Z,99.99
2018-09-04T00:08:26.122Z,99.99
2018-09-04T00:09:26.714Z,99.99
2018-09-04T00:10:27.347Z,99.99
2018-09-04T00:11:28.033Z,99.99
2018-09-04T00:12:28.621Z,99.99
2018-09-04T00:14:13.775Z,99.99
2018-09-04T00:15:14.408Z,99.99
2018-09-04T00:16:14.996Z,99.99
2018-09-04T00:17:15.582Z,99.99
2018-09-04T00:18:16.169Z,99.99
2018-09-04T00:19:16.755Z,99.99
2018-09-04T00:20:17.342Z,99.99
2018-09-04T00:21:17.928Z,99.99
2018-09-04T00:22:18.513Z,99.99
2018-09-04T00:23:19.092Z,99.99
2018-09-04T00:24:19.680Z,99.99
2018-09-04T00:25:20.267Z,99.99
2018-09-04T00:26:20.852Z,99.99
2018-09-04T00:27:21.492Z,99.99
2018-09-04T00:28:22.065Z,99.99
2018-09-04T00:29:22.696Z,99.99
2018-09-04T00:30:23.283Z,99.99
2018-09-04T00:31:23.870Z,99.99
2018-09-04T00:32:24.454Z,99.99
2018-09-04T00:33:25.092Z,99.99
2018-09-04T00:34:25.784Z,99.99
2018-09-04T00:35:26.305Z,99.99
2018-09-04T00:36:26.892Z,99.99
2018-09-04T00:37:27.473Z,99.99
2018-09-04T00:38:28.066Z,99.99
2018-09-04T00:39:28.646Z,99.99
2018-09-04T00:40:29.226Z,99.99
2018-09-04T00:41:29.812Z,99.99
2018-09-04T00:42:30.450Z,99.99
2018-09-04T00:43:31.028Z,99.99
2018-09-04T00:44:31.618Z,99.99
2018-09-04T00:45:32.206Z,99.99
2018-09-04T00:46:32.786Z,99.99
2018-09-04T00:47:33.373Z,99.99
2018-09-04T00:48:34.006Z,99.99
2018-09-04T00:49:34.594Z,99.99
2018-09-04T00:50:35.184Z,99.99
2018-09-04T00:51:35.770Z,99.99
2018-09-04T00:52:36.352Z,99.99
2018-09-04T00:53:36.989Z,99.99
2018-09-04T00:54:37.576Z,99.99
2018-09-04T00:55:38.159Z,99.99
2018-09-04T00:57:23.255Z,99.99
2018-09-04T00:58:23.841Z,99.99
2018-09-04T00:59:24.420Z,99.99
2018-09-04T01:00:25.056Z,99.99
2018-09-04T01:01:25.640Z,99.99
2018-09-04T01:02:26.228Z,99.99
2018-09-04T01:03:26.813Z,99.99
2018-09-04T01:04:27.402Z,99.99
2018-09-04T01:05:28.030Z,99.99
2018-09-04T01:06:28.612Z,99.99
2018-09-04T01:07:29.205Z,99.99
2018-09-04T01:08:29.790Z,99.99
2018-09-04T01:09:30.377Z,99.99
2018-09-04T01:10:30.965Z,99.99
2018-09-04T01:11:31.545Z,99.99
2018-09-04T01:12:32.129Z,99.99
2018-09-04T01:13:32.765Z,99.99
2018-09-04T01:14:33.352Z,99.99
2018-09-04T01:15:33.937Z,99.99
2018-09-04T01:16:34.527Z,99.99
2018-09-04T01:17:35.110Z,99.99
2018-09-04T01:18:35.693Z,99.99
2018-09-04T01:19:36.275Z,99.99
2018-09-04T01:20:36.861Z,99.99
2018-09-04T01:21:37.495Z,99.99
2018-09-04T01:22:38.221Z,99.99
2018-09-04T01:23:38.801Z,99.99
2018-09-04T01:24:39.388Z,99.99
2018-09-04T01:25:39.970Z,99.99
2018-09-04T01:26:40.560Z,99.99
2018-09-04T01:27:41.186Z,99.99
2018-09-04T01:28:41.824Z,99.99
2018-09-04T01:29:42.409Z,99.99
2018-09-04T01:30:42.996Z,99.99
2018-09-04T01:31:43.582Z,99.99
2018-09-04T01:32:44.169Z,99.99
2018-09-04T01:33:44.755Z,99.99
2018-09-04T01:34:45.341Z,99.99
2018-09-04T01:35:45.925Z,99.99
2018-09-04T01:36:46.512Z,99.99
2018-09-04T01:37:47.096Z,99.99
2018-09-04T01:38:47.732Z,99.99
2018-09-04T01:40:32.879Z,99.99
2018-09-04T01:41:33.515Z,99.99
2018-09-04T01:42:34.100Z,99.99
2018-09-04T01:43:34.690Z,99.99
2018-09-04T01:44:35.271Z,99.99
2018-09-04T01:45:35.859Z,99.99
2018-09-04T01:46:36.445Z,99.99
2018-09-04T01:47:37.030Z,99.99
2018-09-04T01:48:37.613Z,99.99
2018-09-04T01:49:38.200Z,99.99
2018-09-04T01:50:38.787Z,99.99
2018-09-04T01:51:39.423Z,99.99
2018-09-04T01:52:40.058Z,99.99
2018-09-04T01:53:40.643Z,99.99
2018-09-04T01:54:41.224Z,99.99
2018-09-04T01:55:41.807Z,99.99
2018-09-04T01:56:42.394Z,99.99
2018-09-04T01:57:42.982Z,99.99
2018-09-04T01:58:43.610Z,99.99
2018-09-04T01:59:44.199Z,99.99
2018-09-04T02:00:44.785Z,99.99
2018-09-04T02:01:45.363Z,99.99
2018-09-04T02:02:45.945Z,99.99
2018-09-04T02:03:46.579Z,99.99
2018-09-04T02:04:47.168Z,99.99
2018-09-04T02:05:47.744Z,99.99
2018-09-04T02:06:48.328Z,99.99
2018-09-04T02:07:48.909Z,99.99
2018-09-04T02:08:49.496Z,99.99
2018-09-04T02:09:50.123Z,99.99
2018-09-04T02:10:50.711Z,99.99
2018-09-04T02:11:51.300Z,99.99
2018-09-04T02:12:51.882Z,99.99
2018-09-04T02:13:52.506Z,99.99
2018-09-04T02:14:53.104Z,99.99
2018-09-04T02:15:53.691Z,99.99
2018-09-04T02:16:54.276Z,99.99
2018-09-04T02:17:54.865Z,99.99
2018-09-04T02:18:55.444Z,99.99
2018-09-04T02:19:56.081Z,99.99
2018-09-04T02:20:56.665Z,99.99
2018-09-04T02:21:57.252Z,99.99
2018-09-04T02:23:42.347Z,99.99
2018-09-04T02:24:42.937Z,99.99
2018-09-04T02:25:43.523Z,99.99
2018-09-04T02:26:44.108Z,99.99
2018-09-04T02:27:44.741Z,99.99
2018-09-04T02:28:45.327Z,99.99
2018-09-04T02:29:45.914Z,99.99
2018-09-04T02:30:46.500Z,99.99
2018-09-04T02:31:47.084Z,99.99
2018-09-04T02:32:47.666Z,99.99
2018-09-04T02:33:48.305Z,99.99
2018-09-04T02:34:48.891Z,99.99
2018-09-04T02:35:49.530Z,99.99
2018-09-04T02:36:50.331Z,99.99
2018-09-04T02:37:50.905Z,99.99
2018-09-04T02:38:51.480Z,99.99
2018-09-04T02:39:52.067Z,99.99
2018-09-04T02:40:52.653Z,99.99
2018-09-04T02:41:53.238Z,99.99
2018-09-04T02:42:53.823Z,99.99
2018-09-04T02:43:54.408Z,99.99
2018-09-04T02:44:55.027Z,99.99
2018-09-04T02:45:55.578Z,99.99
2018-09-04T02:46:56.202Z,99.99
2018-09-04T02:47:56.791Z,99.99
2018-09-04T02:48:57.376Z,99.99
2018-09-04T02:49:58.048Z,99.99
2018-09-04T02:50:58.729Z,99.99
2018-09-04T02:51:59.311Z,99.99
2018-09-04T02:52:59.900Z,99.99
2018-09-04T02:54:00.485Z,99.99
2018-09-04T02:55:01.124Z,99.99
2018-09-04T02:56:01.753Z,99.99
2018-09-04T02:57:02.342Z,99.99
2018-09-04T02:58:02.927Z,99.99
2018-09-04T02:59:03.513Z,99.99
2018-09-04T03:00:04.100Z,99.99
2018-09-04T03:01:04.680Z,99.99
2018-09-04T03:02:05.271Z,99.99
2018-09-04T03:03:05.903Z,99.99
2018-09-04T03:04:06.489Z,99.99
2018-09-04T03:05:07.074Z,99.99
2018-09-04T03:06:52.218Z,99.99
2018-09-04T03:07:52.803Z,99.99
2018-09-04T03:08:53.386Z,99.99
2018-09-04T03:09:53.980Z,99.99
2018-09-04T03:10:54.563Z,99.99
2018-09-04T03:11:55.149Z,99.99
2018-09-04T03:12:55.733Z,99.99
2018-09-04T03:13:56.455Z,99.99
2018-09-04T03:14:57.000Z,99.99
2018-09-04T03:15:57.623Z,99.99
2018-09-04T03:16:58.213Z,99.99
2018-09-04T03:17:58.794Z,99.99
2018-09-04T03:18:59.378Z,99.99
2018-09-04T03:19:59.964Z,99.99
2018-09-04T03:21:00.544Z,99.99
2018-09-04T03:22:01.122Z,99.99
2018-09-04T03:23:01.713Z,99.99
2018-09-04T03:24:02.297Z,99.99
2018-09-04T03:25:02.922Z,99.99
2018-09-04T03:26:03.558Z,99.99
2018-09-04T03:27:04.141Z,99.99
2018-09-04T03:28:04.721Z,99.99
2018-09-04T03:29:05.303Z,99.99
2018-09-04T03:30:05.889Z,99.99
2018-09-04T03:31:06.571Z,99.99
2018-09-04T03:32:07.202Z,99.99
2018-09-04T03:33:07.782Z,99.99
2018-09-04T03:34:08.371Z,99.99
2018-09-04T03:35:08.955Z,99.99
2018-09-04T03:36:09.541Z,99.99
2018-09-04T03:37:10.125Z,99.99
2018-09-04T03:38:10.713Z,99.99
2018-09-04T03:39:11.293Z,99.99
2018-09-04T03:40:11.925Z,99.99
2018-09-04T03:41:12.563Z,99.99
2018-09-04T03:42:13.181Z,99.99
2018-09-04T03:43:13.734Z,99.99
2018-09-04T03:44:14.320Z,99.99
2018-09-04T03:45:14.958Z,99.99
2018-09-04T03:46:15.538Z,99.99
2018-09-04T03:47:16.117Z,99.99
2018-09-04T03:48:16.755Z,99.99
2018-09-04T03:50:01.855Z,99.99
2018-09-04T03:51:02.442Z,99.99
2018-09-04T03:52:03.029Z,99.99
2018-09-04T03:53:03.616Z,99.99
2018-09-04T03:54:04.255Z,99.99
2018-09-04T03:55:04.840Z,99.99
2018-09-04T03:56:05.429Z,99.99
2018-09-04T03:57:06.060Z,99.99
2018-09-04T03:58:06.643Z,99.99
2018-09-04T03:59:07.225Z,99.99
2018-09-04T04:00:07.813Z,99.99
2018-09-04T04:01:08.405Z,99.99
2018-09-04T04:02:09.033Z,99.99
2018-09-04T04:03:09.668Z,99.99
2018-09-04T04:04:10.304Z,99.99
2018-09-04T04:05:10.879Z,99.99
2018-09-04T04:06:11.464Z,99.99
2018-09-04T04:07:12.049Z,99.99
2018-09-04T04:08:12.630Z,99.99
2018-09-04T04:09:13.219Z,99.99
2018-09-04T04:10:13.849Z,99.99
2018-09-04T04:11:14.526Z,99.99
2018-09-04T04:12:15.109Z,99.99
2018-09-04T04:13:15.696Z,99.99
2018-09-04T04:14:16.281Z,99.99
2018-09-04T04:15:16.859Z,99.99
2018-09-04T04:16:17.442Z,99.99
2018-09-04T04:17:18.028Z,99.99
2018-09-04T04:18:18.613Z,99.99
2018-09-04T04:19:19.199Z,99.99
2018-09-04T04:20:19.834Z,99.99
2018-09-04T04:21:20.421Z,99.99
2018-09-04T04:22:21.002Z,99.99
2018-09-04T04:23:21.640Z,99.99
2018-09-04T04:24:22.278Z,99.99
2018-09-04T04:25:22.863Z,99.99
2018-09-04T04:26:23.497Z,99.99
2018-09-04T04:27:24.085Z,99.99
2018-09-04T04:28:24.676Z,99.99
2018-09-04T04:29:25.258Z,99.99
2018-09-04T04:30:25.837Z,99.99
2018-09-04T04:31:26.430Z,99.99
2018-09-04T04:33:11.591Z,99.99
2018-09-04T04:34:12.111Z,99.99
2018-09-04T04:35:12.697Z,99.99
2018-09-04T04:36:13.282Z,99.99
2018-09-04T04:37:13.869Z,99.99
2018-09-04T04:38:14.454Z,99.99
2018-09-04T04:39:15.139Z,99.99
2018-09-04T04:40:15.727Z,99.99
2018-09-04T04:41:16.305Z,99.99
2018-09-04T04:42:16.893Z,99.99
2018-09-04T04:43:17.479Z,99.99
2018-09-04T04:44:18.062Z,99.99
2018-09-04T04:45:18.648Z,99.99
2018-09-04T04:46:19.232Z,99.99
2018-09-04T04:47:19.818Z,99.99
2018-09-04T04:48:20.482Z,99.99
2018-09-04T04:49:21.188Z,99.99
2018-09-04T04:50:21.772Z,99.99
2018-09-04T04:51:22.358Z,99.99
2018-09-04T04:52:22.941Z,99.99
2018-09-04T04:53:23.526Z,99.99
2018-09-04T04:54:24.106Z,99.99
2018-09-04T04:55:24.696Z,99.99
2018-09-04T04:56:25.325Z,99.99
2018-09-04T04:57:25.913Z,99.99
2018-09-04T04:58:26.502Z,99.99
2018-09-04T04:59:27.130Z,99.99
2018-09-04T05:00:27.764Z,99.99
2018-09-04T05:01:28.296Z,99.99
2018-09-04T05:02:28.885Z,99.99
2018-09-04T05:03:29.521Z,99.99
2018-09-04T05:04:30.112Z,99.99
2018-09-04T05:05:30.730Z,99.99
2018-09-04T05:06:31.322Z,99.99
2018-09-04T05:07:32.002Z,99.99
2018-09-04T05:08:32.588Z,99.99
2018-09-04T05:09:33.173Z,99.99
2018-09-04T05:10:33.757Z,99.99
2018-09-04T05:11:34.636Z,99.99
2018-09-04T05:12:35.175Z,99.99
2018-09-04T05:13:35.754Z,99.99
2018-09-04T05:14:36.367Z,99.99
2018-09-04T05:16:21.440Z,99.99
2018-09-04T05:17:22.026Z,99.99
2018-09-04T05:18:22.610Z,99.99
2018-09-04T05:19:23.195Z,99.99
2018-09-04T05:20:23.784Z,99.99
2018-09-04T05:21:24.370Z,99.99
2018-09-04T05:22:24.959Z,99.99
2018-09-04T05:23:25.545Z,99.99
2018-09-04T05:24:26.122Z,99.99
2018-09-04T05:25:26.716Z,99.99
2018-09-04T05:26:27.353Z,99.99
2018-09-04T05:27:27.937Z,99.99
2018-09-04T05:28:28.515Z,99.99
2018-09-04T05:29:29.180Z,99.99
2018-09-04T05:30:29.784Z,99.99
2018-09-04T05:31:30.472Z,99.99
2018-09-04T05:32:31.108Z,99.99
2018-09-04T05:33:31.691Z,99.99
2018-09-04T05:34:32.276Z,99.99
2018-09-04T05:35:32.861Z,99.99
2018-09-04T05:36:33.579Z,99.99
2018-09-04T05:37:34.085Z,99.99
2018-09-04T05:38:34.661Z,99.99
2018-09-04T05:39:35.243Z,99.99
2018-09-04T05:40:35.832Z,99.99
2018-09-04T05:41:36.419Z,99.99
2018-09-04T05:42:37.048Z,99.99
2018-09-04T05:43:37.634Z,99.99
2018-09-04T05:44:38.278Z,99.99
2018-09-04T05:45:38.901Z,99.99
2018-09-04T05:46:39.488Z,99.99
2018-09-04T05:47:40.072Z,99.99
2018-09-04T05:48:40.704Z,99.99
2018-09-04T05:49:41.293Z,99.99
2018-09-04T05:50:41.877Z,99.99
2018-09-04T05:51:42.465Z,99.99
2018-09-04T05:52:43.150Z,99.99
2018-09-04T05:53:43.736Z,99.99
2018-09-04T05:54:44.321Z,99.99
2018-09-04T05:55:44.907Z,99.99
2018-09-04T05:56:45.536Z,99.99
2018-09-04T05:57:46.124Z,99.99
2018-09-04T05:59:31.219Z,99.99
2018-09-04T06:00:31.806Z,99.99
2018-09-04T06:01:32.393Z,99.99
2018-09-04T06:02:32.978Z,99.99
2018-09-04T06:03:33.567Z,99.99
2018-09-04T06:04:34.150Z,99.99
2018-09-04T06:05:34.787Z,99.99
2018-09-04T06:06:35.372Z,99.99
2018-09-04T06:07:35.958Z,99.99
2018-09-04T06:08:36.541Z,99.99
2018-09-04T06:09:37.177Z,99.99
2018-09-04T06:10:37.807Z,99.99
2018-09-04T06:11:38.392Z,99.99
2018-09-04T06:12:38.974Z,99.99
2018-09-04T06:13:39.602Z,99.99
2018-09-04T06:14:40.149Z,99.99
2018-09-04T06:15:40.781Z,99.99
2018-09-04T06:16:41.415Z,99.99
2018-09-04T06:17:41.997Z,99.99
2018-09-04T06:18:42.582Z,99.99
2018-09-04T06:19:43.168Z,99.99
2018-09-04T06:20:43.748Z,99.99
2018-09-04T06:21:44.335Z,99.99
2018-09-04T06:22:44.916Z,99.99
2018-09-04T06:23:45.502Z,99.99
2018-09-04T06:24:46.128Z,99.99
2018-09-04T06:25:46.717Z,99.99
2018-09-04T06:26:47.304Z,99.99
2018-09-04T06:27:47.884Z,99.99
2018-09-04T06:28:48.473Z,99.99
2018-09-04T06:29:49.058Z,99.99
2018-09-04T06:30:49.692Z,99.99
2018-09-04T06:31:50.278Z,99.99
2018-09-04T06:32:50.863Z,99.99
2018-09-04T06:33:51.496Z,99.99
2018-09-04T06:34:52.082Z,99.99
2018-09-04T06:35:52.668Z,99.99
2018-09-04T06:36:53.252Z,99.99
2018-09-04T06:37:53.837Z,99.99
2018-09-04T06:38:54.423Z,99.99
2018-09-04T06:39:55.000Z,99.99
2018-09-04T06:40:55.642Z,99.99
2018-09-04T06:42:40.784Z,99.99
2018-09-04T06:43:41.368Z,99.99
2018-09-04T06:44:41.952Z,99.99
2018-09-04T06:45:42.641Z,99.99
2018-09-04T06:46:43.267Z,99.99
2018-09-04T06:47:43.857Z,99.99
2018-09-04T06:48:44.441Z,99.99
2018-09-04T06:49:45.029Z,99.99
2018-09-04T06:50:45.616Z,99.99
2018-09-04T06:51:46.245Z,99.99
2018-09-04T06:52:46.832Z,99.99
2018-09-04T06:53:47.416Z,99.99
2018-09-04T06:54:48.001Z,99.99
2018-09-04T06:55:48.587Z,99.99
2018-09-04T06:56:49.222Z,99.99
2018-09-04T06:57:49.843Z,99.99
2018-09-04T06:58:50.389Z,99.99
2018-09-04T06:59:50.975Z,99.99
2018-09-04T07:00:51.565Z,99.99
2018-09-04T07:01:52.145Z,99.99
2018-09-04T07:02:52.778Z,99.99
2018-09-04T07:03:53.360Z,99.99
2018-09-04T07:04:53.945Z,99.99
2018-09-04T07:05:54.579Z,99.99
2018-09-04T07:06:55.163Z,99.99
2018-09-04T07:07:55.747Z,99.99
2018-09-04T07:08:56.327Z,99.99
2018-09-04T07:09:56.967Z,99.99
2018-09-04T07:10:57.595Z,99.99
2018-09-04T07:11:58.176Z,99.99
2018-09-04T07:12:58.762Z,99.99
2018-09-04T07:13:59.399Z,99.99
2018-09-04T07:15:00.061Z,99.99
2018-09-04T07:16:00.569Z,99.99
2018-09-04T07:17:01.223Z,99.99
2018-09-04T07:18:01.741Z,99.99
2018-09-04T07:19:02.378Z,99.99
2018-09-04T07:20:02.958Z,99.99
2018-09-04T07:21:03.545Z,99.99
2018-09-04T07:22:04.130Z,99.99
2018-09-04T07:23:04.710Z,99.99
2018-09-04T07:24:05.351Z,99.99
2018-09-04T07:25:50.494Z,99.99
2018-09-04T07:26:51.085Z,99.99
2018-09-04T07:27:51.674Z,99.99
2018-09-04T07:28:52.305Z,99.99
2018-09-04T07:29:52.945Z,99.99
2018-09-04T07:30:53.529Z,99.99
2018-09-04T07:31:54.117Z,99.99
2018-09-04T07:32:54.752Z,99.99
2018-09-04T07:33:55.331Z,99.99
2018-09-04T07:34:55.913Z,99.99
2018-09-04T07:35:56.503Z,99.99
2018-09-04T07:36:57.087Z,99.99
2018-09-04T07:37:57.672Z,99.99
2018-09-04T07:38:58.257Z,99.99
2018-09-04T07:39:58.842Z,99.99
2018-09-04T07:40:59.475Z,99.99
2018-09-04T07:42:00.187Z,99.99
2018-09-04T07:43:00.686Z,99.99
2018-09-04T07:44:01.267Z,99.99
2018-09-04T07:45:01.904Z,99.99
2018-09-04T07:46:02.488Z,99.99
2018-09-04T07:47:03.069Z,99.99
2018-09-04T07:48:03.653Z,99.99
2018-09-04T07:49:04.235Z,99.99
2018-09-04T07:50:04.824Z,99.99
2018-09-04T07:51:05.458Z,99.99
2018-09-04T07:52:06.086Z,99.99
2018-09-04T07:53:06.720Z,99.99
2018-09-04T07:54:07.304Z,99.99
2018-09-04T07:55:07.887Z,99.99
2018-09-04T07:56:08.474Z,99.99
2018-09-04T07:57:09.110Z,99.99
2018-09-04T07:58:09.690Z,99.99
2018-09-04T07:59:10.278Z,99.99
2018-09-04T08:00:10.907Z,99.99
2018-09-04T08:01:11.493Z,99.99
2018-09-04T08:02:12.078Z,99.99
2018-09-04T08:03:12.659Z,99.99
2018-09-04T08:04:13.245Z,99.99
2018-09-04T08:05:13.880Z,99.99
2018-09-04T08:06:14.468Z,99.99
2018-09-04T08:07:15.052Z,99.99
2018-09-04T08:09:00.204Z,99.99
2018-09-04T08:10:00.808Z,99.99
2018-09-04T08:11:01.426Z,99.99
2018-09-04T08:12:02.009Z,99.99
2018-09-04T08:13:02.795Z,99.99
2018-09-04T08:14:03.386Z,99.99
2018-09-04T08:15:03.969Z,99.99
2018-09-04T08:16:04.557Z,99.99
2018-09-04T08:17:05.137Z,99.99
2018-09-04T08:18:05.726Z,99.99
2018-09-04T08:19:06.316Z,99.99
2018-09-04T08:20:06.897Z,99.99
2018-09-04T08:21:07.524Z,99.99
2018-09-04T08:22:08.113Z,99.99
2018-09-04T08:23:08.746Z,99.99
2018-09-04T08:24:09.324Z,99.99
2018-09-04T08:25:09.961Z,99.99
2018-09-04T08:26:10.652Z,99.99
2018-09-04T08:27:11.177Z,99.99
2018-09-04T08:28:11.765Z,99.99
2018-09-04T08:29:12.351Z,99.99
2018-09-04T08:30:12.977Z,99.99
2018-09-04T08:31:13.561Z,99.99
2018-09-04T08:32:14.147Z,99.99
2018-09-04T08:33:14.842Z,99.99
2018-09-04T08:34:15.365Z,99.99
2018-09-04T08:35:15.987Z,99.99
2018-09-04T08:36:16.574Z,99.99
2018-09-04T08:37:17.155Z,99.99
2018-09-04T08:38:17.736Z,99.99
2018-09-04T08:39:18.323Z,99.99
2018-09-04T08:40:18.908Z,99.99
2018-09-04T08:41:19.540Z,99.99
2018-09-04T08:42:20.179Z,99.99
2018-09-04T08:43:20.760Z,99.99
2018-09-04T08:44:21.354Z,99.99
2018-09-04T08:45:21.941Z,99.99
2018-09-04T08:46:22.522Z,99.99
2018-09-04T08:47:23.176Z,99.99
2018-09-04T08:48:23.745Z,99.99
2018-09-04T08:49:24.374Z,99.99
2018-09-04T08:50:24.981Z,99.99
2018-09-04T08:52:10.102Z,99.99
2018-09-04T08:53:10.745Z,99.99
2018-09-04T08:54:11.316Z,99.99
2018-09-04T08:55:11.917Z,99.99
2018-09-04T08:56:12.493Z,99.99
2018-09-04T08:57:13.128Z,99.99
2018-09-04T08:58:13.715Z,99.99
2018-09-04T08:59:14.352Z,99.99
2018-09-04T09:00:14.940Z,99.99
2018-09-04T09:01:15.524Z,99.99
2018-09-04T09:02:16.160Z,99.99
2018-09-04T09:03:16.746Z,99.99
2018-09-04T09:04:17.332Z,99.99
2018-09-04T09:05:17.967Z,99.99
2018-09-04T09:06:18.600Z,99.99
2018-09-04T09:07:19.187Z,99.99
2018-09-04T09:08:19.769Z,99.99
2018-09-04T09:09:20.353Z,99.99
2018-09-04T09:10:20.935Z,99.99
2018-09-04T09:11:21.562Z,99.99
2018-09-04T09:12:22.148Z,99.99
2018-09-04T09:13:22.729Z,99.99
2018-09-04T09:14:23.313Z,99.99
2018-09-04T09:15:23.894Z,99.99
2018-09-04T09:16:24.483Z,99.99
2018-09-04T09:17:25.117Z,99.99
2018-09-04T09:18:25.702Z,99.99
2018-09-04T09:19:26.288Z,99.99
2018-09-04T09:20:26.925Z,99.99
2018-09-04T09:21:27.559Z,99.99
2018-09-04T09:22:28.189Z,99.99
2018-09-04T09:23:28.775Z,99.99
2018-09-04T09:24:29.358Z,99.99
2018-09-04T09:25:29.946Z,99.99
2018-09-04T09:26:30.528Z,99.99
2018-09-04T09:27:31.116Z,99.99
2018-09-04T09:28:31.699Z,99.99
2018-09-04T09:29:32.281Z,99.99
2018-09-04T09:30:32.914Z,99.99
2018-09-04T09:31:33.496Z,99.99
2018-09-04T09:32:34.082Z,99.99
2018-09-04T09:33:34.668Z,99.99
2018-09-04T09:35:19.902Z,99.99
2018-09-04T09:36:20.408Z,99.99
2018-09-04T09:37:20.990Z,99.99
2018-09-04T09:38:21.573Z,99.99
2018-09-04T09:39:22.207Z,99.99
2018-09-04T09:40:22.795Z,99.99
2018-09-04T09:41:23.378Z,99.99
2018-09-04T09:42:23.964Z,99.99
2018-09-04T09:43:24.603Z,99.99
2018-09-04T09:44:25.229Z,99.99
2018-09-04T09:45:25.817Z,99.99
2018-09-04T09:46:26.448Z,99.99
2018-09-04T09:47:27.085Z,99.99
2018-09-04T09:48:27.670Z,99.99
2018-09-04T09:49:28.255Z,99.99
2018-09-04T09:50:28.837Z,99.99
2018-09-04T09:51:29.423Z,99.99
2018-09-04T09:52:30.015Z,99.99
2018-09-04T09:53:30.799Z,99.99
2018-09-04T09:54:31.181Z,99.99
2018-09-04T09:55:31.768Z,99.99
2018-09-04T09:56:32.363Z,99.99
2018-09-04T09:57:32.996Z,99.99
2018-09-04T09:58:33.570Z,99.99
2018-09-04T09:59:34.185Z,99.99
2018-09-04T10:00:39.796Z,99.99
2018-09-04T10:01:40.515Z,99.99
2018-09-04T10:02:41.063Z,99.99
2018-09-04T10:03:41.653Z,99.99
2018-09-04T10:04:42.230Z,99.99
2018-09-04T10:05:42.871Z,99.99
2018-09-04T10:06:43.459Z,99.99
2018-09-04T10:07:44.216Z,99.99
2018-09-04T10:08:44.639Z,99.99
2018-09-04T10:09:45.358Z,99.99
2018-09-04T10:10:45.876Z,99.99
2018-09-04T10:11:46.468Z,99.99
2018-09-04T10:12:47.060Z,99.99
2018-09-04T10:13:47.703Z,99.99
2018-09-04T10:14:48.295Z,99.46
2018-09-04T10:15:48.881Z,99.02
2018-09-04T10:16:49.478Z,99.36
2018-09-04T10:18:34.581Z,99.74
2018-09-04T10:19:35.172Z,99.84
2018-09-04T10:20:35.766Z,99.74
2018-09-04T10:21:36.411Z,99.84
2018-09-04T10:22:36.998Z,99.36
2018-09-04T10:23:37.591Z,98.93
2018-09-04T10:24:38.238Z,97.67
2018-09-04T10:25:38.825Z,98.44
2018-09-04T10:26:39.465Z,97.86
2018-09-04T10:27:40.064Z,98.35
2018-09-04T10:28:40.658Z,98.00
2018-09-04T10:29:41.300Z,97.52
2018-09-04T10:30:41.892Z,96.26
2018-09-04T10:31:42.485Z,95.87
2018-09-04T10:32:43.078Z,95.97
2018-09-04T10:33:43.666Z,95.25
2018-09-04T10:34:44.264Z,93.51
2018-09-04T10:35:44.917Z,92.93
2018-09-04T10:36:45.487Z,93.51
2018-09-04T10:37:46.083Z,93.35
2018-09-04T10:38:46.679Z,93.35
2018-09-04T10:39:47.272Z,93.84
2018-09-04T10:40:47.910Z,90.84
2018-09-04T10:41:48.500Z,90.64
2018-09-04T10:42:49.096Z,90.50
2018-09-04T10:43:49.736Z,90.01
2018-09-04T10:44:50.374Z,90.20
2018-09-04T10:45:51.023Z,89.62
2018-09-04T10:46:51.613Z,89.92
2018-09-04T10:47:52.203Z,90.16
2018-09-04T10:48:52.861Z,89.37
2018-09-04T10:50:55.069Z,89.03
2018-09-04T10:51:55.666Z,89.23
2018-09-04T10:54:11.603Z,88.84
2018-09-04T10:55:12.195Z,89.27
2018-09-04T10:56:12.776Z,88.79
2018-09-04T10:57:13.369Z,88.74
2018-09-04T10:58:13.953Z,88.55
2018-09-04T10:59:14.546Z,88.16
2018-09-04T11:00:15.131Z,88.93
2018-09-04T11:01:15.770Z,89.03
2018-09-04T11:02:16.470Z,88.93
2018-09-04T11:03:17.000Z,89.03
2018-09-04T11:04:17.598Z,88.93
2018-09-04T11:05:18.192Z,88.88
2018-09-04T11:06:18.788Z,87.91
2018-09-04T11:07:20.849Z,87.18
2018-09-04T11:08:21.496Z,86.79
2018-09-04T11:09:22.183Z,86.11
2018-09-04T11:10:22.738Z,85.77
2018-09-04T11:11:23.385Z,85.77
2018-09-04T11:12:23.980Z,85.38
2018-09-04T11:13:24.586Z,83.96
2018-09-04T11:14:25.179Z,83.67
2018-09-04T11:15:26.995Z,83.37
2018-09-04T11:16:27.638Z,82.89
2018-09-04T11:17:28.242Z,82.79
2018-09-04T11:18:28.844Z,82.60
2018-09-04T11:19:29.492Z,82.40
2018-09-04T11:20:30.097Z,82.79
2018-09-04T11:21:30.721Z,82.79
2018-09-04T11:23:33.034Z,81.96
2018-09-04T11:24:33.596Z,82.15
2018-09-04T11:25:34.189Z,82.25
2018-09-04T11:26:34.785Z,80.60
2018-09-04T11:27:35.382Z,80.60
2018-09-04T11:28:35.980Z,82.15
2018-09-04T11:29:36.579Z,81.57
2018-09-04T11:30:37.381Z,81.38
2018-09-04T11:31:37.920Z,81.18
2018-09-04T11:32:38.622Z,81.61
2018-09-04T11:33:39.222Z,80.74
2018-09-04T11:34:39.817Z,80.25
2018-09-04T11:35:40.472Z,80.15
2018-09-04T11:37:25.421Z,79.86
2018-09-04T11:38:26.024Z,80.74
2018-09-04T11:39:26.620Z,80.93
2018-09-04T11:40:27.271Z,79.96
2018-09-04T11:41:27.819Z,80.35
2018-09-04T11:42:28.424Z,79.12
2018-09-04T11:43:29.027Z,80.48
2018-09-04T11:44:29.645Z,80.09
2018-09-04T11:45:30.279Z,80.09
2018-09-04T11:46:30.922Z,80.74
2018-09-04T11:47:31.528Z,80.44
2018-09-04T11:48:32.127Z,81.16
2018-09-04T11:49:32.729Z,79.86
2018-09-04T11:50:33.381Z,79.47
2018-09-04T11:51:34.029Z,80.68
2018-09-04T11:52:34.635Z,80.29
2018-09-04T11:53:35.285Z,80.29
2018-09-04T11:54:35.886Z,79.12
2018-09-04T11:55:36.534Z,78.67
2018-09-04T11:56:37.139Z,77.40
2018-09-04T11:57:37.744Z,78.32
2018-09-04T11:58:38.383Z,78.12
2018-09-04T11:59:39.100Z,77.93
2018-09-04T12:00:39.584Z,77.19
2018-09-04T12:01:40.241Z,77.87
2018-09-04T12:02:40.842Z,76.90
2018-09-04T12:03:41.485Z,76.35
2018-09-04T12:04:42.086Z,75.80
2018-09-04T12:05:42.752Z,73.27
2018-09-04T12:06:43.416Z,72.00
2018-09-04T12:07:43.948Z,72.33
2018-09-04T12:08:44.549Z,73.21
2018-09-04T12:09:45.200Z,73.24
2018-09-04T12:10:45.805Z,70.80
2018-09-04T12:11:46.460Z,70.21
2018-09-04T12:12:47.110Z,68.49
2018-09-04T12:13:47.663Z,70.09
2018-09-04T12:14:48.263Z,67.58
2018-09-04T12:15:48.868Z,66.73
2018-09-04T12:16:49.468Z,68.04
2018-09-04T12:17:50.069Z,67.44
2018-09-04T12:18:50.725Z,67.44
2018-09-04T12:20:35.631Z,67.41
2018-09-04T12:21:36.230Z,67.51
2018-09-04T12:22:36.886Z,67.41
2018-09-04T12:23:37.485Z,69.79
2018-09-04T12:24:38.142Z,74.76
2018-09-04T12:25:38.691Z,75.82
2018-09-04T12:26:39.344Z,76.02
2018-09-04T12:27:39.947Z,74.85
2018-09-04T12:28:40.544Z,76.12
2018-09-04T12:29:41.141Z,76.63
2018-09-04T12:30:41.747Z,78.73
2018-09-04T12:31:42.398Z,79.33
2018-09-04T12:32:43.001Z,80.02
2018-09-04T12:33:43.651Z,82.46
2018-09-04T12:34:44.240Z,83.24
2018-09-04T12:35:44.895Z,84.27
2018-09-04T12:36:45.488Z,85.04
2018-09-04T12:37:46.081Z,84.81
2018-09-04T12:38:46.673Z,83.35
2018-09-04T12:39:47.273Z,84.36
2018-09-04T12:40:47.869Z,82.60
2018-09-04T12:41:48.459Z,82.40
2018-09-04T12:42:49.103Z,83.04
2018-09-04T12:43:49.744Z,82.89
2018-09-04T12:44:50.352Z,80.56
2018-09-04T12:45:50.933Z,80.83
2018-09-04T12:46:51.530Z,78.05
2018-09-04T12:47:52.124Z,78.05
2018-09-04T12:48:52.772Z,78.25
2018-09-04T12:49:53.415Z,79.82
2018-09-04T12:50:54.010Z,80.02
2018-09-04T12:51:54.608Z,82.40
2018-09-04T12:52:55.197Z,82.07
2018-09-04T12:53:55.798Z,83.10
2018-09-04T12:54:56.391Z,80.87
2018-09-04T12:55:56.981Z,82.42
2018-09-04T12:56:57.573Z,81.21
2018-09-04T12:57:58.166Z,83.12
2018-09-04T12:58:58.756Z,83.22
2018-09-04T12:59:59.350Z,83.31
2018-09-04T13:00:59.942Z,83.07
2018-09-04T13:02:00.537Z,83.27
2018-09-04T13:03:45.478Z,86.57
2018-09-04T13:04:46.124Z,86.95
2018-09-04T13:05:47.378Z,85.69
2018-09-04T13:06:47.969Z,86.37
2018-09-04T13:07:48.560Z,86.47
2018-09-04T13:08:49.204Z,86.37
2018-09-04T13:09:49.835Z,86.76
2018-09-04T13:10:50.427Z,87.54
2018-09-04T13:11:51.014Z,87.40
2018-09-04T13:12:51.600Z,86.33
2018-09-04T13:13:52.195Z,86.72
2018-09-04T13:14:52.788Z,86.43
2018-09-04T13:15:53.381Z,86.76
2018-09-04T13:16:53.972Z,84.96