createdAt,value
2024-02-28T00:00:54.442Z,16.50
2024-02-28T00:05:10.624Z,17.77
2024-02-28T00:09:26.923Z,23.58
2024-02-28T00:13:43.171Z,18.00
2024-02-28T00:17:59.446Z,19.87
2024-02-28T00:22:15.831Z,19.25
2024-02-28T00:26:32.475Z,17.80
2024-02-28T00:30:49.034Z,21.90
2024-02-28T00:35:05.706Z,18.95
2024-02-28T00:39:21.950Z,22.37
2024-02-28T00:43:38.288Z,18.05
2024-02-28T00:47:56.311Z,22.95
2024-02-28T00:52:12.590Z,22.58
2024-02-28T00:56:28.913Z,18.20
2024-02-28T01:00:45.217Z,19.33
2024-02-28T01:05:01.451Z,20.60
2024-02-28T01:09:17.647Z,17.65
2024-02-28T01:13:33.833Z,20.75
2024-02-28T01:17:50.207Z,16.00
2024-02-28T01:22:06.371Z,23.10
2024-02-28T01:26:23.465Z,20.23
2024-02-28T01:30:39.746Z,19.62
2024-02-28T01:34:55.991Z,17.80
2024-02-28T01:39:12.219Z,22.73
2024-02-28T01:43:28.553Z,24.17
2024-02-28T01:47:44.985Z,18.40
2024-02-28T01:52:01.429Z,18.58
2024-02-28T01:56:17.963Z,18.12
2024-02-28T02:00:35.341Z,18.67
2024-02-28T02:04:54.301Z,19.77
2024-02-28T02:09:10.675Z,20.48
2024-02-28T02:13:26.925Z,18.77
2024-02-28T02:17:43.315Z,18.48
2024-02-28T02:22:01.083Z,21.25
2024-02-28T02:26:17.691Z,20.55
2024-02-28T02:30:34.003Z,17.80
2024-02-28T02:34:50.232Z,21.80
2024-02-28T02:39:09.226Z,19.70
2024-02-28T02:43:25.565Z,16.62
2024-02-28T02:47:41.905Z,22.73
2024-02-28T02:51:58.296Z,22.90
2024-02-28T02:56:14.738Z,19.87
2024-02-28T03:00:31.202Z,25.90
2024-02-28T03:04:47.614Z,20.95
2024-02-28T03:09:04.880Z,23.90
2024-02-28T03:13:21.240Z,20.92
2024-02-28T03:17:37.541Z,24.83
2024-02-28T03:21:53.971Z,24.98
2024-02-28T03:26:10.420Z,23.90
2024-02-28T03:30:26.997Z,18.48
2024-02-28T03:34:43.259Z,19.85
2024-02-28T03:38:59.500Z,20.02
2024-02-28T03:43:15.946Z,19.12
2024-02-28T03:47:32.258Z,19.42
2024-02-28T03:51:48.651Z,18.98
2024-02-28T03:56:05.506Z,23.05
2024-02-28T04:00:21.978Z,24.40
2024-02-28T04:04:38.500Z,24.08
2024-02-28T04:08:55.066Z,24.15
2024-02-28T04:13:11.412Z,22.58
2024-02-28T04:17:27.798Z,16.60
2024-02-28T04:21:44.232Z,20.15
2024-02-28T04:26:00.529Z,19.08
2024-02-28T04:30:16.924Z,21.52
2024-02-28T04:34:33.183Z,21.48
2024-02-28T04:38:49.621Z,19.35
2024-02-28T04:43:06.062Z,19.08
2024-02-28T04:47:29.594Z,19.55
2024-02-28T04:51:50.096Z,23.17
2024-02-28T04:56:06.525Z,20.55
2024-02-28T05:00:22.902Z,21.48
2024-02-28T05:04:39.178Z,19.70
2024-02-28T05:08:55.826Z,17.48
2024-02-28T05:13:12.215Z,18.58
2024-02-28T05:17:30.055Z,17.30
2024-02-28T05:21:46.875Z,16.58
2024-02-28T05:26:05.515Z,15.77
2024-02-28T05:30:22.431Z,17.30
2024-02-28T05:34:38.803Z,22.50
2024-02-28T05:38:56.531Z,13.48
2024-02-28T05:43:12.847Z,17.70
2024-02-28T05:47:30.263Z,15.45
2024-02-28T05:51:47.804Z,20.10
2024-02-28T05:56:04.632Z,26.73
2024-02-28T06:00:21.206Z,17.95
2024-02-28T06:04:37.533Z,15.95
2024-02-28T06:08:53.822Z,19.05
2024-02-28T06:13:10.326Z,17.12
2024-02-28T06:17:26.626Z,19.62
2024-02-28T06:21:42.947Z,16.17
2024-02-28T06:25:59.460Z,16.73
2024-02-28T06:30:16.047Z,19.05
2024-02-28T06:34:32.477Z,17.33
2024-02-28T06:38:48.693Z,16.05
2024-02-28T06:43:06.373Z,18.40
2024-02-28T06:47:22.810Z,13.23
2024-02-28T06:51:39.231Z,18.23
2024-02-28T06:55:55.668Z,20.20
2024-02-28T07:00:20.455Z,14.43
2024-02-28T07:04:37.985Z,16.37
2024-02-28T07:08:54.208Z,18.90
2024-02-28T07:13:11.087Z,16.52
2024-02-28T07:17:27.483Z,18.25
2024-02-28T07:21:43.812Z,16.10
2024-02-28T07:26:06.095Z,16.73
2024-02-28T07:30:29.643Z,16.37
2024-02-28T07:34:46.024Z,15.52
2024-02-28T07:39:02.232Z,15.50
2024-02-28T07:43:18.547Z,27.98
2024-02-28T07:47:34.849Z,17.95
2024-02-28T07:51:51.486Z,14.23
2024-02-28T07:56:07.794Z,19.48
2024-02-28T08:00:24.160Z,17.58
2024-02-28T08:04:40.650Z,20.50
2024-02-28T08:08:57.080Z,16.65
2024-02-28T08:13:13.301Z,16.73
2024-02-28T08:17:29.933Z,16.75
2024-02-28T08:21:46.430Z,13.77
2024-02-28T08:26:02.907Z,16.40
2024-02-28T08:30:19.382Z,21.87
2024-02-28T08:34:35.605Z,17.58
2024-02-28T08:38:52.975Z,21.58
2024-02-28T08:43:09.352Z,19.58
2024-02-28T08:47:28.731Z,14.52
2024-02-28T08:51:46.397Z,16.25
2024-02-28T08:56:03.468Z,15.68
2024-02-28T09:00:19.838Z,24.55
2024-02-28T09:04:36.463Z,14.85
2024-02-28T09:08:52.663Z,15.68
2024-02-28T09:13:09.359Z,17.30
2024-02-28T09:17:25.816Z,12.88
2024-02-28T09:21:42.111Z,16.55
2024-02-28T09:25:59.158Z,12.45
2024-02-28T09:30:16.802Z,12.60
2024-02-28T09:34:33.088Z,15.82
2024-02-28T09:38:49.313Z,19.17
2024-02-28T09:43:05.899Z,11.82
2024-02-28T09:47:22.144Z,15.13
2024-02-28T09:51:38.665Z,20.33
2024-02-28T09:55:55.365Z,16.37
2024-02-28T10:00:12.574Z,16.92
2024-02-28T10:04:29.252Z,15.20
2024-02-28T10:08:48.473Z,11.88
2024-02-28T10:13:05.105Z,15.10
2024-02-28T10:17:21.503Z,16.95
2024-02-28T10:21:41.002Z,13.68
2024-02-28T10:25:58.367Z,16.85
2024-02-28T10:30:17.439Z,16.20
2024-02-28T10:34:36.264Z,14.27
2024-02-28T10:38:52.542Z,18.37
2024-02-28T10:43:12.457Z,14.87
2024-02-28T10:47:29.588Z,15.27
2024-02-28T10:51:48.202Z,15.13
2024-02-28T10:56:06.271Z,18.83
2024-02-28T11:00:22.624Z,17.10
2024-02-28T11:04:38.836Z,14.52
2024-02-28T11:08:56.013Z,16.30
2024-02-28T11:13:22.317Z,12.65
2024-02-28T11:17:38.561Z,16.58
2024-02-28T11:21:58.629Z,16.83
2024-02-28T11:26:15.173Z,17.10
2024-02-28T11:30:32.228Z,13.20
2024-02-28T11:34:48.975Z,13.98
2024-02-28T11:39:05.298Z,15.98
2024-02-28T11:43:21.917Z,15.10
2024-02-28T11:47:38.748Z,15.65
2024-02-28T11:51:55.095Z,15.55
2024-02-28T11:56:11.356Z,13.65
2024-02-28T12:00:27.905Z,19.33
2024-02-28T12:04:44.890Z,12.43
2024-02-28T12:09:01.323Z,14.82
2024-02-28T12:13:21.802Z,12.27
2024-02-28T12:17:38.299Z,12.77
2024-02-28T12:21:54.713Z,19.67
2024-02-28T12:26:10.944Z,14.38
2024-02-28T12:30:27.791Z,15.60
2024-02-28T12:34:44.076Z,14.15
2024-02-28T12:39:00.941Z,14.00
2024-02-28T12:43:17.264Z,14.77
2024-02-28T12:47:33.685Z,18.23
2024-02-28T12:51:50.808Z,12.60
2024-02-28T12:56:07.279Z,9.50
2024-02-28T13:00:23.698Z,18.45
2024-02-28T13:04:40.683Z,15.98
2024-02-28T13:08:57.176Z,17.90
2024-02-28T13:13:14.420Z,16.87
2024-02-28T13:17:30.737Z,18.25
2024-02-28T13:21:47.137Z,14.15
2024-02-28T13:26:03.981Z,16.17
2024-02-28T13:30:20.607Z,15.82
2024-02-28T13:34:36.953Z,18.92
2024-02-28T13:38:53.304Z,17.90
2024-02-28T13:43:09.582Z,17.73
2024-02-28T13:47:26.067Z,20.55
2024-02-28T13:51:43.316Z,18.48
2024-02-28T13:55:59.598Z,17.02
2024-02-28T14:00:16.501Z,14.87
2024-02-28T14:04:32.721Z,15.07
2024-02-28T14:08:49.140Z,14.27
2024-02-28T14:13:05.672Z,18.98
2024-02-28T14:17:22.027Z,17.17
2024-02-28T14:21:38.380Z,16.87
2024-02-28T14:25:54.679Z,19.12
2024-02-28T14:30:11.753Z,19.40
2024-02-28T14:34:32.570Z,15.10
2024-02-28T14:38:48.958Z,14.70
2024-02-28T14:43:05.333Z,20.27
2024-02-28T14:47:21.850Z,19.85
2024-02-28T14:51:40.269Z,46.45
2024-02-28T14:55:56.976Z,16.25
2024-02-28T15:00:16.571Z,15.93
2024-02-28T15:04:32.743Z,24.92
2024-02-28T15:08:50.207Z,34.25
2024-02-28T15:13:07.952Z,18.62
2024-02-28T15:17:24.243Z,24.05
2024-02-28T15:21:40.726Z,23.98
2024-02-28T15:25:57.092Z,14.60
2024-02-28T15:30:14.000Z,16.50
2024-02-28T15:34:30.573Z,17.83
2024-02-28T15:38:46.938Z,15.80
2024-02-28T15:43:03.377Z,23.30
2024-02-28T15:47:19.671Z,19.73
2024-02-28T15:51:36.984Z,18.08
2024-02-28T15:55:53.701Z,16.30
2024-02-28T16:00:11.138Z,19.55
2024-02-28T16:04:27.574Z,17.55
2024-02-28T16:08:44.353Z,16.73
2024-02-28T16:13:04.383Z,25.37
2024-02-28T16:17:20.780Z,20.37
2024-02-28T16:21:37.259Z,24.02
2024-02-28T16:25:56.708Z,18.20
2024-02-28T16:30:13.237Z,23.20
2024-02-28T16:34:30.471Z,19.37
2024-02-28T16:38:49.114Z,19.42
2024-02-28T16:43:05.910Z,18.80
2024-02-28T16:47:22.852Z,22.33
2024-02-28T16:51:42.647Z,23.27
2024-02-28T16:56:00.697Z,19.02
2024-02-28T17:00:20.160Z,17.40
2024-02-28T17:04:39.275Z,20.75
2024-02-28T17:08:55.564Z,20.30
2024-02-28T17:13:14.038Z,21.85
2024-02-28T17:17:30.821Z,16.60
2024-02-28T17:21:47.290Z,16.67
2024-02-28T17:26:03.981Z,22.83
2024-02-28T17:30:20.273Z,19.42
2024-02-28T17:34:36.494Z,19.67
2024-02-28T17:38:52.672Z,23.67
2024-02-28T17:43:09.799Z,23.40
2024-02-28T17:47:26.581Z,19.35
2024-02-28T17:51:43.956Z,21.10
2024-02-28T17:56:00.298Z,18.45
2024-02-28T18:00:22.635Z,25.70
2024-02-28T18:04:38.951Z,17.63
2024-02-28T18:08:56.429Z,20.65
2024-02-28T18:13:18.998Z,19.08
2024-02-28T18:17:35.797Z,21.37
2024-02-28T18:21:52.187Z,19.33
2024-02-28T18:26:09.770Z,23.30
2024-02-28T18:30:27.222Z,21.08
2024-02-28T18:34:44.761Z,19.98
2024-02-28T18:39:03.523Z,23.83
2024-02-28T18:43:20.371Z,27.10
2024-02-28T18:47:36.752Z,19.98
2024-02-28T18:51:54.161Z,23.95
2024-02-28T18:56:10.540Z,20.73
2024-02-28T19:00:29.217Z,22.40
2024-02-28T19:04:46.360Z,22.92
2024-02-28T19:09:02.665Z,26.05
2024-02-28T19:13:19.709Z,24.48
2024-02-28T19:17:35.926Z,24.80
2024-02-28T19:21:52.962Z,24.17
2024-02-28T19:26:09.208Z,22.87
2024-02-28T19:30:25.689Z,24.52
2024-02-28T19:34:42.063Z,30.25
2024-02-28T19:39:02.204Z,23.90
2024-02-28T19:43:18.485Z,23.62
2024-02-28T19:47:34.952Z,27.87
2024-02-28T19:51:51.213Z,25.92
2024-02-28T19:56:07.439Z,24.42
2024-02-28T20:00:23.977Z,23.95
2024-02-28T20:04:40.635Z,19.27
2024-02-28T20:08:56.822Z,21.20
2024-02-28T20:13:13.165Z,28.83
2024-02-28T20:17:29.470Z,25.83
2024-02-28T20:21:45.645Z,22.40
2024-02-28T20:26:01.991Z,19.27
2024-02-28T20:30:18.357Z,21.27
2024-02-28T20:34:36.829Z,25.55
2024-02-28T20:38:57.208Z,20.55
2024-02-28T20:43:13.455Z,23.73
2024-02-28T20:47:29.816Z,27.17
2024-02-28T20:51:46.075Z,24.08
2024-02-28T20:56:02.278Z,21.92
2024-02-28T21:00:18.567Z,29.52
2024-02-28T21:04:38.865Z,29.77
2024-02-28T21:08:56.943Z,27.65
2024-02-28T21:13:13.227Z,21.40
2024-02-28T21:17:29.856Z,24.50
2024-02-28T21:21:46.201Z,33.80
2024-02-28T21:26:02.423Z,22.62
2024-02-28T21:30:18.872Z,19.83
2024-02-28T21:34:35.017Z,26.12
2024-02-28T21:38:53.139Z,24.40
2024-02-28T21:43:09.622Z,23.27
2024-02-28T21:47:26.628Z,19.12
2024-02-28T21:51:42.961Z,28.35
2024-02-28T21:55:59.253Z,26.37
2024-02-28T22:00:15.847Z,25.77
2024-02-28T22:04:32.087Z,21.35
2024-02-28T22:08:48.284Z,25.67
2024-02-28T22:13:05.686Z,26.92
2024-02-28T22:17:22.045Z,24.15
2024-02-28T22:21:38.262Z,22.92
2024-02-28T22:25:54.582Z,25.58
2024-02-28T22:30:10.992Z,25.08
2024-02-28T22:34:27.267Z,23.80
2024-02-28T22:38:43.569Z,28.35
2024-02-28T22:42:59.938Z,27.10
2024-02-28T22:47:16.266Z,25.62
2024-02-28T22:51:33.038Z,26.92
2024-02-28T22:55:49.437Z,25.98
2024-02-28T23:00:27.376Z,34.65
2024-02-28T23:04:43.762Z,33.65
2024-02-28T23:09:00.199Z,32.65
2024-02-28T23:13:16.852Z,28.08
2024-02-28T23:17:33.575Z,36.95
2024-02-28T23:21:49.958Z,36.65
2024-02-28T23:26:06.232Z,38.42
2024-02-28T23:30:23.161Z,35.67
2024-02-28T23:34:39.369Z,36.63
2024-02-28T23:38:55.603Z,36.17
2024-02-28T23:43:11.924Z,30.83
2024-02-28T23:47:28.290Z,27.95
2024-02-28T23:51:47.700Z,33.40
2024-02-28T23:56:04.014Z,35.97
