createdAt,value
2018-05-01T00:08:36.981Z,7.87
2018-05-01T00:18:36.945Z,7.62
2018-05-01T00:28:36.935Z,7.67
2018-05-01T00:38:36.920Z,7.69
2018-05-01T00:48:37.008Z,7.62
2018-05-01T00:58:36.971Z,7.58
2018-05-01T01:08:37.029Z,7.37
2018-05-01T01:18:37.010Z,7.32
2018-05-01T01:28:37.095Z,7.31
2018-05-01T01:38:37.081Z,7.2
2018-05-01T01:48:36.989Z,7.29
2018-05-01T01:58:37.129Z,7.27
2018-05-01T02:08:37.082Z,7.26
2018-05-01T02:18:37.080Z,7.16
2018-05-01T02:28:36.984Z,6.99
2018-05-01T02:38:37.053Z,6.99
2018-05-01T02:48:37.117Z,7.04
2018-05-01T02:58:37.070Z,6.98
2018-05-01T03:08:37.114Z,7.05
2018-05-01T03:18:37.069Z,6.9
2018-05-01T03:28:37.080Z,6.89
2018-05-01T03:38:37.194Z,6.94
2018-05-01T03:48:37.098Z,7.05
2018-05-01T03:58:37.094Z,6.91
2018-05-01T04:08:37.226Z,6.84
2018-05-01T04:18:37.251Z,6.86
2018-05-01T04:28:37.128Z,6.81
2018-05-01T04:38:37.158Z,6.83
2018-05-01T04:48:37.192Z,6.87
2018-05-01T04:58:37.146Z,6.94
2018-05-01T05:08:37.165Z,6.86
2018-05-01T05:18:37.174Z,6.87
2018-05-01T05:28:37.220Z,6.99
2018-05-01T05:38:37.161Z,7.02
2018-05-01T05:48:37.328Z,6.99
2018-05-01T05:58:37.181Z,7.19
2018-05-01T06:08:37.303Z,7.31
2018-05-01T06:18:37.280Z,7.13
2018-05-01T06:28:37.328Z,7.09
2018-05-01T06:38:37.259Z,7.08
2018-05-01T06:48:37.275Z,7.26
2018-05-01T06:58:37.243Z,7.45
2018-05-01T07:08:37.277Z,7.52
2018-05-01T07:18:37.324Z,7.63
2018-05-01T07:28:37.281Z,7.78
2018-05-01T07:38:37.438Z,7.87
2018-05-01T07:48:37.322Z,7.77
2018-05-01T07:58:38.140Z,7.81
2018-05-01T08:08:37.303Z,7.99
2018-05-01T08:18:37.490Z,7.99
2018-05-01T08:28:37.324Z,8
2018-05-01T08:38:37.466Z,8.2
2018-05-01T08:48:37.424Z,8.71
2018-05-01T08:58:37.888Z,9.48
2018-05-01T09:08:37.412Z,9.34
2018-05-01T09:18:37.346Z,9.01
2018-05-01T09:28:37.349Z,9.04
2018-05-01T09:38:37.387Z,9.49
2018-05-01T09:48:37.527Z,10.17
2018-05-01T09:58:37.404Z,11.46
2018-05-01T10:08:37.421Z,11.71
2018-05-01T10:18:37.454Z,11.87
2018-05-01T10:28:37.435Z,11.53
2018-05-01T10:38:37.535Z,11.56
2018-05-01T10:48:37.561Z,12.29
2018-05-01T10:58:37.545Z,12.81
2018-05-01T11:08:37.504Z,13.17
2018-05-01T11:18:37.572Z,13.12
2018-05-01T11:28:37.637Z,13.09
2018-05-01T11:38:37.565Z,13
2018-05-01T11:48:37.529Z,12.69
2018-05-01T11:58:37.587Z,12.56
2018-05-01T12:08:38.119Z,13.25
2018-05-01T12:18:37.593Z,14.01
2018-05-01T12:28:37.516Z,14.83
2018-05-01T12:38:37.506Z,15.09
2018-05-01T12:48:37.552Z,14.56
2018-05-01T12:58:37.737Z,14.27
2018-05-01T13:08:37.641Z,14.64
2018-05-01T13:18:37.638Z,14.71
2018-05-01T13:28:37.585Z,14.6
2018-05-01T13:38:37.594Z,14.53
2018-05-01T13:48:37.939Z,14.6
2018-05-01T13:58:37.643Z,14.25
2018-05-01T14:08:37.934Z,14.37
2018-05-01T14:18:37.641Z,14.94
2018-05-01T14:28:37.707Z,14.57
2018-05-01T14:38:37.872Z,14.62
2018-05-01T14:48:37.813Z,14.42
2018-05-01T14:58:37.825Z,14.64
2018-05-01T15:08:37.692Z,14.84
2018-05-01T15:18:37.858Z,14.43
2018-05-01T15:28:37.930Z,14.37
2018-05-01T15:38:38.720Z,14.49
2018-05-01T15:48:37.966Z,14.53
2018-05-01T15:58:37.829Z,14.17
2018-05-01T16:08:37.806Z,14.25
2018-05-01T16:18:38.114Z,14.16
2018-05-01T16:28:37.858Z,13.96
2018-05-01T16:38:37.784Z,13.73
2018-05-01T16:48:37.944Z,13.47
2018-05-01T16:58:37.939Z,13.32
2018-05-01T17:08:37.851Z,13.15
2018-05-01T17:18:38.098Z,12.93
2018-05-01T17:28:37.958Z,12.7
2018-05-01T17:38:41.579Z,12.54
2018-05-01T17:48:50.663Z,11.99
2018-05-01T17:58:38.346Z,11.49
2018-05-01T18:08:38.089Z,10.99
2018-05-01T18:18:50.204Z,10.53
2018-05-01T18:28:38.120Z,10
2018-05-01T18:38:38.002Z,9.49
2018-05-01T18:48:38.088Z,8.94
2018-05-01T18:58:38.029Z,8.44
2018-05-01T19:08:37.996Z,8.08
2018-05-01T19:18:37.980Z,7.77
2018-05-01T19:28:38.176Z,7.45
2018-05-01T19:38:38.075Z,7.2
2018-05-01T19:48:38.036Z,6.94
2018-05-01T19:58:38.030Z,6.59
2018-05-01T20:08:38.135Z,6.35
2018-05-01T20:18:38.064Z,6.33
2018-05-01T20:28:38.426Z,6.16
2018-05-01T20:38:38.126Z,5.82
2018-05-01T20:48:38.169Z,5.66
2018-05-01T20:58:39.722Z,5.55
2018-05-01T21:08:38.274Z,5.46
2018-05-01T21:18:38.325Z,5.3
2018-05-01T21:28:42.538Z,5.31
2018-05-01T21:38:38.413Z,5.22
2018-05-01T21:48:38.681Z,5.25
2018-05-01T21:58:38.092Z,5.14
2018-05-01T22:08:38.107Z,5.02
2018-05-01T22:18:38.782Z,5.07
2018-05-01T22:28:38.095Z,5.04
2018-05-01T22:38:38.137Z,4.99
2018-05-01T22:48:38.202Z,5.1
2018-05-01T22:58:38.141Z,5.13
2018-05-01T23:08:38.119Z,5.04
2018-05-01T23:18:38.173Z,5.19
2018-05-01T23:28:38.120Z,5.28
2018-05-01T23:38:38.196Z,5.04
2018-05-01T23:48:44.782Z,5.2
2018-05-01T23:58:44.330Z,5.05
