createdAt,value
2022-08-28T00:01:28.359Z,97536.44
2022-08-28T00:03:56.870Z,97527.41
2022-08-28T00:06:25.455Z,97525.41
2022-08-28T00:08:55.673Z,97534.06
2022-08-28T00:11:24.794Z,97528.16
2022-08-28T00:13:53.378Z,97528.50
2022-08-28T00:16:26.566Z,97529.34
2022-08-28T00:18:55.147Z,97524.63
2022-08-28T00:21:24.669Z,97521.81
2022-08-28T00:23:54.563Z,97524.91
2022-08-28T00:26:37.275Z,97521.38
2022-08-28T00:29:07.410Z,97522.16
2022-08-28T00:31:38.501Z,97522.19
2022-08-28T00:34:07.312Z,97520.91
2022-08-28T00:36:36.926Z,97514.53
2022-08-28T00:39:07.644Z,97516.16
2022-08-28T00:41:41.259Z,97517.72
2022-08-28T00:44:15.820Z,97514.94
2022-08-28T00:46:49.541Z,97522.03
2022-08-28T00:49:24.514Z,97512.97
2022-08-28T00:52:11.311Z,97511.50
2022-08-28T00:54:56.822Z,97518.22
2022-08-28T00:57:32.125Z,97512.63
2022-08-28T01:00:00.781Z,97509.44
2022-08-28T01:02:29.575Z,97510.25
2022-08-28T01:04:58.136Z,97513.78
2022-08-28T01:07:27.358Z,97513.00
2022-08-28T01:09:58.413Z,97505.91
2022-08-28T01:12:32.508Z,97510.22
2022-08-28T01:15:09.314Z,97500.38
2022-08-28T01:17:43.202Z,97512.56
2022-08-28T01:20:19.156Z,97509.72
2022-08-28T01:23:00.056Z,97522.75
2022-08-28T01:25:35.126Z,97512.50
2022-08-28T01:28:08.339Z,97507.41
2022-08-28T01:30:37.271Z,97508.97
2022-08-28T01:33:06.099Z,97511.00
2022-08-28T01:35:40.175Z,97512.22
2022-08-28T01:38:08.845Z,97515.31
2022-08-28T01:40:43.285Z,97511.41
2022-08-28T01:43:16.385Z,97507.44
2022-08-28T01:45:48.362Z,97510.94
2022-08-28T01:48:18.390Z,97513.25
2022-08-28T01:50:48.050Z,97516.81
2022-08-28T01:53:25.046Z,97513.69
2022-08-28T01:55:58.252Z,97518.00
2022-08-28T01:58:29.041Z,97511.31
2022-08-28T02:00:59.068Z,97518.06
2022-08-28T02:03:27.990Z,97526.72
2022-08-28T02:05:56.456Z,97523.94
2022-08-28T02:08:24.899Z,97520.84
2022-08-28T02:10:54.810Z,97526.31
2022-08-28T02:13:23.322Z,97525.88
2022-08-28T02:15:54.307Z,97526.41
2022-08-28T02:18:22.852Z,97528.75
2022-08-28T02:20:51.501Z,97527.56
2022-08-28T02:23:19.904Z,97522.47
2022-08-28T02:25:48.404Z,97527.19
2022-08-28T02:28:20.680Z,97527.59
2022-08-28T02:30:49.136Z,97533.19
2022-08-28T02:33:17.839Z,97528.50
2022-08-28T02:35:46.540Z,97528.09
2022-08-28T02:38:15.367Z,97531.97
2022-08-28T02:40:44.029Z,97524.84
2022-08-28T02:43:12.485Z,97529.25
2022-08-28T02:45:42.352Z,97531.91
2022-08-28T02:48:16.696Z,97531.47
2022-08-28T02:50:46.191Z,97530.25
2022-08-28T02:53:15.062Z,97523.94
2022-08-28T02:55:43.508Z,97529.09
2022-08-28T02:58:12.133Z,97524.69
2022-08-28T03:00:42.505Z,97520.75
2022-08-28T03:03:10.980Z,97525.56
2022-08-28T03:05:39.640Z,97526.28
2022-08-28T03:08:08.181Z,97519.91
2022-08-28T03:10:36.711Z,97535.25
2022-08-28T03:13:06.091Z,97530.94
2022-08-28T03:15:34.807Z,97535.22
2022-08-28T03:18:08.095Z,97531.69
2022-08-28T03:20:40.024Z,97526.25
2022-08-28T03:23:27.171Z,97531.44
2022-08-28T03:25:59.185Z,97534.66
2022-08-28T03:28:32.512Z,97531.47
2022-08-28T03:31:03.602Z,97533.84
2022-08-28T03:33:34.878Z,97529.16
2022-08-28T03:36:05.830Z,97540.53
2022-08-28T03:38:34.503Z,97533.38
2022-08-28T03:41:05.569Z,97533.78
2022-08-28T03:43:34.038Z,97537.31
2022-08-28T03:46:07.221Z,97538.91
2022-08-28T03:48:42.635Z,97533.44
2022-08-28T03:51:16.659Z,97534.91
2022-08-28T03:53:47.017Z,97549.13
2022-08-28T03:56:21.703Z,97538.91
2022-08-28T03:58:52.274Z,97544.75
2022-08-28T04:01:22.028Z,97548.63
2022-08-28T04:03:52.223Z,97545.91
2022-08-28T04:06:20.935Z,97549.41
2022-08-28T04:08:51.012Z,97552.19
2022-08-28T04:11:19.771Z,97548.25
2022-08-28T04:13:48.186Z,97560.84
2022-08-28T04:16:19.074Z,97556.13
2022-08-28T04:18:51.333Z,97558.94
2022-08-28T04:21:23.611Z,97558.22
2022-08-28T04:23:52.802Z,97558.16
2022-08-28T04:26:26.133Z,97563.50
2022-08-28T04:28:56.025Z,97571.81
2022-08-28T04:31:31.723Z,97570.25
2022-08-28T04:34:05.867Z,97570.59
2022-08-28T04:36:35.085Z,97571.41
2022-08-28T04:39:08.413Z,97565.78
2022-08-28T04:41:38.724Z,97573.69
2022-08-28T04:44:08.028Z,97578.00
2022-08-28T04:46:37.477Z,97576.78
2022-08-28T04:49:07.254Z,97573.69
2022-08-28T04:51:39.991Z,97566.19
2022-08-28T04:54:11.800Z,97566.56
2022-08-28T04:56:42.152Z,97564.06
2022-08-28T04:59:11.657Z,97571.63
2022-08-28T05:01:42.992Z,97570.50
2022-08-28T05:04:13.665Z,97580.38
2022-08-28T05:06:45.989Z,97587.28
2022-08-28T05:09:17.372Z,97592.34
2022-08-28T05:11:47.024Z,97598.97
2022-08-28T05:14:16.897Z,97598.06
2022-08-28T05:16:50.027Z,97594.13
2022-08-28T05:19:21.710Z,97600.78
2022-08-28T05:21:51.055Z,97604.63
2022-08-28T05:24:19.787Z,97608.56
2022-08-28T05:26:48.505Z,97613.69
2022-08-28T05:29:18.659Z,97614.97
2022-08-28T05:31:47.654Z,97617.09
2022-08-28T05:34:17.630Z,97609.56
2022-08-28T05:36:48.844Z,97616.59
2022-08-28T05:39:19.141Z,97616.22
2022-08-28T05:41:47.991Z,97617.81
2022-08-28T05:44:19.618Z,97623.66
2022-08-28T05:46:49.360Z,97617.31
2022-08-28T05:49:19.791Z,97628.03
2022-08-28T05:51:50.971Z,97623.38
2022-08-28T05:54:19.574Z,97633.63
2022-08-28T05:56:48.738Z,97626.19
2022-08-28T05:59:17.734Z,97634.94
2022-08-28T06:01:50.190Z,97638.41
2022-08-28T06:04:23.753Z,97635.97
2022-08-28T06:06:54.362Z,97641.00
2022-08-28T06:09:29.362Z,97634.19
2022-08-28T06:12:00.930Z,97638.47
2022-08-28T06:14:31.646Z,97638.81
2022-08-28T06:17:01.786Z,97631.69
2022-08-28T06:19:35.516Z,97636.44
2022-08-28T06:22:09.515Z,97633.94
2022-08-28T06:24:39.525Z,97633.25
2022-08-28T06:27:08.072Z,97638.59
2022-08-28T06:29:36.729Z,97635.78
2022-08-28T06:32:05.562Z,97638.88
2022-08-28T06:34:34.139Z,97635.72
2022-08-28T06:37:02.606Z,97634.22
2022-08-28T06:39:32.462Z,97643.59
2022-08-28T06:42:01.320Z,97639.69
2022-08-28T06:44:32.095Z,97654.41
2022-08-28T06:47:00.692Z,97645.78
2022-08-28T06:49:29.314Z,97649.31
2022-08-28T06:51:57.736Z,97652.94
2022-08-28T06:54:26.234Z,97647.38
2022-08-28T06:56:56.011Z,97645.94
2022-08-28T06:59:24.551Z,97642.06
2022-08-28T07:01:55.418Z,97647.72
2022-08-28T07:04:24.157Z,97656.47
2022-08-28T07:06:54.676Z,97657.69
2022-08-28T07:09:25.036Z,97659.69
2022-08-28T07:11:55.439Z,97655.38
2022-08-28T07:14:25.740Z,97669.66
2022-08-28T07:16:55.910Z,97666.88
2022-08-28T07:19:24.413Z,97665.44
2022-08-28T07:21:52.877Z,97660.78
2022-08-28T07:24:21.340Z,97658.81
2022-08-28T07:26:50.136Z,97663.59
2022-08-28T07:29:20.758Z,97668.31
2022-08-28T07:31:52.366Z,97669.16
2022-08-28T07:34:26.985Z,97666.47
2022-08-28T07:36:58.174Z,97661.00
2022-08-28T07:39:26.616Z,97669.75
2022-08-28T07:41:55.073Z,97668.97
2022-08-28T07:44:42.318Z,97671.78
2022-08-28T07:47:11.810Z,97678.06
2022-08-28T07:49:41.504Z,97678.06
2022-08-28T07:52:11.969Z,97678.09
2022-08-28T07:54:41.493Z,97681.59
2022-08-28T07:57:10.979Z,97682.84
2022-08-28T07:59:42.854Z,97674.53
2022-08-28T08:02:12.241Z,97676.47
2022-08-28T08:04:41.071Z,97680.78
2022-08-28T08:07:09.869Z,97674.91
2022-08-28T08:09:43.083Z,97688.28
2022-08-28T08:12:15.047Z,97697.06
2022-08-28T08:14:45.680Z,97697.06
2022-08-28T08:17:14.210Z,97694.69
2022-08-28T08:19:42.765Z,97694.66
2022-08-28T08:22:11.354Z,97689.84
2022-08-28T08:24:39.806Z,97695.38
2022-08-28T08:27:10.418Z,97688.47
2022-08-28T08:29:40.118Z,97689.03
2022-08-28T08:32:12.587Z,97684.97
2022-08-28T08:34:45.666Z,97683.31
2022-08-28T08:37:15.044Z,97679.00
2022-08-28T08:39:44.516Z,97688.88
2022-08-28T08:42:25.574Z,97695.78
2022-08-28T08:44:58.668Z,97687.41
2022-08-28T08:47:37.700Z,97697.97
2022-08-28T08:50:12.579Z,97702.41
2022-08-28T08:53:19.767Z,97695.78
2022-08-28T08:55:52.460Z,97692.00
2022-08-28T08:58:32.487Z,97702.31
2022-08-28T09:01:15.289Z,97706.28
2022-08-28T09:03:58.409Z,97703.22
2022-08-28T09:06:42.859Z,97701.91
2022-08-28T09:09:22.549Z,97713.91
2022-08-28T09:11:58.985Z,97698.47
2022-08-28T09:14:39.185Z,97705.41
2022-08-28T09:17:11.373Z,97710.19
2022-08-28T09:19:41.178Z,97707.56
2022-08-28T09:22:09.922Z,97702.13
2022-08-28T09:24:41.628Z,97710.13
2022-08-28T09:27:25.565Z,97716.16
2022-08-28T09:29:59.897Z,97716.94
2022-08-28T09:32:41.469Z,97714.63
2022-08-28T09:35:18.938Z,97716.88
2022-08-28T09:37:47.396Z,97718.75
2022-08-28T09:40:24.558Z,97717.44
2022-08-28T09:43:25.669Z,97724.28
2022-08-28T09:46:04.633Z,97718.97
2022-08-28T09:48:37.851Z,97722.13
2022-08-28T09:51:11.479Z,97722.66
2022-08-28T09:53:58.410Z,97717.53
2022-08-28T09:56:32.027Z,97724.50
2022-08-28T09:59:03.637Z,97732.56
2022-08-28T10:01:51.773Z,97731.88
2022-08-28T10:04:39.212Z,97719.69
2022-08-28T10:07:22.659Z,97727.44
2022-08-28T10:10:06.688Z,97728.56
2022-08-28T10:12:46.984Z,97724.44
2022-08-28T10:15:27.571Z,97719.47
2022-08-28T10:18:19.849Z,97741.44
2022-08-28T10:21:04.521Z,97728.69
2022-08-28T10:23:49.554Z,97726.97
2022-08-28T10:26:37.547Z,97731.50
2022-08-28T10:29:28.222Z,97730.41
2022-08-28T10:32:18.625Z,97728.41
2022-08-28T10:35:04.100Z,97730.56
2022-08-28T10:37:52.409Z,97734.88
2022-08-28T10:40:29.116Z,97731.91
2022-08-28T10:43:08.473Z,97726.63
2022-08-28T10:45:38.777Z,97731.38
2022-08-28T10:48:21.062Z,97733.81
2022-08-28T10:50:57.027Z,97724.81
2022-08-28T10:53:34.410Z,97739.56
2022-08-28T10:56:15.049Z,97732.91
2022-08-28T10:58:44.369Z,97734.69
2022-08-28T11:01:18.026Z,97737.78
2022-08-28T11:03:51.579Z,97732.97
2022-08-28T11:06:30.751Z,97742.44
2022-08-28T11:09:24.719Z,97743.34
2022-08-28T11:12:01.772Z,97739.97
2022-08-28T11:14:35.589Z,97737.59
2022-08-28T11:17:42.015Z,97733.53
2022-08-28T11:20:19.162Z,97735.19
2022-08-28T11:22:54.030Z,97727.13
2022-08-28T11:25:32.830Z,97734.88
2022-08-28T11:28:22.394Z,97727.81
2022-08-28T11:31:30.304Z,97714.16
2022-08-28T11:34:00.962Z,97729.63
2022-08-28T11:37:01.212Z,97724.13
2022-08-28T11:39:30.440Z,97721.78
2022-08-28T11:42:38.064Z,97724.22
2022-08-28T11:45:18.652Z,97716.63
2022-08-28T11:47:52.897Z,97727.31
2022-08-28T11:50:34.344Z,97722.81
2022-08-28T11:53:50.059Z,97726.47
2022-08-28T11:56:51.872Z,97710.16
2022-08-28T12:00:01.788Z,97713.19
2022-08-28T12:03:11.148Z,97709.88
2022-08-28T12:05:54.247Z,97717.91
2022-08-28T12:09:11.619Z,97720.59
2022-08-28T12:12:12.755Z,97720.75
2022-08-28T12:15:10.814Z,97718.41
2022-08-28T12:17:54.775Z,97723.03
2022-08-28T12:20:48.384Z,97719.00
2022-08-28T12:23:38.339Z,97720.28
2022-08-28T12:26:13.585Z,97716.44
2022-08-28T12:28:52.855Z,97716.72
2022-08-28T12:32:12.675Z,97710.75
2022-08-28T12:34:55.115Z,97699.53
2022-08-28T12:37:51.110Z,97718.78
2022-08-28T12:40:25.709Z,97713.13
2022-08-28T12:42:58.281Z,97710.16
2022-08-28T12:45:31.964Z,97711.00
2022-08-28T12:48:09.498Z,97712.81
2022-08-28T12:50:40.997Z,97715.69
2022-08-28T12:53:16.715Z,97720.97
2022-08-28T12:55:47.107Z,97717.13
2022-08-28T12:58:29.658Z,97703.69
2022-08-28T13:01:05.615Z,97717.00
2022-08-28T13:03:52.241Z,97712.56
2022-08-28T13:06:28.956Z,97707.97
2022-08-28T13:09:04.260Z,97707.34
2022-08-28T13:11:38.039Z,97709.31
2022-08-28T13:14:09.036Z,97706.00
2022-08-28T13:16:42.215Z,97715.31
2022-08-28T13:19:28.451Z,97704.50
2022-08-28T13:22:01.737Z,97703.72
2022-08-28T13:24:42.488Z,97703.28
2022-08-28T13:27:25.898Z,97708.84
2022-08-28T13:30:08.292Z,97709.91
2022-08-28T13:32:40.675Z,97706.28
2022-08-28T13:35:38.966Z,97696.94
2022-08-28T13:38:12.624Z,97710.16
2022-08-28T13:41:04.183Z,97700.75
2022-08-28T13:43:47.511Z,97700.66
2022-08-28T13:46:16.019Z,97699.56
2022-08-28T13:48:44.569Z,97695.88
2022-08-28T13:51:21.186Z,97706.22
2022-08-28T13:53:49.993Z,97698.47
2022-08-28T13:56:18.977Z,97701.94
2022-08-28T13:58:57.539Z,97700.44
2022-08-28T14:01:47.209Z,97703.69
2022-08-28T14:04:15.065Z,97699.25
2022-08-28T14:06:45.256Z,97703.91
2022-08-28T14:09:15.468Z,97705.63
2022-08-28T14:11:47.163Z,97709.75
2022-08-28T14:14:16.471Z,97709.66
2022-08-28T14:16:45.957Z,97715.94
2022-08-28T14:19:14.612Z,97699.72
2022-08-28T14:21:44.457Z,97696.84
2022-08-28T14:24:13.447Z,97703.41
2022-08-28T14:26:42.828Z,97703.44
2022-08-28T14:29:15.299Z,97699.78
2022-08-28T14:31:44.774Z,97694.00
2022-08-28T14:34:15.818Z,97691.50
2022-08-28T14:36:46.355Z,97697.41
2022-08-28T14:39:15.423Z,97701.50
2022-08-28T14:41:47.135Z,97691.34
2022-08-28T14:44:16.876Z,97704.34
2022-08-28T14:46:49.345Z,97699.13
2022-08-28T14:49:19.838Z,97698.47
2022-08-28T14:51:51.451Z,97699.22
2022-08-28T14:54:23.227Z,97699.09
2022-08-28T14:56:53.502Z,97698.91
2022-08-28T14:59:25.645Z,97700.34
2022-08-28T15:01:58.077Z,97699.91
2022-08-28T15:04:34.322Z,97701.47
2022-08-28T15:07:07.821Z,97701.47
2022-08-28T15:09:39.773Z,97702.06
2022-08-28T15:12:08.927Z,97703.44
2022-08-28T15:14:37.583Z,97703.97
2022-08-28T15:17:06.745Z,97691.59
2022-08-28T15:19:35.391Z,97705.00
2022-08-28T15:22:05.474Z,97698.00
2022-08-28T15:24:34.522Z,97705.94
2022-08-28T15:27:03.644Z,97697.75
2022-08-28T15:29:33.843Z,97697.50
2022-08-28T15:32:03.784Z,97689.56
2022-08-28T15:34:32.570Z,97694.78
2022-08-28T15:37:01.496Z,97693.50
2022-08-28T15:39:50.861Z,97694.19
2022-08-28T15:42:19.537Z,97697.94
2022-08-28T15:44:48.400Z,97696.28
2022-08-28T15:47:17.131Z,97695.28
2022-08-28T15:49:48.863Z,97694.66
2022-08-28T15:52:20.066Z,97698.06
2022-08-28T15:54:50.622Z,97699.84
2022-08-28T15:57:20.801Z,97699.59
2022-08-28T15:59:50.869Z,97697.31
2022-08-28T16:02:21.136Z,97696.38
2022-08-28T16:04:50.831Z,97704.09
2022-08-28T16:07:21.927Z,97700.47
2022-08-28T16:09:53.179Z,97690.78
2022-08-28T16:12:21.832Z,97693.41
2022-08-28T16:14:50.599Z,97693.22
2022-08-28T16:17:47.152Z,97686.34
2022-08-28T16:20:12.865Z,97694.72
2022-08-28T16:22:42.784Z,97695.53
2022-08-28T16:25:13.396Z,97699.84
2022-08-28T16:27:41.954Z,97701.16
2022-08-28T16:30:15.569Z,97698.03
2022-08-28T16:32:46.821Z,97696.59
2022-08-28T16:35:16.979Z,97690.03
2022-08-28T16:37:45.780Z,97692.00
2022-08-28T16:40:15.741Z,97695.31
2022-08-28T16:42:51.417Z,97691.69
2022-08-28T16:45:20.221Z,97694.31
2022-08-28T16:47:49.045Z,97701.97
2022-08-28T16:50:19.393Z,97692.94
2022-08-28T16:52:47.888Z,97703.94
2022-08-28T16:55:17.825Z,97701.09
2022-08-28T16:57:46.327Z,97699.53
2022-08-28T17:00:15.675Z,97704.34
2022-08-28T17:02:44.683Z,97701.97
2022-08-28T17:05:16.414Z,97705.66
2022-08-28T17:07:45.201Z,97694.13
2022-08-28T17:10:20.102Z,97703.75
2022-08-28T17:12:48.810Z,97711.16
2022-08-28T17:15:17.957Z,97706.31
2022-08-28T17:17:46.838Z,97704.50
2022-08-28T17:20:35.564Z,97714.69
2022-08-28T17:23:05.826Z,97713.97
2022-08-28T17:25:35.675Z,97717.47
2022-08-28T17:28:04.862Z,97716.31
2022-08-28T17:30:33.354Z,97710.63
2022-08-28T17:33:01.890Z,97719.78
2022-08-28T17:35:30.394Z,97719.81
2022-08-28T17:37:58.957Z,97717.94
2022-08-28T17:40:27.746Z,97723.84
2022-08-28T17:42:57.681Z,97734.47
2022-08-28T17:45:26.137Z,97734.19
2022-08-28T17:47:54.646Z,97733.72
2022-08-28T17:50:23.348Z,97736.88
2022-08-28T17:52:51.809Z,97734.94
2022-08-28T17:55:20.965Z,97745.28
2022-08-28T17:57:49.771Z,97744.97
2022-08-28T18:00:20.306Z,97743.38
2022-08-28T18:02:53.671Z,97745.81
2022-08-28T18:05:22.768Z,97751.44
2022-08-28T18:07:52.344Z,97751.91
2022-08-28T18:10:21.653Z,97759.81
2022-08-28T18:12:50.142Z,97767.34
2022-08-28T18:15:20.022Z,97765.75
2022-08-28T18:17:50.458Z,97776.03
2022-08-28T18:20:19.927Z,97773.69
2022-08-28T18:22:49.668Z,97776.88
2022-08-28T18:25:33.282Z,97778.50
2022-08-28T18:28:02.005Z,97778.44
2022-08-28T18:30:31.872Z,97795.91
2022-08-28T18:33:00.709Z,97789.56
2022-08-28T18:35:31.755Z,97795.13
2022-08-28T18:38:01.605Z,97797.91
2022-08-28T18:40:30.518Z,97798.69
2022-08-28T18:42:59.285Z,97805.03
2022-08-28T18:45:28.326Z,97807.38
2022-08-28T18:47:58.611Z,97812.94
2022-08-28T18:50:28.335Z,97815.31
2022-08-28T18:52:59.204Z,97822.47
2022-08-28T18:55:31.556Z,97820.47
2022-08-28T18:58:02.705Z,97816.13
2022-08-28T19:00:32.479Z,97825.19
2022-08-28T19:03:03.116Z,97819.63
2022-08-28T19:05:32.077Z,97823.63
2022-08-28T19:08:02.217Z,97826.75
2022-08-28T19:10:34.457Z,97824.78
2022-08-28T19:13:05.291Z,97826.34
2022-08-28T19:15:35.701Z,97831.91
2022-08-28T19:18:06.699Z,97833.09
2022-08-28T19:20:35.723Z,97832.66
2022-08-28T19:23:04.307Z,97836.47
2022-08-28T19:25:33.023Z,97838.81
2022-08-28T19:28:03.587Z,97842.69
2022-08-28T19:30:34.990Z,97835.50
2022-08-28T19:33:06.540Z,97837.78
2022-08-28T19:35:35.128Z,97840.94
2022-08-28T19:38:03.733Z,97849.97
2022-08-28T19:40:33.528Z,97846.72
2022-08-28T19:43:02.478Z,97853.34
2022-08-28T19:45:34.150Z,97855.63
2022-08-28T19:48:03.227Z,97850.47
2022-08-28T19:50:33.060Z,97859.97
2022-08-28T19:53:01.668Z,97867.13
2022-08-28T19:55:30.867Z,97871.09
2022-08-28T19:57:59.924Z,97873.47
2022-08-28T20:00:31.787Z,97878.91
2022-08-28T20:03:00.918Z,97880.88
2022-08-28T20:05:29.493Z,97877.22
2022-08-28T20:07:59.298Z,97877.22
2022-08-28T20:10:27.917Z,97877.53
2022-08-28T20:12:56.372Z,97880.16
2022-08-28T20:15:25.065Z,97877.03
2022-08-28T20:17:53.583Z,97882.47
2022-08-28T20:20:27.991Z,97882.78
2022-08-28T20:22:59.676Z,97883.06
2022-08-28T20:25:28.142Z,97881.72
2022-08-28T20:28:01.404Z,97889.69
2022-08-28T20:30:30.636Z,97882.22
2022-08-28T20:33:01.496Z,97891.72
2022-08-28T20:35:30.226Z,97888.03
2022-08-28T20:38:00.133Z,97889.78
2022-08-28T20:40:29.438Z,97879.88
2022-08-28T20:43:00.182Z,97886.94
2022-08-28T20:45:29.132Z,97886.50
2022-08-28T20:47:57.630Z,97890.91
2022-08-28T20:50:26.639Z,97900.38
2022-08-28T20:52:55.136Z,97901.53
2022-08-28T20:55:25.016Z,97905.47
2022-08-28T20:57:53.464Z,97895.19
2022-08-28T21:00:22.151Z,97900.34
2022-08-28T21:02:50.615Z,97898.72
2022-08-28T21:05:19.141Z,97890.81
2022-08-28T21:07:47.819Z,97896.81
2022-08-28T21:10:16.424Z,97898.03
2022-08-28T21:12:46.309Z,97895.75
2022-08-28T21:15:15.169Z,97896.53
2022-08-28T21:17:43.868Z,97901.81
2022-08-28T21:20:16.079Z,97901.53
2022-08-28T21:22:44.646Z,97899.16
2022-08-28T21:25:14.015Z,97893.72
2022-08-28T21:27:43.100Z,97900.03
2022-08-28T21:30:17.107Z,97893.66
2022-08-28T21:32:46.436Z,97901.81
2022-08-28T21:35:18.996Z,97905.69
2022-08-28T21:37:48.715Z,97908.94
2022-08-28T21:40:19.380Z,97912.34
2022-08-28T21:42:47.945Z,97904.72
2022-08-28T21:45:18.290Z,97910.16
2022-08-28T21:47:46.771Z,97908.97
2022-08-28T21:50:16.689Z,97908.59
2022-08-28T21:52:45.525Z,97914.88
2022-08-28T21:55:17.366Z,97918.75
2022-08-28T21:57:46.224Z,97915.53
2022-08-28T22:00:22.661Z,97917.72
2022-08-28T22:02:51.402Z,97914.16
2022-08-28T22:05:20.397Z,97926.34
2022-08-28T22:07:49.228Z,97923.16
2022-08-28T22:10:17.769Z,97920.53
2022-08-28T22:12:46.228Z,97931.06
2022-08-28T22:15:14.738Z,97928.13
2022-08-28T22:17:44.565Z,97929.16
2022-08-28T22:20:13.160Z,97926.53
2022-08-28T22:22:59.340Z,97934.03
2022-08-28T22:25:28.012Z,97929.56
2022-08-28T22:27:56.489Z,97933.22
2022-08-28T22:30:25.370Z,97928.16
2022-08-28T22:32:55.303Z,97932.78
2022-08-28T22:35:24.178Z,97933.41
2022-08-28T22:37:52.980Z,97935.50
2022-08-28T22:40:21.961Z,97936.84
2022-08-28T22:42:51.014Z,97938.50
2022-08-28T22:45:20.430Z,97939.78
2022-08-28T22:47:50.148Z,97950.06
2022-08-28T22:50:20.389Z,97949.44
2022-08-28T22:52:49.990Z,97952.47
2022-08-28T22:55:22.146Z,97948.22
2022-08-28T22:57:51.461Z,97941.16
2022-08-28T23:00:25.245Z,97944.06
2022-08-28T23:02:56.890Z,97959.06
2022-08-28T23:05:29.598Z,97954.19
2022-08-28T23:07:58.442Z,97947.88
2022-08-28T23:10:48.340Z,97950.25
2022-08-28T23:13:16.359Z,97948.72
2022-08-28T23:15:45.088Z,97950.84
2022-08-28T23:18:13.662Z,97945.00
2022-08-28T23:20:44.703Z,97946.44
2022-08-28T23:23:13.867Z,97945.97
2022-08-28T23:25:42.806Z,97949.44
2022-08-28T23:28:11.312Z,97947.78
2022-08-28T23:30:48.271Z,97940.78
2022-08-28T23:33:23.707Z,97945.16
2022-08-28T23:35:54.185Z,97932.91
2022-08-28T23:38:22.802Z,97931.97
2022-08-28T23:40:51.771Z,97927.19
2022-08-28T23:43:20.413Z,97930.41
2022-08-28T23:45:49.388Z,97927.84
2022-08-28T23:48:17.872Z,97925.06
2022-08-28T23:50:46.572Z,97916.31
2022-08-28T23:53:16.655Z,97930.84
2022-08-28T23:55:45.987Z,97930.41
2022-08-28T23:58:18.252Z,97930.59
