createdAt,value
2023-05-13T00:02:21.264Z,3.72
2023-05-13T00:04:50.596Z,4.07
2023-05-13T00:07:19.581Z,4.03
2023-05-13T00:09:48.581Z,4.05
2023-05-13T00:12:17.582Z,3.25
2023-05-13T00:14:46.660Z,3.08
2023-05-13T00:17:15.792Z,3.38
2023-05-13T00:19:44.815Z,2.80
2023-05-13T00:22:13.767Z,3.10
2023-05-13T00:24:44.069Z,3.10
2023-05-13T00:27:13.408Z,3.00
2023-05-13T00:29:42.709Z,3.00
2023-05-13T00:32:12.063Z,2.75
2023-05-13T00:34:40.996Z,3.15
2023-05-13T00:37:11.658Z,3.35
2023-05-13T00:39:40.608Z,2.88
2023-05-13T00:42:12.398Z,3.20
2023-05-13T00:44:43.216Z,3.50
2023-05-13T00:47:13.343Z,3.80
2023-05-13T00:49:42.589Z,3.20
2023-05-13T00:52:11.693Z,3.33
2023-05-13T00:54:40.766Z,5.45
2023-05-13T00:57:09.752Z,3.63
2023-05-13T00:59:38.797Z,3.35
2023-05-13T01:02:32.197Z,4.32
2023-05-13T01:05:53.594Z,2.75
2023-05-13T01:08:57.648Z,3.70
2023-05-13T01:11:31.280Z,3.30
2023-05-13T01:14:32.829Z,6.80
2023-05-13T01:17:09.378Z,6.57
2023-05-13T01:19:48.268Z,3.85
2023-05-13T01:22:18.038Z,5.32
2023-05-13T01:24:47.214Z,4.07
2023-05-13T01:27:16.552Z,3.97
2023-05-13T01:29:46.869Z,4.50
2023-05-13T01:32:17.282Z,5.03
2023-05-13T01:34:47.181Z,4.15
2023-05-13T01:37:16.308Z,3.95
2023-05-13T01:39:45.310Z,3.58
2023-05-13T01:42:14.276Z,4.40
2023-05-13T01:44:43.495Z,4.30
2023-05-13T01:47:12.697Z,4.15
2023-05-13T01:49:41.671Z,4.03
2023-05-13T01:52:10.808Z,4.07
2023-05-13T01:54:39.801Z,3.90
2023-05-13T01:57:08.776Z,5.35
2023-05-13T01:59:37.721Z,5.50
2023-05-13T02:02:07.021Z,4.22
2023-05-13T02:04:36.249Z,4.75
2023-05-13T02:07:05.392Z,5.03
2023-05-13T02:09:34.410Z,5.82
2023-05-13T02:12:03.411Z,6.70
2023-05-13T02:14:32.680Z,7.38
2023-05-13T02:17:01.681Z,6.82
2023-05-13T02:19:30.723Z,6.05
2023-05-13T02:22:00.056Z,6.07
2023-05-13T02:24:29.082Z,5.72
2023-05-13T02:26:58.266Z,5.82
2023-05-13T02:29:27.360Z,4.55
2023-05-13T02:31:56.827Z,4.15
2023-05-13T02:34:25.971Z,4.00
2023-05-13T02:36:54.938Z,4.78
2023-05-13T02:39:23.853Z,4.82
2023-05-13T02:41:52.889Z,4.70
2023-05-13T02:44:22.058Z,4.78
2023-05-13T02:46:51.312Z,5.18
2023-05-13T02:49:20.325Z,4.82
2023-05-13T02:51:49.542Z,4.97
2023-05-13T02:54:18.553Z,4.90
2023-05-13T02:56:47.560Z,4.68
2023-05-13T02:59:16.688Z,5.60
2023-05-13T03:01:45.776Z,5.20
2023-05-13T03:04:14.840Z,4.75
2023-05-13T03:06:43.790Z,6.13
2023-05-13T03:09:12.782Z,6.57
2023-05-13T03:11:41.860Z,5.22
2023-05-13T03:14:10.956Z,6.75
2023-05-13T03:16:40.035Z,7.55
2023-05-13T03:19:09.146Z,7.75
2023-05-13T03:21:38.286Z,9.05
2023-05-13T03:24:08.012Z,7.53
2023-05-13T03:26:37.373Z,8.00
2023-05-13T03:29:06.294Z,7.85
2023-05-13T03:31:35.410Z,7.05
2023-05-13T03:34:04.491Z,8.50
2023-05-13T03:36:34.336Z,8.55
2023-05-13T03:39:03.424Z,8.73
2023-05-13T03:41:32.690Z,7.95
2023-05-13T03:44:01.728Z,7.15
2023-05-13T03:46:31.164Z,7.22
2023-05-13T03:49:00.150Z,7.18
2023-05-13T03:51:29.135Z,6.88
2023-05-13T03:53:58.116Z,6.53
2023-05-13T03:56:27.137Z,6.70
2023-05-13T03:58:56.489Z,6.35
2023-05-13T04:01:25.510Z,6.88
2023-05-13T04:03:54.560Z,7.00
2023-05-13T04:06:23.528Z,7.78
2023-05-13T04:08:53.774Z,7.95
2023-05-13T04:11:23.093Z,7.15
2023-05-13T04:13:52.339Z,7.25
2023-05-13T04:16:21.350Z,7.05
2023-05-13T04:18:50.628Z,7.22
2023-05-13T04:21:19.607Z,6.85
2023-05-13T04:23:48.593Z,7.15
2023-05-13T04:26:22.858Z,7.22
2023-05-13T04:28:52.306Z,7.22
2023-05-13T04:31:22.507Z,6.35
2023-05-13T04:33:51.559Z,6.38
2023-05-13T04:36:20.685Z,7.22
2023-05-13T04:38:49.968Z,6.45
2023-05-13T04:41:19.011Z,6.88
2023-05-13T04:43:48.003Z,6.68
2023-05-13T04:46:17.060Z,6.70
2023-05-13T04:48:49.431Z,6.72
2023-05-13T04:51:18.830Z,7.65
2023-05-13T04:53:48.490Z,7.50
2023-05-13T04:56:18.337Z,8.15
2023-05-13T04:58:47.326Z,7.38
2023-05-13T05:01:16.309Z,10.20
2023-05-13T05:03:45.326Z,10.05
2023-05-13T05:06:14.340Z,10.13
2023-05-13T05:08:43.297Z,10.07
2023-05-13T05:11:12.420Z,9.90
2023-05-13T05:13:41.493Z,9.75
2023-05-13T05:16:10.655Z,8.52
2023-05-13T05:18:42.374Z,8.57
2023-05-13T05:21:14.451Z,9.35
2023-05-13T05:23:43.447Z,7.38
2023-05-13T05:26:12.774Z,7.10
2023-05-13T05:28:45.022Z,6.95
2023-05-13T05:31:14.144Z,5.28
2023-05-13T05:33:43.618Z,4.75
2023-05-13T05:36:12.841Z,4.93
2023-05-13T05:38:42.940Z,4.68
2023-05-13T05:41:12.198Z,3.70
2023-05-13T05:43:41.142Z,3.80
2023-05-13T05:46:10.261Z,3.17
2023-05-13T05:48:39.261Z,3.80
2023-05-13T05:51:08.316Z,3.00
2023-05-13T05:53:39.055Z,3.80
2023-05-13T05:56:08.294Z,3.20
2023-05-13T05:58:37.599Z,2.92
2023-05-13T06:01:07.146Z,3.00
2023-05-13T06:03:36.295Z,2.90
2023-05-13T06:06:05.671Z,3.75
2023-05-13T06:08:34.732Z,3.60
2023-05-13T06:11:03.752Z,3.38
2023-05-13T06:13:32.966Z,3.30
2023-05-13T06:16:01.905Z,3.58
2023-05-13T06:18:31.100Z,3.30
2023-05-13T06:21:00.059Z,2.75
2023-05-13T06:23:29.066Z,3.25
2023-05-13T06:26:00.126Z,3.83
2023-05-13T06:28:29.171Z,3.67
2023-05-13T06:30:58.573Z,3.42
2023-05-13T06:33:27.970Z,3.33
2023-05-13T06:35:56.993Z,3.85
2023-05-13T06:38:25.972Z,3.63
2023-05-13T06:40:54.961Z,3.25
2023-05-13T06:43:23.938Z,3.13
2023-05-13T06:45:53.331Z,3.53
2023-05-13T06:48:22.382Z,4.20
2023-05-13T06:50:51.585Z,4.35
2023-05-13T06:53:20.572Z,4.35
2023-05-13T06:55:50.143Z,5.13
2023-05-13T06:58:19.223Z,5.18
2023-05-13T07:00:49.020Z,4.55
2023-05-13T07:03:18.902Z,5.97
2023-05-13T07:05:47.903Z,5.47
2023-05-13T07:08:19.144Z,5.20
2023-05-13T07:10:48.163Z,5.55
2023-05-13T07:13:17.635Z,5.75
2023-05-13T07:15:48.499Z,6.13
2023-05-13T07:18:17.797Z,5.90
2023-05-13T07:20:46.952Z,4.97
2023-05-13T07:23:15.920Z,5.57
2023-05-13T07:25:45.143Z,4.93
2023-05-13T07:28:14.104Z,5.63
2023-05-13T07:30:43.155Z,5.50
2023-05-13T07:33:12.471Z,4.63
2023-05-13T07:35:41.606Z,5.63
2023-05-13T07:38:14.681Z,5.40
2023-05-13T07:40:43.704Z,4.63
2023-05-13T07:43:12.954Z,3.95
2023-05-13T07:45:43.426Z,3.10
2023-05-13T07:48:12.735Z,2.50
2023-05-13T07:50:41.772Z,2.53
2023-05-13T07:53:10.745Z,2.47
2023-05-13T07:55:40.932Z,2.88
2023-05-13T07:58:09.885Z,3.55
2023-05-13T08:00:39.069Z,2.97
2023-05-13T08:03:08.255Z,3.38
2023-05-13T08:05:37.878Z,3.50
2023-05-13T08:08:07.151Z,3.55
2023-05-13T08:10:36.119Z,3.05
2023-05-13T08:13:05.118Z,3.83
2023-05-13T08:15:34.138Z,3.40
2023-05-13T08:18:03.161Z,3.00
2023-05-13T08:20:32.171Z,3.53
2023-05-13T08:23:03.438Z,3.55
2023-05-13T08:25:32.399Z,4.18
2023-05-13T08:28:01.435Z,4.05
2023-05-13T08:30:30.457Z,3.22
2023-05-13T08:32:59.479Z,3.38
2023-05-13T08:35:28.681Z,3.05
2023-05-13T08:37:57.875Z,3.67
2023-05-13T08:40:27.504Z,3.10
2023-05-13T08:42:59.223Z,2.45
2023-05-13T08:45:32.111Z,3.28
2023-05-13T08:48:03.868Z,3.20
2023-05-13T08:50:33.456Z,5.35
2023-05-13T08:53:02.556Z,5.38
2023-05-13T08:55:31.737Z,4.80
2023-05-13T08:58:00.846Z,5.70
2023-05-13T09:00:29.865Z,3.90
2023-05-13T09:02:58.852Z,3.83
2023-05-13T09:05:28.487Z,3.78
2023-05-13T09:07:58.520Z,4.03
2023-05-13T09:10:27.549Z,3.47
2023-05-13T09:12:57.490Z,3.42
2023-05-13T09:15:28.731Z,3.80
2023-05-13T09:18:01.756Z,5.07
2023-05-13T09:20:31.496Z,4.53
2023-05-13T09:23:03.216Z,4.30
2023-05-13T09:25:32.951Z,3.90
2023-05-13T09:28:03.606Z,5.53
2023-05-13T09:30:45.636Z,4.93
2023-05-13T09:33:23.127Z,4.40
2023-05-13T09:35:56.141Z,4.90
2023-05-13T09:38:30.290Z,4.33
2023-05-13T09:41:01.234Z,5.15
2023-05-13T09:43:33.982Z,4.47
2023-05-13T09:46:07.474Z,4.55
2023-05-13T09:48:39.252Z,4.30
2023-05-13T09:51:08.509Z,4.45
2023-05-13T09:53:37.442Z,4.82
2023-05-13T09:56:06.665Z,4.85
2023-05-13T09:58:35.852Z,4.22
2023-05-13T10:01:05.935Z,6.40
2023-05-13T10:03:35.221Z,4.88
2023-05-13T10:06:05.950Z,4.97
2023-05-13T10:08:35.769Z,4.38
2023-05-13T10:11:05.313Z,5.57
2023-05-13T10:13:34.924Z,6.40
2023-05-13T10:16:04.943Z,4.80
2023-05-13T10:18:34.951Z,5.20
2023-05-13T10:21:04.992Z,4.90
2023-05-13T10:23:36.790Z,5.35
2023-05-13T10:26:08.454Z,5.55
2023-05-13T10:28:38.269Z,5.40
2023-05-13T10:31:07.347Z,5.72
2023-05-13T10:33:36.519Z,5.78
2023-05-13T10:36:09.083Z,5.53
2023-05-13T10:38:47.955Z,4.88
2023-05-13T10:41:41.441Z,4.80
2023-05-13T10:44:10.576Z,5.13
2023-05-13T10:46:40.869Z,5.53
2023-05-13T10:49:19.131Z,5.57
2023-05-13T10:51:51.247Z,5.47
2023-05-13T10:54:25.996Z,5.28
2023-05-13T10:56:59.068Z,5.25
2023-05-13T10:59:31.536Z,4.82
2023-05-13T11:02:04.654Z,5.60
2023-05-13T11:04:33.636Z,6.30
2023-05-13T11:07:17.843Z,5.45
2023-05-13T11:12:21.316Z,6.60
2023-05-13T11:14:50.839Z,6.05
2023-05-13T11:17:21.995Z,4.82
2023-05-13T11:19:53.202Z,5.72
2023-05-13T11:22:25.063Z,5.15
2023-05-13T11:25:11.320Z,4.70
2023-05-13T11:27:42.317Z,5.30
2023-05-13T11:30:31.653Z,5.30
2023-05-13T11:33:03.852Z,4.55
2023-05-13T11:35:34.420Z,6.75
2023-05-13T11:38:04.976Z,6.32
2023-05-13T11:40:36.812Z,5.90
2023-05-13T11:43:07.532Z,6.10
2023-05-13T11:45:42.260Z,5.90
2023-05-13T11:48:22.076Z,5.80
2023-05-13T11:50:55.466Z,6.70
2023-05-13T11:53:24.669Z,6.60
2023-05-13T11:55:53.594Z,6.28
2023-05-13T11:58:23.185Z,7.03
2023-05-13T12:00:53.120Z,7.35
2023-05-13T12:03:22.141Z,6.63
2023-05-13T12:05:52.579Z,7.05
2023-05-13T12:08:23.873Z,7.82
2023-05-13T12:10:53.055Z,7.53
2023-05-13T12:13:22.526Z,8.38
2023-05-13T12:15:52.138Z,8.82
2023-05-13T12:18:21.163Z,7.93
2023-05-13T12:20:50.162Z,7.53
2023-05-13T12:23:19.196Z,7.60
2023-05-13T12:25:52.144Z,8.10
2023-05-13T12:28:25.898Z,9.02
2023-05-13T12:31:03.352Z,9.35
2023-05-13T12:33:43.945Z,9.75
2023-05-13T12:36:27.197Z,8.30
2023-05-13T12:39:22.213Z,8.52
2023-05-13T12:41:55.171Z,8.10
2023-05-13T12:44:24.202Z,7.55
2023-05-13T12:46:58.399Z,8.00
2023-05-13T12:49:27.599Z,8.10
2023-05-13T12:51:57.964Z,8.90
2023-05-13T12:54:27.029Z,7.85
2023-05-13T12:56:55.981Z,8.88
2023-05-13T12:59:25.844Z,7.82
2023-05-13T13:01:54.868Z,7.57
2023-05-13T13:04:24.807Z,7.10
2023-05-13T13:06:53.768Z,7.25
2023-05-13T13:09:22.767Z,7.43
2023-05-13T13:11:52.517Z,8.00
2023-05-13T13:14:21.797Z,9.27
2023-05-13T13:16:50.764Z,7.43
2023-05-13T13:19:19.932Z,7.53
2023-05-13T13:21:49.026Z,8.68
2023-05-13T13:24:18.187Z,7.22
2023-05-13T13:26:47.245Z,7.43
2023-05-13T13:29:16.419Z,6.45
2023-05-13T13:31:45.492Z,8.52
2023-05-13T13:34:15.155Z,7.93
2023-05-13T13:36:44.106Z,8.00
2023-05-13T13:39:13.080Z,8.70
2023-05-13T13:41:42.092Z,7.95
2023-05-13T13:44:11.585Z,8.63
2023-05-13T13:46:40.816Z,8.43
2023-05-13T13:49:22.490Z,8.07
2023-05-13T13:51:53.780Z,8.07
2023-05-13T13:54:22.845Z,9.63
2023-05-13T13:56:51.945Z,8.15
2023-05-13T13:59:20.892Z,7.38
2023-05-13T14:01:50.075Z,6.28
2023-05-13T14:04:28.830Z,7.57
2023-05-13T14:06:57.892Z,7.00
2023-05-13T14:09:27.166Z,6.68
2023-05-13T14:11:56.235Z,6.82
2023-05-13T14:14:25.992Z,7.30
2023-05-13T14:16:55.338Z,7.22
2023-05-13T14:19:25.304Z,7.55
2023-05-13T14:21:54.232Z,6.45
2023-05-13T14:24:23.922Z,7.03
2023-05-13T14:26:53.289Z,7.30
2023-05-13T14:29:22.460Z,7.13
2023-05-13T14:31:51.526Z,7.40
2023-05-13T14:34:20.582Z,6.55
2023-05-13T14:36:49.572Z,7.15
2023-05-13T14:39:18.598Z,6.93
2023-05-13T14:41:47.596Z,7.00
2023-05-13T14:44:16.552Z,6.97
2023-05-13T14:46:45.669Z,7.32
2023-05-13T14:49:14.678Z,6.72
2023-05-13T14:51:43.741Z,6.63
2023-05-13T14:54:12.982Z,7.43
2023-05-13T14:56:42.680Z,7.45
2023-05-13T14:59:11.721Z,6.97
2023-05-13T15:01:40.682Z,6.93
2023-05-13T15:04:09.743Z,7.38
2023-05-13T15:06:40.063Z,6.57
2023-05-13T15:09:09.070Z,6.32
2023-05-13T15:11:41.099Z,6.80
2023-05-13T15:14:11.922Z,7.03
2023-05-13T15:16:41.057Z,6.25
2023-05-13T15:19:10.067Z,6.50
2023-05-13T15:21:39.286Z,7.05
2023-05-13T15:24:08.499Z,6.68
2023-05-13T15:26:37.791Z,7.10
2023-05-13T15:29:07.182Z,6.53
2023-05-13T15:31:36.550Z,6.78
2023-05-13T15:34:05.574Z,7.35
2023-05-13T15:36:36.736Z,7.20
2023-05-13T15:39:05.756Z,7.05
2023-05-13T15:41:34.708Z,6.85
2023-05-13T15:44:03.916Z,7.30
2023-05-13T15:46:34.826Z,6.78
2023-05-13T15:49:04.134Z,7.38
2023-05-13T15:51:33.316Z,7.35
2023-05-13T15:54:02.420Z,6.93
2023-05-13T15:56:31.556Z,6.85
2023-05-13T15:59:00.773Z,6.78
2023-05-13T16:01:29.813Z,6.07
2023-05-13T16:03:58.843Z,7.50
2023-05-13T16:06:27.976Z,6.45
2023-05-13T16:08:56.950Z,6.20
2023-05-13T16:11:26.179Z,6.80
2023-05-13T16:13:55.224Z,6.68
2023-05-13T16:16:24.801Z,7.72
2023-05-13T16:18:53.875Z,6.32
2023-05-13T16:21:23.133Z,6.00
2023-05-13T16:23:52.132Z,5.50
2023-05-13T16:26:21.265Z,5.80
2023-05-13T16:28:50.263Z,5.57
2023-05-13T16:31:19.311Z,6.50
2023-05-13T16:33:48.393Z,6.50
2023-05-13T16:36:18.581Z,5.28
2023-05-13T16:38:47.812Z,6.10
2023-05-13T16:41:16.782Z,5.65
2023-05-13T16:43:45.952Z,6.55
2023-05-13T16:46:16.706Z,6.55
2023-05-13T16:48:46.619Z,6.18
2023-05-13T16:51:15.631Z,5.82
2023-05-13T16:53:44.655Z,6.25
2023-05-13T16:56:13.594Z,5.70
2023-05-13T16:58:42.613Z,6.80
2023-05-13T17:01:11.783Z,6.72
2023-05-13T17:03:40.974Z,6.53
2023-05-13T17:06:10.644Z,6.38
2023-05-13T17:08:39.655Z,6.78
2023-05-13T17:11:08.800Z,6.18
2023-05-13T17:13:37.824Z,6.53
2023-05-13T17:16:07.019Z,6.75
2023-05-13T17:18:36.062Z,6.25
2023-05-13T17:21:05.256Z,7.03
2023-05-13T17:23:37.249Z,6.32
2023-05-13T17:26:06.351Z,7.03
2023-05-13T17:28:35.444Z,6.13
2023-05-13T17:31:04.583Z,6.00
2023-05-13T17:33:33.686Z,6.28
2023-05-13T17:36:02.715Z,6.32
2023-05-13T17:38:31.659Z,6.35
2023-05-13T17:41:00.713Z,5.82
2023-05-13T17:43:29.725Z,5.75
2023-05-13T17:45:58.702Z,5.63
2023-05-13T17:48:28.492Z,6.13
2023-05-13T17:50:57.636Z,7.47
2023-05-13T17:53:27.134Z,6.82
2023-05-13T17:55:56.120Z,6.35
2023-05-13T17:58:25.077Z,6.72
2023-05-13T18:00:54.174Z,7.03
2023-05-13T18:03:23.193Z,5.65
2023-05-13T18:05:52.659Z,6.38
2023-05-13T18:08:21.901Z,6.50
2023-05-13T18:10:50.918Z,5.05
2023-05-13T18:13:19.935Z,5.45
2023-05-13T18:15:49.117Z,5.22
2023-05-13T18:18:19.752Z,5.03
2023-05-13T18:20:48.801Z,5.60
2023-05-13T18:23:17.857Z,5.18
2023-05-13T18:25:55.038Z,5.88
2023-05-13T18:28:25.437Z,4.95
2023-05-13T18:30:54.403Z,5.47
2023-05-13T18:33:23.445Z,5.28
2023-05-13T18:35:52.641Z,6.03
2023-05-13T18:38:21.615Z,5.45
2023-05-13T18:40:50.547Z,5.63
2023-05-13T18:43:19.482Z,5.45
2023-05-13T18:45:48.613Z,5.47
2023-05-13T18:48:17.981Z,5.53
2023-05-13T18:50:47.459Z,6.25
2023-05-13T18:53:16.434Z,4.95
2023-05-13T18:55:45.401Z,6.22
2023-05-13T18:58:14.996Z,5.45
2023-05-13T19:00:44.033Z,5.75
2023-05-13T19:03:13.118Z,5.75
2023-05-13T19:05:42.467Z,5.80
2023-05-13T19:08:11.468Z,6.03
2023-05-13T19:10:40.739Z,5.63
2023-05-13T19:13:10.026Z,5.72
2023-05-13T19:15:39.284Z,5.53
2023-05-13T19:18:08.368Z,5.93
2023-05-13T19:20:37.328Z,6.63
2023-05-13T19:23:06.276Z,5.78
2023-05-13T19:25:35.255Z,8.27
2023-05-13T19:28:04.718Z,8.80
2023-05-13T19:30:33.690Z,8.63
2023-05-13T19:33:02.832Z,9.00
2023-05-13T19:35:35.309Z,9.18
2023-05-13T19:38:05.098Z,8.38
2023-05-13T19:40:34.101Z,8.15
2023-05-13T19:43:03.094Z,8.60
2023-05-13T19:45:32.077Z,9.20
2023-05-13T19:48:01.089Z,8.57
2023-05-13T19:50:30.181Z,9.60
2023-05-13T19:52:59.176Z,9.30
2023-05-13T19:55:28.225Z,7.90
2023-05-13T19:57:57.352Z,8.50
2023-05-13T20:00:26.662Z,9.57
2023-05-13T20:02:55.809Z,9.32
2023-05-13T20:05:25.047Z,7.63
2023-05-13T20:07:54.278Z,8.13
2023-05-13T20:10:23.670Z,8.13
2023-05-13T20:12:53.112Z,8.23
2023-05-13T20:15:22.840Z,8.20
2023-05-13T20:17:51.851Z,7.78
2023-05-13T20:20:21.397Z,7.95
2023-05-13T20:22:50.523Z,8.38
2023-05-13T20:25:19.565Z,9.23
2023-05-13T20:27:48.506Z,9.27
2023-05-13T20:30:18.489Z,7.22
2023-05-13T20:32:47.462Z,8.23
2023-05-13T20:35:16.546Z,8.73
2023-05-13T20:37:45.785Z,8.40
2023-05-13T20:40:14.908Z,9.07
2023-05-13T20:42:44.283Z,7.95
2023-05-13T20:45:13.949Z,8.88
2023-05-13T20:47:42.859Z,8.07
2023-05-13T20:50:12.865Z,8.95
2023-05-13T20:52:41.832Z,8.15
2023-05-13T20:55:11.449Z,8.93
2023-05-13T20:57:40.411Z,7.70
2023-05-13T21:00:10.410Z,7.63
2023-05-13T21:02:39.376Z,7.75
2023-05-13T21:05:09.456Z,7.53
2023-05-13T21:07:38.476Z,7.30
2023-05-13T21:10:08.593Z,7.90
2023-05-13T21:12:37.871Z,8.43
2023-05-13T21:15:07.235Z,8.68
2023-05-13T21:17:36.250Z,10.57
2023-05-13T21:20:05.692Z,12.02
2023-05-13T21:22:34.691Z,11.02
2023-05-13T21:25:03.686Z,11.20
2023-05-13T21:27:32.657Z,11.52
2023-05-13T21:30:01.609Z,11.15
2023-05-13T21:32:30.549Z,10.75
2023-05-13T21:34:59.517Z,8.88
2023-05-13T21:37:29.867Z,7.88
2023-05-13T21:39:58.846Z,7.60
2023-05-13T21:42:28.234Z,7.15
2023-05-13T21:44:58.364Z,6.00
2023-05-13T21:47:27.379Z,7.72
2023-05-13T21:49:56.393Z,6.57
2023-05-13T21:52:25.297Z,7.78
2023-05-13T21:54:54.242Z,6.15
2023-05-13T21:57:23.297Z,7.05
2023-05-13T21:59:52.371Z,6.05
2023-05-13T22:02:21.405Z,6.05
2023-05-13T22:04:50.390Z,6.07
2023-05-13T22:07:19.370Z,5.72
2023-05-13T22:09:50.369Z,5.93
2023-05-13T22:12:19.777Z,5.15
2023-05-13T22:14:48.709Z,5.35
2023-05-13T22:17:17.783Z,5.82
2023-05-13T22:19:46.959Z,6.43
2023-05-13T22:22:16.123Z,6.43
2023-05-13T22:24:45.124Z,5.88
2023-05-13T22:27:14.102Z,6.90
2023-05-13T22:29:43.125Z,6.80
2023-05-13T22:32:12.366Z,7.55
2023-05-13T22:34:41.391Z,8.60
2023-05-13T22:37:10.373Z,10.60
2023-05-13T22:39:39.265Z,11.07
2023-05-13T22:42:08.534Z,11.80
2023-05-13T22:44:37.688Z,12.57
2023-05-13T22:47:07.183Z,12.95
2023-05-13T22:49:36.835Z,12.90
2023-05-13T22:52:05.930Z,13.55
2023-05-13T22:54:34.867Z,12.63
2023-05-13T22:57:04.229Z,11.98
2023-05-13T22:59:33.206Z,12.57
2023-05-13T23:02:02.505Z,12.38
2023-05-13T23:04:32.185Z,8.98
2023-05-13T23:07:01.205Z,9.50
2023-05-13T23:09:30.162Z,9.98
2023-05-13T23:11:59.670Z,10.35
2023-05-13T23:14:31.201Z,11.70
2023-05-13T23:17:00.539Z,12.52
2023-05-13T23:19:29.994Z,11.07
2023-05-13T23:21:59.180Z,10.98
2023-05-13T23:24:28.279Z,10.10
2023-05-13T23:26:57.467Z,10.18
2023-05-13T23:29:28.718Z,10.43
2023-05-13T23:31:57.797Z,10.57
2023-05-13T23:34:26.769Z,10.10
2023-05-13T23:36:55.750Z,11.13
2023-05-13T23:39:24.671Z,11.48
2023-05-13T23:41:53.712Z,10.68
2023-05-13T23:44:22.850Z,11.05
2023-05-13T23:46:51.906Z,10.98
2023-05-13T23:49:20.861Z,10.43
2023-05-13T23:51:50.144Z,9.27
2023-05-13T23:54:19.096Z,9.65
2023-05-13T23:56:48.044Z,10.25
2023-05-13T23:59:17.025Z,9.10
