createdAt,value
2023-03-22T00:02:30.753Z,26.65
2023-03-22T00:08:33.083Z,24.33
2023-03-22T00:14:35.185Z,24.20
2023-03-22T00:20:39.862Z,27.23
2023-03-22T00:26:42.448Z,25.92
2023-03-22T00:32:45.175Z,24.77
2023-03-22T00:38:49.246Z,26.98
2023-03-22T00:44:51.634Z,24.65
2023-03-22T00:50:53.853Z,25.90
2023-03-22T00:56:56.388Z,26.40
2023-03-22T01:03:00.469Z,24.95
2023-03-22T01:09:02.861Z,26.45
2023-03-22T01:15:06.780Z,24.58
2023-03-22T01:21:09.582Z,26.33
2023-03-22T01:27:12.250Z,25.40
2023-03-22T01:33:14.540Z,25.58
2023-03-22T01:39:16.996Z,24.45
2023-03-22T01:45:22.974Z,24.58
2023-03-22T01:51:26.209Z,25.25
2023-03-22T01:57:44.302Z,24.63
2023-03-22T02:03:59.417Z,25.25
2023-03-22T02:10:02.451Z,23.83
2023-03-22T02:16:51.813Z,23.90
2023-03-22T02:23:03.199Z,26.27
2023-03-22T02:29:41.847Z,23.95
2023-03-22T02:36:06.279Z,25.02
2023-03-22T02:42:17.957Z,26.45
2023-03-22T02:48:32.776Z,25.58
2023-03-22T02:54:51.131Z,26.05
2023-03-22T03:01:01.986Z,26.40
2023-03-22T03:07:10.040Z,26.25
2023-03-22T03:13:14.844Z,25.23
2023-03-22T03:19:46.707Z,26.13
2023-03-22T03:26:11.488Z,28.25
2023-03-22T03:32:16.878Z,24.42
2023-03-22T03:38:24.760Z,27.13
2023-03-22T03:44:27.759Z,25.42
2023-03-22T03:50:30.519Z,23.40
2023-03-22T04:02:35.644Z,24.27
2023-03-22T04:14:41.945Z,23.87
2023-03-22T04:20:56.695Z,21.67
2023-03-22T04:26:59.768Z,24.55
2023-03-22T04:33:26.688Z,23.75
2023-03-22T04:39:52.994Z,21.88
2023-03-22T04:45:58.491Z,22.63
2023-03-22T04:52:08.290Z,23.88
2023-03-22T04:58:12.039Z,24.48
2023-03-22T05:04:15.832Z,21.98
2023-03-22T05:10:18.534Z,21.27
2023-03-22T05:16:21.408Z,21.98
2023-03-22T05:22:26.448Z,23.00
2023-03-22T05:28:32.164Z,21.00
2023-03-22T05:35:05.149Z,22.38
2023-03-22T05:41:13.206Z,20.40
2023-03-22T05:47:16.334Z,22.10
2023-03-22T05:53:34.035Z,21.48
2023-03-22T05:59:42.956Z,20.35
2023-03-22T06:05:51.771Z,23.58
2023-03-22T06:11:58.746Z,19.25
2023-03-22T06:18:01.342Z,21.40
2023-03-22T06:24:07.742Z,23.23
2023-03-22T06:30:10.346Z,24.83
2023-03-22T06:36:30.839Z,20.42
2023-03-22T06:42:43.283Z,19.30
2023-03-22T06:48:48.349Z,21.30
2023-03-22T06:54:52.551Z,20.02
2023-03-22T07:00:58.648Z,18.42
2023-03-22T07:07:02.491Z,19.60
2023-03-22T07:13:05.054Z,19.67
2023-03-22T07:19:08.961Z,22.48
2023-03-22T07:25:12.851Z,23.77
2023-03-22T07:31:16.057Z,19.33
2023-03-22T07:37:48.947Z,16.48
2023-03-22T07:44:15.025Z,19.13
2023-03-22T07:50:26.707Z,21.30
2023-03-22T07:56:31.548Z,17.95
2023-03-22T08:02:34.573Z,19.97
2023-03-22T08:08:41.112Z,20.25
2023-03-22T08:14:43.475Z,18.60
2023-03-22T08:20:58.262Z,20.73
2023-03-22T08:27:03.244Z,20.05
2023-03-22T08:33:22.357Z,18.05
2023-03-22T08:39:26.132Z,20.98
2023-03-22T08:45:43.304Z,20.95
2023-03-22T08:51:50.867Z,24.48
2023-03-22T08:58:13.943Z,21.60
2023-03-22T09:04:25.470Z,23.48
2023-03-22T09:10:28.420Z,24.98
2023-03-22T09:16:31.958Z,23.00
2023-03-22T09:22:36.634Z,24.00
2023-03-22T09:28:39.178Z,26.02
2023-03-22T09:34:43.563Z,24.60
2023-03-22T09:41:01.140Z,24.33
2023-03-22T09:47:09.263Z,25.88
2023-03-22T09:53:15.755Z,28.25
2023-03-22T09:59:40.391Z,27.27
2023-03-22T10:05:42.985Z,28.30
2023-03-22T10:18:05.790Z,29.90
2023-03-22T10:24:18.622Z,32.92
2023-03-22T10:30:25.128Z,27.02
2023-03-22T10:36:31.891Z,27.63
2023-03-22T10:42:38.778Z,24.70
2023-03-22T10:48:48.343Z,26.42
2023-03-22T10:54:50.689Z,27.58
2023-03-22T11:00:57.879Z,26.08
2023-03-22T11:07:00.585Z,26.75
2023-03-22T11:13:12.065Z,26.27
2023-03-22T11:19:27.670Z,30.05
2023-03-22T11:25:35.728Z,32.17
2023-03-22T11:31:59.469Z,22.80
2023-03-22T11:38:02.815Z,26.08
2023-03-22T11:44:10.345Z,25.88
2023-03-22T11:50:29.013Z,24.45
2023-03-22T11:56:31.468Z,24.58
2023-03-22T12:02:45.382Z,25.85
2023-03-22T12:08:56.544Z,24.65
2023-03-22T12:15:05.795Z,23.70
2023-03-22T12:21:10.498Z,24.20
2023-03-22T12:27:26.392Z,29.00
2023-03-22T12:33:30.351Z,28.15
2023-03-22T12:39:35.738Z,27.52
2023-03-22T12:45:45.444Z,29.88
2023-03-22T12:51:49.603Z,33.55
2023-03-22T12:57:54.876Z,33.13
2023-03-22T13:03:58.343Z,32.88
2023-03-22T13:10:21.782Z,33.10
2023-03-22T13:16:42.268Z,29.55
2023-03-22T13:22:47.919Z,29.55
2023-03-22T13:29:02.305Z,32.22
2023-03-22T13:35:05.483Z,33.90
2023-03-22T13:41:17.320Z,30.23
2023-03-22T13:47:31.025Z,30.57
2023-03-22T13:53:37.128Z,26.63
2023-03-22T14:00:09.422Z,21.67
2023-03-22T14:06:23.283Z,17.88
2023-03-22T14:12:32.439Z,20.02
2023-03-22T14:18:39.127Z,17.60
2023-03-22T14:55:01.806Z,12.52
2023-03-22T15:01:09.245Z,13.50
2023-03-22T15:07:12.158Z,15.38
2023-03-22T15:13:15.967Z,8.35
2023-03-22T15:19:21.940Z,6.78
2023-03-22T15:25:35.528Z,6.95
2023-03-22T15:31:45.248Z,7.00
2023-03-22T15:37:53.268Z,7.57
2023-03-22T15:44:33.016Z,6.97
2023-03-22T15:50:41.067Z,7.70
2023-03-22T15:56:49.566Z,6.50
2023-03-22T16:03:09.127Z,7.18
2023-03-22T16:09:11.911Z,6.55
2023-03-22T16:21:31.315Z,7.30
2023-03-22T16:27:33.888Z,7.90
2023-03-22T16:33:36.287Z,11.70
2023-03-22T16:39:42.698Z,10.77
2023-03-22T16:45:45.514Z,13.15
2023-03-22T16:51:48.013Z,12.70
2023-03-22T16:57:51.077Z,13.50
2023-03-22T17:03:53.653Z,16.65
2023-03-22T17:09:56.649Z,17.35
2023-03-22T17:15:59.202Z,15.52
2023-03-22T17:22:01.378Z,15.30
2023-03-22T17:28:06.652Z,16.60
2023-03-22T17:34:13.059Z,17.60
2023-03-22T17:40:32.896Z,17.92
2023-03-22T17:47:15.246Z,18.52
2023-03-22T17:53:09.149Z,21.10
2023-03-22T17:59:19.748Z,20.70
2023-03-22T18:05:33.569Z,22.43
2023-03-22T18:11:36.972Z,19.50
2023-03-22T18:17:44.334Z,18.67
2023-03-22T18:23:46.772Z,20.58
2023-03-22T18:29:49.186Z,19.77
2023-03-22T18:35:56.109Z,18.05
2023-03-22T18:42:05.280Z,18.17
2023-03-22T18:48:19.639Z,18.77
2023-03-22T18:54:22.756Z,18.23
2023-03-22T19:00:25.431Z,28.85
2023-03-22T19:06:27.885Z,19.17
2023-03-22T19:12:31.517Z,19.77
2023-03-22T19:18:34.399Z,21.70
2023-03-22T19:24:38.277Z,19.30
2023-03-22T19:30:41.556Z,18.73
2023-03-22T19:36:43.989Z,19.60
2023-03-22T19:42:46.277Z,20.02
2023-03-22T19:48:48.633Z,18.92
2023-03-22T19:54:52.852Z,18.60
2023-03-22T20:00:55.516Z,20.85
2023-03-22T20:06:58.003Z,18.10
2023-03-22T20:13:00.404Z,17.13
2023-03-22T20:19:03.793Z,16.17
2023-03-22T20:25:06.891Z,16.52
2023-03-22T20:31:11.119Z,17.30
2023-03-22T20:37:13.926Z,16.23
2023-03-22T20:49:18.668Z,17.58
2023-03-22T20:55:21.776Z,17.10
2023-03-22T21:01:24.237Z,16.63
2023-03-22T21:07:26.607Z,18.10
2023-03-22T21:13:29.039Z,17.95
2023-03-22T21:19:31.734Z,17.42
2023-03-22T21:25:34.093Z,18.92
2023-03-22T21:31:39.111Z,20.13
2023-03-22T21:37:41.700Z,19.13
2023-03-22T21:43:45.011Z,21.27
2023-03-22T21:49:53.684Z,20.63
2023-03-22T21:55:56.727Z,21.88
2023-03-22T22:01:59.805Z,24.17
2023-03-22T22:08:02.296Z,24.00
2023-03-22T22:14:06.118Z,24.25
2023-03-22T22:20:13.707Z,24.10
2023-03-22T22:26:17.767Z,21.38
2023-03-22T22:32:20.108Z,24.35
2023-03-22T22:38:22.751Z,22.55
2023-03-22T22:44:25.574Z,23.98
2023-03-22T22:50:28.100Z,23.50
2023-03-22T22:56:32.487Z,25.15
2023-03-22T23:02:35.011Z,23.55
2023-03-22T23:08:43.476Z,23.45
2023-03-22T23:14:48.111Z,22.95
2023-03-22T23:20:53.086Z,23.52
2023-03-22T23:26:57.465Z,21.95
2023-03-22T23:33:00.106Z,21.88
2023-03-22T23:39:04.833Z,23.95
2023-03-22T23:45:08.805Z,24.65
2023-03-22T23:51:18.093Z,23.70
2023-03-22T23:57:22.622Z,23.25
