createdAt,value
2022-10-09T04:17:01.454Z,5.40
2022-10-09T04:20:03.351Z,5.30
2022-10-09T04:23:04.958Z,5.30
2022-10-09T04:26:06.854Z,5.30
2022-10-09T04:29:08.493Z,5.30
2022-10-09T04:32:10.110Z,5.30
2022-10-09T04:35:11.880Z,5.30
2022-10-09T04:38:13.501Z,5.30
2022-10-09T04:41:15.118Z,5.30
2022-10-09T04:44:16.881Z,5.30
2022-10-09T04:47:18.675Z,5.30
2022-10-09T04:50:20.307Z,5.20
2022-10-09T04:53:21.947Z,5.10
2022-10-09T04:56:23.966Z,5.10
2022-10-09T04:59:25.625Z,5.10
2022-10-09T05:02:27.315Z,5.10
2022-10-09T05:05:29.239Z,5.00
2022-10-09T05:08:31.338Z,5.00
2022-10-09T05:11:33.120Z,5.00
2022-10-09T05:14:34.779Z,5.00
2022-10-09T05:17:36.532Z,5.00
2022-10-09T05:20:41.756Z,5.00
2022-10-09T05:23:43.804Z,5.00
2022-10-09T05:26:45.490Z,4.90
2022-10-09T05:29:47.207Z,4.90
2022-10-09T05:32:49.195Z,4.90
2022-10-09T05:36:01.714Z,4.90
2022-10-09T05:39:03.342Z,4.90
2022-10-09T05:42:05.111Z,4.90
2022-10-09T05:45:08.433Z,4.90
2022-10-09T05:48:10.074Z,4.80
2022-10-09T05:51:11.713Z,4.90
2022-10-09T05:54:15.079Z,4.90
2022-10-09T05:57:17.011Z,4.90
2022-10-09T06:00:18.816Z,4.90
2022-10-09T06:03:20.442Z,4.90
2022-10-09T06:06:23.147Z,4.90
2022-10-09T06:09:25.481Z,4.90
2022-10-09T06:12:27.109Z,4.90
2022-10-09T06:15:28.789Z,4.90
2022-10-09T06:18:30.485Z,4.90
2022-10-09T06:21:32.711Z,4.90
2022-10-09T06:24:34.532Z,5.00
2022-10-09T06:27:36.302Z,5.00
2022-10-09T06:30:39.030Z,5.00
2022-10-09T06:33:41.973Z,5.10
2022-10-09T06:36:43.717Z,5.10
2022-10-09T06:39:45.411Z,5.20
2022-10-09T06:42:47.389Z,5.20
2022-10-09T06:45:49.361Z,5.30
2022-10-09T06:48:51.040Z,5.30
2022-10-09T06:51:52.679Z,5.40
2022-10-09T06:54:54.299Z,5.50
2022-10-09T06:57:56.216Z,5.50
2022-10-09T07:01:07.771Z,5.50
2022-10-09T07:04:11.764Z,5.60
2022-10-09T07:07:13.740Z,5.70
2022-10-09T07:10:15.425Z,5.80
2022-10-09T07:13:17.053Z,5.90
2022-10-09T07:16:20.574Z,6.10
2022-10-09T07:19:22.249Z,6.20
2022-10-09T07:22:26.960Z,6.30
2022-10-09T07:25:29.721Z,6.50
2022-10-09T07:28:31.484Z,6.60
2022-10-09T07:31:33.250Z,6.80
2022-10-09T07:34:34.894Z,7.00
2022-10-09T07:37:36.746Z,7.20
2022-10-09T07:40:38.418Z,7.50
2022-10-09T07:43:42.015Z,7.70
2022-10-09T07:46:43.951Z,8.00
2022-10-09T07:49:45.819Z,8.20
2022-10-09T07:52:47.750Z,8.40
2022-10-09T07:55:50.011Z,8.60
2022-10-09T07:58:56.353Z,8.80
2022-10-09T08:01:58.060Z,9.00
2022-10-09T08:04:59.833Z,9.20
2022-10-09T08:08:01.780Z,9.20
2022-10-09T08:11:14.095Z,9.40
2022-10-09T08:14:19.169Z,9.50
2022-10-09T08:17:21.309Z,9.70
2022-10-09T08:20:22.958Z,10.00
2022-10-09T08:23:24.623Z,10.10
2022-10-09T08:26:27.822Z,10.20
2022-10-09T08:29:29.683Z,10.40
2022-10-09T08:32:31.341Z,10.50
2022-10-09T08:35:34.758Z,10.70
2022-10-09T08:38:51.681Z,10.90
2022-10-09T08:41:54.278Z,11.00
2022-10-09T08:44:55.938Z,11.30
2022-10-09T08:48:03.013Z,11.40
2022-10-09T08:51:04.671Z,11.50
2022-10-09T08:54:26.950Z,11.70
2022-10-09T08:57:31.334Z,11.80
2022-10-09T09:00:50.314Z,11.90
2022-10-09T09:04:20.926Z,12.10
2022-10-09T09:07:44.423Z,12.20
2022-10-09T09:10:55.098Z,12.30
2022-10-09T09:13:56.764Z,12.50
2022-10-09T09:17:07.130Z,12.50
2022-10-09T09:20:31.492Z,12.70
2022-10-09T09:23:37.073Z,12.80
2022-10-09T09:26:39.896Z,12.90
2022-10-09T09:29:57.400Z,13.00
2022-10-09T09:33:08.821Z,13.10
2022-10-09T09:36:24.875Z,13.30
2022-10-09T09:42:56.968Z,13.30
2022-10-09T09:45:59.800Z,13.50
2022-10-09T09:49:03.767Z,13.60
2022-10-09T09:52:09.011Z,13.60
2022-10-09T09:55:40.187Z,13.70
2022-10-09T09:58:53.085Z,13.90
2022-10-09T10:02:02.455Z,13.90
2022-10-09T10:05:16.872Z,14.00
2022-10-09T10:08:29.378Z,14.10
2022-10-09T10:11:31.460Z,14.20
2022-10-09T10:14:33.136Z,14.30
2022-10-09T10:17:34.803Z,14.40
2022-10-09T10:20:53.952Z,14.50
2022-10-09T10:27:34.039Z,14.70
2022-10-09T10:30:36.267Z,14.50
2022-10-09T10:33:37.896Z,14.50
2022-10-09T10:36:39.522Z,14.50
2022-10-09T10:39:44.865Z,14.50
2022-10-09T10:43:13.662Z,14.50
2022-10-09T10:46:15.359Z,14.60
2022-10-09T10:49:22.151Z,14.70
2022-10-09T10:52:30.885Z,14.90
2022-10-09T10:55:51.934Z,14.90
2022-10-09T10:58:56.727Z,15.00
2022-10-09T11:02:39.439Z,15.20
2022-10-09T11:05:50.650Z,15.40
2022-10-09T11:08:58.339Z,15.50
2022-10-09T11:12:43.743Z,15.60
2022-10-09T11:16:24.846Z,15.70
2022-10-09T11:19:45.558Z,15.90
2022-10-09T11:23:02.387Z,16.00
2022-10-09T11:26:50.103Z,16.10
2022-10-09T11:29:55.978Z,16.10
2022-10-09T11:33:20.465Z,16.10
2022-10-09T11:36:25.730Z,16.00
2022-10-09T11:39:30.982Z,15.90
2022-10-09T11:42:33.322Z,16.00
2022-10-09T11:46:03.635Z,16.00
2022-10-09T11:49:43.674Z,16.10
2022-10-09T11:52:54.932Z,16.10
2022-10-09T11:56:04.315Z,16.00
2022-10-09T11:59:06.987Z,16.00
2022-10-09T12:02:27.709Z,16.10
2022-10-09T12:05:35.387Z,16.20
2022-10-09T12:08:37.582Z,16.20
2022-10-09T12:11:39.215Z,16.30
2022-10-09T12:14:40.909Z,16.30
2022-10-09T12:17:48.154Z,16.40
2022-10-09T12:20:49.917Z,16.40
2022-10-09T12:23:51.685Z,16.50
2022-10-09T12:26:54.733Z,16.50
2022-10-09T12:30:20.583Z,16.60
2022-10-09T12:33:36.326Z,16.60
2022-10-09T12:36:38.029Z,16.70
2022-10-09T12:39:39.753Z,16.80
2022-10-09T12:42:42.354Z,16.80
2022-10-09T12:45:45.202Z,16.70
2022-10-09T12:48:46.865Z,16.70
2022-10-09T12:51:56.835Z,16.80
2022-10-09T12:54:58.522Z,16.80
2022-10-09T12:58:22.142Z,16.90
2022-10-09T13:01:23.903Z,17.00
2022-10-09T13:04:30.992Z,17.00
2022-10-09T13:07:32.826Z,17.20
2022-10-09T13:10:34.523Z,17.20
2022-10-09T13:13:36.284Z,17.20
2022-10-09T13:16:42.279Z,17.30
2022-10-09T13:19:50.943Z,17.40
2022-10-09T13:22:57.158Z,17.50
2022-10-09T13:26:03.273Z,17.50
2022-10-09T13:29:06.374Z,17.50
2022-10-09T13:32:11.578Z,17.50
2022-10-09T13:35:13.643Z,17.60
2022-10-09T13:38:17.199Z,17.60
2022-10-09T13:41:21.470Z,17.60
2022-10-09T13:44:23.297Z,17.60
2022-10-09T13:47:25.241Z,17.60
2022-10-09T13:50:26.874Z,17.80
2022-10-09T13:53:28.570Z,17.90
2022-10-09T13:56:32.883Z,18.10
2022-10-09T13:59:34.665Z,18.20
2022-10-09T14:02:36.571Z,18.20
2022-10-09T14:05:38.413Z,18.20
2022-10-09T14:08:40.049Z,18.20
2022-10-09T14:11:41.726Z,18.20
2022-10-09T14:14:43.352Z,18.20
2022-10-09T14:17:44.983Z,18.20
2022-10-09T14:20:46.648Z,18.30
2022-10-09T14:23:48.268Z,18.30
2022-10-09T14:26:51.790Z,18.40
2022-10-09T14:29:56.610Z,18.60
2022-10-09T14:32:59.333Z,18.70
2022-10-09T14:36:13.864Z,18.80
2022-10-09T14:39:15.757Z,18.90
2022-10-09T14:42:17.409Z,19.10
2022-10-09T14:45:19.388Z,19.40
2022-10-09T14:48:21.028Z,20.00
2022-10-09T14:51:24.667Z,20.50
2022-10-09T14:54:26.377Z,20.90
2022-10-09T14:57:31.646Z,21.00
2022-10-09T15:00:36.800Z,20.70
2022-10-09T15:03:38.477Z,20.20
2022-10-09T15:06:40.418Z,19.90
2022-10-09T15:09:42.068Z,19.50
2022-10-09T15:12:43.757Z,19.00
2022-10-09T15:15:45.710Z,18.60
2022-10-09T15:18:49.212Z,18.40
2022-10-09T15:21:50.892Z,18.30
2022-10-09T15:24:52.554Z,18.20
2022-10-09T15:27:55.295Z,18.10
2022-10-09T15:30:59.391Z,18.10
2022-10-09T15:34:01.554Z,18.10
2022-10-09T15:37:03.433Z,18.40
2022-10-09T15:40:05.394Z,19.20
2022-10-09T15:43:07.116Z,20.00
2022-10-09T15:46:08.963Z,20.60
2022-10-09T15:49:11.057Z,21.10
2022-10-09T15:52:12.713Z,21.40
2022-10-09T15:55:14.653Z,21.70
2022-10-09T15:58:16.426Z,21.90
2022-10-09T16:01:18.276Z,22.00
2022-10-09T16:04:19.994Z,21.80
2022-10-09T16:07:21.699Z,21.10
2022-10-09T16:10:23.390Z,20.10
2022-10-09T16:13:27.901Z,19.20
2022-10-09T16:16:29.671Z,18.60
2022-10-09T16:19:31.309Z,18.20
2022-10-09T16:22:32.957Z,17.80
2022-10-09T16:25:35.301Z,17.20
2022-10-09T16:28:37.116Z,16.90
2022-10-09T16:31:38.900Z,16.50
2022-10-09T16:34:40.861Z,16.10
2022-10-09T16:37:42.825Z,15.80
2022-10-09T16:41:03.777Z,15.60
2022-10-09T16:44:11.899Z,15.40
2022-10-09T16:47:14.031Z,15.20
2022-10-09T16:50:15.709Z,15.00
2022-10-09T16:53:17.350Z,14.90
2022-10-09T16:56:20.466Z,14.80
2022-10-09T16:59:22.016Z,14.60
2022-10-09T17:02:23.671Z,14.50
2022-10-09T17:05:25.589Z,14.40
2022-10-09T17:08:27.399Z,14.20
2022-10-09T17:11:29.793Z,14.10
2022-10-09T17:14:31.596Z,13.90
2022-10-09T17:17:33.326Z,13.80
2022-10-09T17:20:37.367Z,13.70
2022-10-09T17:23:39.116Z,13.60
2022-10-09T17:26:40.951Z,13.50
2022-10-09T17:29:42.572Z,13.40
2022-10-09T17:32:44.214Z,13.30
2022-10-09T17:35:46.203Z,13.30
2022-10-09T17:38:48.180Z,13.20
2022-10-09T17:41:49.897Z,13.10
2022-10-09T17:44:51.602Z,13.10
2022-10-09T17:47:53.394Z,13.00
2022-10-09T17:50:56.910Z,12.90
2022-10-09T17:54:04.874Z,12.80
2022-10-09T17:57:12.266Z,12.80
2022-10-09T18:00:18.468Z,12.80
2022-10-09T18:03:22.594Z,12.70
2022-10-09T18:06:24.753Z,12.60
2022-10-09T18:09:26.458Z,12.50
2022-10-09T18:12:28.105Z,12.50
2022-10-09T18:15:29.776Z,12.50
2022-10-09T18:18:31.427Z,12.40
2022-10-09T18:21:34.027Z,12.30
2022-10-09T18:24:35.670Z,12.30
2022-10-09T18:27:37.562Z,12.20
2022-10-09T18:30:42.885Z,12.20
2022-10-09T18:33:44.519Z,12.10
2022-10-09T18:36:46.279Z,12.10
2022-10-09T18:39:48.679Z,12.00
2022-10-09T18:42:50.664Z,11.90
2022-10-09T18:45:52.797Z,11.90
2022-10-09T18:48:54.753Z,11.70
2022-10-09T18:51:57.152Z,11.70
2022-10-09T18:54:58.826Z,11.70
2022-10-09T18:58:00.823Z,11.60
2022-10-09T19:01:06.650Z,11.50
2022-10-09T19:04:10.007Z,11.50
2022-10-09T19:07:11.911Z,11.50
2022-10-09T19:10:13.545Z,11.40
2022-10-09T19:13:15.184Z,11.40
2022-10-09T19:16:16.835Z,11.40
2022-10-09T19:19:18.929Z,11.40
2022-10-09T19:22:23.935Z,11.40
2022-10-09T19:25:26.677Z,11.30
2022-10-09T19:28:30.950Z,11.30
2022-10-09T19:31:33.531Z,11.20
2022-10-09T19:34:35.198Z,11.10
2022-10-09T19:37:37.060Z,11.10
2022-10-09T19:40:38.758Z,11.10
2022-10-09T19:43:40.570Z,11.10
2022-10-09T19:46:42.301Z,11.10
2022-10-09T19:49:44.030Z,11.10
2022-10-09T19:52:46.835Z,11.10
2022-10-09T19:55:48.510Z,11.10
2022-10-09T19:58:50.431Z,11.00
2022-10-09T20:01:56.653Z,11.00
2022-10-09T20:04:59.222Z,11.00
2022-10-09T20:08:01.076Z,11.00
2022-10-09T20:11:03.389Z,10.90
2022-10-09T20:14:05.193Z,10.90
2022-10-09T20:17:06.870Z,10.90
2022-10-09T20:20:09.467Z,10.90
2022-10-09T20:23:11.079Z,10.80
2022-10-09T20:26:14.940Z,10.80
2022-10-09T20:29:16.596Z,10.80
2022-10-09T20:32:18.483Z,10.70
2022-10-09T20:35:20.412Z,10.70
2022-10-09T20:38:25.708Z,10.60
2022-10-09T20:41:28.728Z,10.60
2022-10-09T20:44:30.351Z,10.60
2022-10-09T20:47:32.379Z,10.60
2022-10-09T20:50:40.474Z,10.60
2022-10-09T20:53:42.274Z,10.60
