createdAt,value
2022-10-29T00:00:50.688Z,0.00
2022-10-29T00:01:50.826Z,0.00
2022-10-29T00:02:50.759Z,0.00
2022-10-29T00:03:50.653Z,0.00
2022-10-29T00:04:50.619Z,0.00
2022-10-29T00:05:50.839Z,0.00
2022-10-29T00:07:50.731Z,0.00
2022-10-29T00:08:50.696Z,0.00
2022-10-29T00:09:50.581Z,0.00
2022-10-29T00:10:50.540Z,0.00
2022-10-29T00:11:50.532Z,0.00
2022-10-29T00:12:50.578Z,0.00
2022-10-29T00:13:50.544Z,0.00
2022-10-29T00:14:50.513Z,0.00
2022-10-29T00:15:50.787Z,0.00
2022-10-29T00:16:51.004Z,0.00
2022-10-29T00:17:50.479Z,0.00
2022-10-29T00:18:50.496Z,0.00
2022-10-29T00:19:50.452Z,0.00
2022-10-29T00:20:50.417Z,0.00
2022-10-29T00:21:50.586Z,0.00
2022-10-29T00:22:50.477Z,0.00
2022-10-29T00:23:50.372Z,0.00
2022-10-29T00:24:50.431Z,0.00
2022-10-29T00:25:50.324Z,0.00
2022-10-29T00:26:50.366Z,0.00
2022-10-29T00:27:50.304Z,0.00
2022-10-29T00:28:50.338Z,0.00
2022-10-29T00:29:50.338Z,0.00
2022-10-29T00:30:50.299Z,0.00
2022-10-29T00:31:50.450Z,0.00
2022-10-29T00:32:50.233Z,0.00
2022-10-29T00:33:50.452Z,0.00
2022-10-29T00:34:50.319Z,0.00
2022-10-29T00:35:50.299Z,0.00
2022-10-29T00:36:50.210Z,0.00
2022-10-29T00:37:50.177Z,0.00
2022-10-29T00:38:50.277Z,0.00
2022-10-29T00:39:50.150Z,0.00
2022-10-29T00:40:50.151Z,0.00
2022-10-29T00:41:50.140Z,0.00
2022-10-29T00:42:50.103Z,0.00
2022-10-29T00:43:50.131Z,0.00
2022-10-29T00:44:51.064Z,0.00
2022-10-29T00:45:50.091Z,0.00
2022-10-29T00:46:50.271Z,0.00
2022-10-29T00:47:50.086Z,0.00
2022-10-29T00:48:50.078Z,0.00
2022-10-29T00:49:50.010Z,0.00
2022-10-29T00:50:50.270Z,0.00
2022-10-29T00:51:50.005Z,0.00
2022-10-29T00:52:49.973Z,0.00
2022-10-29T00:53:49.989Z,0.00
2022-10-29T00:54:49.996Z,0.00
2022-10-29T00:55:50.205Z,0.00
2022-10-29T00:56:50.123Z,0.00
2022-10-29T00:57:49.964Z,0.00
2022-10-29T00:58:50.108Z,0.00
2022-10-29T00:59:50.331Z,0.00
2022-10-29T01:00:49.866Z,0.00
2022-10-29T01:01:50.000Z,0.00
2022-10-29T01:02:49.885Z,0.00
2022-10-29T01:03:49.841Z,0.00
2022-10-29T01:04:49.847Z,0.00
2022-10-29T01:05:49.799Z,0.00
2022-10-29T01:06:49.854Z,0.00
2022-10-29T01:07:49.952Z,0.00
2022-10-29T01:08:49.766Z,0.00
2022-10-29T01:09:50.703Z,0.00
2022-10-29T01:10:49.770Z,0.00
2022-10-29T01:11:50.518Z,0.00
2022-10-29T01:12:49.790Z,0.00
2022-10-29T01:13:49.710Z,0.00
2022-10-29T01:14:49.711Z,0.00
2022-10-29T01:15:49.664Z,0.00
2022-10-29T01:16:49.672Z,0.00
2022-10-29T01:17:49.737Z,0.00
2022-10-29T01:18:49.682Z,0.00
2022-10-29T01:19:49.870Z,0.00
2022-10-29T01:20:49.604Z,0.00
2022-10-29T01:21:49.578Z,0.00
2022-10-29T01:22:49.574Z,0.00
2022-10-29T01:23:49.612Z,0.00
2022-10-29T01:24:50.803Z,0.00
2022-10-29T01:25:49.574Z,0.00
2022-10-29T01:26:49.575Z,0.00
2022-10-29T01:27:49.566Z,0.00
2022-10-29T01:28:49.605Z,0.00
2022-10-29T01:29:49.585Z,0.00
2022-10-29T01:30:49.469Z,0.00
2022-10-29T01:31:49.492Z,0.00
2022-10-29T01:32:49.456Z,0.00
2022-10-29T01:33:49.456Z,0.00
2022-10-29T01:34:49.531Z,0.00
2022-10-29T01:35:49.489Z,0.00
2022-10-29T01:36:49.435Z,0.00
2022-10-29T01:37:50.585Z,0.00
2022-10-29T01:38:49.380Z,0.00
2022-10-29T01:39:49.397Z,0.00
2022-10-29T01:40:49.360Z,0.00
2022-10-29T01:41:49.387Z,0.00
2022-10-29T01:42:49.338Z,0.00
2022-10-29T01:43:49.308Z,0.00
2022-10-29T01:44:49.294Z,0.00
2022-10-29T01:45:50.321Z,0.00
2022-10-29T01:46:49.331Z,0.00
2022-10-29T01:47:49.262Z,0.00
2022-10-29T01:48:49.260Z,0.00
2022-10-29T01:49:49.261Z,0.00
2022-10-29T01:50:49.332Z,0.00
2022-10-29T01:51:49.253Z,0.00
2022-10-29T01:52:49.187Z,0.00
2022-10-29T01:53:49.205Z,0.00
2022-10-29T01:54:49.173Z,0.00
2022-10-29T01:55:49.187Z,0.00
2022-10-29T01:56:49.145Z,0.00
2022-10-29T01:57:50.196Z,0.00
2022-10-29T01:58:49.142Z,0.00
2022-10-29T01:59:55.560Z,0.00
2022-10-29T02:00:50.166Z,0.00
2022-10-29T02:01:49.079Z,0.00
2022-10-29T02:02:50.047Z,0.00
2022-10-29T02:03:49.156Z,0.00
2022-10-29T02:04:49.027Z,0.00
2022-10-29T02:05:48.996Z,0.00
2022-10-29T02:06:49.048Z,0.00
2022-10-29T02:07:48.961Z,0.00
2022-10-29T02:08:48.988Z,0.00
2022-10-29T02:09:48.960Z,0.00
2022-10-29T02:10:49.036Z,0.00
2022-10-29T02:11:48.989Z,0.00
2022-10-29T02:12:48.920Z,0.00
2022-10-29T02:13:49.678Z,0.00
2022-10-29T02:14:48.908Z,0.00
2022-10-29T02:15:49.997Z,0.00
2022-10-29T02:16:49.221Z,0.00
2022-10-29T02:17:48.833Z,0.00
2022-10-29T02:18:48.816Z,0.00
2022-10-29T02:19:48.832Z,0.00
2022-10-29T02:20:48.790Z,0.00
2022-10-29T02:21:48.813Z,0.00
2022-10-29T02:22:48.780Z,0.00
2022-10-29T02:23:48.781Z,0.00
2022-10-29T02:24:48.761Z,0.00
2022-10-29T02:25:48.911Z,0.00
2022-10-29T02:26:49.613Z,0.00
2022-10-29T02:27:48.707Z,0.00
2022-10-29T02:28:48.769Z,0.00
2022-10-29T02:29:48.672Z,0.00
2022-10-29T02:30:48.752Z,0.00
2022-10-29T02:31:48.665Z,0.00
2022-10-29T02:32:48.625Z,0.00
2022-10-29T02:33:48.673Z,0.00
2022-10-29T02:34:48.624Z,0.00
2022-10-29T02:35:48.613Z,0.00
2022-10-29T02:36:48.629Z,0.00
2022-10-29T02:37:48.637Z,0.00
2022-10-29T02:38:49.385Z,0.00
2022-10-29T02:39:48.566Z,0.00
2022-10-29T02:40:48.885Z,0.00
2022-10-29T02:41:48.518Z,0.00
2022-10-29T02:42:48.665Z,0.00
2022-10-29T02:43:49.165Z,0.00
2022-10-29T02:44:48.496Z,0.00
2022-10-29T02:45:48.477Z,0.00
2022-10-29T02:46:48.473Z,0.00
2022-10-29T02:47:48.467Z,0.00
2022-10-29T02:48:48.498Z,0.00
2022-10-29T02:49:48.400Z,0.00
2022-10-29T02:50:48.398Z,0.00
2022-10-29T02:51:48.400Z,0.00
2022-10-29T02:52:48.381Z,0.00
2022-10-29T02:53:48.442Z,0.00
2022-10-29T02:54:48.452Z,0.00
2022-10-29T02:55:48.331Z,0.00
2022-10-29T02:56:49.137Z,0.00
2022-10-29T02:57:48.294Z,0.00
2022-10-29T02:58:48.290Z,0.00
2022-10-29T02:59:48.323Z,0.00
2022-10-29T03:00:48.281Z,0.00
2022-10-29T03:01:49.400Z,0.00
2022-10-29T03:02:48.357Z,0.00
2022-10-29T03:03:48.271Z,0.00
2022-10-29T03:04:48.327Z,0.00
2022-10-29T03:05:49.340Z,0.00
2022-10-29T03:06:48.212Z,0.00
2022-10-29T03:07:48.208Z,0.00
2022-10-29T03:08:48.216Z,0.00
2022-10-29T03:09:48.160Z,0.00
2022-10-29T03:10:49.143Z,0.00
2022-10-29T03:11:48.190Z,0.00
2022-10-29T03:12:48.108Z,0.00
2022-10-29T03:13:48.110Z,0.00
2022-10-29T03:14:48.128Z,0.00
2022-10-29T03:15:48.120Z,0.00
2022-10-29T03:16:48.288Z,0.00
2022-10-29T03:17:48.130Z,0.00
2022-10-29T03:18:49.120Z,0.00
2022-10-29T03:19:48.980Z,0.00
2022-10-29T03:20:48.049Z,0.00
2022-10-29T03:21:48.038Z,0.00
2022-10-29T03:22:47.979Z,0.00
2022-10-29T03:23:47.998Z,0.00
2022-10-29T03:24:49.011Z,0.00
2022-10-29T03:25:51.400Z,0.00
2022-10-29T03:26:49.206Z,0.00
2022-10-29T03:27:48.725Z,0.00
2022-10-29T03:28:49.142Z,0.00
2022-10-29T03:29:48.117Z,0.00
2022-10-29T03:30:47.868Z,0.00
2022-10-29T03:31:47.926Z,0.00
2022-10-29T03:32:47.956Z,0.00
2022-10-29T03:33:47.985Z,0.00
2022-10-29T03:34:47.821Z,0.00
2022-10-29T03:35:47.861Z,0.00
2022-10-29T03:36:47.866Z,0.00
2022-10-29T03:37:48.785Z,0.00
2022-10-29T03:38:47.762Z,0.00
2022-10-29T03:39:47.775Z,0.00
2022-10-29T03:40:49.008Z,0.00
2022-10-29T03:41:48.915Z,0.00
2022-10-29T03:42:47.782Z,0.00
2022-10-29T03:43:48.756Z,0.00
2022-10-29T03:44:47.835Z,0.00
2022-10-29T03:45:47.784Z,0.00
2022-10-29T03:46:47.714Z,0.00
2022-10-29T03:47:47.716Z,0.00
2022-10-29T03:48:47.635Z,0.00
2022-10-29T03:49:48.660Z,0.00
2022-10-29T03:50:47.635Z,0.00
2022-10-29T03:51:47.618Z,0.00
2022-10-29T03:52:47.619Z,0.00
2022-10-29T03:53:47.640Z,0.00
2022-10-29T03:54:47.608Z,0.00
2022-10-29T03:55:48.589Z,0.00
2022-10-29T03:56:48.499Z,0.00
2022-10-29T03:57:48.022Z,0.00
2022-10-29T03:58:47.570Z,0.00
2022-10-29T03:59:49.997Z,0.00
2022-10-29T04:00:48.500Z,0.00
2022-10-29T04:01:47.566Z,0.00
2022-10-29T04:02:47.585Z,0.00
2022-10-29T04:03:47.453Z,0.00
2022-10-29T04:04:48.122Z,0.00
2022-10-29T04:05:47.508Z,0.00
2022-10-29T04:06:48.403Z,0.00
2022-10-29T04:07:47.400Z,0.00
2022-10-29T04:08:47.502Z,0.00
2022-10-29T04:09:47.552Z,0.00
2022-10-29T04:10:47.372Z,0.00
2022-10-29T04:11:47.321Z,0.00
2022-10-29T04:12:47.313Z,0.00
2022-10-29T04:13:47.326Z,0.00
2022-10-29T04:14:47.414Z,0.00
2022-10-29T04:15:47.283Z,0.00
2022-10-29T04:16:48.211Z,0.00
2022-10-29T04:17:47.236Z,0.00
2022-10-29T04:18:47.240Z,0.00
2022-10-29T04:19:47.337Z,0.00
2022-10-29T04:22:26.947Z,0.00
2022-10-29T04:27:01.738Z,0.00
2022-10-29T04:27:07.990Z,0.00
2022-10-29T04:28:41.502Z,0.00
2022-10-29T04:28:48.094Z,0.00
2022-10-29T04:29:47.120Z,0.00
2022-10-29T04:30:47.155Z,0.00
2022-10-29T04:31:47.108Z,0.00
2022-10-29T04:32:48.050Z,0.00
2022-10-29T04:33:47.185Z,0.00
2022-10-29T04:34:47.923Z,0.00
2022-10-29T04:35:47.829Z,0.00
2022-10-29T04:36:47.146Z,0.00
2022-10-29T04:37:47.033Z,0.00
2022-10-29T04:38:47.056Z,0.00
2022-10-29T04:39:47.949Z,0.00
2022-10-29T04:40:47.018Z,0.00
2022-10-29T04:41:47.759Z,0.00
2022-10-29T04:42:47.060Z,0.00
2022-10-29T04:43:46.938Z,0.00
2022-10-29T04:44:46.961Z,0.00
2022-10-29T04:45:47.323Z,0.00
2022-10-29T04:46:46.930Z,0.00
2022-10-29T04:47:46.892Z,0.00
2022-10-29T04:48:47.046Z,0.00
2022-10-29T04:49:46.902Z,0.00
2022-10-29T04:50:46.798Z,0.00
2022-10-29T04:51:46.853Z,0.00
2022-10-29T04:52:47.725Z,0.00
2022-10-29T04:53:46.851Z,0.00
2022-10-29T04:54:46.914Z,0.00
2022-10-29T04:55:46.764Z,0.00
2022-10-29T04:56:46.783Z,0.00
2022-10-29T04:57:47.123Z,0.00
2022-10-29T04:58:46.782Z,0.00
2022-10-29T04:59:46.697Z,0.00
2022-10-29T05:00:47.703Z,0.00
2022-10-29T05:01:46.747Z,0.00
2022-10-29T05:02:46.697Z,0.00
2022-10-29T05:03:46.664Z,0.00
2022-10-29T05:04:46.665Z,0.00
2022-10-29T05:05:47.804Z,0.00
2022-10-29T05:06:46.695Z,0.00
2022-10-29T05:07:46.615Z,0.00
2022-10-29T05:08:46.578Z,0.00
2022-10-29T05:09:46.569Z,0.00
2022-10-29T05:10:47.537Z,0.00
2022-10-29T05:11:46.537Z,0.00
2022-10-29T05:12:46.643Z,0.00
2022-10-29T05:13:47.759Z,0.00
2022-10-29T05:14:46.513Z,0.00
2022-10-29T05:15:51.957Z,0.00
2022-10-29T05:16:47.514Z,0.00
2022-10-29T05:17:46.591Z,0.00
2022-10-29T05:18:46.530Z,0.00
2022-10-29T05:19:46.550Z,0.00
2022-10-29T05:20:46.431Z,0.00
2022-10-29T05:21:46.424Z,0.00
2022-10-29T05:22:46.405Z,0.00
2022-10-29T05:23:46.593Z,0.00
2022-10-29T05:24:47.212Z,0.00
2022-10-29T05:25:46.394Z,0.00
2022-10-29T05:26:46.653Z,0.00
2022-10-29T05:27:46.656Z,0.00
2022-10-29T05:28:46.321Z,0.00
2022-10-29T05:29:46.359Z,0.00
2022-10-29T05:30:46.403Z,0.00
2022-10-29T05:31:46.300Z,0.00
2022-10-29T05:32:46.275Z,0.00
2022-10-29T05:33:46.316Z,0.00
2022-10-29T05:34:46.281Z,0.00
2022-10-29T05:35:46.272Z,0.00
2022-10-29T05:36:46.234Z,0.00
2022-10-29T05:37:46.305Z,0.00
2022-10-29T05:38:46.356Z,0.00
2022-10-29T05:39:46.348Z,4.00
2022-10-29T05:40:46.256Z,4.00
2022-10-29T05:41:46.208Z,0.00
2022-10-29T05:42:47.415Z,4.00
2022-10-29T05:43:46.253Z,4.00
2022-10-29T05:44:46.117Z,4.00
2022-10-29T05:45:46.179Z,8.00
2022-10-29T05:46:47.148Z,8.00
2022-10-29T05:47:46.108Z,8.00
2022-10-29T05:48:46.096Z,16.00
2022-10-29T05:49:46.103Z,12.00
2022-10-29T05:50:46.080Z,16.00
2022-10-29T05:51:47.184Z,20.00
2022-10-29T05:52:45.997Z,24.00
2022-10-29T05:53:46.000Z,28.00
2022-10-29T05:54:46.016Z,36.00
2022-10-29T05:55:46.050Z,36.00
2022-10-29T05:56:46.306Z,44.00
2022-10-29T05:57:46.039Z,48.00
2022-10-29T05:58:46.992Z,60.00
2022-10-29T05:59:46.447Z,68.00
2022-10-29T06:00:46.183Z,76.00
2022-10-29T06:01:46.864Z,88.00
2022-10-29T06:02:46.042Z,100.00
2022-10-29T06:03:45.879Z,108.00
2022-10-29T06:04:45.852Z,120.00
2022-10-29T06:05:46.115Z,136.00
2022-10-29T06:06:46.841Z,144.00
2022-10-29T06:07:45.835Z,156.00
2022-10-29T06:08:45.853Z,172.00
2022-10-29T06:09:45.831Z,184.00
2022-10-29T06:10:45.754Z,196.00
2022-10-29T06:11:45.742Z,216.00
2022-10-29T06:12:45.740Z,232.00
2022-10-29T06:13:45.732Z,248.00
2022-10-29T06:14:45.732Z,260.00
2022-10-29T06:15:45.733Z,276.00
2022-10-29T06:16:46.682Z,288.00
2022-10-29T06:17:45.752Z,292.00
2022-10-29T06:18:45.684Z,300.00
2022-10-29T06:19:45.685Z,312.00
2022-10-29T06:20:45.816Z,324.00
2022-10-29T06:21:45.616Z,332.00
2022-10-29T06:22:45.604Z,352.00
2022-10-29T06:23:46.477Z,376.00
2022-10-29T06:24:45.584Z,404.00
2022-10-29T06:25:45.615Z,432.00
2022-10-29T06:26:45.596Z,476.00
2022-10-29T06:27:46.178Z,524.00
2022-10-29T06:28:45.748Z,568.00
2022-10-29T06:29:46.603Z,608.00
2022-10-29T06:30:45.544Z,648.00
2022-10-29T06:31:45.497Z,684.00
2022-10-29T06:32:45.547Z,732.00
2022-10-29T06:33:45.604Z,780.00
2022-10-29T06:34:45.480Z,832.00
2022-10-29T06:35:45.440Z,892.00
2022-10-29T06:36:45.460Z,948.00
2022-10-29T06:37:45.708Z,1008.00
2022-10-29T06:38:45.446Z,1068.00
2022-10-29T06:39:45.389Z,1088.00
2022-10-29T06:40:45.460Z,1120.00
2022-10-29T06:41:45.478Z,1172.00
2022-10-29T06:42:45.349Z,1208.00
2022-10-29T06:43:45.371Z,1264.00
2022-10-29T06:44:45.392Z,1336.00
2022-10-29T06:45:45.399Z,1404.00
2022-10-29T06:46:45.290Z,1480.00
2022-10-29T06:47:45.299Z,1564.00
2022-10-29T06:48:45.303Z,1644.00
2022-10-29T06:49:45.441Z,1728.00
2022-10-29T06:50:45.294Z,1792.00
2022-10-29T06:51:45.395Z,1824.00
2022-10-29T06:52:45.273Z,1876.00
2022-10-29T06:53:45.264Z,1932.00
2022-10-29T06:54:45.341Z,1992.00
2022-10-29T06:55:46.166Z,2052.00
2022-10-29T06:56:45.366Z,2108.00
2022-10-29T06:57:45.161Z,2164.00
2022-10-29T06:58:45.129Z,2224.00
2022-10-29T06:59:45.111Z,2296.00
2022-10-29T07:00:45.343Z,2364.00
2022-10-29T07:01:45.148Z,2436.00
2022-10-29T07:02:45.135Z,2512.00
2022-10-29T07:03:45.063Z,2600.00
2022-10-29T07:04:45.050Z,2688.00
2022-10-29T07:05:45.124Z,2764.00
2022-10-29T07:06:45.072Z,2844.00
2022-10-29T07:07:45.090Z,2916.00
2022-10-29T07:08:45.057Z,2972.00
2022-10-29T07:09:45.008Z,3020.00
2022-10-29T07:10:45.053Z,3068.00
2022-10-29T07:11:44.996Z,3116.00
2022-10-29T07:12:45.019Z,3160.00
2022-10-29T07:13:44.950Z,3212.00
2022-10-29T07:14:44.991Z,3276.00
2022-10-29T07:15:44.971Z,3324.00
2022-10-29T07:16:45.005Z,3352.00
2022-10-29T07:17:44.928Z,3384.00
2022-10-29T07:18:45.029Z,3444.00
2022-10-29T07:19:45.129Z,3512.00
2022-10-29T07:20:44.881Z,3552.00
2022-10-29T07:21:44.857Z,3596.00
2022-10-29T07:22:45.032Z,3652.00
2022-10-29T07:23:44.840Z,3696.00
2022-10-29T07:24:44.789Z,3740.00
2022-10-29T07:25:44.821Z,3784.00
2022-10-29T07:26:45.714Z,3824.00
2022-10-29T07:27:44.881Z,3868.00
2022-10-29T07:28:44.733Z,3904.00
2022-10-29T07:29:45.969Z,3940.00
2022-10-29T07:30:44.739Z,3980.00
2022-10-29T07:31:44.779Z,3992.00
2022-10-29T07:32:44.704Z,4004.00
2022-10-29T07:33:45.581Z,4008.00
2022-10-29T07:34:44.722Z,3968.00
2022-10-29T07:35:44.663Z,3900.00
2022-10-29T07:36:44.855Z,3936.00
2022-10-29T07:37:44.644Z,3908.00
2022-10-29T07:38:44.733Z,3876.00
2022-10-29T07:39:44.593Z,3852.00
2022-10-29T07:40:44.614Z,3836.00
2022-10-29T07:41:44.756Z,3824.00
2022-10-29T07:42:44.627Z,3812.00
2022-10-29T07:43:44.735Z,3804.00
2022-10-29T07:44:44.524Z,3784.00
2022-10-29T07:45:44.584Z,3752.00
2022-10-29T07:46:44.556Z,3700.00
2022-10-29T07:47:44.648Z,3652.00
2022-10-29T07:48:44.556Z,3608.00
2022-10-29T07:49:44.486Z,3576.00
2022-10-29T07:50:44.486Z,3560.00
2022-10-29T07:51:44.674Z,3560.00
2022-10-29T07:52:44.517Z,3576.00
2022-10-29T07:53:44.448Z,3600.00
2022-10-29T07:54:44.429Z,3624.00
2022-10-29T07:55:44.409Z,3640.00
2022-10-29T07:56:47.698Z,3640.00
2022-10-29T07:57:44.372Z,3628.00
2022-10-29T07:58:45.239Z,3608.00
2022-10-29T07:59:44.380Z,3588.00
2022-10-29T08:00:44.449Z,3604.00
2022-10-29T08:01:44.438Z,3664.00
2022-10-29T08:02:44.331Z,3748.00
2022-10-29T08:03:44.271Z,3808.00
2022-10-29T08:04:44.345Z,3840.00
2022-10-29T08:05:44.308Z,3856.00
2022-10-29T08:06:44.390Z,3860.00
2022-10-29T08:07:44.233Z,3848.00
2022-10-29T08:08:44.273Z,3848.00
2022-10-29T08:09:44.311Z,3840.00
2022-10-29T08:10:44.261Z,3828.00
2022-10-29T08:11:44.434Z,3836.00
2022-10-29T08:12:44.274Z,3884.00
2022-10-29T08:13:44.171Z,3940.00
2022-10-29T08:14:44.233Z,4004.00
2022-10-29T08:15:44.213Z,4072.00
2022-10-29T08:16:44.153Z,4136.00
2022-10-29T08:17:44.122Z,4176.00
2022-10-29T08:18:44.098Z,4104.00
2022-10-29T08:19:44.054Z,4120.00
2022-10-29T08:20:44.137Z,4104.00
2022-10-29T08:21:44.039Z,4136.00
2022-10-29T08:22:44.103Z,4192.00
2022-10-29T08:23:44.004Z,4236.00
2022-10-29T08:24:44.015Z,4308.00
2022-10-29T08:25:43.985Z,4332.00
2022-10-29T08:26:44.094Z,4252.00
2022-10-29T08:27:44.023Z,4092.00
2022-10-29T08:28:43.939Z,4096.00
2022-10-29T08:29:43.967Z,4156.00
2022-10-29T08:30:44.020Z,4188.00
2022-10-29T08:31:43.924Z,4188.00
2022-10-29T08:32:43.937Z,4128.00
2022-10-29T08:33:43.920Z,4088.00
2022-10-29T08:34:43.889Z,4024.00
2022-10-29T08:35:43.869Z,4028.00
2022-10-29T08:36:45.029Z,4136.00
2022-10-29T08:37:43.831Z,4200.00
2022-10-29T08:38:43.799Z,4196.00
2022-10-29T08:39:43.808Z,4204.00
2022-10-29T08:40:43.802Z,4260.00
2022-10-29T08:41:43.810Z,4296.00
2022-10-29T08:42:43.791Z,4332.00
2022-10-29T08:43:47.448Z,4380.00
2022-10-29T08:44:43.755Z,4444.00
2022-10-29T08:45:43.787Z,4508.00
2022-10-29T08:46:44.024Z,4572.00
2022-10-29T08:47:43.772Z,4660.00
2022-10-29T08:48:43.691Z,4772.00
2022-10-29T08:49:43.726Z,4908.00
2022-10-29T08:50:43.682Z,5056.00
2022-10-29T08:51:43.655Z,5232.00
2022-10-29T08:52:53.430Z,5384.00
2022-10-29T08:53:45.526Z,5440.00
2022-10-29T08:54:44.617Z,5456.00
2022-10-29T08:55:43.572Z,5636.00
2022-10-29T08:56:43.611Z,5836.00
2022-10-29T08:57:43.571Z,6068.00
2022-10-29T08:58:43.564Z,6276.00
2022-10-29T08:59:43.536Z,6484.00
2022-10-29T09:00:43.631Z,6728.00
2022-10-29T09:01:43.618Z,6912.00
2022-10-29T09:02:43.569Z,6776.00
2022-10-29T09:03:43.485Z,6444.00
2022-10-29T09:04:43.467Z,6100.00
2022-10-29T09:05:43.618Z,5892.00
2022-10-29T09:06:43.556Z,5752.00
2022-10-29T09:07:43.439Z,5548.00
2022-10-29T09:08:43.517Z,5556.00
2022-10-29T09:09:43.404Z,5604.00
2022-10-29T09:10:43.396Z,5632.00
2022-10-29T09:11:44.336Z,5652.00
2022-10-29T09:12:43.393Z,5628.00
2022-10-29T09:13:44.833Z,5588.00
2022-10-29T09:14:43.352Z,5532.00
2022-10-29T09:15:43.371Z,5468.00
2022-10-29T09:16:43.722Z,5432.00
2022-10-29T09:17:43.274Z,5428.00
2022-10-29T09:18:43.310Z,5492.00
2022-10-29T09:19:43.281Z,5628.00
2022-10-29T09:20:43.263Z,5748.00
2022-10-29T09:21:43.281Z,5824.00
2022-10-29T09:22:43.221Z,5848.00
2022-10-29T09:23:43.233Z,5832.00
2022-10-29T09:24:43.275Z,5836.00
2022-10-29T09:25:43.233Z,5864.00
2022-10-29T09:26:43.419Z,5912.00
2022-10-29T09:27:43.214Z,5944.00
2022-10-29T09:28:44.123Z,5944.00
2022-10-29T09:29:43.174Z,5900.00
2022-10-29T09:30:43.118Z,5848.00
2022-10-29T09:31:43.162Z,5836.00
2022-10-29T09:32:43.111Z,5860.00
2022-10-29T09:33:43.090Z,5912.00
2022-10-29T09:34:43.084Z,5968.00
2022-10-29T09:35:43.084Z,5984.00
2022-10-29T09:36:43.085Z,5984.00
2022-10-29T09:37:43.026Z,6008.00
2022-10-29T09:38:43.036Z,6064.00
2022-10-29T09:39:43.000Z,6164.00
2022-10-29T09:40:43.075Z,6256.00
2022-10-29T09:41:42.968Z,6308.00
2022-10-29T09:42:43.062Z,6328.00
2022-10-29T09:43:42.928Z,6348.00
2022-10-29T09:44:42.942Z,6380.00
2022-10-29T09:45:42.950Z,6412.00
2022-10-29T09:46:43.899Z,6424.00
2022-10-29T09:47:42.899Z,6408.00
2022-10-29T09:48:42.922Z,6396.00
2022-10-29T09:49:42.893Z,6368.00
2022-10-29T09:50:42.841Z,6336.00
2022-10-29T09:51:42.879Z,6308.00
2022-10-29T09:52:42.843Z,6280.00
2022-10-29T09:53:42.941Z,6232.00
2022-10-29T09:54:42.855Z,6116.00
2022-10-29T09:55:42.795Z,5948.00
2022-10-29T09:56:43.029Z,5768.00
2022-10-29T09:57:42.799Z,5608.00
2022-10-29T09:58:42.754Z,5512.00
2022-10-29T09:59:42.727Z,5480.00
2022-10-29T10:00:42.718Z,5516.00
2022-10-29T10:01:42.791Z,5576.00
2022-10-29T10:02:42.810Z,5596.00
2022-10-29T10:03:42.705Z,5668.00
2022-10-29T10:04:42.693Z,5640.00
2022-10-29T10:05:42.663Z,5588.00
2022-10-29T10:06:43.610Z,5568.00
2022-10-29T10:07:42.737Z,5528.00
2022-10-29T10:08:42.608Z,5504.00
2022-10-29T10:09:42.628Z,5480.00
2022-10-29T10:10:42.618Z,5460.00
2022-10-29T10:11:42.566Z,5484.00
2022-10-29T10:12:42.606Z,5564.00
2022-10-29T10:13:42.539Z,5656.00
2022-10-29T10:14:42.530Z,5628.00
2022-10-29T10:15:42.517Z,5712.00
2022-10-29T10:16:43.756Z,5800.00
2022-10-29T10:17:42.653Z,5872.00
2022-10-29T10:19:42.508Z,6032.00
2022-10-29T10:20:42.451Z,6096.00
2022-10-29T10:21:42.690Z,6148.00
2022-10-29T10:22:42.449Z,6156.00
2022-10-29T10:23:42.429Z,6148.00
2022-10-29T10:24:42.411Z,6152.00
2022-10-29T10:25:42.560Z,6188.00
2022-10-29T10:26:43.504Z,6168.00
2022-10-29T10:27:42.412Z,6204.00
2022-10-29T10:28:42.392Z,6236.00
2022-10-29T10:29:42.340Z,6260.00
2022-10-29T10:30:42.367Z,6240.00
2022-10-29T10:31:42.361Z,6212.00
2022-10-29T10:32:42.328Z,6216.00
2022-10-29T10:33:42.343Z,6196.00
2022-10-29T10:34:42.321Z,6140.00
2022-10-29T10:35:42.270Z,6132.00
2022-10-29T10:36:43.397Z,6132.00
2022-10-29T10:37:42.931Z,6188.00
2022-10-29T10:38:42.244Z,6096.00
2022-10-29T10:39:42.212Z,6160.00
2022-10-29T10:40:42.194Z,6216.00
2022-10-29T10:41:42.186Z,6384.00
2022-10-29T10:42:42.582Z,6428.00
2022-10-29T10:43:42.180Z,6584.00
2022-10-29T10:44:42.209Z,6556.00
2022-10-29T10:45:42.361Z,6536.00
2022-10-29T10:46:42.189Z,6704.00
2022-10-29T10:47:42.090Z,6928.00
2022-10-29T10:48:42.110Z,7136.00
2022-10-29T10:49:42.101Z,7196.00
2022-10-29T10:50:42.073Z,7156.00
2022-10-29T10:51:42.064Z,7080.00
2022-10-29T10:52:42.055Z,6964.00
2022-10-29T10:53:42.044Z,6784.00
2022-10-29T10:54:42.300Z,6664.00
2022-10-29T10:55:42.020Z,6268.00
2022-10-29T10:56:42.007Z,5852.00
2022-10-29T10:57:41.983Z,5544.00
2022-10-29T10:58:41.944Z,5188.00
2022-10-29T10:59:41.945Z,4932.00
2022-10-29T11:00:42.000Z,4740.00
2022-10-29T11:01:42.050Z,4600.00
2022-10-29T11:02:41.950Z,4540.00
2022-10-29T11:03:41.944Z,4440.00
2022-10-29T11:04:41.912Z,4316.00
2022-10-29T11:05:41.885Z,4180.00
2022-10-29T11:06:41.934Z,4216.00
2022-10-29T11:07:43.447Z,4180.00
2022-10-29T11:08:41.826Z,4124.00
2022-10-29T11:09:41.966Z,3968.00
2022-10-29T11:10:42.676Z,3920.00
2022-10-29T11:11:41.809Z,3900.00
2022-10-29T11:12:41.796Z,3908.00
2022-10-29T11:13:41.763Z,3892.00
2022-10-29T11:14:41.788Z,3916.00
2022-10-29T11:15:41.768Z,3944.00
2022-10-29T11:16:42.580Z,3940.00
2022-10-29T11:17:41.871Z,3824.00
2022-10-29T11:18:41.694Z,3840.00
2022-10-29T11:19:41.741Z,3820.00
2022-10-29T11:20:41.687Z,3788.00
2022-10-29T11:21:41.684Z,3720.00
2022-10-29T11:22:41.660Z,3640.00
2022-10-29T11:23:41.699Z,3588.00
2022-10-29T11:24:41.634Z,3552.00
2022-10-29T11:25:41.653Z,3520.00
2022-10-29T11:26:41.589Z,3488.00
2022-10-29T11:27:41.581Z,3432.00
2022-10-29T11:28:41.612Z,3368.00
2022-10-29T11:29:42.965Z,3308.00
2022-10-29T11:30:41.575Z,3308.00
2022-10-29T11:31:41.705Z,3336.00
2022-10-29T11:32:41.546Z,3376.00
2022-10-29T11:33:42.416Z,3412.00
2022-10-29T11:34:41.475Z,3444.00
2022-10-29T11:35:41.584Z,3484.00
2022-10-29T11:36:42.432Z,3532.00
2022-10-29T11:37:41.568Z,3588.00
2022-10-29T11:38:41.469Z,3676.00
2022-10-29T11:39:41.814Z,3748.00
2022-10-29T11:40:41.528Z,3808.00
2022-10-29T11:41:41.391Z,3888.00
2022-10-29T11:42:41.391Z,3968.00
2022-10-29T11:43:41.389Z,4044.00
2022-10-29T11:44:41.341Z,4116.00
2022-10-29T11:45:41.731Z,4160.00
2022-10-29T11:46:41.397Z,4188.00
2022-10-29T11:47:42.190Z,4208.00
2022-10-29T11:48:41.422Z,4276.00
2022-10-29T11:49:41.352Z,4376.00
2022-10-29T11:50:41.326Z,4488.00
2022-10-29T11:51:41.321Z,4588.00
2022-10-29T11:52:41.327Z,4716.00
2022-10-29T11:53:41.263Z,4836.00
2022-10-29T11:54:41.262Z,4932.00
2022-10-29T11:55:41.208Z,5020.00
2022-10-29T11:56:42.351Z,5100.00
2022-10-29T11:57:41.274Z,5192.00
2022-10-29T11:58:41.197Z,5296.00
2022-10-29T11:59:41.175Z,5420.00
2022-10-29T12:00:41.964Z,5584.00
2022-10-29T12:01:41.325Z,5764.00
2022-10-29T12:02:41.152Z,5972.00
2022-10-29T12:03:41.173Z,6188.00
2022-10-29T12:04:41.074Z,6388.00
2022-10-29T12:05:41.056Z,6588.00
2022-10-29T12:06:41.116Z,6768.00
2022-10-29T12:07:41.026Z,6936.00
2022-10-29T12:08:41.074Z,7072.00
2022-10-29T12:09:41.041Z,7184.00
2022-10-29T12:10:41.027Z,7284.00
2022-10-29T12:11:43.163Z,7368.00
2022-10-29T12:12:40.967Z,7444.00
2022-10-29T12:13:41.011Z,7524.00
2022-10-29T12:14:40.940Z,7612.00
2022-10-29T12:15:40.969Z,7704.00
2022-10-29T12:16:40.971Z,7796.00
2022-10-29T12:17:41.034Z,7876.00
2022-10-29T12:18:41.027Z,7940.00
2022-10-29T12:19:40.950Z,7992.00
2022-10-29T12:20:40.912Z,8032.00
2022-10-29T12:21:41.000Z,8048.00
2022-10-29T12:22:40.868Z,8048.00
2022-10-29T12:23:40.831Z,8020.00
2022-10-29T12:24:40.867Z,7952.00
2022-10-29T12:25:40.855Z,7844.00
2022-10-29T12:26:40.966Z,7720.00
2022-10-29T12:27:40.801Z,7588.00
2022-10-29T12:28:40.770Z,7480.00
2022-10-29T12:29:40.778Z,7372.00
2022-10-29T12:30:40.782Z,7288.00
2022-10-29T12:31:41.548Z,7256.00
2022-10-29T12:32:41.091Z,7256.00
2022-10-29T12:33:40.737Z,7276.00
2022-10-29T12:34:40.702Z,7356.00
2022-10-29T12:35:40.745Z,7476.00
2022-10-29T12:36:40.708Z,7652.00
2022-10-29T12:37:40.781Z,7840.00
2022-10-29T12:38:40.776Z,8048.00
2022-10-29T12:39:40.676Z,8252.00
2022-10-29T12:40:40.681Z,8472.00
2022-10-29T12:41:40.615Z,8652.00
2022-10-29T12:42:40.605Z,8796.00
2022-10-29T12:43:40.555Z,8884.00
2022-10-29T12:44:45.069Z,8876.00