createdAt,value
2023-04-02T00:01:35.746Z,93896.41
2023-04-02T00:04:04.897Z,93895.28
2023-04-02T00:10:30.384Z,93896.63
2023-04-02T00:13:25.589Z,93892.38
2023-04-02T00:15:54.584Z,93897.31
2023-04-02T00:18:21.726Z,93900.13
2023-04-02T00:21:05.884Z,93903.41
2023-04-02T00:23:32.614Z,93888.38
2023-04-02T00:25:59.370Z,93891.03
2023-04-02T00:28:26.466Z,93887.81
2023-04-02T00:30:54.617Z,93891.75
2023-04-02T00:33:23.040Z,93893.75
2023-04-02T00:35:50.434Z,93894.72
2023-04-02T00:38:33.012Z,93911.22
2023-04-02T00:41:02.492Z,93889.16
2023-04-02T00:43:31.545Z,93894.63
2023-04-02T00:45:59.657Z,93895.56
2023-04-02T00:48:32.285Z,93897.88
2023-04-02T00:51:16.050Z,93891.00
2023-04-02T00:53:44.140Z,93896.53
2023-04-02T00:56:25.668Z,93894.22
2023-04-02T00:58:53.405Z,93888.72
2023-04-02T01:01:23.867Z,93888.03
2023-04-02T01:03:55.427Z,93877.94
2023-04-02T01:06:22.347Z,93896.28
2023-04-02T01:09:14.161Z,93898.00
2023-04-02T01:12:17.492Z,93901.97
2023-04-02T01:14:51.520Z,93901.97
2023-04-02T01:17:40.147Z,93907.94
2023-04-02T01:20:34.600Z,93907.81
2023-04-02T01:23:07.380Z,93907.28
2023-04-02T01:25:39.772Z,93904.78
2023-04-02T01:28:13.107Z,93907.72
2023-04-02T01:30:40.077Z,93904.00
2023-04-02T01:33:06.810Z,93903.53
2023-04-02T01:35:37.694Z,93906.75
2023-04-02T01:38:11.877Z,93904.31
2023-04-02T01:40:53.127Z,93901.97
2023-04-02T01:43:23.246Z,93910.16
2023-04-02T01:45:51.169Z,93909.78
2023-04-02T01:48:22.365Z,93906.41
2023-04-02T01:50:49.382Z,93907.69
2023-04-02T01:53:16.904Z,93906.09
2023-04-02T01:55:51.734Z,93909.38
2023-04-02T01:58:20.624Z,93910.28
2023-04-02T02:00:57.377Z,93901.16
2023-04-02T02:03:24.180Z,93903.38
2023-04-02T02:05:51.016Z,93906.59
2023-04-02T02:08:49.909Z,93914.84
2023-04-02T02:11:18.840Z,93924.28
2023-04-02T02:13:51.028Z,93916.72
2023-04-02T02:16:17.834Z,93914.72
2023-04-02T02:18:46.457Z,93921.94
2023-04-02T02:21:13.172Z,93922.88
2023-04-02T02:23:39.926Z,93924.38
2023-04-02T02:26:06.774Z,93929.09
2023-04-02T02:28:36.049Z,93931.75
2023-04-02T02:31:05.564Z,93943.03
2023-04-02T02:33:41.131Z,93942.88
2023-04-02T02:36:25.035Z,93946.59
2023-04-02T02:38:58.198Z,93946.16
2023-04-02T02:41:37.589Z,93943.38
2023-04-02T02:44:19.730Z,93943.63
2023-04-02T02:46:54.689Z,93941.19
2023-04-02T02:49:27.313Z,93940.56
2023-04-02T02:52:17.125Z,93938.38
2023-04-02T02:55:11.033Z,93927.41
2023-04-02T02:57:40.868Z,93936.16
2023-04-02T03:00:08.380Z,93932.72
2023-04-02T03:02:36.238Z,93937.69
2023-04-02T03:05:03.305Z,93936.31
2023-04-02T03:07:30.054Z,93940.19
2023-04-02T03:10:19.280Z,93935.25
2023-04-02T03:12:51.762Z,93937.69
2023-04-02T03:15:48.004Z,93944.06
2023-04-02T03:18:37.931Z,93940.50
2023-04-02T03:21:41.992Z,93946.66
2023-04-02T03:24:34.804Z,93946.59
2023-04-02T03:27:06.459Z,93938.50
2023-04-02T03:29:39.677Z,93952.13
2023-04-02T03:32:17.537Z,93946.69
2023-04-02T03:34:48.353Z,93946.16
2023-04-02T03:37:19.147Z,93941.75
2023-04-02T03:40:09.333Z,93944.53
2023-04-02T03:42:48.656Z,93948.69
2023-04-02T03:45:18.125Z,93951.56
2023-04-02T03:47:56.373Z,93958.38
2023-04-02T03:50:27.950Z,93956.75
2023-04-02T03:52:54.662Z,93962.16
2023-04-02T03:55:26.901Z,93963.72
2023-04-02T03:58:01.706Z,93959.63
2023-04-02T04:00:40.888Z,93959.47
2023-04-02T04:03:19.178Z,93958.19
2023-04-02T04:05:49.535Z,93958.38
2023-04-02T04:08:50.493Z,93958.84
2023-04-02T04:11:19.326Z,93961.56
2023-04-02T04:13:50.309Z,93959.34
2023-04-02T04:16:20.884Z,93950.53
2023-04-02T04:18:53.281Z,93953.56
2023-04-02T04:21:26.744Z,93967.59
2023-04-02T04:23:53.474Z,93964.03
2023-04-02T04:26:35.923Z,93968.63
2023-04-02T04:29:24.884Z,93960.19
2023-04-02T04:31:51.725Z,93969.78
2023-04-02T04:34:27.174Z,93965.66
2023-04-02T04:36:55.257Z,93974.19
2023-04-02T04:39:34.431Z,93973.44
2023-04-02T04:42:01.274Z,93975.78
2023-04-02T04:44:42.168Z,93968.25
2023-04-02T04:47:20.414Z,93980.06
2023-04-02T04:49:51.595Z,93972.69
2023-04-02T04:52:24.049Z,93982.91
2023-04-02T04:54:56.125Z,93987.47
2023-04-02T04:57:36.396Z,93985.22
2023-04-02T05:00:23.137Z,93976.25
2023-04-02T05:02:51.718Z,93984.50
2023-04-02T05:05:28.965Z,93988.78
2023-04-02T05:08:00.615Z,93985.75
2023-04-02T05:10:38.834Z,93984.94
2023-04-02T05:13:12.556Z,93985.59
2023-04-02T05:16:05.250Z,93987.50
2023-04-02T05:18:47.582Z,93992.69
2023-04-02T05:21:22.293Z,93990.03
2023-04-02T05:23:50.858Z,93997.06
2023-04-02T05:26:31.917Z,93997.41
2023-04-02T05:29:13.314Z,93993.22
2023-04-02T05:31:42.850Z,93993.91
2023-04-02T05:34:10.429Z,94001.16
2023-04-02T05:36:37.128Z,94005.78
2023-04-02T05:39:05.138Z,94004.81
2023-04-02T05:41:40.520Z,94010.81
2023-04-02T05:44:22.213Z,94004.25
2023-04-02T05:46:51.424Z,94007.69
2023-04-02T05:49:25.227Z,94009.91
2023-04-02T05:51:53.366Z,94012.38
2023-04-02T05:54:26.904Z,94017.94
2023-04-02T05:57:00.745Z,94017.25
2023-04-02T05:59:30.055Z,94022.53
2023-04-02T06:02:07.312Z,94022.03
2023-04-02T06:04:37.013Z,94025.63
2023-04-02T06:07:22.011Z,94026.97
2023-04-02T06:10:16.652Z,94023.75
2023-04-02T06:13:05.263Z,94022.94
2023-04-02T06:15:32.765Z,94029.56
2023-04-02T06:18:12.343Z,94035.31
2023-04-02T06:20:39.236Z,94029.44
2023-04-02T06:23:25.063Z,94019.06
2023-04-02T06:25:59.585Z,94028.81
2023-04-02T06:29:02.233Z,94032.03
2023-04-02T06:31:39.470Z,94039.09
2023-04-02T06:34:06.656Z,94045.06
2023-04-02T06:36:33.620Z,94040.22
2023-04-02T06:39:04.978Z,94044.31
2023-04-02T06:45:37.452Z,94042.78
2023-04-02T06:48:05.574Z,94053.00
2023-04-02T06:50:44.586Z,94049.44
2023-04-02T06:53:19.009Z,94051.44
2023-04-02T06:55:51.468Z,94054.53
2023-04-02T06:58:19.805Z,94061.38
2023-04-02T07:00:58.250Z,94066.78
2023-04-02T07:03:24.882Z,94054.34
2023-04-02T07:05:52.123Z,94061.34
2023-04-02T07:08:19.013Z,94062.09
2023-04-02T07:10:46.792Z,94068.66
2023-04-02T07:13:15.229Z,94060.75
2023-04-02T07:15:48.037Z,94067.03
2023-04-02T07:18:29.426Z,94070.59
2023-04-02T07:20:56.205Z,94064.66
2023-04-02T07:26:45.836Z,94075.59
2023-04-02T07:29:14.803Z,94082.41
2023-04-02T07:31:41.633Z,94086.34
2023-04-02T07:34:09.687Z,94078.50
2023-04-02T07:36:36.503Z,94084.53
2023-04-02T07:39:03.633Z,94088.63
2023-04-02T07:41:30.326Z,94094.25
2023-04-02T07:43:57.487Z,94093.47
2023-04-02T07:46:24.535Z,94094.16
2023-04-02T07:48:51.448Z,94099.38
2023-04-02T07:51:21.256Z,94104.13
2023-04-02T07:53:50.901Z,94104.59
2023-04-02T07:56:20.002Z,94109.50
2023-04-02T07:58:47.613Z,94102.63
2023-04-02T08:01:25.026Z,94108.47
2023-04-02T08:03:54.582Z,94105.91
2023-04-02T08:06:22.588Z,94110.38
2023-04-02T08:08:49.766Z,94116.91
2023-04-02T08:11:16.616Z,94113.25
2023-04-02T08:13:43.581Z,94117.97
2023-04-02T08:16:10.776Z,94116.34
2023-04-02T08:18:37.945Z,94119.50
2023-04-02T08:21:09.337Z,94122.44
2023-04-02T08:23:36.537Z,94125.00
2023-04-02T08:26:03.310Z,94116.59
2023-04-02T08:28:30.470Z,94124.34
2023-04-02T08:30:57.166Z,94119.78
2023-04-02T08:33:24.294Z,94116.19
2023-04-02T08:35:50.991Z,94116.41
2023-04-02T08:38:18.880Z,94123.94
2023-04-02T08:40:47.651Z,94123.75
2023-04-02T08:43:58.870Z,94121.63
2023-04-02T08:46:56.458Z,94125.75
2023-04-02T08:49:46.215Z,94136.44
2023-04-02T08:52:25.266Z,94132.25
2023-04-02T08:54:52.086Z,94136.00
2023-04-02T08:57:47.916Z,94147.91
2023-04-02T09:00:40.133Z,94144.00
2023-04-02T09:03:29.279Z,94148.09
2023-04-02T09:05:56.109Z,94150.78
2023-04-02T09:08:24.349Z,94144.00
2023-04-02T09:11:34.325Z,94140.22
2023-04-02T09:14:02.637Z,94149.34
2023-04-02T09:16:53.130Z,94161.72
2023-04-02T09:20:10.280Z,94153.69
2023-04-02T09:22:32.640Z,94160.38
2023-04-02T09:25:00.556Z,94165.31
2023-04-02T09:27:31.966Z,94166.81
2023-04-02T09:30:03.564Z,94166.66
2023-04-02T09:32:48.286Z,94175.84
2023-04-02T09:35:26.567Z,94184.03
2023-04-02T09:38:19.386Z,94185.41
2023-04-02T09:41:07.399Z,94176.91
2023-04-02T09:43:35.548Z,94183.63
2023-04-02T09:46:25.314Z,94187.88
2023-04-02T09:48:56.636Z,94192.81
2023-04-02T09:51:25.723Z,94192.72
2023-04-02T09:54:08.797Z,94187.91
2023-04-02T09:56:39.444Z,94197.00
2023-04-02T09:59:06.145Z,94195.06
2023-04-02T10:01:37.576Z,94198.34
2023-04-02T10:04:05.615Z,94200.28
2023-04-02T10:06:34.573Z,94209.13
2023-04-02T10:09:39.978Z,94211.84
2023-04-02T10:12:07.649Z,94208.56
2023-04-02T10:14:39.144Z,94213.56
2023-04-02T10:17:22.530Z,94216.69
2023-04-02T10:19:53.764Z,94209.94
2023-04-02T10:22:21.313Z,94221.22
2023-04-02T10:24:50.584Z,94221.78
2023-04-02T10:27:35.702Z,94225.88
2023-04-02T10:30:05.485Z,94225.88
2023-04-02T10:32:47.395Z,94222.53
2023-04-02T10:35:47.720Z,94222.22
2023-04-02T10:38:40.289Z,94224.97
2023-04-02T10:41:26.964Z,94232.56
2023-04-02T10:43:59.283Z,94231.75
2023-04-02T10:46:44.315Z,94231.91
2023-04-02T10:49:27.837Z,94233.91
2023-04-02T10:52:03.924Z,94235.66
2023-04-02T10:54:33.917Z,94242.88
2023-04-02T10:57:30.800Z,94240.47
2023-04-02T11:00:04.279Z,94238.81
2023-04-02T11:02:52.812Z,94242.06
2023-04-02T11:05:53.551Z,94245.50
2023-04-02T11:08:39.721Z,94248.41
2023-04-02T11:11:16.342Z,94242.34
2023-04-02T11:14:03.455Z,94246.03
2023-04-02T11:16:30.287Z,94242.41
2023-04-02T11:19:18.263Z,94245.44
2023-04-02T11:21:58.547Z,94248.91
2023-04-02T11:24:29.583Z,94250.50
2023-04-02T11:27:11.671Z,94249.78
2023-04-02T11:29:41.713Z,94253.19
2023-04-02T11:32:21.431Z,94256.84
2023-04-02T11:35:07.261Z,94256.81
2023-04-02T11:37:44.396Z,94268.06
2023-04-02T11:40:14.210Z,94264.00
2023-04-02T11:42:42.016Z,94271.03
2023-04-02T11:45:22.671Z,94265.44
2023-04-02T11:48:30.355Z,94271.59
2023-04-02T11:50:57.285Z,94270.69
2023-04-02T11:53:34.040Z,94274.22
2023-04-02T11:56:20.624Z,94283.97
2023-04-02T11:59:08.811Z,94285.06
2023-04-02T12:02:03.748Z,94286.41
2023-04-02T12:04:43.974Z,94284.81
2023-04-02T12:07:34.989Z,94287.66
2023-04-02T12:10:23.470Z,94287.06
2023-04-02T12:12:52.906Z,94290.66
2023-04-02T12:15:36.330Z,94289.34
2023-04-02T12:18:29.575Z,94293.38
2023-04-02T12:21:33.429Z,94298.00
2023-04-02T12:24:00.366Z,94297.38
2023-04-02T12:26:27.015Z,94293.97
2023-04-02T12:28:55.119Z,94301.59
2023-04-02T12:31:22.114Z,94296.53
2023-04-02T12:33:54.407Z,94290.56
2023-04-02T12:36:22.465Z,94287.81
2023-04-02T12:38:56.852Z,94293.03
2023-04-02T12:41:33.340Z,94303.97
2023-04-02T12:44:06.503Z,94304.56
2023-04-02T12:46:35.185Z,94302.13
2023-04-02T12:49:09.520Z,94299.19
2023-04-02T12:51:36.435Z,94295.19
2023-04-02T12:54:03.279Z,94298.25
2023-04-02T12:56:30.226Z,94299.72
2023-04-02T12:58:58.308Z,94300.97
2023-04-02T13:01:29.401Z,94302.09
2023-04-02T13:04:14.795Z,94296.41
2023-04-02T13:06:41.837Z,94303.91
2023-04-02T13:09:29.586Z,94303.13
2023-04-02T13:11:57.213Z,94303.41
2023-04-02T13:14:23.914Z,94301.31
2023-04-02T13:16:50.909Z,94303.91
2023-04-02T13:19:38.393Z,94309.53
2023-04-02T13:22:31.188Z,94307.66
2023-04-02T13:24:58.903Z,94304.75
2023-04-02T13:27:28.406Z,94301.56
2023-04-02T13:33:52.109Z,94291.56
2023-04-02T13:36:19.157Z,94294.16
2023-04-02T13:38:46.108Z,94298.94
2023-04-02T13:41:44.903Z,94300.66
2023-04-02T13:47:55.568Z,94298.72
2023-04-02T13:50:24.839Z,94293.66
2023-04-02T13:52:52.127Z,94296.81
2023-04-02T13:55:20.150Z,94302.34
2023-04-02T13:57:47.474Z,94301.66
2023-04-02T14:00:14.559Z,94302.91
2023-04-02T14:02:43.150Z,94299.34
2023-04-02T14:05:31.628Z,94309.13
2023-04-02T14:08:09.393Z,94297.63
2023-04-02T14:11:03.124Z,94299.66
2023-04-02T14:13:48.630Z,94295.66
2023-04-02T14:16:39.977Z,94290.47
2023-04-02T14:19:30.997Z,94302.94
2023-04-02T14:22:15.893Z,94304.38
2023-04-02T14:24:48.596Z,94304.94
2023-04-02T14:27:28.629Z,94304.75
2023-04-02T14:30:28.777Z,94311.50
2023-04-02T14:32:56.330Z,94312.72
2023-04-02T14:35:34.858Z,94312.69
2023-04-02T14:38:21.182Z,94317.03
2023-04-02T14:40:49.632Z,94313.97
2023-04-02T14:43:17.317Z,94315.53
2023-04-02T14:45:50.234Z,94319.09
2023-04-02T14:48:23.549Z,94318.31
2023-04-02T14:50:50.659Z,94328.38
2023-04-02T14:53:24.221Z,94323.63
2023-04-02T14:55:52.275Z,94325.84
2023-04-02T14:58:22.749Z,94320.91
2023-04-02T15:00:59.021Z,94333.97
2023-04-02T15:03:28.735Z,94327.31
2023-04-02T15:05:59.977Z,94323.44
2023-04-02T15:09:08.960Z,94328.84
2023-04-02T15:11:38.225Z,94337.50
2023-04-02T15:14:21.956Z,94338.88
2023-04-02T15:16:48.693Z,94340.50
2023-04-02T15:19:17.203Z,94336.34
2023-04-02T15:22:09.977Z,94329.53
2023-04-02T15:24:57.526Z,94340.81
2023-04-02T15:27:48.769Z,94336.44
2023-04-02T15:30:25.000Z,94333.88
2023-04-02T15:32:52.139Z,94338.75
2023-04-02T15:35:21.298Z,94335.25
2023-04-02T15:37:58.823Z,94342.41
2023-04-02T15:40:59.515Z,94339.56
2023-04-02T15:43:39.881Z,94340.81
2023-04-02T15:46:30.144Z,94340.16
2023-04-02T15:49:47.209Z,94336.47
2023-04-02T15:52:22.999Z,94337.56
2023-04-02T15:55:04.002Z,94335.59
2023-04-02T15:58:01.575Z,94337.16
2023-04-02T16:00:31.199Z,94340.91
2023-04-02T16:03:13.084Z,94343.94
2023-04-02T16:05:44.130Z,94343.19
2023-04-02T16:08:31.407Z,94345.47
2023-04-02T16:10:59.698Z,94344.41
2023-04-02T16:13:31.972Z,94342.81
2023-04-02T16:16:03.483Z,94342.88
2023-04-02T16:18:37.373Z,94347.03
2023-04-02T16:21:04.238Z,94354.56
2023-04-02T16:23:54.727Z,94352.56
2023-04-02T16:26:35.199Z,94354.88
2023-04-02T16:29:11.241Z,94365.22
2023-04-02T16:32:42.700Z,94355.13
2023-04-02T16:38:31.530Z,94371.75
2023-04-02T16:41:18.120Z,94371.97
2023-04-02T16:44:09.589Z,94375.78
2023-04-02T16:46:54.511Z,94380.97
2023-04-02T16:49:35.742Z,94381.03
2023-04-02T16:52:27.775Z,94388.34
2023-04-02T16:55:12.765Z,94388.28
2023-04-02T16:58:05.125Z,94394.81
2023-04-02T17:00:37.725Z,94389.75
2023-04-02T17:03:26.287Z,94401.41
2023-04-02T17:06:11.320Z,94403.66
2023-04-02T17:08:43.116Z,94402.00
2023-04-02T17:11:25.008Z,94400.38
2023-04-02T17:13:55.995Z,94411.50
2023-04-02T17:16:37.058Z,94402.28
2023-04-02T17:19:09.535Z,94404.97
2023-04-02T17:21:37.853Z,94415.03
2023-04-02T17:24:21.077Z,94419.38
2023-04-02T17:26:55.020Z,94415.34
2023-04-02T17:29:50.608Z,94421.91
2023-04-02T17:32:24.382Z,94425.19
2023-04-02T17:34:51.942Z,94426.28
2023-04-02T17:37:29.815Z,94436.09
2023-04-02T17:40:05.566Z,94420.84
2023-04-02T17:42:57.666Z,94431.50
2023-04-02T17:45:37.495Z,94428.97
2023-04-02T17:48:30.016Z,94434.59
2023-04-02T17:51:19.786Z,94432.50
2023-04-02T17:54:04.748Z,94442.97
2023-04-02T17:56:54.224Z,94448.91
2023-04-02T17:59:59.401Z,94454.94
2023-04-02T18:02:35.020Z,94450.56
2023-04-02T18:05:13.512Z,94452.56
2023-04-02T18:08:13.017Z,94456.59
2023-04-02T18:11:22.329Z,94453.56
2023-04-02T18:14:31.296Z,94456.88
2023-04-02T18:17:10.913Z,94457.19
2023-04-02T18:19:56.775Z,94463.38
2023-04-02T18:22:34.253Z,94464.63
2023-04-02T18:25:22.801Z,94465.88
2023-04-02T18:28:17.543Z,94474.59
2023-04-02T18:30:50.247Z,94476.44
2023-04-02T18:33:20.736Z,94475.03
2023-04-02T18:35:54.248Z,94474.06
2023-04-02T18:38:34.046Z,94483.13
2023-04-02T18:41:28.732Z,94487.28
2023-04-02T18:44:00.312Z,94486.88
2023-04-02T18:46:47.381Z,94494.31
2023-04-02T18:49:43.173Z,94494.56
2023-04-02T18:52:13.034Z,94499.75
2023-04-02T18:54:54.282Z,94497.94
2023-04-02T18:57:34.477Z,94502.47
2023-04-02T19:00:21.730Z,94502.22
2023-04-02T19:03:21.021Z,94500.28
2023-04-02T19:05:58.224Z,94508.31
2023-04-02T19:09:14.213Z,94503.53
2023-04-02T19:11:43.897Z,94512.53
2023-04-02T19:14:12.308Z,94512.88
2023-04-02T19:17:17.219Z,94516.69
2023-04-02T19:19:51.713Z,94520.81
2023-04-02T19:22:46.177Z,94522.94
2023-04-02T19:25:35.193Z,94523.19
2023-04-02T19:28:06.041Z,94521.94
2023-04-02T19:31:08.701Z,94527.75
2023-04-02T19:33:48.934Z,94532.88
2023-04-02T19:37:05.108Z,94529.28
2023-04-02T19:40:03.368Z,94546.03
2023-04-02T19:42:43.533Z,94541.81
2023-04-02T19:45:56.066Z,94548.91
2023-04-02T19:48:26.003Z,94552.47
2023-04-02T19:50:53.040Z,94558.16
2023-04-02T19:53:19.772Z,94551.78
2023-04-02T19:55:49.272Z,94549.91
2023-04-02T19:58:31.848Z,94549.53
2023-04-02T20:00:59.605Z,94559.28
2023-04-02T20:03:26.830Z,94560.88
2023-04-02T20:05:53.522Z,94561.78
2023-04-02T20:08:20.364Z,94570.31
2023-04-02T20:10:47.155Z,94562.03
2023-04-02T20:13:14.027Z,94567.50
2023-04-02T20:15:42.015Z,94566.66
2023-04-02T20:18:08.889Z,94572.47
2023-04-02T20:20:35.807Z,94572.22
2023-04-02T20:23:03.007Z,94568.72
2023-04-02T20:25:30.160Z,94568.75
2023-04-02T20:27:56.981Z,94564.00
2023-04-02T20:30:23.836Z,94569.22
2023-04-02T20:32:51.022Z,94574.41
2023-04-02T20:35:17.846Z,94581.16
2023-04-02T20:37:44.786Z,94576.50
2023-04-02T20:40:11.637Z,94575.84
2023-04-02T20:42:38.355Z,94573.41
2023-04-02T20:45:05.529Z,94578.25
2023-04-02T20:47:32.354Z,94573.31
2023-04-02T20:49:59.229Z,94589.19
2023-04-02T20:52:26.329Z,94581.09
2023-04-02T20:54:53.050Z,94578.06
2023-04-02T20:57:19.789Z,94583.59
2023-04-02T20:59:50.515Z,94585.41
2023-04-02T21:02:17.222Z,94592.59
2023-04-02T21:04:45.035Z,94592.06
2023-04-02T21:07:12.095Z,94582.59
2023-04-02T21:09:39.136Z,94576.75
2023-04-02T21:12:06.200Z,94577.56
2023-04-02T21:14:33.940Z,94583.97
2023-04-02T21:17:01.221Z,94586.88
2023-04-02T21:19:27.970Z,94587.88
2023-04-02T21:21:54.739Z,94589.16
2023-04-02T21:24:22.280Z,94585.69
2023-04-02T21:26:49.949Z,94595.16
2023-04-02T21:29:17.148Z,94581.75
2023-04-02T21:31:43.897Z,94590.38
2023-04-02T21:34:13.923Z,94592.16
2023-04-02T21:36:42.310Z,94597.75
2023-04-02T21:39:10.725Z,94593.78
2023-04-02T21:41:42.432Z,94592.44
2023-04-02T21:44:12.476Z,94586.81
2023-04-02T21:46:39.459Z,94591.50
2023-04-02T21:49:06.658Z,94592.22
2023-04-02T21:51:33.937Z,94586.03
2023-04-02T21:54:02.049Z,94586.94
2023-04-02T21:56:36.755Z,94590.25
2023-04-02T21:59:04.242Z,94586.78
2023-04-02T22:01:33.122Z,94588.59
2023-04-02T22:04:01.425Z,94590.97
2023-04-02T22:06:29.626Z,94601.22
2023-04-02T22:09:01.125Z,94602.34
2023-04-02T22:11:29.970Z,94596.16
2023-04-02T22:13:58.492Z,94599.91
2023-04-02T22:16:26.583Z,94593.03
2023-04-02T22:18:54.077Z,94592.47
2023-04-02T22:21:21.132Z,94594.00
2023-04-02T22:23:50.273Z,94591.09
2023-04-02T22:26:17.644Z,94596.31
2023-04-02T22:28:44.520Z,94593.00
2023-04-02T22:31:18.610Z,94582.22
2023-04-02T22:33:45.718Z,94578.97
2023-04-02T22:36:12.887Z,94576.19
2023-04-02T22:38:39.690Z,94577.09
2023-04-02T22:41:08.741Z,94583.31
2023-04-02T22:43:36.112Z,94574.53
2023-04-02T22:46:03.980Z,94578.97
2023-04-02T22:48:30.730Z,94580.09
2023-04-02T22:50:59.138Z,94584.66
2023-04-02T22:53:26.005Z,94579.75
2023-04-02T22:55:52.820Z,94576.16
2023-04-02T22:58:20.352Z,94573.13
2023-04-02T23:00:47.249Z,94577.91
2023-04-02T23:03:13.934Z,94567.44
2023-04-02T23:05:40.759Z,94564.78
2023-04-02T23:08:07.703Z,94560.03
2023-04-02T23:10:34.549Z,94567.69
2023-04-02T23:13:01.522Z,94561.78
2023-04-02T23:15:28.605Z,94565.16
2023-04-02T23:17:56.013Z,94567.28
2023-04-02T23:20:22.709Z,94568.72
2023-04-02T23:22:49.391Z,94565.22
2023-04-02T23:25:16.203Z,94565.19
2023-04-02T23:27:42.910Z,94559.88
2023-04-02T23:30:09.664Z,94560.50
2023-04-02T23:32:37.291Z,94560.41
2023-04-02T23:35:05.058Z,94563.69
2023-04-02T23:37:31.855Z,94554.19
2023-04-02T23:39:58.563Z,94560.94
2023-04-02T23:42:26.562Z,94560.66
2023-04-02T23:44:53.966Z,94560.06
2023-04-02T23:47:20.709Z,94560.75
2023-04-02T23:49:47.443Z,94558.09
2023-04-02T23:52:16.029Z,94561.19
2023-04-02T23:54:45.714Z,94555.19
2023-04-02T23:57:12.841Z,94553.41
2023-04-02T23:59:39.581Z,94556.78
