createdAt,value
2022-09-12T00:02:09.443Z,6.73
2022-09-12T00:04:38.175Z,6.90
2022-09-12T00:07:06.929Z,7.20
2022-09-12T00:09:35.573Z,7.10
2022-09-12T00:12:04.456Z,7.13
2022-09-12T00:14:33.241Z,6.60
2022-09-12T00:17:02.273Z,6.00
2022-09-12T00:19:32.367Z,6.60
2022-09-12T00:22:01.650Z,7.20
2022-09-12T00:24:30.517Z,5.97
2022-09-12T00:26:59.137Z,7.13
2022-09-12T00:29:28.329Z,6.90
2022-09-12T00:31:57.027Z,6.63
2022-09-12T00:34:25.709Z,6.33
2022-09-12T00:36:56.325Z,6.80
2022-09-12T00:39:25.351Z,6.53
2022-09-12T00:41:56.547Z,6.20
2022-09-12T00:44:48.703Z,7.17
2022-09-12T00:47:24.698Z,6.50
2022-09-12T00:49:57.459Z,6.37
2022-09-12T00:52:30.879Z,6.53
2022-09-12T00:55:03.019Z,7.37
2022-09-12T00:57:34.331Z,7.10
2022-09-12T01:00:09.983Z,7.30
2022-09-12T01:02:38.668Z,6.10
2022-09-12T01:05:08.510Z,8.40
2022-09-12T01:07:40.378Z,6.60
2022-09-12T01:10:10.529Z,6.70
2022-09-12T01:12:41.364Z,7.00
2022-09-12T01:15:11.238Z,7.03
2022-09-12T01:17:50.689Z,6.70
2022-09-12T01:20:39.094Z,6.00
2022-09-12T01:23:52.744Z,6.73
2022-09-12T01:26:55.152Z,7.10
2022-09-12T01:29:37.150Z,6.70
2022-09-12T01:32:10.396Z,7.37
2022-09-12T01:34:43.385Z,7.50
2022-09-12T01:37:17.106Z,7.10
2022-09-12T01:39:52.329Z,7.87
2022-09-12T01:42:25.163Z,6.87
2022-09-12T01:44:58.086Z,7.00
2022-09-12T01:47:34.070Z,7.20
2022-09-12T01:50:06.680Z,7.63
2022-09-12T01:52:40.647Z,8.00
2022-09-12T01:55:12.846Z,7.10
2022-09-12T01:57:44.506Z,7.10
2022-09-12T02:00:14.995Z,7.20
2022-09-12T02:02:50.652Z,6.87
2022-09-12T02:05:22.099Z,7.53
2022-09-12T02:07:53.056Z,7.33
2022-09-12T02:10:24.185Z,7.60
2022-09-12T02:12:55.445Z,6.67
2022-09-12T02:15:27.715Z,6.77
2022-09-12T02:17:59.682Z,6.97
2022-09-12T02:20:47.459Z,7.30
2022-09-12T02:23:20.550Z,6.90
2022-09-12T02:25:52.807Z,7.37
2022-09-12T02:28:25.457Z,7.00
2022-09-12T02:31:01.448Z,6.30
2022-09-12T02:33:36.764Z,6.73
2022-09-12T02:36:14.358Z,7.13
2022-09-12T02:38:46.366Z,6.70
2022-09-12T02:41:17.155Z,7.73
2022-09-12T02:43:46.255Z,7.40
2022-09-12T02:46:17.149Z,7.30
2022-09-12T02:48:47.228Z,8.43
2022-09-12T02:51:18.285Z,7.87
2022-09-12T02:53:50.633Z,7.93
2022-09-12T02:56:25.384Z,7.03
2022-09-12T02:58:54.379Z,7.50
2022-09-12T03:01:34.691Z,6.63
2022-09-12T03:04:20.802Z,7.10
2022-09-12T03:06:53.919Z,7.30
2022-09-12T03:09:28.819Z,6.80
2022-09-12T03:12:05.355Z,7.70
2022-09-12T03:14:49.798Z,9.37
2022-09-12T03:17:24.978Z,10.23
2022-09-12T03:20:00.719Z,10.50
2022-09-12T03:22:32.692Z,9.97
2022-09-12T03:25:06.620Z,9.80
2022-09-12T03:27:38.064Z,9.50
2022-09-12T03:30:08.387Z,8.50
2022-09-12T03:32:44.979Z,7.23
2022-09-12T03:35:19.785Z,8.20
2022-09-12T03:37:52.524Z,7.83
2022-09-12T03:40:21.530Z,7.87
2022-09-12T03:42:50.260Z,7.70
2022-09-12T03:45:19.006Z,7.50
2022-09-12T03:47:48.661Z,6.80
2022-09-12T03:50:18.757Z,7.07
2022-09-12T03:52:47.443Z,7.40
2022-09-12T03:55:17.513Z,7.20
2022-09-12T03:57:46.580Z,8.13
2022-09-12T04:00:19.510Z,7.70
2022-09-12T04:02:48.515Z,7.47
2022-09-12T04:05:18.617Z,7.50
2022-09-12T04:07:47.269Z,7.03
2022-09-12T04:10:16.449Z,7.20
2022-09-12T04:12:45.176Z,6.30
2022-09-12T04:15:13.843Z,7.37
2022-09-12T04:17:42.498Z,6.37
2022-09-12T04:20:11.522Z,7.50
2022-09-12T04:22:41.521Z,6.63
2022-09-12T04:25:11.676Z,7.17
2022-09-12T04:27:40.452Z,6.90
2022-09-12T04:30:10.251Z,7.27
2022-09-12T04:32:39.052Z,7.33
2022-09-12T04:35:08.034Z,7.27
2022-09-12T04:37:36.686Z,7.27
2022-09-12T04:40:07.605Z,7.37
2022-09-12T04:42:36.319Z,7.37
2022-09-12T04:45:06.248Z,7.00
2022-09-12T04:47:35.397Z,6.90
2022-09-12T04:50:04.468Z,6.47
2022-09-12T04:52:33.127Z,7.00
2022-09-12T04:55:01.811Z,7.17
2022-09-12T04:57:31.974Z,6.10
2022-09-12T05:00:06.493Z,6.63
2022-09-12T05:02:35.936Z,6.73
2022-09-12T05:05:05.017Z,7.93
2022-09-12T05:07:33.704Z,7.10
2022-09-12T05:10:03.397Z,6.80
2022-09-12T05:12:33.945Z,6.70
2022-09-12T05:15:04.670Z,7.20
2022-09-12T05:17:33.345Z,8.10
2022-09-12T05:20:02.054Z,7.97
2022-09-12T05:22:30.851Z,9.17
2022-09-12T05:24:59.523Z,8.30
2022-09-12T05:27:28.181Z,9.67
2022-09-12T05:29:59.058Z,9.17
2022-09-12T05:32:27.662Z,8.10
2022-09-12T05:34:56.315Z,8.30
2022-09-12T05:37:25.048Z,8.37
2022-09-12T05:39:53.745Z,7.77
2022-09-12T05:42:23.467Z,7.80
2022-09-12T05:44:52.080Z,8.77
2022-09-12T05:47:22.148Z,7.50
2022-09-12T05:49:51.460Z,8.83
2022-09-12T05:52:20.278Z,7.67
2022-09-12T05:54:49.677Z,7.73
2022-09-12T05:57:19.088Z,9.00
2022-09-12T05:59:48.726Z,8.67
2022-09-12T06:02:17.416Z,7.97
2022-09-12T06:04:47.758Z,8.57
2022-09-12T06:07:16.453Z,8.13
2022-09-12T06:09:45.440Z,8.30
2022-09-12T06:12:14.152Z,8.87
2022-09-12T06:14:43.411Z,8.80
2022-09-12T06:17:12.097Z,9.37
2022-09-12T06:19:40.732Z,7.93
2022-09-12T06:22:10.975Z,7.97
2022-09-12T06:24:39.640Z,8.63
2022-09-12T06:27:08.295Z,8.43
2022-09-12T06:29:37.219Z,8.27
2022-09-12T06:32:06.927Z,8.07
2022-09-12T06:34:36.488Z,8.87
2022-09-12T06:37:05.379Z,8.60
2022-09-12T06:39:36.576Z,8.47
2022-09-12T06:42:05.567Z,8.63
2022-09-12T06:44:34.275Z,9.07
2022-09-12T06:47:03.339Z,8.70
2022-09-12T06:49:32.067Z,8.83
2022-09-12T06:52:01.057Z,9.03
2022-09-12T06:54:29.726Z,8.10
2022-09-12T06:56:59.842Z,7.80
2022-09-12T06:59:28.460Z,8.03
2022-09-12T07:01:57.354Z,8.10
2022-09-12T07:04:26.166Z,7.13
2022-09-12T07:06:54.778Z,8.00
2022-09-12T07:09:23.650Z,7.10
2022-09-12T07:11:52.306Z,7.33
2022-09-12T07:14:22.449Z,8.30
2022-09-12T07:16:51.150Z,8.03
2022-09-12T07:19:19.959Z,7.73
2022-09-12T07:21:48.838Z,8.53
2022-09-12T07:24:17.495Z,7.70
2022-09-12T07:26:46.152Z,7.73
2022-09-12T07:32:07.988Z,7.50
2022-09-12T07:34:37.223Z,8.30
2022-09-12T07:37:06.061Z,6.60
2022-09-12T07:39:34.732Z,7.50
2022-09-12T07:42:03.383Z,7.50
2022-09-12T07:44:32.054Z,7.10
2022-09-12T07:47:02.230Z,7.60
2022-09-12T07:49:32.293Z,6.60
2022-09-12T07:52:00.929Z,7.27
2022-09-12T07:54:29.581Z,7.10
2022-09-12T07:56:58.299Z,6.60
2022-09-12T07:59:50.882Z,8.13
2022-09-12T08:02:17.847Z,7.83
2022-09-12T08:04:49.184Z,7.50
2022-09-12T08:07:19.168Z,7.37
2022-09-12T08:09:48.183Z,8.33
2022-09-12T08:12:17.718Z,7.57
2022-09-12T08:14:46.504Z,7.07
2022-09-12T08:17:15.474Z,7.40
2022-09-12T08:19:44.889Z,6.83
2022-09-12T08:22:15.370Z,6.50
2022-09-12T08:24:44.517Z,7.00
2022-09-12T08:27:13.436Z,7.50
2022-09-12T08:29:42.293Z,8.03
2022-09-12T08:32:11.333Z,6.50
2022-09-12T08:34:40.029Z,7.03
2022-09-12T08:37:08.708Z,7.47
2022-09-12T08:39:38.832Z,6.90
2022-09-12T08:42:08.105Z,5.90
2022-09-12T08:45:00.312Z,6.70
2022-09-12T08:47:31.725Z,5.90
2022-09-12T08:50:12.687Z,5.60
2022-09-12T08:52:50.347Z,6.03
2022-09-12T08:55:32.096Z,6.97
2022-09-12T08:58:01.601Z,6.53
2022-09-12T09:00:38.796Z,4.80
2022-09-12T09:03:38.165Z,4.97
2022-09-12T09:06:14.696Z,5.17
2022-09-12T09:08:58.694Z,5.10
2022-09-12T09:11:41.565Z,4.63
2022-09-12T09:14:36.715Z,5.20
2022-09-12T09:17:09.956Z,4.30
2022-09-12T09:19:48.789Z,3.97
2022-09-12T09:22:24.819Z,3.53
2022-09-12T09:24:56.712Z,3.63
2022-09-12T09:27:47.450Z,2.83
2022-09-12T09:30:17.948Z,3.40
2022-09-12T09:32:49.541Z,2.93
2022-09-12T09:35:20.530Z,2.73
2022-09-12T09:38:01.974Z,3.00
2022-09-12T09:40:39.522Z,2.63
2022-09-12T09:43:15.979Z,3.17
2022-09-12T09:45:47.394Z,2.30
2022-09-12T09:48:19.968Z,2.27
2022-09-12T09:50:50.049Z,2.40
2022-09-12T09:53:33.761Z,2.17
2022-09-12T09:56:07.065Z,1.80
2022-09-12T09:58:37.513Z,2.20
2022-09-12T10:01:07.632Z,2.10
2022-09-12T10:03:39.029Z,2.00
2022-09-12T10:06:09.932Z,1.83
2022-09-12T10:08:39.232Z,1.80
2022-09-12T10:11:16.530Z,1.87
2022-09-12T10:13:56.955Z,2.30
2022-09-12T10:16:27.976Z,1.73
2022-09-12T10:18:58.057Z,2.43
2022-09-12T10:21:30.836Z,1.80
2022-09-12T10:24:05.538Z,2.30
2022-09-12T10:26:36.964Z,1.90
2022-09-12T10:29:13.681Z,1.90
2022-09-12T10:31:46.683Z,2.10
2022-09-12T10:34:30.524Z,1.67
2022-09-12T10:37:04.755Z,1.60
2022-09-12T10:39:34.888Z,1.80
2022-09-12T10:42:05.450Z,1.80
2022-09-12T10:44:36.476Z,1.80
2022-09-12T10:47:22.385Z,1.60
2022-09-12T10:49:51.183Z,1.70
2022-09-12T10:52:23.411Z,2.00
2022-09-12T10:54:52.226Z,1.77
2022-09-12T10:57:51.120Z,1.70
2022-09-12T11:00:27.686Z,1.70
2022-09-12T11:03:06.829Z,1.50
2022-09-12T11:05:49.492Z,1.87
2022-09-12T11:08:45.167Z,1.50
2022-09-12T11:11:29.440Z,1.70
2022-09-12T11:14:08.830Z,1.60
2022-09-12T11:16:43.916Z,1.50
2022-09-12T11:19:31.303Z,1.10
2022-09-12T11:22:17.826Z,1.77
2022-09-12T11:25:03.408Z,1.70
2022-09-12T11:27:42.524Z,1.63
2022-09-12T11:30:13.613Z,1.30
2022-09-12T11:33:05.574Z,1.43
2022-09-12T11:35:35.384Z,1.70
2022-09-12T11:38:28.751Z,1.37
2022-09-12T11:41:01.359Z,1.50
2022-09-12T11:43:38.671Z,1.40
2022-09-12T11:46:14.135Z,1.87
2022-09-12T11:48:48.606Z,2.10
2022-09-12T11:51:20.829Z,1.50
2022-09-12T11:54:01.066Z,1.40
2022-09-12T11:56:29.918Z,1.70
2022-09-12T11:59:04.690Z,1.40
2022-09-12T12:01:41.309Z,1.40
2022-09-12T12:04:13.924Z,1.17
2022-09-12T12:06:50.234Z,1.30
2022-09-12T12:09:18.970Z,1.13
2022-09-12T12:11:51.613Z,0.97
2022-09-12T12:14:23.883Z,1.10
2022-09-12T12:16:53.080Z,1.30
2022-09-12T12:19:33.565Z,1.20
2022-09-12T12:22:10.044Z,1.10
2022-09-12T12:24:55.852Z,1.03
2022-09-12T12:27:26.472Z,1.03
2022-09-12T12:29:55.338Z,0.90
2022-09-12T12:32:26.019Z,0.70
2022-09-12T12:35:38.739Z,0.80
2022-09-12T12:38:28.097Z,1.10
2022-09-12T12:41:40.173Z,1.00
2022-09-12T12:44:42.080Z,1.10
2022-09-12T12:47:16.834Z,1.10
2022-09-12T12:49:52.829Z,1.10
2022-09-12T12:52:23.125Z,0.97
2022-09-12T12:54:54.929Z,1.03
2022-09-12T12:57:40.563Z,1.00
2022-09-12T13:00:28.207Z,0.90
2022-09-12T13:02:59.700Z,0.93
2022-09-12T13:05:30.391Z,1.10
2022-09-12T13:08:04.959Z,1.13
2022-09-12T13:10:33.953Z,1.03
2022-09-12T13:13:05.706Z,1.20
2022-09-12T13:15:52.024Z,0.90
2022-09-12T13:18:27.866Z,0.97
2022-09-12T13:21:02.840Z,0.90
2022-09-12T13:23:34.149Z,1.20
2022-09-12T13:26:03.825Z,0.90
2022-09-12T13:28:33.238Z,1.10
2022-09-12T13:31:07.205Z,1.00
2022-09-12T13:33:38.038Z,1.30
2022-09-12T13:36:25.166Z,0.90
2022-09-12T13:39:14.011Z,1.10
2022-09-12T13:42:05.031Z,1.07
2022-09-12T13:44:41.203Z,1.00
2022-09-12T13:47:12.102Z,1.10
2022-09-12T13:49:41.792Z,1.50
2022-09-12T13:52:17.069Z,1.00
2022-09-12T13:54:50.802Z,0.93
2022-09-12T13:57:34.396Z,1.43
2022-09-12T14:00:06.927Z,1.03
2022-09-12T14:02:37.549Z,1.00
2022-09-12T14:05:13.977Z,0.90
2022-09-12T14:07:54.443Z,1.10
2022-09-12T14:10:30.520Z,1.10
2022-09-12T14:13:00.104Z,1.20
2022-09-12T14:15:30.644Z,1.10
2022-09-12T14:18:01.275Z,1.07
2022-09-12T14:20:32.980Z,1.07
2022-09-12T14:23:03.613Z,1.00
2022-09-12T14:25:38.991Z,1.20
2022-09-12T14:28:07.841Z,1.07
2022-09-12T14:30:37.648Z,1.10
2022-09-12T14:33:18.265Z,1.23
2022-09-12T14:35:49.900Z,1.20
2022-09-12T14:38:27.471Z,1.20
2022-09-12T14:41:02.777Z,1.27
2022-09-12T14:43:33.160Z,1.20
2022-09-12T14:46:03.732Z,1.30
2022-09-12T14:48:34.861Z,1.10
2022-09-12T14:51:04.460Z,1.10
2022-09-12T14:53:34.737Z,1.47
2022-09-12T14:56:12.642Z,1.20
2022-09-12T14:58:42.642Z,1.20
2022-09-12T15:01:32.231Z,1.10
2022-09-12T15:04:01.003Z,1.10
2022-09-12T15:06:31.450Z,1.20
2022-09-12T15:09:01.439Z,1.10
2022-09-12T15:11:32.949Z,1.30
2022-09-12T15:14:08.265Z,1.10
2022-09-12T15:16:36.935Z,1.07
2022-09-12T15:19:05.619Z,1.10
2022-09-12T15:21:34.459Z,1.20
2022-09-12T15:24:03.587Z,1.13
2022-09-12T15:26:33.701Z,1.40
2022-09-12T15:29:03.349Z,1.13
2022-09-12T15:31:33.108Z,1.80
2022-09-12T15:34:03.127Z,1.20
2022-09-12T15:36:31.897Z,1.10
2022-09-12T15:39:00.597Z,1.03
2022-09-12T15:41:31.754Z,1.00
2022-09-12T15:44:02.157Z,1.00
2022-09-12T15:46:30.935Z,1.27
2022-09-12T15:48:59.978Z,1.17
2022-09-12T15:51:28.974Z,1.60
2022-09-12T15:53:57.765Z,1.10
2022-09-12T15:56:26.731Z,1.30
2022-09-12T15:58:59.232Z,1.33
2022-09-12T16:01:30.700Z,1.67
2022-09-12T16:03:59.570Z,1.30
2022-09-12T16:06:36.291Z,1.63
2022-09-12T16:09:05.880Z,1.47
2022-09-12T16:11:34.591Z,1.23
2022-09-12T16:14:05.596Z,1.10
2022-09-12T16:16:35.920Z,1.30
2022-09-12T16:19:05.160Z,1.60
2022-09-12T16:21:33.887Z,1.40
2022-09-12T16:24:02.967Z,1.53
2022-09-12T16:26:31.693Z,1.03
2022-09-12T16:29:00.703Z,1.50
2022-09-12T16:31:30.225Z,0.97
2022-09-12T16:34:00.288Z,0.90
2022-09-12T16:36:28.885Z,1.27
2022-09-12T16:38:57.519Z,1.27
2022-09-12T16:41:26.505Z,1.60
2022-09-12T16:43:55.687Z,1.33
2022-09-12T16:46:26.451Z,1.30
2022-09-12T16:48:57.308Z,1.47
2022-09-12T16:51:29.289Z,1.80
2022-09-12T16:53:58.195Z,1.33
2022-09-12T16:56:27.347Z,1.60
2022-09-12T16:58:56.256Z,1.70
2022-09-12T17:01:26.665Z,1.80
2022-09-12T17:03:56.618Z,2.00
2022-09-12T17:06:25.773Z,1.40
2022-09-12T17:08:57.210Z,1.87
2022-09-12T17:11:30.759Z,1.57
2022-09-12T17:14:04.940Z,1.83
2022-09-12T17:16:34.239Z,2.00
2022-09-12T17:19:03.134Z,1.80
2022-09-12T17:21:32.351Z,2.10
2022-09-12T17:24:03.517Z,2.07
2022-09-12T17:26:32.273Z,1.97
2022-09-12T17:29:01.424Z,1.87
2022-09-12T17:31:30.204Z,1.87
2022-09-12T17:33:59.535Z,2.10
2022-09-12T17:36:28.680Z,1.67
2022-09-12T17:38:57.378Z,1.60
2022-09-12T17:41:28.915Z,1.90
2022-09-12T17:43:58.821Z,1.50
2022-09-12T17:46:32.872Z,1.70
2022-09-12T17:49:02.210Z,2.03
2022-09-12T17:51:31.905Z,1.60
2022-09-12T17:54:02.293Z,2.10
2022-09-12T17:56:33.414Z,2.10
2022-09-12T17:59:02.533Z,2.40
2022-09-12T18:01:49.418Z,2.30
2022-09-12T18:04:19.910Z,2.07
2022-09-12T18:06:50.366Z,2.63
2022-09-12T18:09:20.480Z,2.40
2022-09-12T18:11:50.966Z,2.50
2022-09-12T18:14:20.282Z,2.60
2022-09-12T18:16:49.919Z,2.67
2022-09-12T18:19:18.903Z,3.43
2022-09-12T18:21:47.613Z,3.20
2022-09-12T18:24:16.777Z,3.90
2022-09-12T18:26:45.524Z,3.70
2022-09-12T18:29:17.221Z,3.40
2022-09-12T18:31:46.694Z,4.20
2022-09-12T18:34:15.546Z,3.80
2022-09-12T18:36:45.907Z,3.77
2022-09-12T18:39:15.032Z,3.30
2022-09-12T18:41:44.232Z,3.97
2022-09-12T18:44:13.347Z,3.03
2022-09-12T18:46:43.464Z,3.20
2022-09-12T18:49:12.344Z,3.10
2022-09-12T18:51:41.916Z,3.17
2022-09-12T18:54:14.227Z,2.97
2022-09-12T18:56:44.031Z,3.23
2022-09-12T18:59:14.844Z,3.57
2022-09-12T19:01:45.187Z,3.50
2022-09-12T19:04:16.305Z,3.57
2022-09-12T19:06:46.450Z,4.23
2022-09-12T19:09:16.962Z,3.50
2022-09-12T19:11:49.744Z,3.30
2022-09-12T19:14:20.542Z,3.40
2022-09-12T19:16:52.287Z,2.97
2022-09-12T19:19:21.566Z,3.40
2022-09-12T19:21:50.391Z,3.40
2022-09-12T19:24:19.182Z,2.33
2022-09-12T19:26:47.945Z,2.43
2022-09-12T19:29:16.875Z,2.20
2022-09-12T19:31:45.772Z,2.10
2022-09-12T19:34:16.319Z,2.43
2022-09-12T19:36:46.598Z,2.37
2022-09-12T19:39:16.253Z,2.47
2022-09-12T19:41:45.843Z,3.10
2022-09-12T19:44:15.176Z,3.10
2022-09-12T19:46:45.418Z,3.17
2022-09-12T19:49:15.654Z,2.80
2022-09-12T19:51:44.799Z,3.27
2022-09-12T19:54:13.618Z,2.60
2022-09-12T19:56:42.307Z,2.53
2022-09-12T19:59:11.569Z,2.70
2022-09-12T20:01:40.515Z,2.83
2022-09-12T20:04:09.531Z,3.30
2022-09-12T20:06:39.648Z,2.97
2022-09-12T20:09:08.499Z,2.73
2022-09-12T20:11:37.311Z,2.90
2022-09-12T20:14:06.158Z,3.30
2022-09-12T20:16:34.936Z,3.40
2022-09-12T20:19:07.045Z,2.97
2022-09-12T20:21:36.937Z,2.70
2022-09-12T20:24:08.709Z,2.77
2022-09-12T20:26:37.451Z,2.70
2022-09-12T20:29:07.580Z,2.87
2022-09-12T20:31:37.686Z,2.80
2022-09-12T20:34:07.197Z,2.80
2022-09-12T20:36:35.818Z,2.70
2022-09-12T20:39:04.824Z,3.07
2022-09-12T20:41:36.027Z,2.83
2022-09-12T20:44:04.729Z,2.73
2022-09-12T20:46:33.589Z,3.33
2022-09-12T20:49:02.371Z,3.57
2022-09-12T20:51:31.016Z,2.80
2022-09-12T20:54:01.456Z,2.50
2022-09-12T20:56:31.686Z,2.53
2022-09-12T20:59:01.900Z,3.00
2022-09-12T21:01:31.251Z,3.10
2022-09-12T21:04:00.722Z,2.60
2022-09-12T21:06:29.582Z,3.30
2022-09-12T21:09:00.611Z,2.80
2022-09-12T21:11:30.043Z,2.37
2022-09-12T21:13:58.913Z,2.40
2022-09-12T21:16:31.472Z,2.67
2022-09-12T21:19:02.324Z,2.77
2022-09-12T21:21:31.012Z,2.70
2022-09-12T21:24:02.608Z,2.77
2022-09-12T21:26:31.667Z,3.40
2022-09-12T21:29:00.357Z,2.20
2022-09-12T21:31:30.477Z,2.97
2022-09-12T21:33:59.175Z,2.63
2022-09-12T21:36:27.849Z,3.30
2022-09-12T21:38:59.024Z,3.77
2022-09-12T21:41:28.735Z,3.33
2022-09-12T21:43:57.524Z,2.67
2022-09-12T21:46:26.434Z,3.27
2022-09-12T21:48:56.502Z,2.67
2022-09-12T21:51:25.213Z,2.80
2022-09-12T21:53:54.616Z,2.80
2022-09-12T21:56:23.237Z,2.70
2022-09-12T21:58:51.878Z,2.80
2022-09-12T22:01:20.693Z,2.60
2022-09-12T22:03:50.103Z,2.80
2022-09-12T22:06:22.526Z,2.70
2022-09-12T22:08:52.521Z,2.60
2022-09-12T22:11:22.852Z,3.10
2022-09-12T22:13:51.513Z,2.90
2022-09-12T22:16:20.342Z,3.17
2022-09-12T22:18:50.568Z,2.90
2022-09-12T22:21:24.213Z,2.50
2022-09-12T22:24:25.233Z,2.63
2022-09-12T22:26:53.955Z,2.40
2022-09-12T22:29:22.896Z,3.13
2022-09-12T22:31:51.540Z,3.30
2022-09-12T22:34:20.375Z,2.63
2022-09-12T22:36:50.457Z,2.90
2022-09-12T22:39:19.094Z,2.67
2022-09-12T22:41:47.956Z,2.60
2022-09-12T22:44:17.686Z,2.63
2022-09-12T22:46:46.366Z,2.67
2022-09-12T22:49:15.304Z,2.53
2022-09-12T22:51:43.956Z,2.57
2022-09-12T22:54:14.246Z,2.47
2022-09-12T22:56:42.918Z,2.83
2022-09-12T22:59:11.571Z,3.13
2022-09-12T23:01:40.227Z,2.40
2022-09-12T23:04:08.852Z,2.70
2022-09-12T23:06:37.618Z,2.23
2022-09-12T23:09:06.384Z,3.00
2022-09-12T23:11:36.606Z,2.70
2022-09-12T23:14:05.473Z,3.00
2022-09-12T23:16:35.421Z,3.17
2022-09-12T23:19:04.209Z,2.70
2022-09-12T23:21:33.097Z,2.40
2022-09-12T23:24:01.794Z,2.60
2022-09-12T23:26:30.433Z,2.97
2022-09-12T23:29:01.868Z,2.90
2022-09-12T23:31:32.577Z,2.93
2022-09-12T23:34:02.817Z,3.40
2022-09-12T23:36:31.776Z,2.70
2022-09-12T23:39:00.413Z,2.90
2022-09-12T23:41:29.382Z,2.67
2022-09-12T23:43:58.322Z,2.97
2022-09-12T23:46:28.450Z,3.33
2022-09-12T23:48:57.073Z,3.00
2022-09-12T23:51:25.830Z,2.60
2022-09-12T23:53:54.520Z,2.63
2022-09-12T23:56:23.184Z,3.17
2022-09-12T23:58:51.958Z,2.43
