createdAt,value
2023-04-03T00:00:36.583Z,100.00
2023-04-03T00:01:39.355Z,100.00
2023-04-03T00:02:44.635Z,100.00
2023-04-03T00:03:46.999Z,100.00
2023-04-03T00:04:49.190Z,100.00
2023-04-03T00:05:51.997Z,100.00
2023-04-03T00:06:54.214Z,100.00
2023-04-03T00:07:56.362Z,100.00
2023-04-03T00:08:58.602Z,100.00
2023-04-03T00:10:01.112Z,100.00
2023-04-03T00:11:04.651Z,100.00
2023-04-03T00:12:06.902Z,100.00
2023-04-03T00:13:09.769Z,100.00
2023-04-03T00:14:11.976Z,100.00
2023-04-03T00:15:14.317Z,100.00
2023-04-03T00:16:16.811Z,100.00
2023-04-03T00:17:19.102Z,100.00
2023-04-03T00:18:21.898Z,100.00
2023-04-03T00:19:24.116Z,100.00
2023-04-03T00:20:26.922Z,100.00
2023-04-03T00:21:29.118Z,100.00
2023-04-03T00:22:31.496Z,100.00
2023-04-03T00:23:34.057Z,100.00
2023-04-03T00:24:36.287Z,100.00
2023-04-03T00:25:38.488Z,100.00
2023-04-03T00:26:40.950Z,100.00
2023-04-03T00:27:43.169Z,100.00
2023-04-03T00:28:45.385Z,100.00
2023-04-03T00:29:47.846Z,100.00
2023-04-03T00:30:51.118Z,100.00
2023-04-03T00:31:53.343Z,100.00
2023-04-03T00:32:55.646Z,100.00
2023-04-03T00:33:57.847Z,100.00
2023-04-03T00:35:00.246Z,100.00
2023-04-03T00:36:08.006Z,100.00
2023-04-03T00:37:10.360Z,100.00
2023-04-03T00:38:12.504Z,100.00
2023-04-03T00:39:14.654Z,100.00
2023-04-03T00:40:17.194Z,100.00
2023-04-03T00:41:19.583Z,100.00
2023-04-03T00:42:21.852Z,100.00
2023-04-03T00:43:25.960Z,100.00
2023-04-03T00:44:34.012Z,100.00
2023-04-03T00:45:38.768Z,100.00
2023-04-03T00:46:41.383Z,100.00
2023-04-03T00:47:44.036Z,100.00
2023-04-03T00:48:48.250Z,100.00
2023-04-03T00:49:52.744Z,100.00
2023-04-03T00:50:56.427Z,100.00
2023-04-03T00:51:59.746Z,100.00
2023-04-03T00:53:02.856Z,100.00
2023-04-03T00:54:08.734Z,100.00
2023-04-03T00:55:11.285Z,100.00
2023-04-03T00:56:16.393Z,100.00
2023-04-03T00:57:19.282Z,100.00
2023-04-03T00:58:25.401Z,100.00
2023-04-03T00:59:34.429Z,100.00
2023-04-03T01:00:41.299Z,100.00
2023-04-03T01:01:44.014Z,100.00
2023-04-03T01:02:46.351Z,100.00
2023-04-03T01:03:52.044Z,100.00
2023-04-03T01:04:54.659Z,100.00
2023-04-03T01:05:57.378Z,100.00
2023-04-03T01:07:04.313Z,100.00
2023-04-03T01:08:07.187Z,100.00
2023-04-03T01:09:09.804Z,100.00
2023-04-03T01:10:15.425Z,100.00
2023-04-03T01:11:17.877Z,100.00
2023-04-03T01:12:28.220Z,100.00
2023-04-03T01:13:33.359Z,100.00
2023-04-03T01:14:35.948Z,100.00
2023-04-03T01:15:38.211Z,100.00
2023-04-03T01:16:40.552Z,100.00
2023-04-03T01:17:53.839Z,100.00
2023-04-03T01:18:56.010Z,100.00
2023-04-03T01:20:05.138Z,100.00
2023-04-03T01:21:29.415Z,100.00
2023-04-03T01:22:44.373Z,100.00
2023-04-03T01:23:59.336Z,100.00
2023-04-03T01:25:02.337Z,100.00
2023-04-03T01:26:05.370Z,100.00
2023-04-03T01:27:11.053Z,100.00
2023-04-03T01:28:25.326Z,100.00
2023-04-03T01:29:27.705Z,100.00
2023-04-03T01:30:35.672Z,100.00
2023-04-03T01:32:04.993Z,100.00
2023-04-03T01:33:07.263Z,100.00
2023-04-03T01:34:09.409Z,100.00
2023-04-03T01:35:11.986Z,100.00
2023-04-03T01:36:25.402Z,100.00
2023-04-03T01:37:27.575Z,100.00
2023-04-03T01:38:29.725Z,100.00
2023-04-03T01:39:31.904Z,100.00
2023-04-03T01:40:35.739Z,100.00
2023-04-03T01:41:39.264Z,100.00
2023-04-03T01:42:48.721Z,100.00
2023-04-03T01:43:51.010Z,100.00
2023-04-03T01:44:53.216Z,100.00
2023-04-03T01:45:55.977Z,100.00
2023-04-03T01:46:58.221Z,100.00
2023-04-03T01:48:02.382Z,100.00
2023-04-03T01:49:05.444Z,100.00
2023-04-03T01:50:07.844Z,100.00
2023-04-03T01:51:10.782Z,100.00
2023-04-03T01:52:13.054Z,100.00
2023-04-03T01:53:15.690Z,100.00
2023-04-03T01:54:17.870Z,100.00
2023-04-03T01:55:20.363Z,100.00
2023-04-03T01:56:22.788Z,100.00
2023-04-03T01:57:26.437Z,100.00
2023-04-03T01:58:28.647Z,100.00
2023-04-03T01:59:31.135Z,100.00
2023-04-03T02:02:21.239Z,100.00
2023-04-03T02:03:23.733Z,100.00
2023-04-03T02:04:26.087Z,100.00
2023-04-03T02:05:28.324Z,100.00
2023-04-03T02:06:30.623Z,100.00
2023-04-03T02:07:32.883Z,100.00
2023-04-03T02:08:35.319Z,100.00
2023-04-03T02:09:37.482Z,100.00
2023-04-03T02:10:39.867Z,100.00
2023-04-03T02:11:42.338Z,100.00
2023-04-03T02:12:45.241Z,100.00
2023-04-03T02:13:47.501Z,100.00
2023-04-03T02:14:49.805Z,100.00
2023-04-03T02:15:51.937Z,100.00
2023-04-03T02:16:54.413Z,100.00
2023-04-03T02:17:58.525Z,100.00
2023-04-03T02:19:01.307Z,100.00
2023-04-03T02:20:04.849Z,100.00
2023-04-03T02:21:09.408Z,100.00
2023-04-03T02:22:11.594Z,100.00
2023-04-03T02:23:13.763Z,100.00
2023-04-03T02:24:15.977Z,100.00
2023-04-03T02:25:18.728Z,100.00
2023-04-03T02:26:20.919Z,100.00
2023-04-03T02:27:23.182Z,100.00
2023-04-03T02:28:25.715Z,100.00
2023-04-03T02:29:27.893Z,100.00
2023-04-03T02:30:30.369Z,100.00
2023-04-03T02:31:32.803Z,100.00
2023-04-03T02:32:37.366Z,100.00
2023-04-03T02:33:39.749Z,100.00
2023-04-03T02:34:44.842Z,100.00
2023-04-03T02:35:54.205Z,100.00
2023-04-03T02:36:57.437Z,100.00
2023-04-03T02:38:00.317Z,100.00
2023-04-03T02:39:04.909Z,100.00
2023-04-03T02:40:07.644Z,100.00
2023-04-03T02:41:12.698Z,100.00
2023-04-03T02:42:15.468Z,100.00
2023-04-03T02:43:17.775Z,100.00
2023-04-03T02:44:20.014Z,100.00
2023-04-03T02:45:22.204Z,100.00
2023-04-03T02:46:24.405Z,100.00
2023-04-03T02:47:27.184Z,100.00
2023-04-03T02:48:30.562Z,100.00
2023-04-03T02:49:32.695Z,100.00
2023-04-03T02:50:35.174Z,100.00
2023-04-03T02:51:37.656Z,100.00
2023-04-03T02:52:39.974Z,100.00
2023-04-03T02:53:42.569Z,100.00
2023-04-03T02:54:50.766Z,100.00
2023-04-03T02:55:53.812Z,100.00
2023-04-03T02:56:56.125Z,100.00
2023-04-03T02:57:58.408Z,100.00
2023-04-03T02:59:00.725Z,100.00
2023-04-03T03:00:03.905Z,100.00
2023-04-03T03:01:06.127Z,100.00
2023-04-03T03:02:09.165Z,100.00
2023-04-03T03:03:11.521Z,100.00
2023-04-03T03:04:13.676Z,100.00
2023-04-03T03:05:16.205Z,100.00
2023-04-03T03:06:18.726Z,100.00
2023-04-03T03:07:20.974Z,100.00
2023-04-03T03:08:23.148Z,100.00
2023-04-03T03:09:26.638Z,100.00
2023-04-03T03:10:28.809Z,100.00
2023-04-03T03:11:31.166Z,100.00
2023-04-03T03:12:33.830Z,100.00
2023-04-03T03:13:36.845Z,100.00
2023-04-03T03:14:39.100Z,100.00
2023-04-03T03:15:41.234Z,100.00
2023-04-03T03:16:43.538Z,100.00
2023-04-03T03:17:46.295Z,100.00
2023-04-03T03:18:48.592Z,100.00
2023-04-03T03:19:50.762Z,100.00
2023-04-03T03:20:53.954Z,100.00
2023-04-03T03:21:57.816Z,100.00
2023-04-03T03:23:00.219Z,100.00
2023-04-03T03:24:02.565Z,100.00
2023-04-03T03:25:05.823Z,100.00
2023-04-03T03:26:10.913Z,100.00
2023-04-03T03:27:13.143Z,100.00
2023-04-03T03:28:15.714Z,100.00
2023-04-03T03:29:17.898Z,100.00
2023-04-03T03:30:20.878Z,100.00
2023-04-03T03:31:23.471Z,100.00
2023-04-03T03:32:25.786Z,100.00
2023-04-03T03:33:28.041Z,100.00
2023-04-03T03:34:30.280Z,100.00
2023-04-03T03:35:33.349Z,100.00
2023-04-03T03:36:35.615Z,100.00
2023-04-03T03:37:38.361Z,100.00
2023-04-03T03:38:40.882Z,100.00
2023-04-03T03:39:43.047Z,100.00
2023-04-03T03:40:45.353Z,100.00
2023-04-03T03:41:48.319Z,100.00
2023-04-03T03:42:50.572Z,100.00
2023-04-03T03:43:53.120Z,100.00
2023-04-03T03:44:55.708Z,100.00
2023-04-03T03:45:57.894Z,100.00
2023-04-03T03:47:01.071Z,100.00
2023-04-03T03:48:05.143Z,100.00
2023-04-03T03:49:07.441Z,100.00
2023-04-03T03:50:09.834Z,100.00
2023-04-03T03:51:12.098Z,100.00
2023-04-03T03:52:15.077Z,100.00
2023-04-03T03:53:17.786Z,100.00
2023-04-03T03:54:20.019Z,100.00
2023-04-03T03:55:22.869Z,100.00
2023-04-03T03:56:28.651Z,100.00
2023-04-03T03:57:31.464Z,100.00
2023-04-03T03:58:34.063Z,100.00
2023-04-03T03:59:36.811Z,100.00
2023-04-03T04:00:38.959Z,100.00
2023-04-03T04:01:41.276Z,100.00
2023-04-03T04:02:44.842Z,100.00
2023-04-03T04:03:50.877Z,100.00
2023-04-03T04:04:57.072Z,100.00
2023-04-03T04:05:59.345Z,100.00
2023-04-03T04:07:01.731Z,100.00
2023-04-03T04:08:04.545Z,100.00
2023-04-03T04:09:07.256Z,100.00
2023-04-03T04:10:10.060Z,100.00
2023-04-03T04:11:12.781Z,100.00
2023-04-03T04:12:16.839Z,100.00
2023-04-03T04:13:19.049Z,100.00
2023-04-03T04:14:21.602Z,100.00
2023-04-03T04:15:26.448Z,100.00
2023-04-03T04:16:29.110Z,100.00
2023-04-03T04:17:33.562Z,100.00
2023-04-03T04:18:35.846Z,100.00
2023-04-03T04:19:38.013Z,100.00
2023-04-03T04:20:40.586Z,100.00
2023-04-03T04:21:42.813Z,100.00
2023-04-03T04:22:45.131Z,100.00
2023-04-03T04:23:48.017Z,100.00
2023-04-03T04:24:50.830Z,100.00
2023-04-03T04:25:53.120Z,100.00
2023-04-03T04:26:56.291Z,100.00
2023-04-03T04:27:59.185Z,100.00
2023-04-03T04:29:01.602Z,100.00
2023-04-03T04:30:05.452Z,100.00
2023-04-03T04:31:08.424Z,100.00
2023-04-03T04:32:11.123Z,100.00
2023-04-03T04:33:17.265Z,100.00
2023-04-03T04:34:21.431Z,100.00
2023-04-03T04:35:23.920Z,100.00
2023-04-03T04:36:27.754Z,100.00
2023-04-03T04:37:30.178Z,100.00
2023-04-03T04:38:32.963Z,100.00
2023-04-03T04:39:35.695Z,100.00
2023-04-03T04:40:38.693Z,100.00
2023-04-03T04:41:41.343Z,100.00
2023-04-03T04:42:45.374Z,100.00
2023-04-03T04:43:47.662Z,100.00
2023-04-03T04:44:49.898Z,100.00
2023-04-03T04:46:08.854Z,100.00
2023-04-03T04:47:17.500Z,100.00
2023-04-03T04:48:20.549Z,100.00
2023-04-03T04:49:22.888Z,100.00
2023-04-03T04:50:25.206Z,100.00
2023-04-03T04:51:29.556Z,100.00
2023-04-03T04:52:35.519Z,100.00
2023-04-03T04:53:38.828Z,100.00
2023-04-03T04:54:42.072Z,100.00
2023-04-03T04:55:45.350Z,100.00
2023-04-03T04:56:47.712Z,100.00
2023-04-03T04:57:50.237Z,100.00
2023-04-03T04:58:52.662Z,100.00
2023-04-03T04:59:58.361Z,100.00
2023-04-03T05:01:09.281Z,100.00
2023-04-03T05:02:16.469Z,100.00
2023-04-03T05:03:20.361Z,100.00
2023-04-03T05:04:22.653Z,100.00
2023-04-03T05:05:29.573Z,100.00
2023-04-03T05:06:32.822Z,100.00
2023-04-03T05:07:36.702Z,100.00
2023-04-03T05:08:38.937Z,100.00
2023-04-03T05:09:43.276Z,100.00
2023-04-03T05:10:47.533Z,100.00
2023-04-03T05:11:50.382Z,100.00
2023-04-03T05:12:54.829Z,100.00
2023-04-03T05:13:57.156Z,100.00
2023-04-03T05:15:00.752Z,100.00
2023-04-03T05:16:05.786Z,100.00
2023-04-03T05:17:08.457Z,100.00
2023-04-03T05:18:14.198Z,100.00
2023-04-03T05:19:16.563Z,100.00
2023-04-03T05:20:19.544Z,100.00
2023-04-03T05:21:25.803Z,100.00
2023-04-03T05:22:28.354Z,100.00
2023-04-03T05:23:34.836Z,100.00
2023-04-03T05:24:39.028Z,100.00
2023-04-03T05:25:41.889Z,100.00
2023-04-03T05:26:45.558Z,100.00
2023-04-03T05:27:48.720Z,100.00
2023-04-03T05:28:51.002Z,100.00
2023-04-03T05:29:54.166Z,100.00
2023-04-03T05:30:59.262Z,100.00
2023-04-03T05:32:06.588Z,100.00
2023-04-03T05:33:09.280Z,100.00
2023-04-03T05:34:17.154Z,100.00
2023-04-03T05:35:20.674Z,100.00
2023-04-03T05:36:26.722Z,100.00
2023-04-03T05:37:34.914Z,100.00
2023-04-03T05:38:37.390Z,100.00
2023-04-03T05:39:41.759Z,100.00
2023-04-03T05:40:45.137Z,100.00
2023-04-03T05:41:47.426Z,100.00
2023-04-03T05:42:49.731Z,100.00
2023-04-03T05:43:53.409Z,100.00
2023-04-03T05:44:57.603Z,100.00
2023-04-03T05:46:00.370Z,100.00
2023-04-03T05:47:04.926Z,100.00
2023-04-03T05:48:07.346Z,100.00
2023-04-03T05:49:09.548Z,100.00
2023-04-03T05:50:13.026Z,100.00
2023-04-03T05:51:29.403Z,100.00
2023-04-03T05:52:37.962Z,100.00
2023-04-03T05:53:40.960Z,100.00
2023-04-03T05:54:43.976Z,100.00
2023-04-03T05:55:52.375Z,100.00
2023-04-03T05:56:55.639Z,100.00
2023-04-03T05:57:58.525Z,100.00
2023-04-03T05:59:01.248Z,100.00
2023-04-03T06:00:06.987Z,100.00
2023-04-03T06:01:16.973Z,100.00
2023-04-03T06:02:22.480Z,100.00
2023-04-03T06:03:26.101Z,100.00
2023-04-03T06:04:28.414Z,100.00
2023-04-03T06:05:30.935Z,100.00
2023-04-03T06:06:52.956Z,100.00
2023-04-03T06:07:55.274Z,100.00
2023-04-03T06:08:57.588Z,100.00
2023-04-03T06:10:02.210Z,100.00
2023-04-03T06:11:04.550Z,100.00
2023-04-03T06:12:07.039Z,100.00
2023-04-03T06:13:09.319Z,100.00
2023-04-03T06:14:12.532Z,100.00
2023-04-03T06:15:15.712Z,100.00
2023-04-03T06:16:18.396Z,100.00
2023-04-03T06:17:21.241Z,100.00
2023-04-03T06:18:23.720Z,100.00
2023-04-03T06:19:26.775Z,100.00
2023-04-03T06:20:32.167Z,100.00
2023-04-03T06:21:34.895Z,100.00
2023-04-03T06:22:38.831Z,100.00
2023-04-03T06:23:41.587Z,100.00
2023-04-03T06:24:44.712Z,100.00
2023-04-03T06:25:46.987Z,100.00
2023-04-03T06:26:50.731Z,100.00
2023-04-03T06:27:53.105Z,100.00
2023-04-03T06:28:55.426Z,100.00
2023-04-03T06:29:57.609Z,100.00
2023-04-03T06:30:59.977Z,100.00
2023-04-03T06:32:02.183Z,100.00
2023-04-03T06:33:04.768Z,100.00
2023-04-03T06:34:09.527Z,100.00
2023-04-03T06:35:12.125Z,100.00
2023-04-03T06:36:14.660Z,100.00
2023-04-03T06:37:19.456Z,100.00
2023-04-03T06:38:22.014Z,100.00
2023-04-03T06:39:24.430Z,100.00
2023-04-03T06:40:27.467Z,100.00
2023-04-03T06:41:29.890Z,100.00
2023-04-03T06:42:32.118Z,100.00
2023-04-03T06:43:45.498Z,100.00
2023-04-03T06:44:48.343Z,100.00
2023-04-03T06:45:50.679Z,100.00
2023-04-03T06:46:53.440Z,100.00
2023-04-03T06:47:56.700Z,100.00
2023-04-03T06:48:58.969Z,100.00
2023-04-03T06:50:01.338Z,100.00
2023-04-03T06:51:03.586Z,100.00
2023-04-03T06:52:06.432Z,100.00
2023-04-03T06:53:09.003Z,100.00
2023-04-03T06:54:11.328Z,100.00
2023-04-03T06:55:13.690Z,100.00
2023-04-03T06:56:16.261Z,100.00
2023-04-03T06:57:18.534Z,100.00
2023-04-03T06:58:21.916Z,100.00
2023-04-03T06:59:25.672Z,100.00
2023-04-03T07:00:28.645Z,100.00
2023-04-03T07:01:31.767Z,100.00
2023-04-03T07:02:34.128Z,100.00
2023-04-03T07:03:37.596Z,100.00
2023-04-03T07:04:39.806Z,100.00
2023-04-03T07:05:45.342Z,100.00
2023-04-03T07:06:48.460Z,100.00
2023-04-03T07:07:51.187Z,100.00
2023-04-03T07:08:53.870Z,100.00
2023-04-03T07:09:56.071Z,100.00
2023-04-03T07:10:58.758Z,100.00
2023-04-03T07:12:01.537Z,100.00
2023-04-03T07:13:03.705Z,100.00
2023-04-03T07:14:07.022Z,100.00
2023-04-03T07:15:10.108Z,100.00
2023-04-03T07:16:13.362Z,100.00
2023-04-03T07:17:15.839Z,100.00
2023-04-03T07:18:18.593Z,100.00
2023-04-03T07:19:21.029Z,100.00
2023-04-03T07:20:23.226Z,100.00
2023-04-03T07:21:25.385Z,100.00
2023-04-03T07:22:27.567Z,100.00
2023-04-03T07:23:29.801Z,100.00
2023-04-03T07:24:32.258Z,100.00
2023-04-03T07:25:34.754Z,100.00
2023-04-03T07:26:37.212Z,100.00
2023-04-03T07:27:39.356Z,100.00
2023-04-03T07:28:42.315Z,100.00
2023-04-03T07:29:45.386Z,100.00
2023-04-03T07:30:49.884Z,100.00
2023-04-03T07:31:52.414Z,100.00
2023-04-03T07:32:54.662Z,100.00
2023-04-03T07:33:57.003Z,100.00
2023-04-03T07:34:59.674Z,100.00
2023-04-03T07:36:03.164Z,100.00
2023-04-03T07:37:05.826Z,100.00
2023-04-03T07:38:08.259Z,100.00
2023-04-03T07:39:10.481Z,100.00
2023-04-03T07:40:12.691Z,100.00
2023-04-03T07:41:16.663Z,100.00
2023-04-03T07:42:18.906Z,100.00
2023-04-03T07:43:22.541Z,100.00
2023-04-03T07:44:25.082Z,100.00
2023-04-03T07:45:27.763Z,100.00
2023-04-03T07:46:29.988Z,100.00
2023-04-03T07:47:32.376Z,100.00
2023-04-03T07:48:35.869Z,100.00
2023-04-03T07:49:40.650Z,100.00
2023-04-03T07:50:43.579Z,100.00
2023-04-03T07:51:46.304Z,100.00
2023-04-03T07:52:49.112Z,100.00
2023-04-03T07:53:51.269Z,100.00
2023-04-03T07:54:53.484Z,100.00
2023-04-03T07:55:57.758Z,100.00
2023-04-03T07:57:00.026Z,100.00
2023-04-03T07:58:02.274Z,100.00
2023-04-03T07:59:04.443Z,100.00
2023-04-03T08:00:07.375Z,100.00
2023-04-03T08:01:14.420Z,100.00
2023-04-03T08:02:16.958Z,100.00
2023-04-03T08:03:19.753Z,100.00
2023-04-03T08:04:22.142Z,100.00
2023-04-03T08:05:24.337Z,100.00
2023-04-03T08:06:41.914Z,100.00
2023-04-03T08:07:48.448Z,100.00
2023-04-03T08:08:50.651Z,100.00
2023-04-03T08:09:52.887Z,100.00
2023-04-03T08:10:55.544Z,100.00
2023-04-03T08:11:58.123Z,100.00
2023-04-03T08:13:00.970Z,100.00
2023-04-03T08:14:03.578Z,100.00
2023-04-03T08:15:06.371Z,100.00
2023-04-03T08:16:16.090Z,100.00
2023-04-03T08:17:18.365Z,100.00
2023-04-03T08:18:22.692Z,100.00
2023-04-03T08:19:26.814Z,100.00
2023-04-03T08:20:29.362Z,100.00
2023-04-03T08:21:31.599Z,100.00
2023-04-03T08:22:34.562Z,100.00
2023-04-03T08:23:36.730Z,100.00
2023-04-03T08:24:41.123Z,100.00
2023-04-03T08:25:48.007Z,100.00
2023-04-03T08:26:50.204Z,100.00
2023-04-03T08:27:52.393Z,100.00
2023-04-03T08:28:54.829Z,100.00
2023-04-03T08:29:57.823Z,100.00
2023-04-03T08:31:06.849Z,100.00
2023-04-03T08:32:09.094Z,100.00
2023-04-03T08:33:11.731Z,100.00
2023-04-03T08:34:15.361Z,100.00
2023-04-03T08:35:17.665Z,100.00
2023-04-03T08:36:23.404Z,100.00
2023-04-03T08:37:25.668Z,100.00
2023-04-03T08:38:27.906Z,100.00
2023-04-03T08:39:30.125Z,100.00
2023-04-03T08:40:35.402Z,100.00
2023-04-03T08:41:43.313Z,100.00
2023-04-03T08:43:28.667Z,100.00
2023-04-03T08:44:46.244Z,100.00
2023-04-03T08:45:54.749Z,100.00
2023-04-03T08:47:26.121Z,100.00
2023-04-03T08:48:32.083Z,100.00
2023-04-03T08:49:47.894Z,100.00
2023-04-03T08:50:54.162Z,100.00
2023-04-03T08:51:58.748Z,100.00
2023-04-03T08:53:04.685Z,100.00
2023-04-03T08:54:21.972Z,100.00
2023-04-03T08:55:31.436Z,100.00
2023-04-03T08:56:34.735Z,100.00
2023-04-03T08:57:43.657Z,100.00
2023-04-03T08:58:51.418Z,100.00
2023-04-03T08:59:53.940Z,100.00
2023-04-03T09:01:34.521Z,100.00
2023-04-03T09:02:48.804Z,100.00
2023-04-03T09:03:51.285Z,100.00
2023-04-03T09:04:54.267Z,100.00
2023-04-03T09:06:08.444Z,100.00
2023-04-03T09:07:22.671Z,100.00
2023-04-03T09:08:37.757Z,100.00
2023-04-03T09:09:42.701Z,100.00
2023-04-03T09:10:44.957Z,100.00
2023-04-03T09:11:56.189Z,99.78
2023-04-03T09:13:08.144Z,94.16
2023-04-03T09:14:35.165Z,93.66
2023-04-03T09:15:39.525Z,93.45
2023-04-03T09:16:50.780Z,94.45
2023-04-03T09:18:20.638Z,96.81
2023-04-03T09:19:34.669Z,94.13
2023-04-03T09:20:49.484Z,95.27
2023-04-03T09:21:51.977Z,100.00
2023-04-03T09:22:55.137Z,100.00
2023-04-03T09:24:01.343Z,100.00
2023-04-03T09:25:23.495Z,100.00
2023-04-03T09:26:31.596Z,100.00
2023-04-03T09:27:33.754Z,100.00
2023-04-03T09:28:49.286Z,100.00
2023-04-03T09:29:56.035Z,100.00
2023-04-03T09:31:00.701Z,100.00
2023-04-03T09:32:10.903Z,100.00
2023-04-03T09:33:14.519Z,100.00
2023-04-03T09:34:36.089Z,100.00
2023-04-03T09:35:48.114Z,100.00
2023-04-03T09:36:53.509Z,100.00
2023-04-03T09:38:09.698Z,100.00
2023-04-03T09:39:21.677Z,100.00
2023-04-03T09:40:26.735Z,100.00
2023-04-03T09:41:29.319Z,100.00
2023-04-03T09:42:33.032Z,100.00
2023-04-03T09:43:39.617Z,100.00
2023-04-03T09:44:42.110Z,100.00
2023-04-03T09:45:46.627Z,100.00
2023-04-03T09:46:50.277Z,100.00
2023-04-03T09:48:16.321Z,100.00
2023-04-03T09:49:20.626Z,100.00
2023-04-03T09:50:24.077Z,100.00
2023-04-03T09:51:31.179Z,100.00
2023-04-03T09:52:34.380Z,97.93
2023-04-03T09:53:39.606Z,99.66
2023-04-03T09:54:41.968Z,97.78
2023-04-03T09:55:45.795Z,95.54
2023-04-03T09:56:52.429Z,92.81
2023-04-03T09:57:56.587Z,90.32
2023-04-03T09:59:04.429Z,89.64
2023-04-03T10:00:20.094Z,93.01
2023-04-03T10:01:27.506Z,95.53
2023-04-03T10:02:33.731Z,95.30
2023-04-03T10:03:37.536Z,93.28
2023-04-03T10:04:41.977Z,93.10
2023-04-03T10:05:44.144Z,92.21
2023-04-03T10:06:47.921Z,91.45
2023-04-03T10:07:58.270Z,94.04
2023-04-03T10:09:21.838Z,90.28
2023-04-03T10:10:26.308Z,85.07
2023-04-03T10:11:28.575Z,79.59
2023-04-03T10:12:30.878Z,79.95
2023-04-03T10:13:36.260Z,80.07
2023-04-03T10:15:01.771Z,76.15
2023-04-03T10:16:19.639Z,76.27
2023-04-03T10:17:21.802Z,77.28
2023-04-03T10:18:44.044Z,77.65
2023-04-03T10:19:54.395Z,79.15
2023-04-03T10:21:05.070Z,80.03
2023-04-03T10:22:15.462Z,83.11
2023-04-03T10:23:29.399Z,82.52
2023-04-03T10:24:54.396Z,80.74
2023-04-03T10:26:29.967Z,75.38
2023-04-03T10:27:55.652Z,78.66
2023-04-03T10:29:09.940Z,80.65
2023-04-03T10:30:21.694Z,77.32
2023-04-03T10:31:38.479Z,78.80
2023-04-03T10:33:04.619Z,79.86
2023-04-03T10:34:23.299Z,81.44
2023-04-03T10:35:39.522Z,82.22
2023-04-03T10:36:50.736Z,83.43
2023-04-03T10:38:14.145Z,85.79
2023-04-03T10:39:23.101Z,86.48
2023-04-03T10:40:36.001Z,86.86
2023-04-03T10:41:44.362Z,88.29
2023-04-03T10:42:59.871Z,90.31
2023-04-03T10:44:22.725Z,91.16
2023-04-03T10:45:24.777Z,89.61
2023-04-03T10:46:43.355Z,88.88
2023-04-03T10:48:03.822Z,87.76
2023-04-03T10:49:35.373Z,89.16
2023-04-03T10:50:43.432Z,90.09
2023-04-03T10:51:56.779Z,90.79
2023-04-03T10:53:15.065Z,91.18
2023-04-03T10:54:27.821Z,90.24
2023-04-03T10:55:39.336Z,90.13
2023-04-03T10:57:04.479Z,88.94
2023-04-03T10:58:08.057Z,90.10
2023-04-03T10:59:34.357Z,91.28
2023-04-03T11:00:44.718Z,94.11
2023-04-03T11:01:53.906Z,88.93
2023-04-03T11:03:01.417Z,85.59
2023-04-03T11:04:07.136Z,86.98
2023-04-03T11:05:22.543Z,86.45
2023-04-03T11:06:54.382Z,85.59
2023-04-03T11:07:58.516Z,82.44
2023-04-03T11:09:33.743Z,83.59
2023-04-03T11:10:43.882Z,80.38
2023-04-03T11:11:48.780Z,79.29
2023-04-03T11:13:00.647Z,76.98
2023-04-03T11:14:17.033Z,76.31
2023-04-03T11:15:22.985Z,78.05
2023-04-03T11:16:37.875Z,78.84
2023-04-03T11:18:00.286Z,80.45
2023-04-03T11:19:13.249Z,82.42
2023-04-03T11:20:28.371Z,84.35
2023-04-03T11:21:39.375Z,84.17
2023-04-03T11:22:50.087Z,84.78
2023-04-03T11:23:54.606Z,85.12
2023-04-03T11:25:11.691Z,86.03
2023-04-03T11:26:17.649Z,85.99
2023-04-03T11:27:23.929Z,85.94
2023-04-03T11:28:26.192Z,87.06
2023-04-03T11:29:36.290Z,86.80
2023-04-03T11:30:43.812Z,86.73
2023-04-03T11:32:09.578Z,84.48
2023-04-03T11:33:38.379Z,82.14
2023-04-03T11:34:44.203Z,82.05
2023-04-03T11:35:51.127Z,84.69
2023-04-03T11:36:57.191Z,83.44
2023-04-03T11:38:03.295Z,82.22
2023-04-03T11:39:18.454Z,82.68
2023-04-03T11:40:23.583Z,82.18
2023-04-03T11:41:29.814Z,82.47
2023-04-03T11:42:43.495Z,82.64
2023-04-03T11:44:01.748Z,83.49
2023-04-03T11:45:22.540Z,81.92
2023-04-03T11:46:50.852Z,81.91
2023-04-03T11:48:24.965Z,83.29
2023-04-03T11:49:51.955Z,82.96
2023-04-03T11:50:54.227Z,81.37
2023-04-03T11:51:57.974Z,81.87
2023-04-03T11:53:03.896Z,80.76
2023-04-03T11:54:45.617Z,79.65
2023-04-03T11:55:50.787Z,79.13
2023-04-03T11:56:53.032Z,78.64
2023-04-03T11:58:04.149Z,79.06
2023-04-03T11:59:13.088Z,77.59
2023-04-03T12:00:52.389Z,73.90
2023-04-03T12:01:56.646Z,75.53
2023-04-03T12:02:59.258Z,75.85
2023-04-03T12:04:10.737Z,75.18
2023-04-03T12:05:29.249Z,74.99
2023-04-03T12:06:34.226Z,74.43
2023-04-03T12:07:36.502Z,74.14
2023-04-03T12:08:42.044Z,73.66
2023-04-03T12:09:44.500Z,74.55
2023-04-03T12:11:22.132Z,76.91
2023-04-03T12:12:39.918Z,78.48
2023-04-03T12:13:43.431Z,78.63
2023-04-03T12:14:45.805Z,78.32
2023-04-03T12:15:52.286Z,75.05
2023-04-03T12:16:58.395Z,76.39
2023-04-03T12:18:40.877Z,77.72
2023-04-03T12:19:45.719Z,77.01
2023-04-03T12:20:55.133Z,76.51
2023-04-03T12:22:00.296Z,77.80
2023-04-03T12:23:31.218Z,77.69
2023-04-03T12:24:35.530Z,78.94
2023-04-03T12:26:20.483Z,79.17
2023-04-03T12:27:29.906Z,79.90
2023-04-03T12:28:39.975Z,80.40
2023-04-03T12:30:11.534Z,81.66
2023-04-03T12:31:13.947Z,81.71
2023-04-03T12:32:40.626Z,81.22
2023-04-03T12:34:16.456Z,80.78
2023-04-03T12:35:36.801Z,80.57
2023-04-03T12:37:02.527Z,79.81
2023-04-03T12:38:25.017Z,79.84
2023-04-03T12:39:52.264Z,80.62
2023-04-03T12:41:16.142Z,81.02
2023-04-03T12:42:24.669Z,80.11
2023-04-03T12:43:29.503Z,78.73
2023-04-03T12:45:12.972Z,77.11
2023-04-03T12:46:19.166Z,78.01
2023-04-03T12:47:34.093Z,77.46
2023-04-03T12:48:45.301Z,76.24
2023-04-03T12:49:51.461Z,75.95
2023-04-03T12:50:56.733Z,74.96
2023-04-03T12:51:59.883Z,75.23
2023-04-03T12:53:07.075Z,74.38
2023-04-03T12:54:36.958Z,73.45
2023-04-03T12:55:39.471Z,72.54
2023-04-03T12:56:42.055Z,72.27
2023-04-03T12:57:44.236Z,72.45
2023-04-03T12:58:46.444Z,74.19
2023-04-03T12:59:49.403Z,74.78
2023-04-03T13:01:19.015Z,72.44
2023-04-03T13:02:24.749Z,72.60
2023-04-03T13:03:28.340Z,72.05
2023-04-03T13:04:32.725Z,70.58
2023-04-03T13:05:37.225Z,72.14
2023-04-03T13:06:42.190Z,71.80
2023-04-03T13:07:45.138Z,69.91
2023-04-03T13:09:01.380Z,70.49
2023-04-03T13:10:14.192Z,69.59
2023-04-03T13:11:16.774Z,67.96
2023-04-03T13:12:19.155Z,68.40
2023-04-03T13:13:23.975Z,67.89
2023-04-03T13:14:29.135Z,67.61
2023-04-03T13:15:42.909Z,67.05
2023-04-03T13:17:15.713Z,68.22
2023-04-03T13:18:26.605Z,68.35
2023-04-03T13:19:29.982Z,68.25
2023-04-03T13:20:38.200Z,66.85
2023-04-03T13:21:40.584Z,67.59
2023-04-03T13:22:53.033Z,67.92
2023-04-03T13:24:14.161Z,68.93
2023-04-03T13:25:19.630Z,68.97
2023-04-03T13:26:25.046Z,69.99
2023-04-03T13:27:27.397Z,70.05
2023-04-03T13:28:31.845Z,69.61
2023-04-03T13:29:37.046Z,69.42
2023-04-03T13:30:54.999Z,70.57
2023-04-03T13:31:58.923Z,70.57
2023-04-03T13:33:04.208Z,72.50
2023-04-03T13:34:17.571Z,72.50
2023-04-03T13:35:31.215Z,70.94
2023-04-03T13:37:04.551Z,70.84
2023-04-03T13:38:18.616Z,72.72
2023-04-03T13:39:33.272Z,72.24
2023-04-03T13:40:55.056Z,69.12
2023-04-03T13:42:02.373Z,68.04
2023-04-03T13:43:29.004Z,68.56
2023-04-03T13:44:34.745Z,67.58
2023-04-03T13:45:39.593Z,67.54
2023-04-03T13:46:42.021Z,67.61
2023-04-03T13:47:46.403Z,68.05
2023-04-03T13:48:52.410Z,66.90
2023-04-03T13:50:04.777Z,66.21
2023-04-03T13:51:17.756Z,65.44
2023-04-03T13:52:36.480Z,65.36
2023-04-03T13:53:51.715Z,63.79
2023-04-03T13:55:04.143Z,63.01
2023-04-03T13:56:39.140Z,62.68
2023-04-03T13:57:50.047Z,63.88
2023-04-03T13:58:57.354Z,65.43
2023-04-03T13:59:59.350Z,66.94
2023-04-03T14:01:10.166Z,67.48