createdAt,value
2023-02-14T00:01:15.530Z,41.67
2023-02-14T00:03:42.490Z,40.60
2023-02-14T00:06:13.106Z,38.70
2023-02-14T00:08:44.450Z,35.90
2023-02-14T00:11:13.599Z,34.90
2023-02-14T00:14:00.516Z,40.07
2023-02-14T00:16:27.601Z,38.10
2023-02-14T00:19:03.543Z,37.87
2023-02-14T00:21:37.065Z,39.90
2023-02-14T00:24:18.106Z,36.23
2023-02-14T00:26:46.178Z,44.30
2023-02-14T00:29:17.969Z,38.63
2023-02-14T00:31:45.579Z,37.27
2023-02-14T00:34:14.608Z,38.87
2023-02-14T00:36:42.233Z,42.60
2023-02-14T00:39:12.318Z,44.00
2023-02-14T00:41:41.706Z,40.57
2023-02-14T00:44:11.064Z,40.00
2023-02-14T00:46:38.034Z,36.30
2023-02-14T00:49:05.623Z,39.90
2023-02-14T00:51:34.005Z,39.63
2023-02-14T00:54:01.003Z,38.47
2023-02-14T00:56:28.004Z,38.87
2023-02-14T00:58:55.274Z,37.53
2023-02-14T01:01:22.561Z,38.33
2023-02-14T01:03:49.872Z,37.97
2023-02-14T01:06:16.968Z,46.53
2023-02-14T01:08:43.905Z,40.20
2023-02-14T01:11:19.571Z,42.37
2023-02-14T01:13:48.472Z,35.77
2023-02-14T01:16:20.560Z,37.43
2023-02-14T01:18:48.399Z,34.63
2023-02-14T01:21:25.142Z,35.47
2023-02-14T01:23:57.361Z,35.37
2023-02-14T01:26:26.402Z,41.40
2023-02-14T01:28:54.849Z,40.17
2023-02-14T01:31:29.085Z,41.40
2023-02-14T01:33:57.183Z,39.90
2023-02-14T01:36:39.242Z,44.50
2023-02-14T01:39:13.961Z,38.77
2023-02-14T01:41:44.246Z,38.37
2023-02-14T01:44:19.779Z,39.27
2023-02-14T01:46:46.889Z,41.50
2023-02-14T01:49:27.210Z,42.20
2023-02-14T01:52:04.381Z,38.30
2023-02-14T01:54:34.403Z,43.27
2023-02-14T01:57:07.128Z,39.73
2023-02-14T01:59:41.592Z,36.50
2023-02-14T02:02:09.035Z,36.13
2023-02-14T02:04:42.579Z,35.07
2023-02-14T02:07:18.005Z,34.30
2023-02-14T02:10:01.516Z,38.50
2023-02-14T02:12:30.826Z,33.80
2023-02-14T02:14:59.850Z,39.10
2023-02-14T02:17:46.453Z,34.63
2023-02-14T02:20:55.039Z,36.27
2023-02-14T02:23:55.789Z,33.20
2023-02-14T02:26:38.898Z,37.10
2023-02-14T02:29:31.891Z,33.10
2023-02-14T02:32:32.164Z,38.47
2023-02-14T02:35:34.897Z,37.37
2023-02-14T02:38:39.294Z,40.60
2023-02-14T02:41:21.176Z,39.50
2023-02-14T02:44:22.061Z,37.90
2023-02-14T02:47:09.211Z,33.77
2023-02-14T02:50:33.607Z,35.13
2023-02-14T02:53:30.868Z,36.80
2023-02-14T02:56:29.610Z,35.73
2023-02-14T02:59:05.055Z,38.40
2023-02-14T03:01:40.381Z,47.17
2023-02-14T03:04:30.800Z,38.60
2023-02-14T03:07:00.971Z,38.43
2023-02-14T03:09:27.765Z,36.00
2023-02-14T03:12:13.110Z,39.60
2023-02-14T03:14:49.016Z,42.03
2023-02-14T03:17:47.208Z,36.77
2023-02-14T03:20:24.201Z,34.13
2023-02-14T03:22:59.702Z,41.80
2023-02-14T03:25:58.306Z,40.00
2023-02-14T03:29:21.280Z,33.93
2023-02-14T03:32:56.285Z,38.57
2023-02-14T03:35:33.349Z,35.67
2023-02-14T03:38:22.499Z,40.40
2023-02-14T03:41:01.870Z,40.90
2023-02-14T03:43:31.474Z,50.80
2023-02-14T03:46:11.424Z,44.27
2023-02-14T03:48:40.802Z,43.00
2023-02-14T03:51:12.845Z,49.17
2023-02-14T03:53:46.693Z,51.60
2023-02-14T03:56:36.652Z,47.10
2023-02-14T03:59:25.917Z,49.60
2023-02-14T04:02:08.939Z,57.30
2023-02-14T04:04:43.110Z,55.60
2023-02-14T04:07:14.158Z,66.93
2023-02-14T04:09:41.075Z,58.43
2023-02-14T04:12:08.962Z,56.70
2023-02-14T04:14:36.637Z,60.73
2023-02-14T04:17:23.309Z,61.80
2023-02-14T04:19:50.405Z,64.67
2023-02-14T04:22:17.682Z,66.00
2023-02-14T04:24:44.649Z,57.20
2023-02-14T04:27:12.313Z,63.47
2023-02-14T04:29:43.442Z,67.27
2023-02-14T04:32:18.477Z,52.33
2023-02-14T04:34:45.836Z,60.20
2023-02-14T04:37:13.608Z,63.23
2023-02-14T04:39:40.515Z,80.23
2023-02-14T04:42:07.540Z,54.20
2023-02-14T04:44:34.618Z,64.13
2023-02-14T04:47:03.246Z,57.17
2023-02-14T04:49:30.444Z,55.83
2023-02-14T04:51:57.793Z,70.10
2023-02-14T04:54:24.846Z,60.30
2023-02-14T04:56:52.137Z,69.63
2023-02-14T04:59:19.354Z,67.00
2023-02-14T05:01:46.342Z,74.07
2023-02-14T05:04:13.278Z,80.20
2023-02-14T05:06:40.252Z,75.30
2023-02-14T05:09:07.334Z,76.40
2023-02-14T05:11:34.450Z,63.63
2023-02-14T05:14:01.338Z,68.73
2023-02-14T05:16:28.289Z,75.23
2023-02-14T05:18:55.206Z,79.03
2023-02-14T05:21:22.408Z,74.50
2023-02-14T05:23:49.322Z,72.63
2023-02-14T05:26:16.324Z,65.03
2023-02-14T05:28:43.235Z,65.90
2023-02-14T05:31:10.472Z,70.87
2023-02-14T05:33:37.983Z,61.80
2023-02-14T05:36:05.252Z,70.73
2023-02-14T05:38:34.018Z,75.17
2023-02-14T05:41:02.719Z,63.57
2023-02-14T05:43:30.624Z,58.57
2023-02-14T05:45:58.535Z,57.97
2023-02-14T05:48:25.717Z,67.80
2023-02-14T05:50:52.764Z,45.37
2023-02-14T05:53:19.870Z,70.20
2023-02-14T05:55:47.520Z,63.00
2023-02-14T05:58:14.556Z,60.47
2023-02-14T06:00:41.679Z,94.67
2023-02-14T06:03:09.033Z,48.80
2023-02-14T06:05:36.254Z,57.63
2023-02-14T06:08:03.230Z,75.70
2023-02-14T06:10:30.143Z,65.70
2023-02-14T06:12:57.074Z,55.73
2023-02-14T06:15:24.464Z,59.00
2023-02-14T06:17:56.496Z,86.30
2023-02-14T06:20:24.726Z,49.33
2023-02-14T06:22:52.861Z,99.60
2023-02-14T06:25:20.646Z,63.83
2023-02-14T06:27:49.277Z,69.70
2023-02-14T06:30:18.400Z,41.47
2023-02-14T06:32:45.359Z,54.33
2023-02-14T06:35:13.942Z,56.90
2023-02-14T06:37:42.353Z,76.00
2023-02-14T06:40:11.141Z,49.67
2023-02-14T06:42:39.140Z,52.00
2023-02-14T06:45:07.957Z,66.57
2023-02-14T06:47:35.312Z,69.37
2023-02-14T06:50:05.293Z,70.60
2023-02-14T06:52:34.225Z,58.83
2023-02-14T06:55:01.143Z,58.97
2023-02-14T06:57:28.408Z,54.23
2023-02-14T06:59:55.381Z,67.03
2023-02-14T07:02:24.858Z,57.13
2023-02-14T07:04:52.344Z,58.03
2023-02-14T07:07:19.376Z,72.80
2023-02-14T07:09:46.411Z,63.53
2023-02-14T07:12:13.527Z,57.80
2023-02-14T07:14:40.435Z,55.37
2023-02-14T07:17:07.437Z,82.10
2023-02-14T07:19:34.329Z,91.40
2023-02-14T07:22:01.276Z,76.07
2023-02-14T07:24:28.242Z,71.60
2023-02-14T07:26:55.164Z,62.97
2023-02-14T07:29:22.085Z,51.90
2023-02-14T07:31:49.209Z,89.50
2023-02-14T07:34:16.496Z,66.43
2023-02-14T07:36:44.396Z,55.57
2023-02-14T07:39:11.380Z,59.83
2023-02-14T07:41:38.746Z,84.33
2023-02-14T07:44:05.742Z,67.20
2023-02-14T07:46:32.687Z,68.27
2023-02-14T07:48:59.631Z,56.83
2023-02-14T07:51:26.503Z,70.10
2023-02-14T07:53:53.437Z,87.60
2023-02-14T07:56:20.646Z,64.30
2023-02-14T07:58:50.015Z,72.70
2023-02-14T08:01:18.076Z,72.70
2023-02-14T08:03:47.162Z,144.27
2023-02-14T08:06:14.090Z,76.77
2023-02-14T08:08:41.052Z,90.33
2023-02-14T08:11:08.498Z,81.70
2023-02-14T08:13:35.444Z,79.13
2023-02-14T08:16:06.030Z,67.27
2023-02-14T08:18:42.088Z,90.23
2023-02-14T08:21:11.453Z,71.47
2023-02-14T08:23:39.232Z,83.73
2023-02-14T08:26:06.514Z,84.70
2023-02-14T08:28:33.761Z,71.50
2023-02-14T08:31:02.152Z,75.03
2023-02-14T08:33:29.319Z,55.80
2023-02-14T08:35:56.289Z,65.77
2023-02-14T08:38:24.484Z,75.27
2023-02-14T08:40:51.492Z,80.37
2023-02-14T08:43:18.357Z,66.70
2023-02-14T08:45:45.324Z,62.97
2023-02-14T08:48:14.017Z,66.73
2023-02-14T08:50:41.675Z,58.27
2023-02-14T08:53:12.099Z,58.93
2023-02-14T08:55:40.011Z,53.60
2023-02-14T08:58:07.959Z,52.70
2023-02-14T09:00:35.894Z,54.67
2023-02-14T09:03:02.983Z,53.83
2023-02-14T09:05:30.185Z,58.43
2023-02-14T09:07:57.421Z,58.00
2023-02-14T09:10:25.941Z,47.80
2023-02-14T09:12:53.082Z,58.50
2023-02-14T09:15:20.393Z,53.43
2023-02-14T09:17:47.630Z,51.73
2023-02-14T09:20:16.146Z,41.53
2023-02-14T09:22:43.972Z,57.70
2023-02-14T09:25:11.611Z,48.20
2023-02-14T09:27:39.696Z,61.13
2023-02-14T09:30:09.597Z,53.37
2023-02-14T09:32:37.129Z,49.00
2023-02-14T09:35:23.239Z,49.80
2023-02-14T09:38:08.526Z,45.37
2023-02-14T09:40:35.537Z,55.93
2023-02-14T09:43:12.423Z,41.83
2023-02-14T09:45:40.738Z,44.20
2023-02-14T09:48:32.716Z,48.20
2023-02-14T09:51:13.493Z,54.00
2023-02-14T09:53:53.279Z,45.67
2023-02-14T09:57:03.494Z,40.67
2023-02-14T10:00:15.105Z,46.40
2023-02-14T10:03:00.726Z,45.43
2023-02-14T10:05:38.098Z,52.20
2023-02-14T10:08:26.281Z,43.50
2023-02-14T10:11:20.630Z,49.17
2023-02-14T10:14:23.877Z,49.77
2023-02-14T10:17:06.027Z,45.20
2023-02-14T10:19:52.642Z,51.97
2023-02-14T10:22:26.786Z,46.33
2023-02-14T10:25:09.341Z,51.70
2023-02-14T10:27:46.182Z,43.93
2023-02-14T10:30:24.699Z,46.70
2023-02-14T10:33:13.828Z,48.77
2023-02-14T10:35:55.290Z,48.63
2023-02-14T10:39:02.054Z,39.43
2023-02-14T10:41:49.445Z,46.90
2023-02-14T10:44:32.493Z,50.03
2023-02-14T10:47:32.257Z,46.50
2023-02-14T10:50:23.247Z,42.30
2023-02-14T10:53:21.255Z,36.13
2023-02-14T10:56:00.196Z,42.83
2023-02-14T10:58:32.958Z,50.47
2023-02-14T11:01:05.452Z,46.43
2023-02-14T11:03:35.514Z,44.83
2023-02-14T11:06:02.966Z,54.13
2023-02-14T11:08:36.692Z,42.53
2023-02-14T11:11:15.402Z,42.03
2023-02-14T11:13:43.151Z,38.70
2023-02-14T11:16:19.776Z,41.60
2023-02-14T11:18:46.951Z,36.47
2023-02-14T11:21:23.196Z,38.43
2023-02-14T11:23:51.693Z,43.10
2023-02-14T11:26:27.275Z,35.33
2023-02-14T11:29:10.999Z,38.93
2023-02-14T11:31:40.816Z,40.03
2023-02-14T11:34:29.086Z,37.47
2023-02-14T11:36:56.058Z,44.33
2023-02-14T11:39:35.066Z,31.30
2023-02-14T11:42:05.426Z,40.93
2023-02-14T11:44:36.979Z,43.53
2023-02-14T11:47:34.395Z,41.90
2023-02-14T11:50:29.128Z,31.37
2023-02-14T11:52:57.306Z,40.50
2023-02-14T11:55:33.972Z,38.93
2023-02-14T11:58:05.707Z,34.07
2023-02-14T12:00:34.010Z,39.77
2023-02-14T12:03:05.769Z,37.37
2023-02-14T12:05:49.188Z,44.57
2023-02-14T12:08:25.433Z,42.80
2023-02-14T12:11:24.644Z,41.10
2023-02-14T12:13:56.998Z,40.70
2023-02-14T12:16:35.834Z,41.90
2023-02-14T12:19:07.688Z,35.80
2023-02-14T12:22:01.119Z,42.57
2023-02-14T12:24:35.756Z,33.97
2023-02-14T12:27:25.786Z,38.60
2023-02-14T12:30:22.155Z,37.00
2023-02-14T12:32:56.694Z,43.00
2023-02-14T12:35:40.002Z,40.03
2023-02-14T12:38:47.004Z,40.83
2023-02-14T12:41:35.330Z,36.90
2023-02-14T12:44:22.809Z,39.23
2023-02-14T12:47:18.824Z,42.60
2023-02-14T12:50:14.804Z,35.60
2023-02-14T12:53:27.660Z,40.57
2023-02-14T12:56:24.207Z,51.50
2023-02-14T12:59:35.603Z,37.50
2023-02-14T13:02:56.249Z,43.40
2023-02-14T13:05:45.921Z,44.33
2023-02-14T13:09:04.828Z,37.47
2023-02-14T13:11:49.935Z,38.00
2023-02-14T13:14:51.985Z,40.47
2023-02-14T13:17:47.844Z,39.83
2023-02-14T13:20:32.984Z,41.03
2023-02-14T13:23:13.762Z,35.90
2023-02-14T13:25:50.994Z,45.40
2023-02-14T13:28:20.364Z,41.50
2023-02-14T13:30:47.703Z,40.70
2023-02-14T13:33:35.309Z,43.70
2023-02-14T13:36:08.247Z,39.77
2023-02-14T13:41:22.766Z,45.30
2023-02-14T13:44:02.963Z,41.33
2023-02-14T13:46:32.997Z,38.60
2023-02-14T13:49:31.701Z,42.37
2023-02-14T13:52:06.426Z,44.77
2023-02-14T13:54:46.995Z,42.90
2023-02-14T13:57:36.758Z,45.53
2023-02-14T14:00:19.173Z,35.50
2023-02-14T14:02:46.165Z,34.40
2023-02-14T14:05:35.704Z,38.17
2023-02-14T14:08:20.935Z,36.37
2023-02-14T14:10:50.702Z,41.67
2023-02-14T14:13:42.502Z,40.13
2023-02-14T14:16:25.935Z,34.50
2023-02-14T14:19:27.963Z,37.23
2023-02-14T14:22:08.658Z,41.60
2023-02-14T14:24:55.122Z,45.17
2023-02-14T14:27:27.162Z,33.60
2023-02-14T14:29:58.758Z,40.53
2023-02-14T14:32:27.462Z,38.73
2023-02-14T14:35:01.634Z,43.23
2023-02-14T14:37:33.303Z,40.20
2023-02-14T14:40:05.268Z,41.70
2023-02-14T14:42:40.272Z,41.63
2023-02-14T14:45:27.004Z,39.10
2023-02-14T14:47:58.672Z,43.33
2023-02-14T14:50:33.604Z,42.77
2023-02-14T14:53:09.698Z,44.17
2023-02-14T14:55:39.765Z,40.00
2023-02-14T14:58:33.308Z,44.27
2023-02-14T15:01:01.035Z,39.10
2023-02-14T15:03:29.629Z,45.67
2023-02-14T15:06:22.792Z,45.80
2023-02-14T15:08:51.596Z,51.80
2023-02-14T15:11:47.496Z,52.20
2023-02-14T15:14:21.507Z,46.50
2023-02-14T15:16:59.550Z,49.47
2023-02-14T15:19:44.830Z,43.33
2023-02-14T15:22:27.186Z,45.40
2023-02-14T15:24:54.110Z,49.20
2023-02-14T15:27:26.923Z,50.07
2023-02-14T15:29:57.329Z,46.43
2023-02-14T15:32:27.767Z,46.97
2023-02-14T15:34:56.014Z,49.40
2023-02-14T15:37:24.399Z,43.63
2023-02-14T15:39:56.781Z,56.63
2023-02-14T15:42:32.786Z,53.33
2023-02-14T15:45:18.339Z,47.73
2023-02-14T15:47:49.336Z,48.00
2023-02-14T15:50:27.939Z,45.80
2023-02-14T15:53:03.627Z,50.13
2023-02-14T15:55:31.548Z,50.27
2023-02-14T15:58:05.320Z,50.67
2023-02-14T16:00:34.044Z,50.87
2023-02-14T16:03:08.885Z,54.77
2023-02-14T16:05:35.795Z,62.37
2023-02-14T16:08:36.381Z,63.80
2023-02-14T16:11:13.752Z,51.20
2023-02-14T16:13:45.298Z,58.97
2023-02-14T16:16:15.348Z,48.03
2023-02-14T16:18:56.699Z,55.43
2023-02-14T16:21:33.401Z,46.00
2023-02-14T16:24:11.994Z,43.80
2023-02-14T16:26:41.883Z,48.43
2023-02-14T16:29:15.056Z,58.57
2023-02-14T16:32:15.169Z,52.23
2023-02-14T16:34:41.854Z,47.93
2023-02-14T16:37:31.849Z,44.33
2023-02-14T16:40:01.759Z,54.23
2023-02-14T16:42:28.965Z,54.37
2023-02-14T16:44:55.891Z,55.40
2023-02-14T16:47:22.909Z,42.70
2023-02-14T16:49:53.128Z,57.20
2023-02-14T16:52:24.183Z,59.07
2023-02-14T16:54:51.566Z,67.47
2023-02-14T16:57:27.807Z,51.67
2023-02-14T16:59:56.915Z,51.63
2023-02-14T17:02:28.357Z,67.80
2023-02-14T17:04:55.538Z,72.37
2023-02-14T17:07:22.907Z,76.23
2023-02-14T17:09:57.856Z,70.73
2023-02-14T17:12:31.617Z,75.27
2023-02-14T17:15:08.226Z,62.90
2023-02-14T17:17:37.413Z,46.13
2023-02-14T17:20:08.418Z,56.90
2023-02-14T17:22:37.728Z,48.03
2023-02-14T17:25:06.198Z,50.47
2023-02-14T17:27:33.138Z,48.37
2023-02-14T17:30:00.071Z,58.07
2023-02-14T17:32:27.595Z,68.07
2023-02-14T17:34:54.655Z,64.77
2023-02-14T17:37:21.622Z,60.43
2023-02-14T17:39:48.552Z,44.80
2023-02-14T17:42:15.495Z,41.27
2023-02-14T17:44:42.470Z,48.50
2023-02-14T17:47:09.374Z,54.07
2023-02-14T17:49:36.360Z,48.33
2023-02-14T17:52:03.336Z,41.47
2023-02-14T17:54:30.301Z,40.30
2023-02-14T17:56:57.275Z,41.97
2023-02-14T17:59:24.447Z,35.50
2023-02-14T18:01:51.432Z,43.73
2023-02-14T18:04:18.348Z,55.67
2023-02-14T18:06:45.307Z,41.10
2023-02-14T18:09:12.149Z,52.87
2023-02-14T18:11:41.568Z,44.53
2023-02-14T18:14:09.560Z,46.10
2023-02-14T18:16:41.074Z,41.30
2023-02-14T18:19:10.260Z,50.13
2023-02-14T18:21:40.171Z,51.27
2023-02-14T18:24:08.418Z,54.10
2023-02-14T18:26:38.428Z,55.20
2023-02-14T18:29:06.700Z,49.43
2023-02-14T18:31:40.008Z,52.93
2023-02-14T18:34:08.103Z,47.77
2023-02-14T18:36:41.985Z,59.60
2023-02-14T18:39:10.659Z,61.17
2023-02-14T18:41:37.724Z,60.33
2023-02-14T18:44:05.076Z,46.03
2023-02-14T18:46:35.907Z,64.50
2023-02-14T18:49:07.260Z,48.90
2023-02-14T18:51:39.613Z,42.13
2023-02-14T18:54:07.409Z,61.77
2023-02-14T18:56:37.692Z,51.30
2023-02-14T18:59:10.847Z,43.00
2023-02-14T19:01:45.078Z,44.70
2023-02-14T19:04:13.844Z,44.63
2023-02-14T19:06:42.758Z,49.33
2023-02-14T19:09:16.275Z,50.57
2023-02-14T19:11:44.056Z,44.27
2023-02-14T19:14:13.788Z,55.07
2023-02-14T19:16:56.119Z,57.70
2023-02-14T19:19:24.147Z,45.83
2023-02-14T19:21:52.049Z,51.07
2023-02-14T19:24:20.119Z,47.73
2023-02-14T19:26:47.129Z,41.20
2023-02-14T19:29:17.187Z,41.50
2023-02-14T19:31:48.539Z,42.87
2023-02-14T19:34:23.103Z,37.43
2023-02-14T19:36:52.727Z,50.07
2023-02-14T19:39:21.295Z,46.57
2023-02-14T19:41:49.916Z,53.50
2023-02-14T19:44:18.719Z,46.40
2023-02-14T19:46:47.769Z,46.67
2023-02-14T19:49:20.683Z,54.30
2023-02-14T19:51:51.489Z,43.70
2023-02-14T19:54:19.219Z,45.67
2023-02-14T19:56:47.173Z,65.13
2023-02-14T19:59:20.404Z,52.63
2023-02-14T20:01:53.687Z,49.83
2023-02-14T20:04:27.713Z,59.53
2023-02-14T20:06:55.557Z,51.23
2023-02-14T20:09:23.772Z,43.10
2023-02-14T20:11:54.656Z,44.77
2023-02-14T20:14:24.378Z,42.20
2023-02-14T20:16:53.763Z,58.77
2023-02-14T20:19:24.371Z,49.23
2023-02-14T20:21:52.523Z,44.13
2023-02-14T20:24:27.060Z,47.87
2023-02-14T20:26:55.935Z,58.73
2023-02-14T20:29:26.594Z,40.77
2023-02-14T20:32:01.653Z,65.83
2023-02-14T20:34:28.730Z,50.60
2023-02-14T20:36:56.199Z,44.40
2023-02-14T20:39:30.634Z,50.13
2023-02-14T20:41:58.850Z,58.47
2023-02-14T20:44:25.925Z,48.17
2023-02-14T20:46:55.579Z,49.17
2023-02-14T20:49:25.626Z,46.77
2023-02-14T20:51:52.803Z,53.73
2023-02-14T20:54:23.190Z,46.03
2023-02-14T20:56:50.899Z,48.97
2023-02-14T20:59:28.823Z,48.97
2023-02-14T21:01:58.814Z,50.93
2023-02-14T21:04:26.904Z,59.73
2023-02-14T21:06:53.930Z,63.47
2023-02-14T21:09:20.933Z,47.47
2023-02-14T21:11:47.918Z,41.37
2023-02-14T21:14:17.470Z,61.60
2023-02-14T21:16:44.801Z,43.30
2023-02-14T21:19:11.738Z,45.50
2023-02-14T21:21:38.889Z,45.70
2023-02-14T21:24:15.308Z,48.90
2023-02-14T21:26:43.168Z,42.17
2023-02-14T21:29:10.781Z,58.83
2023-02-14T21:31:37.986Z,57.60
2023-02-14T21:34:06.346Z,50.07
2023-02-14T21:36:37.954Z,53.23
2023-02-14T21:39:06.851Z,40.30
2023-02-14T21:41:35.267Z,39.47
2023-02-14T21:44:03.616Z,53.00
2023-02-14T21:46:36.075Z,42.93
2023-02-14T21:49:24.444Z,51.87
2023-02-14T21:51:51.382Z,63.53
2023-02-14T21:54:18.493Z,52.17
2023-02-14T21:56:46.114Z,47.03
2023-02-14T21:59:14.232Z,47.53
2023-02-14T22:01:43.094Z,45.37
2023-02-14T22:04:12.697Z,53.87
2023-02-14T22:06:41.985Z,68.17
2023-02-14T22:09:13.477Z,42.23
2023-02-14T22:11:40.552Z,54.83
2023-02-14T22:14:07.509Z,53.80
2023-02-14T22:16:37.173Z,53.80
2023-02-14T22:19:08.816Z,52.70
2023-02-14T22:21:35.866Z,59.23
2023-02-14T22:24:02.828Z,75.33
2023-02-14T22:26:35.592Z,40.70
2023-02-14T22:29:03.359Z,54.80
2023-02-14T22:31:36.193Z,42.97
2023-02-14T22:34:09.009Z,46.40
2023-02-14T22:36:36.103Z,49.97
2023-02-14T22:39:04.152Z,61.50
2023-02-14T22:41:31.160Z,53.83
2023-02-14T22:43:58.153Z,56.80
2023-02-14T22:46:28.818Z,46.30
2023-02-14T22:48:57.660Z,44.27
2023-02-14T22:51:34.886Z,42.37
2023-02-14T22:54:09.731Z,65.80
2023-02-14T22:56:40.601Z,49.03
2023-02-14T22:59:21.363Z,47.67
2023-02-14T23:01:51.160Z,45.40
2023-02-14T23:04:25.057Z,54.80
2023-02-14T23:06:53.720Z,44.10
2023-02-14T23:09:21.028Z,62.37
2023-02-14T23:11:49.125Z,51.93
2023-02-14T23:14:37.268Z,40.00
2023-02-14T23:17:17.603Z,50.90
2023-02-14T23:20:04.632Z,49.13
2023-02-14T23:22:41.337Z,47.27
2023-02-14T23:25:12.619Z,46.60
2023-02-14T23:27:47.576Z,45.63
2023-02-14T23:30:18.021Z,41.63
2023-02-14T23:32:46.066Z,41.70
2023-02-14T23:35:13.251Z,41.13
2023-02-14T23:37:41.115Z,41.17
2023-02-14T23:40:09.977Z,31.50
2023-02-14T23:42:37.763Z,48.63
2023-02-14T23:45:23.736Z,40.63
2023-02-14T23:47:50.785Z,45.50
2023-02-14T23:50:17.921Z,55.10
2023-02-14T23:52:44.975Z,47.33
2023-02-14T23:55:12.640Z,41.80
2023-02-14T23:57:39.766Z,48.50
