createdAt,value
2018-09-17T00:00:04.215Z,8.00
2018-09-17T00:02:33.840Z,8.33
2018-09-17T00:05:04.094Z,9.07
2018-09-17T00:07:33.876Z,8.60
2018-09-17T00:10:03.741Z,8.27
2018-09-17T00:12:33.398Z,8.80
2018-09-17T00:15:03.022Z,8.90
2018-09-17T00:17:33.014Z,8.90
2018-09-17T00:20:02.828Z,8.40
2018-09-17T00:22:32.535Z,8.30
2018-09-17T00:25:02.345Z,9.03
2018-09-17T00:27:31.904Z,9.63
2018-09-17T00:30:01.624Z,9.70
2018-09-17T00:32:31.462Z,9.57
2018-09-17T00:35:01.227Z,10.20
2018-09-17T00:37:30.955Z,10.30
2018-09-17T00:40:00.413Z,9.83
2018-09-17T00:42:30.200Z,8.90
2018-09-17T00:44:59.808Z,9.60
2018-09-17T00:47:29.475Z,9.10
2018-09-17T00:49:59.217Z,9.30
2018-09-17T00:52:29.112Z,8.90
2018-09-17T00:54:58.833Z,9.20
2018-09-17T00:57:28.550Z,8.20
2018-09-17T00:59:58.413Z,8.83
2018-09-17T01:02:28.127Z,8.60
2018-09-17T01:04:57.778Z,9.20
2018-09-17T01:07:27.351Z,8.13
2018-09-17T01:09:57.008Z,8.73
2018-09-17T01:12:26.824Z,8.57
2018-09-17T01:14:56.453Z,8.53
2018-09-17T01:17:26.210Z,8.53
2018-09-17T01:19:56.241Z,9.00
2018-09-17T01:22:26.052Z,8.67
2018-09-17T01:24:55.744Z,8.90
2018-09-17T01:27:25.473Z,8.57
2018-09-17T01:29:55.192Z,8.90
2018-09-17T01:32:24.981Z,8.80
2018-09-17T01:34:54.594Z,8.20
2018-09-17T01:37:24.263Z,8.50
2018-09-17T01:39:54.060Z,8.97
2018-09-17T01:42:23.706Z,8.00
2018-09-17T01:44:53.371Z,8.27
2018-09-17T01:47:23.137Z,9.77
2018-09-17T01:49:52.744Z,9.10
2018-09-17T01:52:22.474Z,10.07
2018-09-17T01:54:52.258Z,9.33
2018-09-17T01:57:21.991Z,8.90
2018-09-17T01:59:51.640Z,8.63
2018-09-17T02:02:21.435Z,7.90
2018-09-17T02:04:50.914Z,9.03
2018-09-17T02:07:20.626Z,8.23
2018-09-17T02:09:50.454Z,8.33
2018-09-17T02:12:20.134Z,8.07
2018-09-17T02:14:49.781Z,8.30
2018-09-17T02:17:19.576Z,8.03
2018-09-17T02:19:48.991Z,8.70
2018-09-17T02:22:18.708Z,8.30
2018-09-17T02:24:48.515Z,8.43
2018-09-17T02:27:18.216Z,9.50
2018-09-17T02:29:47.921Z,8.27
2018-09-17T02:32:17.618Z,8.37
2018-09-17T02:34:47.477Z,8.93
2018-09-17T02:37:17.261Z,8.40
2018-09-17T02:39:47.209Z,8.80
2018-09-17T02:42:16.884Z,9.10
2018-09-17T02:44:46.620Z,8.40
2018-09-17T02:47:16.265Z,9.40
2018-09-17T02:49:46.032Z,8.77
2018-09-17T02:52:15.846Z,8.40
2018-09-17T02:54:45.458Z,9.00
2018-09-17T02:57:15.142Z,8.03
2018-09-17T02:59:45.024Z,9.60
2018-09-17T03:02:14.778Z,8.57
2018-09-17T03:04:44.548Z,8.27
2018-09-17T03:07:14.205Z,8.27
2018-09-17T03:09:43.902Z,9.30
2018-09-17T03:12:13.633Z,8.53
2018-09-17T03:14:43.477Z,9.47
2018-09-17T03:17:15.264Z,9.67
2018-09-17T03:19:45.863Z,8.77
2018-09-17T03:22:16.025Z,9.50
2018-09-17T03:24:45.743Z,8.67
2018-09-17T03:27:15.400Z,8.90
2018-09-17T03:29:44.968Z,9.80
2018-09-17T03:32:14.710Z,9.90
2018-09-17T03:34:44.311Z,9.73
2018-09-17T03:37:14.027Z,9.97
2018-09-17T03:39:43.644Z,9.30
2018-09-17T03:42:13.409Z,9.97
2018-09-17T03:44:43.301Z,8.60
2018-09-17T03:47:13.035Z,8.63
2018-09-17T03:49:42.692Z,9.33
2018-09-17T03:52:12.389Z,8.60
2018-09-17T03:54:42.102Z,9.00
2018-09-17T03:57:11.757Z,8.03
2018-09-17T03:59:41.526Z,8.47
2018-09-17T04:02:11.222Z,10.07
2018-09-17T04:04:41.289Z,9.17
2018-09-17T04:07:11.616Z,8.70
2018-09-17T04:09:43.956Z,9.07
2018-09-17T04:12:14.745Z,8.40
2018-09-17T04:14:44.501Z,9.60
2018-09-17T04:17:14.356Z,9.67
2018-09-17T04:19:44.014Z,9.77
2018-09-17T04:22:13.757Z,9.63
2018-09-17T04:24:43.439Z,10.07
2018-09-17T04:27:13.183Z,9.40
2018-09-17T04:29:43.084Z,10.10
2018-09-17T04:32:12.815Z,10.57
2018-09-17T04:34:42.694Z,10.90
2018-09-17T04:37:12.567Z,10.33
2018-09-17T04:39:42.144Z,10.67
2018-09-17T04:42:11.655Z,9.90
2018-09-17T04:44:41.160Z,9.07
2018-09-17T04:47:11.971Z,9.20
2018-09-17T04:49:41.479Z,9.63
2018-09-17T04:52:11.284Z,10.07
2018-09-17T04:54:40.883Z,9.10
2018-09-17T04:57:10.665Z,10.40
2018-09-17T04:59:40.404Z,9.80
2018-09-17T05:02:09.927Z,9.30
2018-09-17T05:04:39.616Z,9.03
2018-09-17T05:07:09.524Z,9.33
2018-09-17T05:09:39.261Z,8.27
2018-09-17T05:12:09.112Z,8.73
2018-09-17T05:14:38.842Z,9.03
2018-09-17T05:17:08.572Z,9.60
2018-09-17T05:19:38.330Z,9.67
2018-09-17T05:22:08.120Z,8.93
2018-09-17T05:24:38.079Z,9.20
2018-09-17T05:27:07.910Z,9.87
2018-09-17T05:29:37.698Z,10.70
2018-09-17T05:32:07.598Z,10.63
2018-09-17T05:34:37.308Z,10.40
2018-09-17T05:37:07.356Z,10.30
2018-09-17T05:39:37.207Z,11.37
2018-09-17T05:42:06.939Z,11.53
2018-09-17T05:44:37.135Z,11.90
2018-09-17T05:47:07.074Z,10.87
2018-09-17T05:49:36.948Z,10.50
2018-09-17T05:52:06.692Z,10.03
2018-09-17T05:54:36.589Z,11.63
2018-09-17T05:57:06.368Z,10.20
2018-09-17T05:59:36.043Z,10.67
2018-09-17T06:02:05.810Z,10.87
2018-09-17T06:04:35.572Z,10.13
2018-09-17T06:07:05.761Z,10.80
2018-09-17T06:09:35.609Z,9.93
2018-09-17T06:12:05.619Z,9.90
2018-09-17T06:14:35.106Z,9.00
2018-09-17T06:17:04.953Z,9.70
2018-09-17T06:19:34.645Z,8.97
2018-09-17T06:22:04.426Z,9.37
2018-09-17T06:24:34.182Z,9.20
2018-09-17T06:27:04.026Z,10.20
2018-09-17T06:29:33.852Z,10.43
2018-09-17T06:32:04.580Z,11.80
2018-09-17T06:34:34.561Z,13.40
2018-09-17T06:37:04.301Z,14.70
2018-09-17T06:39:34.083Z,13.10
2018-09-17T06:42:03.935Z,14.10
2018-09-17T06:44:33.954Z,12.40
2018-09-17T06:47:03.759Z,14.03
2018-09-17T06:49:33.254Z,12.70
2018-09-17T06:52:03.285Z,13.67
2018-09-17T06:54:33.125Z,13.13
2018-09-17T06:57:02.900Z,13.47
2018-09-17T06:59:32.899Z,14.60
2018-09-17T07:02:02.844Z,15.43
2018-09-17T07:04:32.563Z,16.77
2018-09-17T07:07:02.246Z,17.73
2018-09-17T07:09:31.952Z,18.27
2018-09-17T07:12:01.660Z,18.40
2018-09-17T07:14:31.507Z,17.50
2018-09-17T07:17:01.369Z,17.30
2018-09-17T07:19:30.996Z,18.87
2018-09-17T07:22:01.020Z,19.00
2018-09-17T07:24:30.957Z,18.60
2018-09-17T07:27:00.736Z,19.30
2018-09-17T07:29:30.598Z,18.93
2018-09-17T07:32:00.410Z,18.57
2018-09-17T07:34:30.181Z,20.03
2018-09-17T07:36:59.973Z,19.07
2018-09-17T07:39:30.010Z,20.40
2018-09-17T07:41:59.662Z,18.43
2018-09-17T07:44:29.414Z,20.03
2018-09-17T07:46:59.133Z,20.83
2018-09-17T07:49:28.957Z,20.00
2018-09-17T07:51:58.673Z,20.70
2018-09-17T07:54:28.443Z,21.93
2018-09-17T07:56:58.548Z,20.10
2018-09-17T07:59:28.197Z,21.47
2018-09-17T08:01:57.950Z,21.90
2018-09-17T08:04:27.714Z,23.10
2018-09-17T08:06:57.639Z,23.37
2018-09-17T08:09:27.376Z,23.60
2018-09-17T08:11:57.319Z,22.20
2018-09-17T08:14:27.047Z,23.80
2018-09-17T08:16:56.827Z,23.20
2018-09-17T08:19:26.365Z,24.03
2018-09-17T08:21:56.122Z,23.23
2018-09-17T08:24:25.845Z,23.00
2018-09-17T08:26:55.703Z,24.17
2018-09-17T08:29:25.560Z,22.47
2018-09-17T08:31:55.542Z,22.83
2018-09-17T08:34:25.291Z,22.77
2018-09-17T08:36:54.969Z,22.97
2018-09-17T08:39:24.744Z,22.80
2018-09-17T08:41:54.481Z,21.63
2018-09-17T08:44:24.189Z,21.67
2018-09-17T08:46:53.976Z,21.10
2018-09-17T08:49:23.796Z,22.70
2018-09-17T08:51:53.615Z,20.37
2018-09-17T08:54:23.335Z,20.97
2018-09-17T08:57:00.056Z,21.40
2018-09-17T08:59:35.213Z,21.17
2018-09-17T09:02:10.078Z,22.70
2018-09-17T09:04:45.196Z,21.87
2018-09-17T09:07:20.212Z,24.97
2018-09-17T09:09:50.036Z,23.40
2018-09-17T09:12:25.763Z,21.23
2018-09-17T09:15:00.579Z,20.90
2018-09-17T09:17:30.446Z,19.20
2018-09-17T09:20:00.309Z,19.73
2018-09-17T09:22:30.103Z,18.67
2018-09-17T09:24:59.808Z,18.90
2018-09-17T09:27:29.325Z,17.03
2018-09-17T09:29:59.273Z,17.93
2018-09-17T09:32:29.199Z,17.53
2018-09-17T09:34:58.988Z,17.10
2018-09-17T09:37:28.739Z,16.73
2018-09-17T09:39:58.481Z,16.00
2018-09-17T09:42:28.443Z,16.13
2018-09-17T09:44:58.222Z,14.43
2018-09-17T09:47:28.070Z,13.40
2018-09-17T09:49:58.000Z,12.03
2018-09-17T09:52:27.505Z,12.47
2018-09-17T09:54:57.204Z,12.07
2018-09-17T09:57:27.043Z,12.70
2018-09-17T09:59:56.898Z,12.00
2018-09-17T10:02:35.796Z,11.63
2018-09-17T10:05:06.126Z,11.07
2018-09-17T10:07:36.655Z,10.53
2018-09-17T10:10:11.549Z,11.90
2018-09-17T10:12:46.307Z,11.00
2018-09-17T10:15:19.461Z,10.97
2018-09-17T10:17:54.348Z,10.67
2018-09-17T10:20:24.075Z,11.67
2018-09-17T10:22:53.772Z,9.87
2018-09-17T10:25:23.443Z,9.90
2018-09-17T10:27:53.291Z,9.23
2018-09-17T10:30:22.921Z,8.93
2018-09-17T10:32:52.671Z,6.90
2018-09-17T10:35:22.583Z,7.20
2018-09-17T10:37:52.366Z,7.60
2018-09-17T10:40:22.206Z,7.30
2018-09-17T10:42:52.117Z,7.17
2018-09-17T10:45:21.880Z,6.70
2018-09-17T10:47:51.640Z,6.80
2018-09-17T10:50:21.303Z,6.20
2018-09-17T10:52:51.129Z,5.93
2018-09-17T10:55:20.624Z,6.20
2018-09-17T10:57:50.370Z,5.80
2018-09-17T11:00:20.058Z,6.17
2018-09-17T11:02:49.836Z,6.30
2018-09-17T11:05:19.554Z,5.30
2018-09-17T11:07:49.351Z,5.10
2018-09-17T11:10:19.067Z,5.80
2018-09-17T11:12:48.784Z,5.50
2018-09-17T11:15:18.694Z,5.57
2018-09-17T11:17:48.488Z,4.80
2018-09-17T11:20:18.310Z,5.27
2018-09-17T11:22:48.341Z,5.50
2018-09-17T11:25:18.282Z,4.40
2018-09-17T11:27:47.913Z,4.40
2018-09-17T11:30:17.677Z,4.50
2018-09-17T11:32:47.516Z,4.60
2018-09-17T11:35:17.234Z,3.90
2018-09-17T11:37:47.418Z,3.87
2018-09-17T11:40:17.117Z,4.10
2018-09-17T11:42:46.758Z,3.87
2018-09-17T11:45:16.481Z,4.40
2018-09-17T11:47:46.212Z,3.50
2018-09-17T11:50:15.998Z,4.40
2018-09-17T11:52:45.695Z,3.40
2018-09-17T11:55:15.521Z,3.40
2018-09-17T11:57:45.274Z,3.83
2018-09-17T12:00:24.169Z,4.97
2018-09-17T12:02:58.922Z,3.30
2018-09-17T12:05:33.996Z,3.40
2018-09-17T12:08:07.966Z,3.97
2018-09-17T12:10:37.700Z,3.80
2018-09-17T12:13:07.391Z,3.73
2018-09-17T12:15:40.278Z,3.47
2018-09-17T12:18:11.458Z,3.60
2018-09-17T12:20:41.438Z,2.80
2018-09-17T12:23:11.554Z,2.53
2018-09-17T12:25:41.161Z,2.60
2018-09-17T12:28:10.871Z,2.70
2018-09-17T12:30:40.668Z,2.53
2018-09-17T12:33:10.392Z,2.30
2018-09-17T12:35:40.190Z,2.33
2018-09-17T12:38:10.040Z,2.30
2018-09-17T12:40:39.746Z,2.77
2018-09-17T12:43:09.442Z,2.10
2018-09-17T12:45:39.202Z,2.13
2018-09-17T12:48:08.967Z,2.20
2018-09-17T12:50:38.621Z,2.20
2018-09-17T12:53:08.456Z,2.60
2018-09-17T12:55:38.153Z,2.20
2018-09-17T12:58:07.820Z,2.10
2018-09-17T13:00:37.442Z,2.07
2018-09-17T13:03:07.253Z,2.60
2018-09-17T13:05:37.054Z,2.10
2018-09-17T13:08:06.667Z,2.30
2018-09-17T13:10:36.406Z,2.00
2018-09-17T13:13:06.262Z,2.00
2018-09-17T13:15:40.149Z,2.17
2018-09-17T13:18:09.876Z,2.17
2018-09-17T13:20:39.729Z,2.13
2018-09-17T13:23:09.386Z,1.93
2018-09-17T13:25:39.162Z,2.27
2018-09-17T13:28:08.896Z,2.40
2018-09-17T13:30:38.633Z,2.33
2018-09-17T13:33:08.387Z,2.57
2018-09-17T13:35:38.126Z,2.30
2018-09-17T13:38:07.903Z,2.20
2018-09-17T13:40:37.597Z,2.73
2018-09-17T13:43:07.439Z,3.03
2018-09-17T13:45:37.473Z,2.47
2018-09-17T13:48:07.279Z,2.30
2018-09-17T13:50:37.363Z,2.40
2018-09-17T13:53:07.184Z,2.60
2018-09-17T13:55:37.764Z,2.10
2018-09-17T13:58:07.794Z,2.03
2018-09-17T14:00:37.500Z,1.87
2018-09-17T14:03:12.869Z,2.00
2018-09-17T14:05:42.624Z,1.83
2018-09-17T14:08:12.360Z,2.03
2018-09-17T14:10:42.141Z,2.03
2018-09-17T14:13:11.765Z,2.20
2018-09-17T14:15:45.585Z,2.13
2018-09-17T14:18:15.297Z,2.30
2018-09-17T14:20:45.762Z,2.33
2018-09-17T14:23:15.519Z,2.50
2018-09-17T14:25:45.219Z,2.10
2018-09-17T14:28:14.966Z,2.30
2018-09-17T14:30:44.749Z,2.27
2018-09-17T14:33:19.694Z,2.20
2018-09-17T14:35:49.525Z,2.50
2018-09-17T14:38:19.321Z,2.40
2018-09-17T14:40:49.033Z,2.50
2018-09-17T14:43:19.056Z,2.47
2018-09-17T14:45:48.956Z,2.20
2018-09-17T14:48:18.756Z,2.40
2018-09-17T14:50:48.514Z,2.47
2018-09-17T14:53:18.404Z,2.37
2018-09-17T14:55:48.196Z,2.47
2018-09-17T14:58:17.906Z,1.97
2018-09-17T15:00:47.677Z,2.07
2018-09-17T15:03:17.449Z,2.33
2018-09-17T15:05:47.236Z,2.23
2018-09-17T15:08:17.048Z,2.17
2018-09-17T15:10:46.661Z,2.10
2018-09-17T15:13:17.537Z,2.50
2018-09-17T15:15:51.451Z,2.43
2018-09-17T15:18:21.013Z,2.40
2018-09-17T15:20:50.762Z,2.27
2018-09-17T15:23:20.525Z,2.33
2018-09-17T15:25:50.071Z,2.70
2018-09-17T15:28:19.969Z,2.23
2018-09-17T15:30:49.606Z,2.30
2018-09-17T15:33:19.493Z,2.30
2018-09-17T15:35:49.109Z,3.20
2018-09-17T15:38:18.858Z,2.70
2018-09-17T15:40:48.531Z,2.60
2018-09-17T15:43:18.256Z,2.40
2018-09-17T15:45:48.066Z,2.70
2018-09-17T15:48:17.853Z,2.50
2018-09-17T15:50:48.472Z,2.40
2018-09-17T15:53:18.160Z,2.87
2018-09-17T15:55:48.260Z,2.30
2018-09-17T15:58:18.129Z,2.77
2018-09-17T16:00:48.700Z,2.60
2018-09-17T16:03:18.551Z,2.60
2018-09-17T16:05:48.211Z,2.50
2018-09-17T16:08:17.897Z,3.10
2018-09-17T16:10:47.576Z,2.50
2018-09-17T16:13:17.320Z,2.73
2018-09-17T16:15:48.272Z,2.57
2018-09-17T16:18:18.659Z,2.27
2018-09-17T16:20:48.369Z,2.13
2018-09-17T16:23:18.092Z,2.37
2018-09-17T16:25:47.954Z,2.60
2018-09-17T16:28:17.721Z,1.83
2018-09-17T16:30:48.492Z,2.10
2018-09-17T16:33:18.340Z,2.47
2018-09-17T16:35:48.133Z,2.20
2018-09-17T16:38:19.035Z,2.70
2018-09-17T16:40:48.738Z,2.77
2018-09-17T16:43:18.462Z,2.50
2018-09-17T16:45:48.107Z,2.63
2018-09-17T16:48:17.948Z,3.23
2018-09-17T16:50:47.786Z,7.70
2018-09-17T16:53:17.616Z,8.40
2018-09-17T16:55:47.475Z,6.50
2018-09-17T16:58:17.877Z,5.80
2018-09-17T17:00:47.748Z,4.90
2018-09-17T17:03:17.434Z,5.40
2018-09-17T17:05:47.361Z,4.93
2018-09-17T17:08:17.389Z,5.23
2018-09-17T17:10:47.131Z,4.67
2018-09-17T17:13:16.840Z,4.20
2018-09-17T17:15:48.159Z,4.20
2018-09-17T17:18:19.273Z,3.23
2018-09-17T17:20:48.912Z,3.33
2018-09-17T17:23:18.618Z,2.80
2018-09-17T17:25:48.661Z,3.10
2018-09-17T17:28:18.652Z,3.90
2018-09-17T17:30:48.458Z,3.60
2018-09-17T17:33:18.168Z,3.60
2018-09-17T17:35:48.875Z,3.50
2018-09-17T17:38:18.595Z,3.00
2018-09-17T17:40:48.287Z,3.03
2018-09-17T17:43:18.084Z,3.00
2018-09-17T17:45:47.877Z,4.33
2018-09-17T17:48:17.565Z,4.70
2018-09-17T17:50:47.308Z,3.77
2018-09-17T17:53:16.939Z,3.43
2018-09-17T17:55:47.001Z,3.23
2018-09-17T17:58:16.660Z,3.53
2018-09-17T18:00:46.439Z,3.23
2018-09-17T18:03:16.164Z,3.40
2018-09-17T18:05:45.956Z,3.50
2018-09-17T18:08:15.674Z,5.87
2018-09-17T18:10:45.955Z,10.17
2018-09-17T18:13:15.873Z,10.30
2018-09-17T18:15:45.447Z,10.77
2018-09-17T18:18:15.202Z,9.57
2018-09-17T18:20:45.783Z,7.67
2018-09-17T18:23:15.431Z,5.50
2018-09-17T18:25:45.160Z,5.20
2018-09-17T18:28:16.169Z,4.20
2018-09-17T18:30:45.821Z,3.70
2018-09-17T18:33:16.706Z,3.20
2018-09-17T18:35:47.220Z,3.30
2018-09-17T18:38:17.113Z,2.93
2018-09-17T18:40:46.918Z,3.00
2018-09-17T18:43:16.756Z,2.63
2018-09-17T18:45:46.495Z,3.40
2018-09-17T18:48:16.501Z,3.47
2018-09-17T18:50:46.919Z,2.87
2018-09-17T18:53:16.703Z,3.00
2018-09-17T18:55:46.568Z,3.37
2018-09-17T18:58:17.108Z,3.07
2018-09-17T19:00:47.244Z,2.90
2018-09-17T19:03:18.140Z,3.57
2018-09-17T19:05:47.933Z,3.47
2018-09-17T19:08:18.201Z,3.40
2018-09-17T19:10:48.076Z,3.67
2018-09-17T19:13:18.020Z,3.57
2018-09-17T19:15:52.522Z,3.20
2018-09-17T19:18:22.606Z,3.40
2018-09-17T19:20:52.998Z,3.93
2018-09-17T19:23:27.632Z,3.97
2018-09-17T19:25:57.559Z,3.80
2018-09-17T19:28:33.138Z,3.67
2018-09-17T19:31:03.959Z,3.77
2018-09-17T19:33:33.831Z,3.70
2018-09-17T19:36:03.578Z,3.30
2018-09-17T19:38:38.466Z,3.87
2018-09-17T19:41:08.582Z,4.00
2018-09-17T19:43:38.492Z,4.20
2018-09-17T19:46:13.579Z,3.63
2018-09-17T19:48:43.418Z,3.97
2018-09-17T19:51:18.407Z,4.30
2018-09-17T19:53:48.200Z,4.23
2018-09-17T19:56:17.926Z,4.10
2018-09-17T19:58:52.874Z,4.10
2018-09-17T20:01:22.574Z,3.90
2018-09-17T20:03:52.288Z,4.10
2018-09-17T20:06:24.974Z,4.03
2018-09-17T20:08:54.630Z,4.83
2018-09-17T20:11:24.999Z,4.17
2018-09-17T20:13:55.114Z,4.50
2018-09-17T20:16:25.328Z,3.97
2018-09-17T20:18:55.182Z,4.20
2018-09-17T20:21:25.663Z,4.30
2018-09-17T20:23:55.303Z,4.50
2018-09-17T20:26:25.065Z,4.37
2018-09-17T20:28:54.964Z,4.47
2018-09-17T20:31:28.075Z,4.53
2018-09-17T20:33:57.893Z,4.27
2018-09-17T20:36:29.425Z,4.40
2018-09-17T20:38:59.229Z,4.50
2018-09-17T20:41:29.161Z,4.60
2018-09-17T20:43:58.984Z,4.40
2018-09-17T20:46:28.720Z,4.70
2018-09-17T20:48:59.069Z,4.37
2018-09-17T20:51:29.105Z,4.13
2018-09-17T20:53:59.523Z,4.47
2018-09-17T20:56:29.219Z,4.77
2018-09-17T20:58:58.930Z,4.67
2018-09-17T21:01:28.707Z,4.73
2018-09-17T21:03:58.440Z,5.30
2018-09-17T21:06:28.208Z,4.70
2018-09-17T21:08:57.796Z,5.40
2018-09-17T21:11:27.514Z,5.00
2018-09-17T21:13:57.451Z,4.60
2018-09-17T21:16:28.079Z,4.30
2018-09-17T21:18:57.869Z,4.53
2018-09-17T21:21:27.593Z,4.93
2018-09-17T21:23:57.416Z,4.70
2018-09-17T21:26:27.155Z,4.60
2018-09-17T21:28:56.929Z,5.13
2018-09-17T21:31:26.793Z,4.17
2018-09-17T21:33:56.626Z,4.70
2018-09-17T21:36:26.441Z,4.83
2018-09-17T21:38:56.186Z,4.80
2018-09-17T21:41:25.980Z,4.60
2018-09-17T21:43:55.768Z,4.73
2018-09-17T21:46:25.493Z,4.67
2018-09-17T21:48:55.232Z,4.43
2018-09-17T21:51:25.045Z,4.37
2018-09-17T21:53:54.709Z,4.80
2018-09-17T21:56:24.399Z,4.37
2018-09-17T21:58:54.276Z,5.03
2018-09-17T22:01:23.949Z,5.17
2018-09-17T22:03:53.523Z,4.80
2018-09-17T22:06:23.314Z,4.87
2018-09-17T22:08:53.035Z,4.40
2018-09-17T22:11:25.187Z,4.27
2018-09-17T22:13:55.101Z,4.00
2018-09-17T22:16:27.094Z,4.33
2018-09-17T22:18:57.132Z,5.27
2018-09-17T22:21:28.973Z,3.87
2018-09-17T22:23:58.754Z,4.57
2018-09-17T22:26:28.552Z,4.70
2018-09-17T22:28:58.281Z,4.30
2018-09-17T22:31:28.162Z,4.10
2018-09-17T22:33:57.694Z,4.20
2018-09-17T22:36:27.588Z,4.27
2018-09-17T22:38:57.419Z,3.70
2018-09-17T22:41:27.122Z,3.93
2018-09-17T22:43:56.944Z,4.23
2018-09-17T22:46:26.652Z,4.40
2018-09-17T22:48:56.368Z,5.10
2018-09-17T22:51:26.100Z,5.00
2018-09-17T22:53:59.230Z,4.00
2018-09-17T22:56:30.626Z,4.60
2018-09-17T22:59:02.852Z,4.60
2018-09-17T23:01:34.697Z,4.60
2018-09-17T23:04:04.315Z,4.60
2018-09-17T23:06:35.746Z,4.57
2018-09-17T23:09:11.084Z,4.37
2018-09-17T23:11:41.101Z,4.67
2018-09-17T23:14:10.869Z,4.30
2018-09-17T23:16:40.707Z,4.53
2018-09-17T23:19:14.066Z,4.70
2018-09-17T23:21:44.033Z,4.53
2018-09-17T23:24:14.347Z,4.20
2018-09-17T23:26:44.099Z,4.53
2018-09-17T23:29:14.804Z,4.10
2018-09-17T23:31:44.673Z,5.13
2018-09-17T23:34:14.343Z,4.57
2018-09-17T23:36:43.881Z,4.30
2018-09-17T23:39:13.634Z,4.70
2018-09-17T23:41:45.797Z,4.50
2018-09-17T23:44:16.055Z,4.43
2018-09-17T23:46:48.654Z,4.50
2018-09-17T23:49:18.424Z,4.10
2018-09-17T23:51:48.220Z,4.47
2018-09-17T23:54:17.935Z,4.27
2018-09-17T23:56:50.432Z,3.50
2018-09-17T23:59:23.163Z,4.03
