createdAt,value
2022-12-24T00:00:55.287Z,18.42
2022-12-24T00:05:57.095Z,20.67
2022-12-24T00:10:59.322Z,13.27
2022-12-24T00:16:01.169Z,16.17
2022-12-24T00:21:03.993Z,14.82
2022-12-24T00:26:05.768Z,16.15
2022-12-24T00:31:15.989Z,17.90
2022-12-24T00:36:19.278Z,19.27
2022-12-24T00:41:29.075Z,19.33
2022-12-24T00:46:32.658Z,20.02
2022-12-24T00:51:35.947Z,25.30
2022-12-24T00:56:37.753Z,22.38
2022-12-24T01:01:39.541Z,21.27
2022-12-24T01:06:41.339Z,16.00
2022-12-24T01:11:43.124Z,20.98
2022-12-24T01:16:44.850Z,19.65
2022-12-24T01:21:46.600Z,18.63
2022-12-24T01:26:48.316Z,15.38
2022-12-24T01:31:50.118Z,17.60
2022-12-24T01:36:51.842Z,12.13
2022-12-24T01:42:12.238Z,14.52
2022-12-24T01:47:27.900Z,17.88
2022-12-24T01:52:35.804Z,14.38
2022-12-24T01:57:42.885Z,20.77
2022-12-24T02:02:49.258Z,16.60
2022-12-24T02:07:52.051Z,14.18
2022-12-24T02:12:54.280Z,16.40
2022-12-24T02:18:07.955Z,15.13
2022-12-24T02:23:24.801Z,13.77
2022-12-24T02:28:50.296Z,15.80
2022-12-24T02:34:03.624Z,15.15
2022-12-24T02:39:10.722Z,20.38
2022-12-24T02:44:12.648Z,16.40
2022-12-24T02:49:14.623Z,11.98
2022-12-24T02:54:16.747Z,22.20
2022-12-24T02:59:42.971Z,17.35
2022-12-24T03:05:18.832Z,14.20
2022-12-24T03:11:02.469Z,19.63
2022-12-24T03:16:08.972Z,13.85
2022-12-24T03:21:27.843Z,13.57
2022-12-24T03:26:32.734Z,15.18
2022-12-24T03:31:45.754Z,11.90
2022-12-24T03:36:48.268Z,20.13
2022-12-24T03:41:49.938Z,18.08
2022-12-24T03:46:51.645Z,17.23
2022-12-24T03:51:53.434Z,15.52
2022-12-24T03:56:55.125Z,13.57
2022-12-24T04:01:57.025Z,12.75
2022-12-24T04:06:59.453Z,15.57
2022-12-24T04:12:01.269Z,15.10
2022-12-24T04:17:02.947Z,16.65
2022-12-24T04:22:04.869Z,12.23
2022-12-24T04:27:06.549Z,14.85
2022-12-24T04:32:10.283Z,16.00
2022-12-24T04:37:12.943Z,20.17
2022-12-24T04:42:14.618Z,15.63
2022-12-24T04:47:16.357Z,17.90
2022-12-24T04:52:18.094Z,13.60
2022-12-24T04:57:19.766Z,9.55
2022-12-24T05:02:21.569Z,10.25
2022-12-24T05:07:23.401Z,8.80
2022-12-24T05:12:25.081Z,7.68
2022-12-24T05:17:26.720Z,6.82
2022-12-24T05:22:48.778Z,6.80
2022-12-24T05:27:51.483Z,8.65
2022-12-24T05:32:53.359Z,8.20
2022-12-24T05:37:58.625Z,10.73
2022-12-24T05:43:00.311Z,16.58
2022-12-24T05:48:01.923Z,11.65
2022-12-24T05:53:03.669Z,9.77
2022-12-24T05:58:05.323Z,7.40
2022-12-24T06:03:07.065Z,7.32
2022-12-24T06:08:08.928Z,11.32
2022-12-24T06:13:10.559Z,14.38
2022-12-24T06:18:12.207Z,6.22
2022-12-24T06:23:13.854Z,6.82
2022-12-24T06:28:15.988Z,4.90
2022-12-24T06:33:19.289Z,7.32
2022-12-24T06:38:21.030Z,7.20
2022-12-24T06:43:22.803Z,3.80
2022-12-24T06:48:24.458Z,5.75
2022-12-24T06:53:26.155Z,10.10
2022-12-24T06:58:27.834Z,7.80
2022-12-24T07:03:30.767Z,12.30
2022-12-24T07:08:36.428Z,15.95
2022-12-24T07:13:38.412Z,13.93
2022-12-24T07:18:40.076Z,8.63
2022-12-24T07:23:41.887Z,10.60
2022-12-24T07:28:43.524Z,9.85
2022-12-24T07:33:45.222Z,12.57
2022-12-24T07:38:47.311Z,16.45
2022-12-24T07:43:48.938Z,15.50
2022-12-24T07:48:50.581Z,16.95
2022-12-24T07:53:52.227Z,17.85
2022-12-24T07:58:53.968Z,21.40
2022-12-24T08:03:55.795Z,16.80
2022-12-24T08:08:57.629Z,23.08
2022-12-24T08:13:59.455Z,15.00
2022-12-24T08:19:01.391Z,18.48
2022-12-24T08:24:03.320Z,23.35
2022-12-24T08:29:05.698Z,19.00
2022-12-24T08:34:08.084Z,19.50
2022-12-24T08:39:10.489Z,19.55
2022-12-24T08:44:12.204Z,14.20
2022-12-24T08:49:13.947Z,16.40
2022-12-24T08:54:15.841Z,15.10
2022-12-24T08:59:17.689Z,19.15
2022-12-24T09:04:20.250Z,21.13
2022-12-24T09:09:22.026Z,22.67
2022-12-24T09:14:23.768Z,17.23
2022-12-24T09:19:27.976Z,16.67
2022-12-24T09:29:31.842Z,21.23
2022-12-24T09:34:33.517Z,20.55
2022-12-24T09:39:35.275Z,24.52
2022-12-24T09:44:49.017Z,22.40
2022-12-24T09:49:54.608Z,24.67
2022-12-24T09:55:07.064Z,20.73
2022-12-24T10:00:24.399Z,24.75
2022-12-24T10:05:42.857Z,17.70
2022-12-24T10:10:55.294Z,20.42
2022-12-24T10:16:16.172Z,21.30
2022-12-24T10:21:23.673Z,18.20
2022-12-24T10:26:43.139Z,20.42
2022-12-24T10:32:21.705Z,16.42
2022-12-24T10:37:29.436Z,17.27
2022-12-24T10:42:50.359Z,24.33
2022-12-24T10:47:57.237Z,16.85
2022-12-24T10:53:14.558Z,21.90
2022-12-24T10:58:19.578Z,19.42
2022-12-24T11:03:24.881Z,19.58
2022-12-24T11:08:26.559Z,16.58
2022-12-24T11:13:37.499Z,26.02
2022-12-24T11:18:51.094Z,19.75
2022-12-24T11:24:07.547Z,22.60
2022-12-24T11:29:16.727Z,19.75
2022-12-24T11:34:22.456Z,25.20
2022-12-24T11:39:25.916Z,22.13
2022-12-24T11:44:28.465Z,18.00
2022-12-24T11:49:33.122Z,21.25
2022-12-24T11:54:51.706Z,22.25
2022-12-24T11:59:53.423Z,22.90
2022-12-24T12:05:13.465Z,21.25
2022-12-24T12:10:20.701Z,16.67
2022-12-24T12:15:32.955Z,16.85
2022-12-24T12:20:42.654Z,18.73
2022-12-24T12:25:52.168Z,28.58
2022-12-24T12:31:15.755Z,26.27
2022-12-24T12:36:23.437Z,21.03
2022-12-24T12:41:51.455Z,20.20
2022-12-24T12:47:13.712Z,22.38
2022-12-24T12:52:23.760Z,25.17
2022-12-24T12:57:31.761Z,25.20
2022-12-24T13:03:02.273Z,30.58
2022-12-24T13:08:39.472Z,20.38
2022-12-24T13:13:43.923Z,15.55
2022-12-24T13:19:00.691Z,22.25
2022-12-24T13:24:19.479Z,18.42
2022-12-24T13:29:34.801Z,25.55
2022-12-24T13:34:38.078Z,18.95
2022-12-24T13:40:07.703Z,24.40
2022-12-24T13:45:38.980Z,27.42
2022-12-24T13:50:53.135Z,22.90
2022-12-24T13:55:56.994Z,27.15
2022-12-24T14:01:01.801Z,21.90
2022-12-24T14:06:10.485Z,21.42
2022-12-24T14:11:38.060Z,24.13
2022-12-24T14:16:47.721Z,25.42
2022-12-24T14:22:14.050Z,19.42
2022-12-24T14:27:24.335Z,20.15
2022-12-24T14:32:35.116Z,19.08
2022-12-24T14:37:37.265Z,19.10
2022-12-24T14:43:07.271Z,20.85
2022-12-24T14:48:34.434Z,16.65
2022-12-24T14:54:00.232Z,27.83
2022-12-24T14:59:15.518Z,20.38
2022-12-24T15:04:18.518Z,18.35
2022-12-24T15:09:30.600Z,17.48
2022-12-24T15:14:42.132Z,16.95
2022-12-24T15:19:47.481Z,20.42
2022-12-24T15:24:49.362Z,21.48
2022-12-24T15:29:59.381Z,22.58
2022-12-24T15:35:01.256Z,19.85
2022-12-24T15:40:19.533Z,24.85
2022-12-24T15:45:28.066Z,27.38
2022-12-24T15:50:33.820Z,24.60
2022-12-24T15:55:46.599Z,30.83
2022-12-24T16:01:10.320Z,23.15
2022-12-24T16:06:12.206Z,22.57
2022-12-24T16:11:19.026Z,26.13
2022-12-24T16:16:36.889Z,30.52
2022-12-24T16:21:40.842Z,33.80
2022-12-24T16:26:42.593Z,28.65
2022-12-24T16:31:55.820Z,26.17
2022-12-24T16:36:58.752Z,26.38
2022-12-24T16:42:22.377Z,20.13
2022-12-24T16:47:37.194Z,24.27
2022-12-24T16:52:44.477Z,21.40
2022-12-24T16:57:46.142Z,25.85
2022-12-24T17:02:50.881Z,21.83
2022-12-24T17:07:52.769Z,22.90
2022-12-24T17:12:54.812Z,23.00
2022-12-24T17:17:56.487Z,22.42
2022-12-24T17:22:58.836Z,24.83
2022-12-24T17:28:00.565Z,23.42
2022-12-24T17:33:02.228Z,20.13
2022-12-24T17:38:04.938Z,21.27
2022-12-24T17:43:06.668Z,19.63
2022-12-24T17:48:08.356Z,31.27
2022-12-24T17:53:10.435Z,21.20
2022-12-24T17:58:12.379Z,22.80
2022-12-24T18:03:14.592Z,26.08
2022-12-24T18:08:16.429Z,31.73
2022-12-24T18:13:19.608Z,27.13
2022-12-24T18:18:21.515Z,25.65
2022-12-24T18:23:23.197Z,26.10
2022-12-24T18:28:24.970Z,27.60
2022-12-24T18:33:26.863Z,32.97
2022-12-24T18:38:28.787Z,23.33
2022-12-24T18:43:30.444Z,33.20
2022-12-24T18:48:32.152Z,26.83
2022-12-24T18:53:34.366Z,27.67
2022-12-24T18:58:37.872Z,30.52
2022-12-24T19:03:39.735Z,25.97
2022-12-24T19:08:59.178Z,27.58
2022-12-24T19:14:03.630Z,33.47
2022-12-24T19:19:07.091Z,31.17
2022-12-24T19:24:10.677Z,32.37
2022-12-24T19:29:12.520Z,31.00
2022-12-24T19:34:14.554Z,27.17
2022-12-24T19:39:16.586Z,31.05
2022-12-24T19:44:18.293Z,36.67
2022-12-24T19:49:20.125Z,31.33
2022-12-24T19:54:21.862Z,37.92
2022-12-24T19:59:23.665Z,32.45
2022-12-24T20:04:25.428Z,35.20
2022-12-24T20:09:28.066Z,26.83
2022-12-24T20:14:29.788Z,26.08
2022-12-24T20:19:31.452Z,27.88
2022-12-24T20:24:33.292Z,35.30
2022-12-24T20:29:35.043Z,35.40
2022-12-24T20:34:36.886Z,29.75
2022-12-24T20:39:38.553Z,29.23
2022-12-24T20:44:40.461Z,32.30
2022-12-24T20:49:42.245Z,28.33
2022-12-24T20:54:44.125Z,27.55
2022-12-24T20:59:45.941Z,30.83
2022-12-24T21:04:47.629Z,28.08
2022-12-24T21:09:49.278Z,31.45
2022-12-24T21:14:50.996Z,30.25
2022-12-24T21:19:52.780Z,30.95
2022-12-24T21:24:54.511Z,30.52
2022-12-24T21:29:56.288Z,33.20
2022-12-24T21:34:57.963Z,32.30
2022-12-24T21:39:59.639Z,27.08
2022-12-24T21:45:02.165Z,26.48
2022-12-24T21:50:26.731Z,35.53
2022-12-24T21:55:31.708Z,29.42
2022-12-24T22:00:34.495Z,27.38
2022-12-24T22:05:36.271Z,24.58
2022-12-24T22:10:57.678Z,27.35
2022-12-24T22:15:59.591Z,28.98
2022-12-24T22:21:02.865Z,25.95
2022-12-24T22:26:17.254Z,16.33
2022-12-24T22:36:22.650Z,22.25
2022-12-24T22:41:24.646Z,21.30
2022-12-24T22:46:26.866Z,27.83
2022-12-24T22:51:28.743Z,25.73
2022-12-24T22:56:35.553Z,23.35
2022-12-24T23:01:43.915Z,20.70
2022-12-24T23:06:45.697Z,33.05
2022-12-24T23:11:47.404Z,23.98
2022-12-24T23:16:49.264Z,24.27
2022-12-24T23:21:51.416Z,27.58
2022-12-24T23:26:53.167Z,30.85
2022-12-24T23:32:04.890Z,24.50
2022-12-24T23:37:06.744Z,21.80
2022-12-24T23:42:09.153Z,24.58
2022-12-24T23:47:10.794Z,24.02
2022-12-24T23:52:12.571Z,32.40
2022-12-24T23:57:14.409Z,25.17
