createdAt,value
2019-01-04T00:00:31.178Z,1032.58
2019-01-04T00:01:31.185Z,1032.60
2019-01-04T00:02:31.179Z,1032.55
2019-01-04T00:03:31.185Z,1032.55
2019-01-04T00:04:31.187Z,1032.57
2019-01-04T00:05:31.206Z,1032.60
2019-01-04T00:06:31.188Z,1032.63
2019-01-04T00:07:31.186Z,1032.62
2019-01-04T00:08:31.190Z,1032.63
2019-01-04T00:09:31.197Z,1032.62
2019-01-04T00:10:31.200Z,1032.60
2019-01-04T00:11:31.198Z,1032.56
2019-01-04T00:12:31.195Z,1032.55
2019-01-04T00:13:31.202Z,1032.60
2019-01-04T00:14:31.198Z,1032.60
2019-01-04T00:15:31.201Z,1032.61
2019-01-04T00:16:31.205Z,1032.61
2019-01-04T00:17:31.205Z,1032.61
2019-01-04T00:18:31.206Z,1032.61
2019-01-04T00:19:31.207Z,1032.59
2019-01-04T00:20:31.216Z,1032.61
2019-01-04T00:21:31.214Z,1032.61
2019-01-04T00:22:31.217Z,1032.60
2019-01-04T00:23:31.209Z,1032.59
2019-01-04T00:24:31.220Z,1032.59
2019-01-04T00:25:31.222Z,1032.58
2019-01-04T00:26:31.222Z,1032.59
2019-01-04T00:27:31.218Z,1032.59
2019-01-04T00:28:31.222Z,1032.57
2019-01-04T00:29:31.368Z,1032.55
2019-01-04T00:30:31.225Z,1032.56
2019-01-04T00:31:31.226Z,1032.54
2019-01-04T00:32:31.226Z,1032.58
2019-01-04T00:33:31.231Z,1032.51
2019-01-04T00:34:31.229Z,1032.49
2019-01-04T00:35:31.241Z,1032.54
2019-01-04T00:36:31.241Z,1032.52
2019-01-04T00:37:31.243Z,1032.51
2019-01-04T00:38:31.239Z,1032.52
2019-01-04T00:39:31.230Z,1032.54
2019-01-04T00:40:31.259Z,1032.54
2019-01-04T00:41:31.233Z,1032.54
2019-01-04T00:42:31.245Z,1032.54
2019-01-04T00:43:31.236Z,1032.58
2019-01-04T00:44:31.247Z,1032.56
2019-01-04T00:45:32.117Z,1032.59
2019-01-04T00:46:31.251Z,1032.60
2019-01-04T00:47:31.243Z,1032.60
2019-01-04T00:48:31.251Z,1032.59
2019-01-04T00:49:31.247Z,1032.60
2019-01-04T00:50:31.257Z,1032.58
2019-01-04T00:51:31.247Z,1032.63
2019-01-04T00:52:31.262Z,1032.60
2019-01-04T00:53:31.265Z,1032.61
2019-01-04T00:54:31.267Z,1032.61
2019-01-04T00:55:31.417Z,1032.63
2019-01-04T00:56:31.286Z,1032.63
2019-01-04T00:57:31.345Z,1032.60
2019-01-04T00:58:31.285Z,1032.61
2019-01-04T00:59:31.269Z,1032.58
2019-01-04T01:00:31.275Z,1032.52
2019-01-04T01:01:31.277Z,1032.49
2019-01-04T01:02:31.279Z,1032.49
2019-01-04T01:03:31.327Z,1032.49
2019-01-04T01:04:31.283Z,1032.46
2019-01-04T01:05:31.280Z,1032.42
2019-01-04T01:06:31.281Z,1032.49
2019-01-04T01:07:31.286Z,1032.45
2019-01-04T01:08:31.284Z,1032.45
2019-01-04T01:09:31.292Z,1032.42
2019-01-04T01:10:31.288Z,1032.37
2019-01-04T01:11:31.288Z,1032.37
2019-01-04T01:12:31.297Z,1032.34
2019-01-04T01:13:31.293Z,1032.33
2019-01-04T01:14:31.292Z,1032.36
2019-01-04T01:15:31.291Z,1032.34
2019-01-04T01:16:31.298Z,1032.38
2019-01-04T01:17:31.292Z,1032.40
2019-01-04T01:18:31.300Z,1032.42
2019-01-04T01:19:31.301Z,1032.39
2019-01-04T01:20:31.302Z,1032.38
2019-01-04T01:21:31.308Z,1032.37
2019-01-04T01:22:31.307Z,1032.35
2019-01-04T01:23:31.305Z,1032.40
2019-01-04T01:24:31.308Z,1032.39
2019-01-04T01:25:31.300Z,1032.42
2019-01-04T01:26:31.318Z,1032.44
2019-01-04T01:27:31.316Z,1032.42
2019-01-04T01:28:31.318Z,1032.42
2019-01-04T01:29:31.308Z,1032.43
2019-01-04T01:30:31.316Z,1032.45
2019-01-04T01:31:31.310Z,1032.42
2019-01-04T01:32:31.322Z,1032.42
2019-01-04T01:33:31.320Z,1032.48
2019-01-04T01:34:31.323Z,1032.49
2019-01-04T01:35:31.318Z,1032.53
2019-01-04T01:36:31.324Z,1032.57
2019-01-04T01:37:31.316Z,1032.58
2019-01-04T01:38:31.330Z,1032.52
2019-01-04T01:39:31.320Z,1032.48
2019-01-04T01:40:31.336Z,1032.46
2019-01-04T01:41:31.347Z,1032.48
2019-01-04T01:42:31.337Z,1032.47
2019-01-04T01:43:31.325Z,1032.47
2019-01-04T01:44:31.340Z,1032.46
2019-01-04T01:45:31.334Z,1032.51
2019-01-04T01:46:31.345Z,1032.54
2019-01-04T01:47:31.331Z,1032.53
2019-01-04T01:48:31.344Z,1032.51
2019-01-04T01:49:31.336Z,1032.47
2019-01-04T01:50:31.352Z,1032.36
2019-01-04T01:51:31.364Z,1032.37
2019-01-04T01:52:31.350Z,1032.42
2019-01-04T01:53:31.351Z,1032.45
2019-01-04T01:54:31.357Z,1032.50
2019-01-04T01:55:31.360Z,1032.52
2019-01-04T01:56:31.358Z,1032.57
2019-01-04T01:57:31.363Z,1032.60
2019-01-04T01:58:31.358Z,1032.60
2019-01-04T01:59:31.366Z,1032.63
2019-01-04T02:00:31.364Z,1032.65
2019-01-04T02:01:31.369Z,1032.60
2019-01-04T02:02:31.366Z,1032.66
2019-01-04T02:03:31.369Z,1032.69
2019-01-04T02:04:31.369Z,1032.70
2019-01-04T02:05:31.374Z,1032.70
2019-01-04T02:06:31.370Z,1032.68
2019-01-04T02:07:31.380Z,1032.68
2019-01-04T02:08:31.376Z,1032.63
2019-01-04T02:09:31.376Z,1032.62
2019-01-04T02:10:31.376Z,1032.62
2019-01-04T02:11:31.376Z,1032.61
2019-01-04T02:12:31.386Z,1032.58
2019-01-04T02:13:31.378Z,1032.65
2019-01-04T02:14:31.393Z,1032.67
2019-01-04T02:15:31.380Z,1032.71
2019-01-04T02:16:31.394Z,1032.74
2019-01-04T02:17:31.397Z,1032.72
2019-01-04T02:18:31.397Z,1032.78
2019-01-04T02:19:31.382Z,1032.80
2019-01-04T02:20:31.393Z,1032.83
2019-01-04T02:21:31.389Z,1032.86
2019-01-04T02:22:31.401Z,1032.88
2019-01-04T02:23:31.414Z,1032.82
2019-01-04T02:24:31.405Z,1032.79
2019-01-04T02:25:31.393Z,1032.81
2019-01-04T02:26:31.405Z,1032.86
2019-01-04T02:27:31.397Z,1032.81
2019-01-04T02:28:31.409Z,1032.83
2019-01-04T02:29:31.401Z,1032.80
2019-01-04T02:30:31.423Z,1032.83
2019-01-04T02:31:31.409Z,1032.85
2019-01-04T02:32:31.415Z,1032.85
2019-01-04T02:33:31.416Z,1032.83
2019-01-04T02:34:31.419Z,1032.83
2019-01-04T02:35:31.434Z,1032.79
2019-01-04T02:36:31.424Z,1032.79
2019-01-04T02:37:31.425Z,1032.79
2019-01-04T02:38:31.427Z,1032.77
2019-01-04T02:39:31.433Z,1032.78
2019-01-04T02:40:31.427Z,1032.75
2019-01-04T02:41:31.419Z,1032.75
2019-01-04T02:42:31.427Z,1032.78
2019-01-04T02:43:31.419Z,1032.72
2019-01-04T02:44:31.435Z,1032.74
2019-01-04T02:45:31.446Z,1032.72
2019-01-04T02:46:31.442Z,1032.75
2019-01-04T02:47:32.159Z,1032.74
2019-01-04T02:48:31.448Z,1032.76
2019-01-04T02:49:31.487Z,1032.71
2019-01-04T02:50:31.435Z,1032.73
2019-01-04T02:51:31.443Z,1032.73
2019-01-04T02:52:31.449Z,1032.74
2019-01-04T02:53:31.445Z,1032.75
2019-01-04T02:54:31.465Z,1032.73
2019-01-04T02:55:31.613Z,1032.71
2019-01-04T02:56:31.453Z,1032.68
2019-01-04T02:57:31.461Z,1032.67
2019-01-04T02:58:31.455Z,1032.70
2019-01-04T02:59:31.449Z,1032.71
2019-01-04T03:00:31.455Z,1032.73
2019-01-04T03:01:31.454Z,1032.68
2019-01-04T03:02:31.467Z,1032.65
2019-01-04T03:03:31.551Z,1032.67
2019-01-04T03:04:31.458Z,1032.68
2019-01-04T03:05:31.470Z,1032.70
2019-01-04T03:06:31.463Z,1032.70
2019-01-04T03:07:31.475Z,1032.74
2019-01-04T03:08:31.467Z,1032.73
2019-01-04T03:09:31.477Z,1032.76
2019-01-04T03:10:31.475Z,1032.73
2019-01-04T03:11:31.551Z,1032.74
2019-01-04T03:12:31.484Z,1032.76
2019-01-04T03:13:31.620Z,1032.67
2019-01-04T03:14:31.489Z,1032.68
2019-01-04T03:15:31.479Z,1032.65
2019-01-04T03:16:31.483Z,1032.61
2019-01-04T03:17:31.497Z,1032.59
2019-01-04T03:18:31.489Z,1032.55
2019-01-04T03:19:31.488Z,1032.55
2019-01-04T03:20:31.487Z,1032.58
2019-01-04T03:21:31.612Z,1032.57
2019-01-04T03:22:31.487Z,1032.58
2019-01-04T03:23:31.504Z,1032.60
2019-01-04T03:24:31.496Z,1032.63
2019-01-04T03:25:31.503Z,1032.59
2019-01-04T03:26:31.490Z,1032.57
2019-01-04T03:27:31.497Z,1032.59
2019-01-04T03:28:31.495Z,1032.60
2019-01-04T03:29:31.500Z,1032.61
2019-01-04T03:30:31.509Z,1032.64
2019-01-04T03:31:31.599Z,1032.64
2019-01-04T03:32:31.514Z,1032.62
2019-01-04T03:33:31.646Z,1032.61
2019-01-04T03:34:31.519Z,1032.61
2019-01-04T03:35:31.513Z,1032.58
2019-01-04T03:36:31.510Z,1032.59
2019-01-04T03:37:31.515Z,1032.57
2019-01-04T03:38:31.515Z,1032.54
2019-01-04T03:39:31.635Z,1032.54
2019-01-04T03:40:31.516Z,1032.54
2019-01-04T03:41:31.524Z,1032.44
2019-01-04T03:42:31.522Z,1032.46
2019-01-04T03:43:31.523Z,1032.53
2019-01-04T03:44:31.522Z,1032.50
2019-01-04T03:45:31.533Z,1032.53
2019-01-04T03:46:31.529Z,1032.48
2019-01-04T03:47:31.566Z,1032.49
2019-01-04T03:48:31.531Z,1032.45
2019-01-04T03:49:31.527Z,1032.44
2019-01-04T03:50:31.531Z,1032.43
2019-01-04T03:51:31.532Z,1032.50
2019-01-04T03:52:31.535Z,1032.54
2019-01-04T03:53:31.642Z,1032.57
2019-01-04T03:54:31.544Z,1032.53
2019-01-04T03:55:32.179Z,1032.54
2019-01-04T03:56:31.545Z,1032.48
2019-01-04T03:57:31.554Z,1032.56
2019-01-04T03:58:31.547Z,1032.56
2019-01-04T03:59:31.627Z,1032.55
2019-01-04T04:00:31.558Z,1032.59
2019-01-04T04:01:31.654Z,1032.59
2019-01-04T04:02:31.552Z,1032.56
2019-01-04T04:03:31.562Z,1032.56
2019-01-04T04:04:31.556Z,1032.55
2019-01-04T04:05:31.638Z,1032.59
2019-01-04T04:06:31.562Z,1032.55
2019-01-04T04:07:31.641Z,1032.53
2019-01-04T04:08:31.559Z,1032.52
2019-01-04T04:09:31.567Z,1032.55
2019-01-04T04:10:31.566Z,1032.58
2019-01-04T04:11:31.585Z,1032.56
2019-01-04T04:12:31.567Z,1032.56
2019-01-04T04:13:31.565Z,1032.56
2019-01-04T04:14:31.565Z,1032.54
2019-01-04T04:15:31.588Z,1032.55
2019-01-04T04:16:31.571Z,1032.52
2019-01-04T04:17:31.702Z,1032.54
2019-01-04T04:18:31.572Z,1032.56
2019-01-04T04:19:31.577Z,1032.55
2019-01-04T04:20:31.574Z,1032.52
2019-01-04T04:21:31.590Z,1032.54
2019-01-04T04:22:31.593Z,1032.49
2019-01-04T04:23:31.663Z,1032.48
2019-01-04T04:24:31.583Z,1032.42
2019-01-04T04:25:31.577Z,1032.40
2019-01-04T04:26:31.584Z,1032.40
2019-01-04T04:27:31.646Z,1032.40
2019-01-04T04:28:31.597Z,1032.39
2019-01-04T04:29:31.726Z,1032.39
2019-01-04T04:30:31.588Z,1032.33
2019-01-04T04:31:31.590Z,1032.38
2019-01-04T04:32:31.597Z,1032.38
2019-01-04T04:33:31.607Z,1032.39
2019-01-04T04:34:31.597Z,1032.43
2019-01-04T04:35:31.602Z,1032.43
2019-01-04T04:36:31.606Z,1032.45
2019-01-04T04:37:32.191Z,1032.49
2019-01-04T04:38:31.606Z,1032.47
2019-01-04T04:39:31.606Z,1032.47
2019-01-04T04:40:31.607Z,1032.41
2019-01-04T04:41:31.624Z,1032.37
2019-01-04T04:42:31.608Z,1032.33
2019-01-04T04:43:31.623Z,1032.32
2019-01-04T04:44:31.610Z,1032.34
2019-01-04T04:45:31.626Z,1032.32
2019-01-04T04:46:31.615Z,1032.33
2019-01-04T04:47:31.608Z,1032.38
2019-01-04T04:48:31.616Z,1032.37
2019-01-04T04:49:31.610Z,1032.39
2019-01-04T04:50:31.616Z,1032.39
2019-01-04T04:51:31.748Z,1032.41
2019-01-04T04:52:31.617Z,1032.42
2019-01-04T04:53:31.646Z,1032.44
2019-01-04T04:54:31.622Z,1032.46
2019-01-04T04:55:32.197Z,1032.48
2019-01-04T04:56:31.624Z,1032.49
2019-01-04T04:57:31.743Z,1032.51
2019-01-04T04:58:31.636Z,1032.50
2019-01-04T04:59:31.687Z,1032.52
2019-01-04T05:00:31.645Z,1032.52
2019-01-04T05:01:31.650Z,1032.52
2019-01-04T05:02:31.634Z,1032.47
2019-01-04T05:03:31.650Z,1032.46
2019-01-04T05:04:31.634Z,1032.46
2019-01-04T05:05:31.658Z,1032.46
2019-01-04T05:06:31.642Z,1032.50
2019-01-04T05:07:31.641Z,1032.49
2019-01-04T05:08:31.644Z,1032.50
2019-01-04T05:09:31.657Z,1032.48
2019-01-04T05:10:31.640Z,1032.48
2019-01-04T05:11:31.651Z,1032.48
2019-01-04T05:12:31.638Z,1032.47
2019-01-04T05:13:31.651Z,1032.45
2019-01-04T05:14:31.648Z,1032.43
2019-01-04T05:15:31.657Z,1032.44
2019-01-04T05:16:31.651Z,1032.47
2019-01-04T05:17:31.661Z,1032.48
2019-01-04T05:18:31.663Z,1032.48
2019-01-04T05:19:31.753Z,1032.44
2019-01-04T05:20:31.657Z,1032.46
2019-01-04T05:21:31.659Z,1032.43
2019-01-04T05:22:31.669Z,1032.38
2019-01-04T05:23:31.759Z,1032.35
2019-01-04T05:24:31.658Z,1032.35
2019-01-04T05:25:31.683Z,1032.34
2019-01-04T05:26:31.670Z,1032.32
2019-01-04T05:27:31.766Z,1032.27
2019-01-04T05:28:31.667Z,1032.22
2019-01-04T05:29:31.675Z,1032.25
2019-01-04T05:30:31.680Z,1032.23
2019-01-04T05:31:32.214Z,1032.19
2019-01-04T05:32:31.676Z,1032.21
2019-01-04T05:33:31.689Z,1032.19
2019-01-04T05:34:31.678Z,1032.24
2019-01-04T05:35:31.677Z,1032.21
2019-01-04T05:36:31.681Z,1032.22
2019-01-04T05:37:31.686Z,1032.23
2019-01-04T05:38:31.684Z,1032.25
2019-01-04T05:39:31.787Z,1032.26
2019-01-04T05:40:31.684Z,1032.26
2019-01-04T05:41:31.699Z,1032.30
2019-01-04T05:42:31.689Z,1032.29
2019-01-04T05:43:31.701Z,1032.28
2019-01-04T05:44:31.695Z,1032.32
2019-01-04T05:45:31.692Z,1032.34
2019-01-04T05:46:31.693Z,1032.35
2019-01-04T05:47:31.705Z,1032.32
2019-01-04T05:48:31.697Z,1032.36
2019-01-04T05:49:31.708Z,1032.31
2019-01-04T05:50:31.701Z,1032.27
2019-01-04T05:51:31.712Z,1032.27
2019-01-04T05:52:31.745Z,1032.22
2019-01-04T05:53:31.713Z,1032.27
2019-01-04T05:54:31.706Z,1032.28
2019-01-04T05:55:31.706Z,1032.31
2019-01-04T05:56:31.704Z,1032.28
2019-01-04T05:57:31.712Z,1032.26
2019-01-04T05:58:31.708Z,1032.26
2019-01-04T05:59:31.720Z,1032.22
2019-01-04T06:00:31.716Z,1032.25
2019-01-04T06:01:31.727Z,1032.29
2019-01-04T06:02:31.714Z,1032.27
2019-01-04T06:03:31.779Z,1032.31
2019-01-04T06:04:31.710Z,1032.33
2019-01-04T06:05:31.722Z,1032.28
2019-01-04T06:06:31.722Z,1032.28
2019-01-04T06:07:31.740Z,1032.31
2019-01-04T06:08:31.727Z,1032.32
2019-01-04T06:09:31.716Z,1032.34
2019-01-04T06:10:31.728Z,1032.34
2019-01-04T06:11:31.726Z,1032.33
2019-01-04T06:12:31.726Z,1032.30
2019-01-04T06:13:31.742Z,1032.27
2019-01-04T06:14:31.730Z,1032.29
2019-01-04T06:15:31.726Z,1032.29
2019-01-04T06:16:31.735Z,1032.24
2019-01-04T06:17:32.224Z,1032.20
2019-01-04T06:18:31.734Z,1032.20
2019-01-04T06:19:31.792Z,1032.16
2019-01-04T06:20:31.736Z,1032.20
2019-01-04T06:21:31.749Z,1032.20
2019-01-04T06:22:31.743Z,1032.22
2019-01-04T06:23:31.751Z,1032.23
2019-01-04T06:24:31.742Z,1032.22
2019-01-04T06:25:31.760Z,1032.17
2019-01-04T06:26:31.743Z,1032.14
2019-01-04T06:27:31.753Z,1032.09
2019-01-04T06:28:31.748Z,1032.10
2019-01-04T06:29:31.748Z,1032.14
2019-01-04T06:30:31.748Z,1032.09
2019-01-04T06:31:31.882Z,1032.08
2019-01-04T06:32:31.752Z,1032.06
2019-01-04T06:33:31.775Z,1032.06
2019-01-04T06:34:31.755Z,1032.07
2019-01-04T06:35:31.761Z,1032.09
2019-01-04T06:36:31.760Z,1032.08
2019-01-04T06:37:31.764Z,1032.14
2019-01-04T06:38:31.764Z,1032.11
2019-01-04T06:39:31.864Z,1032.11
2019-01-04T06:40:31.765Z,1032.09
2019-01-04T06:41:31.814Z,1032.10
2019-01-04T06:42:31.768Z,1032.09
2019-01-04T06:43:31.786Z,1032.11
2019-01-04T06:44:31.769Z,1032.15
2019-01-04T06:45:31.772Z,1032.16
2019-01-04T06:46:31.773Z,1032.12
2019-01-04T06:47:31.782Z,1032.11
2019-01-04T06:48:31.773Z,1032.14
2019-01-04T06:49:31.774Z,1032.19
2019-01-04T06:50:31.776Z,1032.25
2019-01-04T06:51:31.830Z,1032.24
2019-01-04T06:52:31.783Z,1032.23
2019-01-04T06:53:31.798Z,1032.19
2019-01-04T06:54:31.786Z,1032.09
2019-01-04T06:55:31.798Z,1032.02
2019-01-04T06:56:31.785Z,1032.01
2019-01-04T06:57:31.817Z,1031.94
2019-01-04T06:58:31.789Z,1032.00
2019-01-04T06:59:31.792Z,1031.98
2019-01-04T07:00:31.795Z,1031.98
2019-01-04T07:01:31.790Z,1031.97
2019-01-04T07:02:31.800Z,1031.92
2019-01-04T07:03:31.794Z,1031.94
2019-01-04T07:04:31.798Z,1031.91
2019-01-04T07:05:31.871Z,1031.92
2019-01-04T07:06:31.801Z,1031.92
2019-01-04T07:07:31.798Z,1031.93
2019-01-04T07:08:31.802Z,1032.00
2019-01-04T07:09:31.865Z,1032.06
2019-01-04T07:10:31.830Z,1032.07
2019-01-04T07:11:31.862Z,1032.12
2019-01-04T07:12:31.808Z,1032.14
2019-01-04T07:13:31.808Z,1032.20
2019-01-04T07:14:31.808Z,1032.25
2019-01-04T07:15:31.825Z,1032.23
2019-01-04T07:16:31.814Z,1032.26
2019-01-04T07:17:31.810Z,1032.24
2019-01-04T07:18:31.816Z,1032.21
2019-01-04T07:19:31.884Z,1032.20
2019-01-04T07:20:31.817Z,1032.20
2019-01-04T07:21:31.828Z,1032.24
2019-01-04T07:22:31.818Z,1032.30
2019-01-04T07:23:31.826Z,1032.35
2019-01-04T07:24:31.822Z,1032.38
2019-01-04T07:25:31.833Z,1032.38
2019-01-04T07:26:31.824Z,1032.33
2019-01-04T07:27:31.824Z,1032.34
2019-01-04T07:28:31.824Z,1032.34
2019-01-04T07:29:31.832Z,1032.33
2019-01-04T07:30:31.830Z,1032.30
2019-01-04T07:31:31.845Z,1032.31
2019-01-04T07:32:31.834Z,1032.34
2019-01-04T07:33:31.848Z,1032.34
2019-01-04T07:34:31.835Z,1032.32
2019-01-04T07:35:31.842Z,1032.35
2019-01-04T07:36:31.842Z,1032.33
2019-01-04T07:37:31.842Z,1032.34
2019-01-04T07:38:31.846Z,1032.31
2019-01-04T07:39:31.852Z,1032.33
2019-01-04T07:40:31.846Z,1032.34
2019-01-04T07:41:31.856Z,1032.37
2019-01-04T07:42:31.854Z,1032.39
2019-01-04T07:43:31.855Z,1032.39
2019-01-04T07:44:31.851Z,1032.41
2019-01-04T07:45:31.848Z,1032.38
2019-01-04T07:46:31.850Z,1032.35
2019-01-04T07:47:31.865Z,1032.37
2019-01-04T07:48:31.858Z,1032.35
2019-01-04T07:49:31.917Z,1032.34
2019-01-04T07:50:31.858Z,1032.35
2019-01-04T07:51:31.874Z,1032.37
2019-01-04T07:52:31.862Z,1032.34
2019-01-04T07:53:31.868Z,1032.29
2019-01-04T07:54:31.864Z,1032.30
2019-01-04T07:55:31.895Z,1032.25
2019-01-04T07:56:31.867Z,1032.25
2019-01-04T07:57:31.867Z,1032.25
2019-01-04T07:58:31.867Z,1032.24
2019-01-04T07:59:31.879Z,1032.19
2019-01-04T08:00:31.869Z,1032.21
2019-01-04T08:01:31.885Z,1032.14
2019-01-04T08:02:31.877Z,1032.11
2019-01-04T08:03:31.883Z,1032.15
2019-01-04T08:04:31.875Z,1032.15
2019-01-04T08:05:31.871Z,1032.16
2019-01-04T08:06:31.871Z,1032.13
2019-01-04T08:07:31.886Z,1032.17
2019-01-04T08:08:31.883Z,1032.19
2019-01-04T08:09:31.894Z,1032.20
2019-01-04T08:10:31.885Z,1032.25
2019-01-04T08:11:31.902Z,1032.28
2019-01-04T08:12:31.889Z,1032.29
2019-01-04T08:13:31.902Z,1032.36
2019-01-04T08:14:31.892Z,1032.43
2019-01-04T08:15:31.902Z,1032.42
2019-01-04T08:16:31.897Z,1032.38
2019-01-04T08:17:31.904Z,1032.39
2019-01-04T08:18:31.900Z,1032.39
2019-01-04T08:19:31.905Z,1032.42
2019-01-04T08:20:31.903Z,1032.38
2019-01-04T08:21:31.903Z,1032.35
2019-01-04T08:22:31.910Z,1032.30
2019-01-04T08:23:31.898Z,1032.26
2019-01-04T08:24:31.902Z,1032.20
2019-01-04T08:25:31.910Z,1032.19
2019-01-04T08:26:31.915Z,1032.21
2019-01-04T08:27:31.918Z,1032.23
2019-01-04T08:28:31.914Z,1032.20
2019-01-04T08:29:31.937Z,1032.22
2019-01-04T08:30:31.926Z,1032.18
2019-01-04T08:31:31.921Z,1032.18
2019-01-04T08:32:31.917Z,1032.17
2019-01-04T08:33:31.920Z,1032.24
2019-01-04T08:34:31.920Z,1032.28
2019-01-04T08:35:31.926Z,1032.32
2019-01-04T08:36:31.928Z,1032.28
2019-01-04T08:37:31.922Z,1032.31
2019-01-04T08:38:31.928Z,1032.33
2019-01-04T08:39:31.928Z,1032.37
2019-01-04T08:40:31.926Z,1032.44
2019-01-04T08:41:31.930Z,1032.43
2019-01-04T08:42:31.930Z,1032.46
2019-01-04T08:43:31.965Z,1032.46
2019-01-04T08:44:31.934Z,1032.49
2019-01-04T08:45:31.943Z,1032.53
2019-01-04T08:46:31.940Z,1032.51
2019-01-04T08:47:31.936Z,1032.53
2019-01-04T08:48:31.952Z,1032.54
2019-01-04T08:49:31.946Z,1032.55
2019-01-04T08:50:31.937Z,1032.55
2019-01-04T08:51:31.944Z,1032.58
2019-01-04T08:52:31.942Z,1032.56
2019-01-04T08:53:31.948Z,1032.56
2019-01-04T08:54:31.948Z,1032.55
2019-01-04T08:55:31.949Z,1032.50
2019-01-04T08:56:31.954Z,1032.43
2019-01-04T08:57:31.957Z,1032.44
2019-01-04T08:58:31.955Z,1032.45
2019-01-04T08:59:31.959Z,1032.38
2019-01-04T09:00:31.963Z,1032.42
2019-01-04T09:01:31.958Z,1032.39
2019-01-04T09:02:31.965Z,1032.37
2019-01-04T09:03:31.962Z,1032.39
2019-01-04T09:04:31.961Z,1032.44
2019-01-04T09:05:31.966Z,1032.43
2019-01-04T09:06:31.968Z,1032.44
2019-01-04T09:07:31.967Z,1032.44
2019-01-04T09:08:31.986Z,1032.41
2019-01-04T09:09:31.970Z,1032.36
2019-01-04T09:10:31.978Z,1032.34
2019-01-04T09:11:31.974Z,1032.28
2019-01-04T09:12:31.978Z,1032.24
2019-01-04T09:13:31.982Z,1032.20
2019-01-04T09:14:31.980Z,1032.19
2019-01-04T09:15:31.978Z,1032.16
2019-01-04T09:16:31.981Z,1032.20
2019-01-04T09:17:31.982Z,1032.19
2019-01-04T09:18:31.986Z,1032.24
2019-01-04T09:19:31.986Z,1032.23
2019-01-04T09:20:31.991Z,1032.24
2019-01-04T09:21:31.988Z,1032.20
2019-01-04T09:22:31.994Z,1032.15
2019-01-04T09:23:31.997Z,1032.13
2019-01-04T09:24:31.990Z,1032.09
2019-01-04T09:25:31.995Z,1032.06
2019-01-04T09:26:31.996Z,1032.10
2019-01-04T09:27:31.994Z,1032.05
2019-01-04T09:28:31.999Z,1032.05
2019-01-04T09:29:31.998Z,1032.06
2019-01-04T09:30:32.009Z,1032.00
2019-01-04T09:31:32.004Z,1031.99
2019-01-04T09:32:32.005Z,1031.92
2019-01-04T09:33:32.024Z,1031.93
2019-01-04T09:34:32.010Z,1031.91
2019-01-04T09:35:32.008Z,1031.91
2019-01-04T09:36:32.011Z,1031.88
2019-01-04T09:37:32.014Z,1031.93
2019-01-04T09:38:32.014Z,1031.91
2019-01-04T09:39:32.012Z,1031.95
2019-01-04T09:40:32.014Z,1031.96
2019-01-04T09:41:32.018Z,1031.92
2019-01-04T09:42:32.021Z,1031.94
2019-01-04T09:43:32.022Z,1031.89
2019-01-04T09:44:32.024Z,1031.89
2019-01-04T09:45:32.025Z,1031.91
2019-01-04T09:46:32.036Z,1031.91
2019-01-04T09:47:32.034Z,1031.92
2019-01-04T09:48:32.032Z,1031.84
2019-01-04T09:49:32.030Z,1031.86
2019-01-04T09:50:32.034Z,1031.84
2019-01-04T09:51:32.034Z,1031.86
2019-01-04T09:52:32.030Z,1031.87
2019-01-04T09:53:32.038Z,1031.81
2019-01-04T09:54:32.041Z,1031.77
2019-01-04T09:55:32.038Z,1031.75
2019-01-04T09:56:32.060Z,1031.76
2019-01-04T09:57:32.044Z,1031.74
2019-01-04T09:58:32.042Z,1031.75
2019-01-04T09:59:32.036Z,1031.71
2019-01-04T10:00:32.063Z,1031.74
2019-01-04T10:01:32.050Z,1031.72
2019-01-04T10:02:32.050Z,1031.69
2019-01-04T10:03:32.056Z,1031.67
2019-01-04T10:04:32.048Z,1031.71
2019-01-04T10:05:32.058Z,1031.67
2019-01-04T10:06:32.056Z,1031.67
2019-01-04T10:07:32.054Z,1031.65
2019-01-04T10:08:32.054Z,1031.60
2019-01-04T10:09:32.056Z,1031.63
2019-01-04T10:10:32.064Z,1031.57
2019-01-04T10:11:32.064Z,1031.59
2019-01-04T10:12:32.064Z,1031.55
2019-01-04T10:13:32.064Z,1031.53
2019-01-04T10:14:32.064Z,1031.51
2019-01-04T10:15:32.064Z,1031.51
2019-01-04T10:16:32.068Z,1031.49
2019-01-04T10:17:32.079Z,1031.43
2019-01-04T10:18:32.071Z,1031.47
2019-01-04T10:19:32.074Z,1031.43
2019-01-04T10:20:32.074Z,1031.43
2019-01-04T10:21:32.077Z,1031.39
2019-01-04T10:22:32.079Z,1031.38
2019-01-04T10:23:32.082Z,1031.36
2019-01-04T10:24:32.081Z,1031.35
2019-01-04T10:25:32.086Z,1031.34
2019-01-04T10:26:32.080Z,1031.30
2019-01-04T10:27:32.086Z,1031.28
2019-01-04T10:28:32.090Z,1031.31
2019-01-04T10:29:32.091Z,1031.30
2019-01-04T10:30:32.088Z,1031.27
2019-01-04T10:31:32.089Z,1031.20
2019-01-04T10:32:32.090Z,1031.28
2019-01-04T10:33:32.094Z,1031.27
2019-01-04T10:34:32.112Z,1031.21
2019-01-04T10:35:32.106Z,1031.17
2019-01-04T10:36:32.101Z,1031.16
2019-01-04T10:37:32.099Z,1031.10
2019-01-04T10:38:32.097Z,1031.11
2019-01-04T10:39:32.101Z,1031.11
2019-01-04T10:40:32.103Z,1031.16
2019-01-04T10:41:32.102Z,1031.15
2019-01-04T10:42:32.106Z,1031.13
2019-01-04T10:43:32.106Z,1031.11
2019-01-04T10:44:32.106Z,1031.08
2019-01-04T10:45:32.113Z,1031.06
2019-01-04T10:46:32.112Z,1031.06
2019-01-04T10:47:32.115Z,1031.04
2019-01-04T10:48:32.115Z,1031.00
2019-01-04T10:49:32.116Z,1031.00
2019-01-04T10:50:32.123Z,1030.96
2019-01-04T10:51:32.115Z,1031.00
2019-01-04T10:52:32.121Z,1030.95
2019-01-04T10:53:32.123Z,1030.92
2019-01-04T10:54:32.125Z,1030.90
2019-01-04T10:55:32.121Z,1030.85
2019-01-04T10:56:32.122Z,1030.81
2019-01-04T10:57:32.131Z,1030.79
2019-01-04T10:58:32.132Z,1030.77
2019-01-04T10:59:32.133Z,1030.78
2019-01-04T11:00:32.132Z,1030.79
2019-01-04T11:01:32.138Z,1030.80
2019-01-04T11:02:32.134Z,1030.79
2019-01-04T11:03:32.142Z,1030.83
2019-01-04T11:04:32.141Z,1030.80
2019-01-04T11:05:32.143Z,1030.80
2019-01-04T11:06:32.138Z,1030.77
2019-01-04T11:07:32.141Z,1030.83
2019-01-04T11:08:32.147Z,1030.83
2019-01-04T11:09:32.147Z,1030.77
2019-01-04T11:10:32.158Z,1030.81
2019-01-04T11:11:32.158Z,1030.83
2019-01-04T11:12:32.154Z,1030.87
2019-01-04T11:13:32.156Z,1030.83
2019-01-04T11:14:32.152Z,1030.79
2019-01-04T11:15:32.156Z,1030.76
2019-01-04T11:16:32.152Z,1030.75
2019-01-04T11:17:32.158Z,1030.72
2019-01-04T11:18:32.158Z,1030.72
2019-01-04T11:19:32.172Z,1030.72
2019-01-04T11:20:32.158Z,1030.72
2019-01-04T11:21:32.164Z,1030.75
2019-01-04T11:22:32.169Z,1030.70
2019-01-04T11:23:32.169Z,1030.72
2019-01-04T11:24:32.166Z,1030.73
2019-01-04T11:25:32.172Z,1030.71
2019-01-04T11:26:32.174Z,1030.71
2019-01-04T11:27:32.172Z,1030.63
2019-01-04T11:28:32.174Z,1030.63
2019-01-04T11:29:32.180Z,1030.63
2019-01-04T11:30:32.176Z,1030.62
2019-01-04T11:31:32.182Z,1030.59
2019-01-04T11:32:32.181Z,1030.54
2019-01-04T11:33:32.180Z,1030.49
2019-01-04T11:34:32.192Z,1030.46
2019-01-04T11:35:32.176Z,1030.50
2019-01-04T11:36:32.182Z,1030.44
2019-01-04T11:37:32.203Z,1030.50
2019-01-04T11:38:32.192Z,1030.45
2019-01-04T11:39:32.196Z,1030.49
2019-01-04T11:40:32.190Z,1030.44
2019-01-04T11:41:32.194Z,1030.45
2019-01-04T11:42:32.194Z,1030.46
2019-01-04T11:43:32.196Z,1030.44
2019-01-04T11:44:32.192Z,1030.39
2019-01-04T11:45:32.198Z,1030.40
2019-01-04T11:46:32.203Z,1030.38
2019-01-04T11:47:32.206Z,1030.41
2019-01-04T11:48:32.200Z,1030.45
2019-01-04T11:49:32.205Z,1030.44
2019-01-04T11:50:32.207Z,1030.42
2019-01-04T11:51:32.211Z,1030.39
2019-01-04T11:52:32.211Z,1030.41
2019-01-04T11:53:32.211Z,1030.37
2019-01-04T11:54:32.211Z,1030.36
2019-01-04T11:55:32.209Z,1030.29
2019-01-04T11:56:32.215Z,1030.31
2019-01-04T11:57:32.213Z,1030.23
2019-01-04T11:58:32.210Z,1030.23
2019-01-04T11:59:32.220Z,1030.26
2019-01-04T12:00:32.214Z,1030.31
2019-01-04T12:01:32.226Z,1030.24
2019-01-04T12:02:32.223Z,1030.20
2019-01-04T12:03:32.221Z,1030.15
2019-01-04T12:04:32.221Z,1030.15
2019-01-04T12:05:32.245Z,1030.11