createdAt,value
2022-12-04T00:01:45.622Z,90.36
2022-12-04T00:04:13.862Z,89.92
2022-12-04T00:06:43.171Z,89.69
2022-12-04T00:09:11.372Z,90.18
2022-12-04T00:11:39.913Z,89.93
2022-12-04T00:14:08.263Z,89.92
2022-12-04T00:16:36.628Z,90.38
2022-12-04T00:19:05.655Z,89.71
2022-12-04T00:21:34.114Z,90.17
2022-12-04T00:24:02.317Z,89.91
2022-12-04T00:26:31.362Z,90.03
2022-12-04T00:29:00.511Z,90.38
2022-12-04T00:31:30.775Z,89.57
2022-12-04T00:34:00.336Z,90.25
2022-12-04T00:36:29.618Z,89.90
2022-12-04T00:39:00.030Z,89.85
2022-12-04T00:41:30.796Z,90.18
2022-12-04T00:44:00.451Z,90.15
2022-12-04T00:46:29.948Z,90.15
2022-12-04T00:49:01.916Z,90.58
2022-12-04T00:51:30.367Z,89.74
2022-12-04T00:53:58.598Z,90.54
2022-12-04T00:56:28.769Z,90.90
2022-12-04T00:58:59.539Z,90.68
2022-12-04T01:01:29.756Z,90.33
2022-12-04T01:03:58.011Z,90.31
2022-12-04T01:06:28.492Z,90.39
2022-12-04T01:08:57.996Z,90.54
2022-12-04T01:11:28.064Z,90.46
2022-12-04T01:13:57.554Z,90.71
2022-12-04T01:16:29.507Z,90.66
2022-12-04T01:18:58.162Z,90.85
2022-12-04T01:21:27.014Z,90.89
2022-12-04T01:23:55.482Z,91.09
2022-12-04T01:26:24.043Z,91.29
2022-12-04T01:28:52.307Z,91.23
2022-12-04T01:31:22.473Z,91.19
2022-12-04T01:33:51.460Z,91.29
2022-12-04T01:36:22.828Z,91.50
2022-12-04T01:38:51.507Z,91.26
2022-12-04T01:41:24.301Z,91.42
2022-12-04T01:44:10.936Z,91.37
2022-12-04T01:46:41.475Z,91.21
2022-12-04T01:49:14.753Z,91.44
2022-12-04T01:51:46.266Z,91.53
2022-12-04T01:54:22.789Z,91.80
2022-12-04T01:56:57.393Z,91.40
2022-12-04T01:59:32.334Z,91.82
2022-12-04T02:02:11.044Z,91.75
2022-12-04T02:04:40.994Z,91.86
2022-12-04T02:07:09.810Z,91.53
2022-12-04T02:09:40.034Z,91.47
2022-12-04T02:12:14.403Z,91.70
2022-12-04T02:14:51.764Z,91.42
2022-12-04T02:17:28.616Z,91.39
2022-12-04T02:20:11.234Z,91.94
2022-12-04T02:23:04.171Z,91.60
2022-12-04T02:25:48.127Z,91.68
2022-12-04T02:28:28.761Z,91.64
2022-12-04T02:31:01.449Z,91.58
2022-12-04T02:33:44.766Z,90.97
2022-12-04T02:36:22.958Z,91.02
2022-12-04T02:39:02.316Z,91.07
2022-12-04T02:41:42.755Z,92.00
2022-12-04T02:44:29.469Z,91.27
2022-12-04T02:47:02.604Z,91.83
2022-12-04T02:49:37.324Z,91.53
2022-12-04T02:52:10.766Z,91.54
2022-12-04T02:54:47.027Z,92.03
2022-12-04T02:57:25.997Z,91.85
2022-12-04T02:59:57.857Z,91.94
2022-12-04T03:02:41.722Z,91.45
2022-12-04T03:05:12.972Z,91.68
2022-12-04T03:07:52.207Z,91.39
2022-12-04T03:10:30.859Z,91.89
2022-12-04T03:13:07.160Z,92.01
2022-12-04T03:15:41.937Z,92.06
2022-12-04T03:18:13.714Z,91.73
2022-12-04T03:20:43.604Z,92.08
2022-12-04T03:23:29.488Z,92.15
2022-12-04T03:26:04.812Z,92.00
2022-12-04T03:28:44.660Z,91.75
2022-12-04T03:31:15.476Z,91.88
2022-12-04T03:33:47.761Z,91.98
2022-12-04T03:36:31.569Z,92.00
2022-12-04T03:39:11.941Z,91.81
2022-12-04T03:41:50.213Z,91.69
2022-12-04T03:44:25.358Z,91.55
2022-12-04T03:47:04.764Z,91.75
2022-12-04T03:50:00.298Z,91.86
2022-12-04T03:52:45.733Z,92.43
2022-12-04T03:55:17.984Z,91.38
2022-12-04T03:57:48.376Z,91.45
2022-12-04T04:00:22.357Z,92.05
2022-12-04T04:02:54.263Z,91.28
2022-12-04T04:05:24.135Z,92.12
2022-12-04T04:08:18.799Z,91.65
2022-12-04T04:10:49.224Z,91.69
2022-12-04T04:13:40.620Z,91.82
2022-12-04T04:16:33.413Z,91.96
2022-12-04T04:19:21.744Z,92.11
2022-12-04T04:22:12.128Z,92.08
2022-12-04T04:24:47.865Z,92.31
2022-12-04T04:27:15.986Z,91.87
2022-12-04T04:29:51.849Z,92.14
2022-12-04T04:32:55.613Z,92.26
2022-12-04T04:36:03.572Z,92.88
2022-12-04T04:38:48.108Z,92.74
2022-12-04T04:41:33.358Z,92.08
2022-12-04T04:44:15.985Z,92.27
2022-12-04T04:46:49.852Z,92.52
2022-12-04T04:49:22.457Z,92.37
2022-12-04T04:51:50.940Z,92.23
2022-12-04T04:54:20.148Z,92.82
2022-12-04T04:56:48.565Z,92.84
2022-12-04T04:59:16.789Z,92.89
2022-12-04T05:01:46.665Z,92.81
2022-12-04T05:04:15.293Z,92.40
2022-12-04T05:06:43.669Z,93.10
2022-12-04T05:09:11.915Z,93.00
2022-12-04T05:11:40.368Z,92.60
2022-12-04T05:14:09.721Z,93.41
2022-12-04T05:16:40.813Z,93.42
2022-12-04T05:19:27.586Z,93.14
2022-12-04T05:21:57.245Z,93.25
2022-12-04T05:24:25.391Z,94.10
2022-12-04T05:26:54.028Z,93.15
2022-12-04T05:29:22.295Z,93.16
2022-12-04T05:31:50.843Z,92.99
2022-12-04T05:34:19.120Z,92.93
2022-12-04T05:36:47.507Z,93.77
2022-12-04T05:39:15.646Z,93.18
2022-12-04T05:41:43.907Z,93.56
2022-12-04T05:44:12.136Z,93.52
2022-12-04T05:46:40.518Z,94.05
2022-12-04T05:49:08.778Z,93.44
2022-12-04T05:51:37.125Z,93.54
2022-12-04T05:54:05.319Z,93.84
2022-12-04T05:56:33.648Z,93.72
2022-12-04T05:59:01.850Z,93.80
2022-12-04T06:01:30.043Z,93.71
2022-12-04T06:03:58.287Z,93.43
2022-12-04T06:06:27.167Z,94.07
2022-12-04T06:08:58.952Z,93.44
2022-12-04T06:11:32.716Z,93.42
2022-12-04T06:14:03.478Z,93.75
2022-12-04T06:16:36.835Z,93.49
2022-12-04T06:19:06.886Z,93.76
2022-12-04T06:21:37.054Z,93.64
2022-12-04T06:24:06.075Z,94.27
2022-12-04T06:26:34.595Z,93.92
2022-12-04T06:29:02.812Z,93.68
2022-12-04T06:31:31.290Z,93.72
2022-12-04T06:33:59.932Z,93.58
2022-12-04T06:36:28.260Z,93.47
2022-12-04T06:38:58.351Z,94.07
2022-12-04T06:41:27.859Z,93.80
2022-12-04T06:43:56.510Z,93.46
2022-12-04T06:46:27.544Z,93.54
2022-12-04T06:48:58.271Z,93.56
2022-12-04T06:51:26.699Z,94.26
2022-12-04T06:53:55.057Z,94.06
2022-12-04T06:56:26.008Z,93.82
2022-12-04T06:58:56.815Z,93.61
2022-12-04T07:01:27.372Z,94.07
2022-12-04T07:03:57.018Z,93.92
2022-12-04T07:06:28.894Z,93.76
2022-12-04T07:09:05.704Z,93.54
2022-12-04T07:11:35.166Z,94.26
2022-12-04T07:14:04.108Z,93.74
2022-12-04T07:16:40.041Z,94.13
2022-12-04T07:19:13.379Z,93.63
2022-12-04T07:21:42.625Z,93.73
2022-12-04T07:24:16.406Z,93.69
2022-12-04T07:26:45.165Z,93.78
2022-12-04T07:29:13.699Z,93.89
2022-12-04T07:31:42.303Z,93.75
2022-12-04T07:34:10.579Z,93.75
2022-12-04T07:36:40.616Z,93.47
2022-12-04T07:39:08.954Z,93.64
2022-12-04T07:41:37.891Z,93.44
2022-12-04T07:44:07.459Z,93.85
2022-12-04T07:46:35.936Z,93.93
2022-12-04T07:49:04.204Z,93.35
2022-12-04T07:51:32.777Z,93.36
2022-12-04T07:54:04.139Z,93.01
2022-12-04T07:56:33.714Z,93.70
2022-12-04T07:59:02.523Z,93.38
2022-12-04T08:01:31.754Z,93.85
2022-12-04T08:04:03.218Z,93.41
2022-12-04T08:06:34.826Z,93.14
2022-12-04T08:09:09.572Z,93.08
2022-12-04T08:11:39.182Z,93.38
2022-12-04T08:14:09.130Z,93.01
2022-12-04T08:16:38.175Z,93.26
2022-12-04T08:19:06.776Z,93.46
2022-12-04T08:21:35.113Z,93.65
2022-12-04T08:24:03.487Z,93.15
2022-12-04T08:26:33.900Z,93.61
2022-12-04T08:29:03.653Z,93.04
2022-12-04T08:31:34.213Z,93.50
2022-12-04T08:34:05.956Z,93.57
2022-12-04T08:36:34.604Z,93.55
2022-12-04T08:39:03.277Z,93.38
2022-12-04T08:41:31.472Z,93.25
2022-12-04T08:44:01.165Z,93.53
2022-12-04T08:46:29.684Z,93.41
2022-12-04T08:48:58.332Z,93.42
2022-12-04T08:51:30.196Z,93.53
2022-12-04T08:54:01.354Z,93.44
2022-12-04T08:56:30.752Z,93.13
2022-12-04T08:59:00.056Z,93.47
2022-12-04T09:01:29.708Z,93.94
2022-12-04T09:03:58.432Z,93.61
2022-12-04T09:06:27.009Z,93.87
2022-12-04T09:08:56.963Z,93.69
2022-12-04T09:11:27.811Z,93.39
2022-12-04T09:13:56.442Z,93.83
2022-12-04T09:16:26.191Z,93.66
2022-12-04T09:18:55.092Z,93.51
2022-12-04T09:21:24.883Z,93.49
2022-12-04T09:23:53.120Z,93.82
2022-12-04T09:26:30.144Z,93.72
2022-12-04T09:29:00.584Z,93.71
2022-12-04T09:31:29.497Z,93.33
2022-12-04T09:33:58.867Z,93.48
2022-12-04T09:36:27.587Z,93.37
2022-12-04T09:38:55.811Z,93.41
2022-12-04T09:42:00.927Z,93.07
2022-12-04T09:44:40.591Z,93.23
2022-12-04T09:47:25.720Z,92.99
2022-12-04T09:49:59.130Z,93.12
2022-12-04T09:52:39.621Z,93.46
2022-12-04T09:55:16.080Z,93.07
2022-12-04T09:57:48.647Z,93.48
2022-12-04T10:00:19.058Z,93.19
2022-12-04T10:02:55.411Z,93.52
2022-12-04T10:05:58.980Z,93.60
2022-12-04T10:08:40.629Z,93.25
2022-12-04T10:11:32.199Z,93.29
2022-12-04T10:14:29.551Z,93.08
2022-12-04T10:17:16.084Z,93.41
2022-12-04T10:19:54.589Z,93.39
2022-12-04T10:23:02.665Z,93.68
2022-12-04T10:25:35.189Z,93.62
2022-12-04T10:28:30.319Z,93.40
2022-12-04T10:31:02.326Z,93.44
2022-12-04T10:33:42.149Z,93.34
2022-12-04T10:36:17.387Z,93.49
2022-12-04T10:38:56.503Z,93.35
2022-12-04T10:41:27.199Z,93.30
2022-12-04T10:43:55.891Z,93.10
2022-12-04T10:46:29.546Z,92.93
2022-12-04T10:49:07.051Z,93.31
2022-12-04T10:51:40.934Z,93.01
2022-12-04T10:54:23.498Z,92.68
2022-12-04T10:56:57.998Z,93.11
2022-12-04T10:59:27.975Z,92.89
2022-12-04T11:02:17.763Z,92.91
2022-12-04T11:04:57.236Z,92.90
2022-12-04T11:07:32.459Z,92.61
2022-12-04T11:10:05.336Z,92.77
2022-12-04T11:12:33.891Z,92.57
2022-12-04T11:15:08.111Z,92.63
2022-12-04T11:17:36.790Z,92.44
2022-12-04T11:20:09.211Z,92.38
2022-12-04T11:22:50.739Z,92.27
2022-12-04T11:25:21.272Z,92.19
2022-12-04T11:27:53.332Z,92.16
2022-12-04T11:30:26.413Z,91.96
2022-12-04T11:32:55.623Z,92.21
2022-12-04T11:35:27.803Z,92.04
2022-12-04T11:38:08.221Z,92.05
2022-12-04T11:40:36.987Z,91.94
2022-12-04T11:43:13.566Z,91.99
2022-12-04T11:45:42.578Z,92.29
2022-12-04T11:48:18.687Z,91.91
2022-12-04T11:51:08.985Z,91.87
2022-12-04T11:53:55.987Z,91.82
2022-12-04T11:56:27.326Z,91.72
2022-12-04T11:59:17.013Z,91.89
2022-12-04T12:02:10.276Z,91.87
2022-12-04T12:05:08.272Z,91.74
2022-12-04T12:07:48.917Z,91.81
2022-12-04T12:10:46.723Z,91.69
2022-12-04T12:13:42.983Z,91.51
2022-12-04T12:16:23.871Z,91.85
2022-12-04T12:19:02.788Z,91.98
2022-12-04T12:21:50.000Z,91.74
2022-12-04T12:24:21.292Z,91.91
2022-12-04T12:27:19.306Z,91.76
2022-12-04T12:29:56.788Z,91.57
2022-12-04T12:32:32.943Z,91.40
2022-12-04T12:35:03.054Z,91.53
2022-12-04T12:37:40.273Z,91.63
2022-12-04T12:40:28.075Z,91.58
2022-12-04T12:43:02.102Z,91.76
2022-12-04T12:45:36.133Z,91.69
2022-12-04T12:48:28.815Z,91.99
2022-12-04T12:51:32.451Z,91.78
2022-12-04T12:54:22.038Z,91.93
2022-12-04T12:56:56.631Z,92.26
2022-12-04T12:59:28.596Z,92.33
2022-12-04T13:02:06.074Z,92.24
2022-12-04T13:04:40.661Z,92.35
2022-12-04T13:07:47.953Z,92.22
2022-12-04T13:10:20.963Z,92.48
2022-12-04T13:12:58.501Z,92.13
2022-12-04T13:15:51.938Z,92.32
2022-12-04T13:18:43.934Z,92.31
2022-12-04T13:21:28.540Z,92.48
2022-12-04T13:24:29.809Z,92.63
2022-12-04T13:27:14.491Z,92.41
2022-12-04T13:30:14.660Z,92.47
2022-12-04T13:32:45.772Z,92.63
2022-12-04T13:35:37.141Z,92.59
2022-12-04T13:38:26.419Z,92.73
2022-12-04T13:40:59.789Z,92.70
2022-12-04T13:43:30.916Z,92.89
2022-12-04T13:46:03.363Z,93.25
2022-12-04T13:48:37.002Z,93.04
2022-12-04T13:51:35.353Z,93.07
2022-12-04T13:54:36.691Z,93.12
2022-12-04T13:57:17.775Z,93.16
2022-12-04T13:59:48.955Z,93.00
2022-12-04T14:02:35.426Z,92.90
2022-12-04T14:05:12.829Z,93.14
2022-12-04T14:08:17.126Z,93.19
2022-12-04T14:10:57.020Z,93.36
2022-12-04T14:13:31.744Z,93.36
2022-12-04T14:16:16.842Z,93.47
2022-12-04T14:18:51.281Z,93.44
2022-12-04T14:21:19.608Z,93.61
2022-12-04T14:23:49.002Z,93.43
2022-12-04T14:26:22.473Z,93.57
2022-12-04T14:28:50.908Z,93.72
2022-12-04T14:31:28.097Z,93.49
2022-12-04T14:34:04.280Z,93.41
2022-12-04T14:36:42.409Z,93.74
2022-12-04T14:39:29.317Z,93.37
2022-12-04T14:42:15.101Z,93.38
2022-12-04T14:44:46.361Z,93.81
2022-12-04T14:47:35.064Z,93.78
2022-12-04T14:50:11.083Z,93.65
2022-12-04T14:53:27.097Z,93.88
2022-12-04T14:56:13.627Z,93.69
2022-12-04T14:58:43.506Z,93.84
2022-12-04T15:01:32.778Z,94.08
2022-12-04T15:04:12.392Z,94.13
2022-12-04T15:06:41.523Z,93.88
2022-12-04T15:09:35.258Z,94.30
2022-12-04T15:12:35.218Z,94.26
2022-12-04T15:15:22.122Z,94.27
2022-12-04T15:18:04.294Z,94.71
2022-12-04T15:20:41.600Z,94.11
2022-12-04T15:23:15.913Z,94.17
2022-12-04T15:25:58.690Z,94.14
2022-12-04T15:28:49.328Z,94.63
2022-12-04T15:31:48.444Z,94.51
2022-12-04T15:34:21.527Z,94.80
2022-12-04T15:37:07.866Z,94.42
2022-12-04T15:39:38.275Z,94.64
2022-12-04T15:42:24.956Z,94.84
2022-12-04T15:45:08.491Z,94.52
2022-12-04T15:47:43.037Z,94.37
2022-12-04T15:50:31.959Z,94.47
2022-12-04T15:53:00.503Z,94.73
2022-12-04T15:55:36.936Z,94.69
2022-12-04T15:58:17.001Z,94.22
2022-12-04T16:00:45.591Z,94.36
2022-12-04T16:03:31.313Z,94.79
2022-12-04T16:06:16.203Z,94.80
2022-12-04T16:08:47.176Z,94.79
2022-12-04T16:11:18.718Z,94.95
2022-12-04T16:14:08.532Z,94.80
2022-12-04T16:16:42.365Z,94.81
2022-12-04T16:19:32.500Z,94.58
2022-12-04T16:22:04.613Z,95.07
2022-12-04T16:24:33.000Z,94.96
2022-12-04T16:27:01.520Z,95.06
2022-12-04T16:29:31.652Z,94.81
2022-12-04T16:32:03.528Z,94.80
2022-12-04T16:34:32.570Z,94.98
2022-12-04T16:37:01.286Z,95.00
2022-12-04T16:39:29.989Z,95.00
2022-12-04T16:41:58.442Z,94.76
2022-12-04T16:44:26.835Z,94.87
2022-12-04T16:46:55.363Z,95.05
2022-12-04T16:49:23.866Z,95.11
2022-12-04T16:51:52.211Z,95.16
2022-12-04T16:54:20.544Z,95.42
2022-12-04T16:56:48.824Z,95.28
2022-12-04T16:59:17.451Z,95.09
2022-12-04T17:01:48.964Z,95.14
2022-12-04T17:04:18.181Z,95.08
2022-12-04T17:06:47.196Z,94.99
2022-12-04T17:09:15.730Z,95.42
2022-12-04T17:11:44.832Z,95.17
2022-12-04T17:14:13.479Z,95.38
2022-12-04T17:16:43.685Z,94.95
2022-12-04T17:19:12.616Z,95.53
2022-12-04T17:21:41.798Z,95.54
2022-12-04T17:24:10.095Z,95.28
2022-12-04T17:26:38.554Z,95.37
2022-12-04T17:29:06.802Z,95.32
2022-12-04T17:31:35.046Z,95.39
2022-12-04T17:34:03.598Z,95.57
2022-12-04T17:36:33.569Z,95.66
2022-12-04T17:39:02.200Z,95.80
2022-12-04T17:41:30.794Z,95.49
2022-12-04T17:44:01.534Z,95.84
2022-12-04T17:46:30.088Z,95.76
2022-12-04T17:49:01.549Z,95.78
2022-12-04T17:51:32.921Z,95.82
2022-12-04T17:54:01.990Z,95.73
2022-12-04T17:56:30.452Z,95.81
2022-12-04T17:58:59.301Z,95.68
2022-12-04T18:01:29.522Z,96.01
2022-12-04T18:04:00.165Z,95.98
2022-12-04T18:06:31.598Z,95.42
2022-12-04T18:09:00.345Z,96.29
2022-12-04T18:11:31.955Z,95.85
2022-12-04T18:14:12.286Z,95.98
2022-12-04T18:16:52.274Z,96.09
2022-12-04T18:19:23.259Z,96.31
2022-12-04T18:21:51.875Z,96.18
2022-12-04T18:24:23.547Z,96.27
2022-12-04T18:26:52.506Z,96.41
2022-12-04T18:29:23.865Z,95.99
2022-12-04T18:31:53.186Z,96.25
2022-12-04T18:34:22.475Z,96.13
2022-12-04T18:36:51.090Z,96.30
2022-12-04T18:39:22.311Z,96.35
2022-12-04T18:41:51.418Z,96.07
2022-12-04T18:44:20.735Z,96.05
2022-12-04T18:46:49.666Z,96.31
2022-12-04T18:49:17.999Z,96.10
2022-12-04T18:51:49.864Z,96.38
2022-12-04T18:54:23.707Z,96.67
2022-12-04T18:56:52.431Z,96.46
2022-12-04T18:59:27.059Z,96.21
2022-12-04T19:01:56.056Z,96.57
2022-12-04T19:04:25.986Z,96.28
2022-12-04T19:06:56.414Z,96.80
2022-12-04T19:12:17.177Z,96.74
2022-12-04T19:14:45.598Z,96.90
2022-12-04T19:17:15.253Z,96.82
2022-12-04T19:19:43.694Z,96.55
2022-12-04T19:22:12.175Z,96.64
2022-12-04T19:24:40.968Z,96.63
2022-12-04T19:27:12.335Z,96.68
2022-12-04T19:29:42.656Z,96.83
2022-12-04T19:32:12.267Z,96.69
2022-12-04T19:34:41.009Z,96.86
2022-12-04T19:37:10.142Z,96.76
2022-12-04T19:39:38.767Z,96.81
2022-12-04T19:42:07.898Z,97.14
2022-12-04T19:44:52.248Z,96.72
2022-12-04T19:47:20.689Z,96.90
2022-12-04T19:49:49.075Z,96.95
2022-12-04T19:52:17.933Z,97.21
2022-12-04T19:54:46.399Z,96.83
2022-12-04T19:57:15.237Z,96.87
2022-12-04T19:59:46.644Z,96.75
2022-12-04T20:02:15.746Z,97.10
2022-12-04T20:04:44.737Z,96.95
2022-12-04T20:07:13.382Z,96.94
2022-12-04T20:09:43.134Z,97.07
2022-12-04T20:12:14.219Z,97.04
2022-12-04T20:14:43.240Z,97.15
2022-12-04T20:17:11.803Z,97.03
2022-12-04T20:19:40.920Z,97.38
2022-12-04T20:22:12.271Z,96.86
2022-12-04T20:24:40.964Z,96.95
2022-12-04T20:27:14.357Z,97.09
2022-12-04T20:29:44.314Z,96.93
2022-12-04T20:32:14.072Z,97.06
2022-12-04T20:34:43.910Z,96.94
2022-12-04T20:37:12.675Z,96.88
2022-12-04T20:39:41.403Z,97.40
2022-12-04T20:42:09.881Z,97.33
2022-12-04T20:44:38.168Z,97.03
2022-12-04T20:47:06.643Z,97.20
2022-12-04T20:49:35.056Z,97.19
2022-12-04T20:52:03.800Z,97.36
2022-12-04T20:54:37.884Z,96.88
2022-12-04T20:57:10.251Z,97.10
2022-12-04T20:59:38.633Z,96.62
2022-12-04T21:02:07.143Z,96.94
2022-12-04T21:04:37.959Z,96.85
2022-12-04T21:07:07.160Z,97.00
2022-12-04T21:09:36.417Z,96.96
2022-12-04T21:12:25.416Z,96.92
2022-12-04T21:15:12.695Z,96.83
2022-12-04T21:17:41.059Z,97.08
2022-12-04T21:20:11.056Z,97.06
2022-12-04T21:22:39.420Z,96.96
2022-12-04T21:25:09.376Z,96.55
2022-12-04T21:27:37.887Z,96.78
2022-12-04T21:30:08.433Z,96.78
2022-12-04T21:32:37.524Z,96.99
2022-12-04T21:35:06.519Z,96.87
2022-12-04T21:37:35.187Z,97.31
2022-12-04T21:40:04.195Z,96.92
2022-12-04T21:42:34.957Z,96.73
2022-12-04T21:45:06.585Z,96.84
2022-12-04T21:47:36.304Z,96.82
2022-12-04T21:50:06.012Z,97.03
2022-12-04T21:52:34.572Z,96.99
2022-12-04T21:55:03.015Z,96.89
2022-12-04T21:57:31.251Z,96.83
2022-12-04T21:59:59.531Z,96.91
2022-12-04T22:02:28.062Z,96.95
2022-12-04T22:04:56.558Z,97.22
2022-12-04T22:07:27.360Z,96.78
2022-12-04T22:09:56.062Z,96.90
2022-12-04T22:12:48.327Z,96.76
2022-12-04T22:16:02.918Z,97.40
2022-12-04T22:18:39.746Z,96.83
2022-12-04T22:21:14.209Z,96.80
2022-12-04T22:23:43.318Z,96.66
2022-12-04T22:26:13.983Z,97.00
2022-12-04T22:28:42.732Z,96.83
2022-12-04T22:31:17.365Z,97.03
2022-12-04T22:33:53.690Z,97.11
2022-12-04T22:36:25.778Z,96.88
2022-12-04T22:39:10.829Z,97.20
2022-12-04T22:41:39.661Z,97.01
2022-12-04T22:44:07.893Z,96.70
2022-12-04T22:46:36.266Z,96.65
2022-12-04T22:49:04.581Z,96.81
2022-12-04T22:51:32.764Z,97.22
2022-12-04T22:54:00.996Z,97.30
2022-12-04T22:56:31.654Z,96.74
2022-12-04T22:59:00.596Z,96.93
2022-12-04T23:01:34.325Z,96.79
2022-12-04T23:04:03.837Z,97.52
2022-12-04T23:06:34.117Z,97.34
2022-12-04T23:09:06.534Z,97.39
2022-12-04T23:11:35.921Z,97.20
2022-12-04T23:14:06.713Z,97.46
2022-12-04T23:16:37.055Z,97.31
2022-12-04T23:19:07.004Z,97.29
2022-12-04T23:21:35.758Z,97.58
2022-12-04T23:24:04.583Z,96.78
2022-12-04T23:26:39.219Z,97.08
2022-12-04T23:29:29.746Z,97.74
2022-12-04T23:31:56.420Z,96.76
2022-12-04T23:34:24.984Z,96.81
2022-12-04T23:36:54.008Z,96.64
2022-12-04T23:39:22.615Z,97.44
2022-12-04T23:41:51.271Z,97.27
2022-12-04T23:44:19.851Z,96.88
2022-12-04T23:46:48.385Z,97.15
2022-12-04T23:49:17.014Z,96.84
2022-12-04T23:51:45.388Z,96.94
2022-12-04T23:54:13.675Z,96.88
2022-12-04T23:56:42.497Z,96.99
2022-12-04T23:59:10.835Z,96.74
