createdAt,value
2018-06-09T00:00:05.156Z,30.20
2018-06-09T00:01:05.155Z,29.30
2018-06-09T00:02:05.155Z,29.40
2018-06-09T00:03:05.154Z,30.90
2018-06-09T00:04:05.144Z,32.70
2018-06-09T00:05:05.142Z,33.10
2018-06-09T00:06:05.138Z,29.60
2018-06-09T00:07:05.137Z,31.20
2018-06-09T00:08:05.134Z,34.90
2018-06-09T00:09:05.128Z,32.20
2018-06-09T00:10:05.124Z,38.20
2018-06-09T00:11:05.119Z,33.20
2018-06-09T00:12:05.118Z,32.00
2018-06-09T00:13:05.108Z,34.50
2018-06-09T00:14:05.173Z,29.50
2018-06-09T00:15:05.108Z,39.70
2018-06-09T00:16:05.103Z,43.80
2018-06-09T00:17:05.099Z,41.20
2018-06-09T00:18:05.101Z,47.30
2018-06-09T00:19:05.094Z,116.10
2018-06-09T00:20:05.091Z,241.40
2018-06-09T00:21:05.085Z,206.20
2018-06-09T00:22:05.084Z,209.50
2018-06-09T00:23:05.079Z,187.00
2018-06-09T00:24:05.127Z,165.70
2018-06-09T00:25:05.134Z,147.20
2018-06-09T00:26:05.138Z,93.70
2018-06-09T00:27:05.145Z,64.80
2018-06-09T00:28:05.152Z,59.30
2018-06-09T00:29:05.068Z,52.10
2018-06-09T00:30:05.058Z,46.50
2018-06-09T00:31:05.053Z,46.60
2018-06-09T00:32:05.051Z,56.80
2018-06-09T00:33:05.043Z,59.80
2018-06-09T00:34:05.041Z,66.40
2018-06-09T00:35:05.044Z,76.50
2018-06-09T00:36:05.033Z,153.60
2018-06-09T00:37:05.032Z,308.40
2018-06-09T00:38:05.029Z,233.20
2018-06-09T00:39:05.022Z,178.50
2018-06-09T00:40:05.026Z,180.90
2018-06-09T00:41:05.016Z,209.00
2018-06-09T00:42:05.013Z,186.80
2018-06-09T00:43:05.010Z,165.80
2018-06-09T00:44:05.003Z,130.30
2018-06-09T00:45:05.005Z,127.40
2018-06-09T00:46:04.998Z,118.90
2018-06-09T00:47:04.997Z,57.50
2018-06-09T00:48:04.994Z,51.00
2018-06-09T00:49:04.992Z,62.40
2018-06-09T00:50:04.989Z,60.10
2018-06-09T00:51:04.984Z,50.10
2018-06-09T00:52:04.969Z,28.50
2018-06-09T00:53:04.975Z,28.80
2018-06-09T00:54:04.976Z,27.30
2018-06-09T00:55:04.965Z,27.40
2018-06-09T00:56:04.970Z,28.30
2018-06-09T00:57:04.965Z,22.90
2018-06-09T00:58:04.963Z,23.20
2018-06-09T00:59:04.958Z,24.40
2018-06-09T01:00:04.961Z,21.60
2018-06-09T01:01:04.946Z,21.60
2018-06-09T01:02:04.949Z,22.00
2018-06-09T01:03:04.944Z,20.20
2018-06-09T01:04:04.943Z,19.70
2018-06-09T01:05:04.941Z,16.80
2018-06-09T01:06:04.933Z,21.30
2018-06-09T01:07:04.930Z,18.90
2018-06-09T01:08:04.933Z,17.40
2018-06-09T01:09:04.925Z,19.20
2018-06-09T01:10:04.921Z,17.40
2018-06-09T01:11:04.919Z,18.50
2018-06-09T01:12:04.916Z,18.60
2018-06-09T01:13:04.913Z,20.90
2018-06-09T01:14:04.907Z,21.70
2018-06-09T01:15:04.900Z,21.70
2018-06-09T01:16:04.902Z,20.40
2018-06-09T01:17:04.900Z,19.00
2018-06-09T01:18:04.907Z,20.30
2018-06-09T01:19:04.895Z,17.10
2018-06-09T01:20:04.889Z,17.90
2018-06-09T01:21:04.888Z,15.70
2018-06-09T01:22:04.880Z,19.70
2018-06-09T01:23:04.872Z,20.20
2018-06-09T01:24:04.874Z,17.60
2018-06-09T01:25:04.872Z,14.90
2018-06-09T01:26:04.868Z,16.30
2018-06-09T01:27:04.865Z,16.90
2018-06-09T01:28:04.862Z,20.50
2018-06-09T01:29:04.861Z,21.20
2018-06-09T01:30:04.861Z,17.90
2018-06-09T01:31:04.860Z,20.40
2018-06-09T02:04:15.871Z,40.10
2018-06-09T02:05:15.842Z,72.60
2018-06-09T02:07:08.727Z,66.80
2018-06-09T02:08:08.701Z,61.80
2018-06-09T02:10:01.598Z,60.20
2018-06-09T02:11:01.582Z,51.20
2018-06-09T02:12:54.489Z,46.10
2018-06-09T02:13:54.459Z,45.80
2018-06-09T02:15:47.401Z,34.60
2018-06-09T02:16:47.385Z,38.90
2018-06-09T02:18:40.307Z,35.00
2018-06-09T02:19:40.280Z,34.40
2018-06-09T02:21:33.231Z,31.90
2018-06-09T02:22:33.214Z,32.10
2018-06-09T02:24:26.256Z,31.40
2018-06-09T02:25:26.230Z,32.00
2018-06-09T02:27:19.190Z,27.50
2018-06-09T02:28:19.174Z,30.70
2018-06-09T02:30:12.192Z,29.00
2018-06-09T02:31:12.185Z,31.10
2018-06-09T02:33:05.227Z,35.20
2018-06-09T02:34:05.202Z,33.00
2018-06-09T02:35:58.099Z,28.20
2018-06-09T02:36:58.094Z,28.20
2018-06-09T02:38:51.015Z,29.90
2018-06-09T02:39:50.993Z,29.10
2018-06-09T02:41:44.010Z,34.90
2018-06-09T02:42:43.996Z,35.20
2018-06-09T02:44:36.925Z,31.30
2018-06-09T02:45:36.891Z,35.00
2018-06-09T02:47:29.938Z,33.80
2018-06-09T02:48:29.913Z,35.00
2018-06-09T02:50:22.810Z,42.10
2018-06-09T02:51:22.798Z,52.70
2018-06-09T02:53:15.805Z,49.80
2018-06-09T02:54:15.772Z,46.70
2018-06-09T02:56:08.709Z,39.60
2018-06-09T02:57:08.701Z,28.50
2018-06-09T02:59:01.651Z,33.20
2018-06-09T03:00:01.626Z,32.00
2018-06-09T03:01:54.516Z,28.30
2018-06-09T03:02:54.504Z,29.50
2018-06-09T03:04:47.458Z,40.10
2018-06-09T03:05:47.435Z,40.20
2018-06-09T03:07:40.342Z,40.80
2018-06-09T03:08:40.317Z,43.40
2018-06-09T03:10:33.297Z,49.00
2018-06-09T03:11:33.290Z,44.50
2018-06-09T03:13:26.251Z,45.80
2018-06-09T03:14:26.227Z,39.50
2018-06-09T03:15:26.226Z,44.00
2018-06-09T03:16:26.225Z,41.10
2018-06-09T03:17:26.220Z,49.00
2018-06-09T03:18:26.211Z,39.60
2018-06-09T03:19:26.217Z,38.20
2018-06-09T03:20:26.211Z,42.40
2018-06-09T03:21:26.250Z,48.50
2018-06-09T03:22:26.207Z,41.80
2018-06-09T03:23:26.196Z,42.00
2018-06-09T03:24:26.194Z,40.10
2018-06-09T03:25:26.187Z,38.80
2018-06-09T03:26:26.187Z,39.80
2018-06-09T03:27:26.182Z,37.00
2018-06-09T03:28:26.180Z,34.50
2018-06-09T03:29:26.182Z,36.20
2018-06-09T03:30:26.175Z,39.00
2018-06-09T03:31:26.172Z,31.30
2018-06-09T03:32:26.167Z,38.70
2018-06-09T03:33:26.164Z,34.40
2018-06-09T03:34:26.161Z,32.50
2018-06-09T03:35:26.161Z,34.70
2018-06-09T03:36:26.160Z,32.90
2018-06-09T03:37:26.148Z,35.20
2018-06-09T03:38:26.154Z,29.90
2018-06-09T03:39:26.148Z,26.70
2018-06-09T03:40:26.144Z,29.20
2018-06-09T03:41:26.138Z,31.60
2018-06-09T03:42:26.138Z,31.20
2018-06-09T03:43:26.187Z,33.60
2018-06-09T03:44:26.142Z,28.30
2018-06-09T03:45:26.129Z,26.70
2018-06-09T03:46:26.135Z,26.60
2018-06-09T03:47:26.122Z,25.70
2018-06-09T03:48:26.119Z,28.10
2018-06-09T03:49:26.111Z,27.40
2018-06-09T03:50:26.115Z,28.60
2018-06-09T03:51:26.106Z,32.70
2018-06-09T03:52:26.108Z,29.90
2018-06-09T03:53:26.100Z,27.40
2018-06-09T03:54:26.086Z,29.80
2018-06-09T03:55:26.092Z,29.80
2018-06-09T03:56:26.093Z,27.80
2018-06-09T03:57:26.092Z,32.80
2018-06-09T03:58:26.086Z,27.50
2018-06-09T03:59:26.075Z,28.10
2018-06-09T04:00:26.079Z,29.30
2018-06-09T04:01:26.074Z,30.70
2018-06-09T04:02:26.074Z,32.50
2018-06-09T04:03:26.074Z,33.40
2018-06-09T04:04:26.065Z,30.10
2018-06-09T04:05:26.067Z,31.80
2018-06-09T04:06:26.064Z,33.50
2018-06-09T04:07:26.065Z,31.60
2018-06-09T04:08:26.051Z,27.20
2018-06-09T04:09:26.055Z,30.30
2018-06-09T04:10:26.044Z,34.70
2018-06-09T04:11:26.045Z,34.30
2018-06-09T04:12:26.041Z,35.50
2018-06-09T04:13:26.035Z,32.10
2018-06-09T04:14:26.035Z,35.10
2018-06-09T04:15:26.028Z,33.30
2018-06-09T04:16:26.027Z,30.90
2018-06-09T04:17:26.023Z,35.30
2018-06-09T04:18:26.020Z,37.60
2018-06-09T04:19:26.016Z,32.80
2018-06-09T04:20:26.017Z,35.40
2018-06-09T04:21:26.012Z,31.40
2018-06-09T04:22:26.009Z,28.40
2018-06-09T04:23:25.996Z,31.40
2018-06-09T04:24:26.008Z,29.40
2018-06-09T04:25:26.000Z,28.70
2018-06-09T04:26:25.999Z,29.30
2018-06-09T04:27:26.000Z,27.60
2018-06-09T04:28:26.059Z,31.90
2018-06-09T04:29:25.986Z,24.40
2018-06-09T04:30:25.985Z,25.80
2018-06-09T04:31:25.987Z,23.90
2018-06-09T04:32:25.979Z,25.40
2018-06-09T04:33:25.976Z,23.00
2018-06-09T04:34:25.975Z,19.90
2018-06-09T04:35:25.975Z,17.20
2018-06-09T04:36:25.969Z,17.00
2018-06-09T04:37:25.962Z,19.20
2018-06-09T04:38:25.972Z,18.20
2018-06-09T04:39:25.961Z,16.80
2018-06-09T04:40:25.962Z,16.90
2018-06-09T04:41:25.955Z,16.70
2018-06-09T04:42:25.952Z,15.40
2018-06-09T04:43:25.950Z,16.90
2018-06-09T04:44:25.951Z,19.00
2018-06-09T04:45:25.973Z,16.70
2018-06-09T04:46:25.948Z,16.60
2018-06-09T04:47:25.946Z,14.50
2018-06-09T04:48:25.938Z,16.60
2018-06-09T04:49:25.934Z,17.60
2018-06-09T04:50:25.924Z,18.00
2018-06-09T04:51:25.933Z,17.00
2018-06-09T04:52:25.939Z,18.90
2018-06-09T04:53:25.927Z,21.20
2018-06-09T04:54:25.932Z,15.80
2018-06-09T04:55:25.924Z,14.10
2018-06-09T04:56:25.917Z,16.70
2018-06-09T04:57:25.924Z,14.60
2018-06-09T04:58:25.933Z,15.40
2018-06-09T04:59:25.920Z,14.30
2018-06-09T05:00:25.913Z,16.30
2018-06-09T05:01:25.913Z,15.00
2018-06-09T05:02:25.909Z,15.90
2018-06-09T05:03:25.906Z,17.10
2018-06-09T05:04:25.906Z,15.50
2018-06-09T05:05:25.901Z,16.70
2018-06-09T05:06:25.900Z,18.90
2018-06-09T05:07:25.897Z,16.20
2018-06-09T05:08:25.894Z,16.20
2018-06-09T05:09:25.894Z,15.80
2018-06-09T05:10:25.900Z,16.60
2018-06-09T05:11:25.885Z,15.50
2018-06-09T05:12:25.887Z,16.50
2018-06-09T05:13:25.883Z,14.50
2018-06-09T05:14:25.887Z,16.40
2018-06-09T05:15:25.880Z,13.40
2018-06-09T05:16:25.883Z,14.70
2018-06-09T05:17:25.875Z,15.80
2018-06-09T05:18:25.884Z,14.80
2018-06-09T05:19:25.872Z,12.80
2018-06-09T05:20:25.874Z,13.90
2018-06-09T05:21:25.868Z,17.00
2018-06-09T05:22:25.863Z,15.70
2018-06-09T05:23:25.861Z,15.10
2018-06-09T05:24:25.861Z,14.70
2018-06-09T05:25:25.858Z,16.10
2018-06-09T05:26:25.850Z,16.10
2018-06-09T05:27:25.854Z,13.90
2018-06-09T05:28:25.857Z,16.30
2018-06-09T05:29:25.851Z,15.80
2018-06-09T05:30:25.851Z,14.00
2018-06-09T05:31:25.844Z,12.70
2018-06-09T05:32:25.849Z,15.20
2018-06-09T05:33:25.840Z,12.10
2018-06-09T05:34:25.836Z,15.40
2018-06-09T05:35:25.833Z,13.20
2018-06-09T05:36:25.835Z,13.10
2018-06-09T05:37:25.833Z,12.40
2018-06-09T05:38:25.831Z,12.50
2018-06-09T05:39:25.832Z,12.90
2018-06-09T05:40:25.824Z,13.00
2018-06-09T05:41:25.821Z,14.10
2018-06-09T05:42:25.823Z,14.40
2018-06-09T05:43:25.823Z,13.30
2018-06-09T05:44:25.820Z,11.90
2018-06-09T05:45:25.823Z,12.50
2018-06-09T05:46:25.818Z,12.40
2018-06-09T05:47:25.810Z,12.60
2018-06-09T05:48:25.813Z,12.00
2018-06-09T05:49:25.821Z,11.60
2018-06-09T05:50:25.813Z,11.20
2018-06-09T05:51:25.804Z,14.10
2018-06-09T05:52:25.809Z,13.40
2018-06-09T05:53:25.811Z,13.20
2018-06-09T05:54:25.810Z,13.40
2018-06-09T05:55:25.802Z,13.40
2018-06-09T05:56:25.820Z,13.80
2018-06-09T05:57:25.819Z,13.70
2018-06-09T05:58:25.795Z,14.40
2018-06-09T05:59:25.808Z,13.40
2018-06-09T06:00:25.806Z,13.00
2018-06-09T06:01:25.806Z,13.80
2018-06-09T06:02:25.807Z,12.90
2018-06-09T06:03:25.807Z,12.60
2018-06-09T06:04:25.809Z,12.40
2018-06-09T06:05:25.809Z,13.10
2018-06-09T06:06:25.830Z,13.20
2018-06-09T06:07:25.810Z,13.20
2018-06-09T06:08:25.860Z,12.80
2018-06-09T06:09:25.809Z,12.80
2018-06-09T06:10:25.808Z,12.60
2018-06-09T06:11:25.810Z,12.80
2018-06-09T06:12:26.683Z,12.70
2018-06-09T06:13:25.817Z,12.80
2018-06-09T06:14:25.815Z,13.40
2018-06-09T06:15:25.818Z,12.60
2018-06-09T06:16:25.814Z,12.80
2018-06-09T06:17:25.815Z,13.30
2018-06-09T06:18:25.820Z,12.60
2018-06-09T06:19:25.820Z,11.50
2018-06-09T06:20:25.823Z,11.50
2018-06-09T06:21:25.839Z,11.90
2018-06-09T06:22:25.824Z,11.20
2018-06-09T06:23:25.823Z,11.10
2018-06-09T06:24:25.827Z,11.30
2018-06-09T06:25:25.827Z,12.10
2018-06-09T06:26:25.830Z,12.20
2018-06-09T06:27:25.831Z,12.10
2018-06-09T06:28:25.837Z,12.80
2018-06-09T06:29:25.838Z,12.20
2018-06-09T06:30:25.840Z,12.50
2018-06-09T06:31:25.839Z,12.30
2018-06-09T06:32:25.841Z,12.40
2018-06-09T06:33:25.846Z,11.40
2018-06-09T06:34:25.847Z,11.80
2018-06-09T06:35:25.850Z,11.80
2018-06-09T06:36:25.865Z,11.10
2018-06-09T06:37:25.848Z,11.10
2018-06-09T06:38:25.857Z,11.20
2018-06-09T06:39:25.861Z,11.00
2018-06-09T06:40:25.869Z,10.20
2018-06-09T06:41:25.868Z,10.00
2018-06-09T06:42:25.867Z,10.00
2018-06-09T06:43:25.871Z,9.80
2018-06-09T06:44:25.873Z,10.20
2018-06-09T06:45:25.886Z,9.90
2018-06-09T06:46:25.880Z,9.90
2018-06-09T06:47:25.878Z,9.10
2018-06-09T06:48:25.879Z,8.70
2018-06-09T06:49:25.887Z,9.50
2018-06-09T06:50:25.886Z,9.20
2018-06-09T06:51:25.895Z,9.00
2018-06-09T06:52:25.894Z,8.90
2018-06-09T06:53:25.903Z,9.40
2018-06-09T06:54:25.901Z,8.90
2018-06-09T06:55:25.908Z,8.70
2018-06-09T06:56:25.912Z,8.90
2018-06-09T06:57:25.915Z,8.70
2018-06-09T06:58:25.913Z,8.70
2018-06-09T06:59:25.922Z,8.90
2018-06-09T07:00:25.926Z,8.90
2018-06-09T07:01:25.928Z,8.90
2018-06-09T07:02:25.934Z,9.30
2018-06-09T07:03:25.950Z,9.00
2018-06-09T07:04:25.945Z,8.90
2018-06-09T07:05:25.946Z,8.60
2018-06-09T07:06:25.953Z,9.20
2018-06-09T07:07:25.957Z,8.80
2018-06-09T07:08:25.963Z,8.40
2018-06-09T07:09:25.971Z,8.40
2018-06-09T07:10:25.969Z,8.20
2018-06-09T07:11:25.976Z,7.90
2018-06-09T07:12:26.010Z,7.80
2018-06-09T07:13:26.050Z,7.70
2018-06-09T07:14:26.002Z,8.00
2018-06-09T07:15:26.099Z,7.50
2018-06-09T07:16:26.006Z,7.30
2018-06-09T07:17:25.995Z,7.40
2018-06-09T07:18:26.014Z,7.60
2018-06-09T07:19:26.018Z,7.30
2018-06-09T07:20:26.027Z,8.20
2018-06-09T07:21:26.027Z,7.70
2018-06-09T07:22:26.039Z,7.30
2018-06-09T07:23:26.039Z,7.40
2018-06-09T07:24:26.049Z,7.80
2018-06-09T07:25:26.063Z,7.60
2018-06-09T07:26:26.073Z,7.40
2018-06-09T07:27:26.069Z,7.30
2018-06-09T07:28:26.075Z,7.50
2018-06-09T07:29:26.087Z,7.20
2018-06-09T07:30:26.089Z,6.60
2018-06-09T07:31:26.112Z,7.10
2018-06-09T07:32:26.110Z,7.50
2018-06-09T07:33:26.116Z,7.00
2018-06-09T07:34:26.126Z,7.10
2018-06-09T07:35:26.134Z,6.70
2018-06-09T07:36:26.144Z,7.10
2018-06-09T07:37:26.147Z,6.70
2018-06-09T07:38:26.162Z,7.30
2018-06-09T07:39:26.168Z,7.30
2018-06-09T07:40:26.176Z,6.70
2018-06-09T07:41:26.183Z,6.80
2018-06-09T07:42:26.190Z,7.60
2018-06-09T07:43:26.207Z,7.10
2018-06-09T07:44:26.209Z,6.80
2018-06-09T07:45:26.213Z,7.30
2018-06-09T07:46:26.221Z,7.20
2018-06-09T07:47:26.227Z,6.60
2018-06-09T07:48:26.261Z,7.10
2018-06-09T07:49:26.246Z,6.50
2018-06-09T07:50:26.243Z,7.10
2018-06-09T07:51:26.257Z,6.70
2018-06-09T07:52:26.260Z,6.50
2018-06-09T07:53:26.270Z,6.40
2018-06-09T07:54:26.277Z,6.50
2018-06-09T07:55:26.275Z,6.10
2018-06-09T07:56:26.287Z,6.50
2018-06-09T07:57:26.294Z,6.00
2018-06-09T07:58:26.303Z,6.30
2018-06-09T07:59:26.308Z,5.80
2018-06-09T08:00:26.329Z,6.30
2018-06-09T08:01:26.329Z,6.20
2018-06-09T08:02:26.336Z,6.40
2018-06-09T08:03:26.347Z,6.50
2018-06-09T08:04:26.355Z,6.10
2018-06-09T08:05:26.367Z,5.90
2018-06-09T08:06:26.376Z,5.60
2018-06-09T08:07:26.384Z,5.50
2018-06-09T08:08:26.388Z,5.70
2018-06-09T08:09:26.406Z,6.10
2018-06-09T08:10:26.410Z,5.90
2018-06-09T08:11:26.420Z,5.60
2018-06-09T08:12:26.435Z,5.80
2018-06-09T08:13:26.443Z,5.30
2018-06-09T08:14:26.455Z,5.40
2018-06-09T08:15:26.487Z,5.80
2018-06-09T08:16:26.477Z,6.20
2018-06-09T08:17:26.484Z,5.60
2018-06-09T08:18:26.491Z,5.80
2018-06-09T08:19:26.509Z,5.80
2018-06-09T08:20:26.515Z,6.60
2018-06-09T08:21:26.527Z,5.80
2018-06-09T08:22:26.540Z,6.30
2018-06-09T08:23:26.557Z,6.00
2018-06-09T08:24:26.608Z,5.20
2018-06-09T08:25:26.602Z,5.00
2018-06-09T08:26:26.586Z,5.50
2018-06-09T08:27:26.606Z,5.50
2018-06-09T08:28:26.622Z,6.00
2018-06-09T08:29:26.628Z,5.20
2018-06-09T08:30:26.671Z,5.10
2018-06-09T08:31:26.659Z,6.00
2018-06-09T08:32:26.670Z,5.20
2018-06-09T08:33:26.681Z,5.40
2018-06-09T08:34:26.719Z,5.70
2018-06-09T08:35:26.706Z,6.00
2018-06-09T08:36:26.759Z,5.80
2018-06-09T08:37:26.722Z,6.20
2018-06-09T08:38:26.733Z,5.50
2018-06-09T08:39:26.770Z,5.80
2018-06-09T08:40:26.769Z,6.30
2018-06-09T08:41:26.775Z,6.50
2018-06-09T08:42:26.791Z,6.10
2018-06-09T08:43:26.797Z,6.10
2018-06-09T08:44:26.814Z,5.60
2018-06-09T08:45:26.822Z,5.90
2018-06-09T08:46:26.880Z,5.50
2018-06-09T08:47:26.841Z,5.10
2018-06-09T08:48:26.852Z,5.80
2018-06-09T08:49:26.863Z,5.90
2018-06-09T08:50:26.882Z,5.00
2018-06-09T08:51:26.914Z,5.40
2018-06-09T08:52:26.906Z,5.60
2018-06-09T08:53:26.964Z,6.00
2018-06-09T08:54:26.943Z,5.60
2018-06-09T08:55:26.939Z,5.10
2018-06-09T08:56:26.953Z,4.80
2018-06-09T08:57:26.962Z,5.10
2018-06-09T08:58:26.991Z,4.90
2018-06-09T08:59:27.001Z,4.80
2018-06-09T09:00:27.011Z,5.00
2018-06-09T09:01:27.051Z,5.20
2018-06-09T09:02:27.044Z,4.90
2018-06-09T09:03:27.062Z,4.90
2018-06-09T09:04:27.098Z,4.60
2018-06-09T09:05:27.108Z,5.20
2018-06-09T09:06:27.111Z,4.70
2018-06-09T09:07:27.122Z,4.70
2018-06-09T09:08:27.138Z,4.90
2018-06-09T09:09:27.176Z,4.80
2018-06-09T09:10:27.158Z,4.80
2018-06-09T09:11:27.184Z,4.50
2018-06-09T09:12:27.205Z,4.80
2018-06-09T09:13:27.266Z,5.00
2018-06-09T09:14:27.237Z,4.70
2018-06-09T09:15:27.248Z,4.60
2018-06-09T09:16:27.301Z,5.50
2018-06-09T09:17:27.292Z,4.60
2018-06-09T09:18:27.299Z,4.50
2018-06-09T09:19:27.310Z,5.10
2018-06-09T09:20:27.327Z,4.80
2018-06-09T09:21:27.335Z,4.50
2018-06-09T09:22:27.359Z,4.30
2018-06-09T09:23:27.381Z,4.70
2018-06-09T09:24:27.400Z,4.60
2018-06-09T09:25:27.404Z,4.80
2018-06-09T09:26:27.421Z,4.60
2018-06-09T09:27:27.458Z,4.70
2018-06-09T09:28:27.471Z,4.60
2018-06-09T09:29:27.460Z,4.40
2018-06-09T09:30:27.485Z,5.30
2018-06-09T09:31:27.497Z,5.20
2018-06-09T09:32:27.500Z,4.60
2018-06-09T09:33:27.518Z,4.60
2018-06-09T09:34:27.524Z,4.70
2018-06-09T09:35:27.557Z,4.70
2018-06-09T09:36:27.579Z,4.90
2018-06-09T09:37:27.569Z,4.90
2018-06-09T09:38:27.583Z,5.00
2018-06-09T09:39:27.594Z,5.00
2018-06-09T09:40:27.624Z,4.90
2018-06-09T09:41:27.609Z,4.70
2018-06-09T09:42:27.626Z,5.30
2018-06-09T09:43:27.636Z,5.60
2018-06-09T09:44:27.646Z,5.20
2018-06-09T09:45:28.238Z,5.50
2018-06-09T09:46:27.672Z,5.00
2018-06-09T09:47:27.702Z,5.00
2018-06-09T09:48:27.697Z,4.70
2018-06-09T09:49:27.714Z,5.00
2018-06-09T09:50:27.710Z,5.20
2018-06-09T09:51:28.238Z,5.00
2018-06-09T09:52:27.735Z,5.80
2018-06-09T09:53:27.740Z,4.80
2018-06-09T09:54:27.751Z,5.00
2018-06-09T09:55:27.762Z,5.30
2018-06-09T09:56:27.770Z,5.70
2018-06-09T09:57:27.784Z,4.80
2018-06-09T09:58:27.809Z,4.90
2018-06-09T09:59:27.818Z,5.20
2018-06-09T10:00:27.826Z,5.00
2018-06-09T10:01:27.894Z,5.30
2018-06-09T10:02:27.862Z,5.10
2018-06-09T10:03:27.870Z,4.30
2018-06-09T10:04:27.894Z,4.70
2018-06-09T10:05:27.907Z,4.30
2018-06-09T10:06:27.915Z,5.70
2018-06-09T10:07:27.932Z,4.90
2018-06-09T10:08:27.944Z,4.70
2018-06-09T10:09:27.958Z,4.50
2018-06-09T10:10:27.969Z,4.80
2018-06-09T10:11:27.973Z,4.80
2018-06-09T10:12:27.995Z,4.90
2018-06-09T10:13:28.054Z,4.80
2018-06-09T10:14:28.038Z,4.60
2018-06-09T10:15:28.031Z,4.50
2018-06-09T10:16:28.041Z,5.00
2018-06-09T10:17:28.059Z,4.60
2018-06-09T10:18:28.091Z,4.80
2018-06-09T10:19:28.090Z,4.80
2018-06-09T10:20:28.108Z,4.50
2018-06-09T10:21:28.123Z,4.70
2018-06-09T10:22:28.132Z,4.50
2018-06-09T10:23:28.152Z,4.80
2018-06-09T10:24:28.167Z,4.80
2018-06-09T10:25:28.183Z,5.10
2018-06-09T10:26:28.199Z,4.90
2018-06-09T10:27:28.223Z,4.80
2018-06-09T10:28:28.234Z,4.60
2018-06-09T10:29:28.250Z,4.70
2018-06-09T10:30:28.267Z,4.90
2018-06-09T10:31:28.275Z,4.70
2018-06-09T10:32:28.302Z,5.00
2018-06-09T10:33:28.317Z,5.00
2018-06-09T10:34:28.332Z,4.50
2018-06-09T10:35:28.350Z,4.20
2018-06-09T10:36:28.388Z,4.20
2018-06-09T10:37:28.383Z,4.60
2018-06-09T10:38:28.393Z,4.30
2018-06-09T10:39:28.405Z,4.50
2018-06-09T10:40:28.422Z,4.60
2018-06-09T10:41:28.440Z,4.80
2018-06-09T10:42:28.442Z,4.80
2018-06-09T10:43:28.459Z,4.90
2018-06-09T10:44:28.481Z,5.00
2018-06-09T10:45:28.511Z,4.50
2018-06-09T10:46:28.508Z,5.10
2018-06-09T10:47:28.520Z,5.00
2018-06-09T10:48:28.548Z,5.00
2018-06-09T10:49:28.554Z,5.20
2018-06-09T10:50:28.571Z,5.80
2018-06-09T10:51:28.583Z,5.70
2018-06-09T10:52:28.598Z,6.20
2018-06-09T10:53:28.616Z,6.30
2018-06-09T10:54:28.632Z,5.50
2018-06-09T10:55:28.636Z,4.60
2018-06-09T10:56:28.665Z,4.70
2018-06-09T10:57:28.730Z,4.80
2018-06-09T10:58:28.697Z,5.20
2018-06-09T10:59:28.712Z,4.60
2018-06-09T11:00:28.732Z,4.80
2018-06-09T11:01:28.751Z,4.90
2018-06-09T11:02:28.755Z,5.30
2018-06-09T11:03:28.780Z,5.90
2018-06-09T11:04:28.797Z,4.80
2018-06-09T11:05:28.816Z,5.10
2018-06-09T11:06:28.836Z,4.50
2018-06-09T11:07:28.853Z,4.60
2018-06-09T11:08:28.862Z,4.70
2018-06-09T11:09:28.889Z,4.90
2018-06-09T11:10:28.910Z,5.30
2018-06-09T11:11:28.918Z,5.20
2018-06-09T11:12:28.929Z,5.30
2018-06-09T11:13:28.948Z,5.20
2018-06-09T11:14:28.964Z,4.90
2018-06-09T11:15:28.981Z,5.00
2018-06-09T11:16:28.998Z,5.70
2018-06-09T11:17:29.018Z,5.50
2018-06-09T11:18:29.038Z,5.50
2018-06-09T11:19:29.055Z,5.40
2018-06-09T11:20:29.086Z,5.10
2018-06-09T11:21:29.086Z,5.50
2018-06-09T11:22:29.108Z,5.40
2018-06-09T11:23:29.123Z,5.80
2018-06-09T11:24:29.167Z,5.70
2018-06-09T11:25:29.168Z,5.80
2018-06-09T11:26:29.185Z,5.40
2018-06-09T11:27:29.189Z,5.70
2018-06-09T11:28:29.213Z,5.30
2018-06-09T11:29:29.227Z,5.90
2018-06-09T11:30:29.341Z,6.10
2018-06-09T11:31:29.268Z,6.20
2018-06-09T11:32:29.290Z,6.00
2018-06-09T11:33:29.301Z,5.70
2018-06-09T11:34:29.319Z,5.70
2018-06-09T11:35:29.343Z,6.50
2018-06-09T11:36:29.360Z,6.00
2018-06-09T11:37:29.374Z,6.00
2018-06-09T11:38:29.398Z,5.60
2018-06-09T11:39:29.415Z,6.10
2018-06-09T11:40:29.434Z,6.10
2018-06-09T11:41:29.444Z,6.60
2018-06-09T11:42:29.460Z,6.20
2018-06-09T11:43:29.490Z,6.10
2018-06-09T11:44:29.509Z,5.90
2018-06-09T11:45:29.524Z,6.10
2018-06-09T11:46:29.547Z,5.50
2018-06-09T11:47:29.553Z,5.60
2018-06-09T11:48:29.584Z,5.10
2018-06-09T11:49:29.599Z,5.40
2018-06-09T11:50:29.615Z,5.30
2018-06-09T11:51:29.638Z,5.40
2018-06-09T11:52:29.653Z,5.00
2018-06-09T11:53:29.667Z,4.60
2018-06-09T11:54:29.677Z,5.10
2018-06-09T11:55:29.696Z,5.10
2018-06-09T11:56:29.722Z,5.60
2018-06-09T11:57:29.725Z,5.70
2018-06-09T11:58:29.744Z,6.30
2018-06-09T11:59:29.755Z,5.90
2018-06-09T12:00:29.770Z,5.60
2018-06-09T12:01:29.785Z,5.50
2018-06-09T12:02:29.796Z,5.80
2018-06-09T12:03:29.809Z,5.10
2018-06-09T12:04:29.825Z,5.00
2018-06-09T12:05:29.878Z,5.30
2018-06-09T12:06:29.852Z,5.10
2018-06-09T12:07:29.858Z,4.60
2018-06-09T12:08:29.886Z,5.00
2018-06-09T12:09:29.901Z,4.60
2018-06-09T12:10:29.906Z,5.00
2018-06-09T12:11:29.924Z,5.20
2018-06-09T12:12:29.941Z,5.00
2018-06-09T12:13:29.953Z,4.70
2018-06-09T12:14:29.968Z,5.10
2018-06-09T12:15:29.989Z,5.00
2018-06-09T12:16:30.007Z,5.30
2018-06-09T12:17:30.023Z,4.80
2018-06-09T12:18:30.041Z,4.90
2018-06-09T12:19:30.056Z,4.90
2018-06-09T12:20:30.074Z,4.90
2018-06-09T12:21:30.096Z,5.10
2018-06-09T12:22:30.123Z,5.00
2018-06-09T12:23:30.129Z,5.20
2018-06-09T12:24:30.143Z,5.20
2018-06-09T12:25:30.162Z,5.10
2018-06-09T12:26:30.182Z,5.30
2018-06-09T12:27:30.196Z,5.10
2018-06-09T12:28:30.215Z,5.30
2018-06-09T12:29:30.236Z,4.80
2018-06-09T12:30:30.250Z,4.80
2018-06-09T12:31:30.268Z,5.00
2018-06-09T12:32:30.296Z,5.00
2018-06-09T12:33:30.299Z,5.10
2018-06-09T12:34:30.315Z,5.40
2018-06-09T12:35:30.332Z,4.90
2018-06-09T12:36:30.344Z,4.70
2018-06-09T12:37:30.361Z,5.10
2018-06-09T12:38:30.370Z,5.10
2018-06-09T12:39:30.387Z,5.10
2018-06-09T12:40:30.414Z,4.90
2018-06-09T12:41:30.410Z,5.10
2018-06-09T12:42:30.426Z,5.40
2018-06-09T12:43:30.438Z,5.40
2018-06-09T12:44:30.440Z,5.10
2018-06-09T12:45:30.457Z,5.40
2018-06-09T12:46:30.469Z,4.90
2018-06-09T12:47:30.477Z,5.50
2018-06-09T12:48:30.488Z,5.30
2018-06-09T12:49:30.497Z,5.40
2018-06-09T12:50:30.507Z,5.70
2018-06-09T12:51:30.525Z,5.50
2018-06-09T12:52:30.524Z,5.70
2018-06-09T12:53:30.533Z,5.30
2018-06-09T12:54:30.546Z,5.60
2018-06-09T12:55:30.551Z,5.50
2018-06-09T12:56:30.562Z,5.20
2018-06-09T12:57:30.560Z,5.10
2018-06-09T12:58:30.573Z,5.60
2018-06-09T12:59:30.575Z,6.00
2018-06-09T13:00:30.591Z,5.50
2018-06-09T13:01:30.599Z,5.90
2018-06-09T13:02:30.608Z,5.60
2018-06-09T13:03:30.618Z,5.30
2018-06-09T13:04:30.623Z,5.50
2018-06-09T13:05:30.630Z,5.50
2018-06-09T13:06:30.628Z,5.70
2018-06-09T13:07:30.644Z,6.10
2018-06-09T13:08:30.676Z,5.70
2018-06-09T13:09:30.657Z,5.80
2018-06-09T13:10:30.665Z,5.70
2018-06-09T13:11:30.673Z,5.50
2018-06-09T13:12:30.684Z,5.60
2018-06-09T13:13:30.683Z,5.50
2018-06-09T13:14:30.697Z,5.50
2018-06-09T13:15:30.697Z,5.50
2018-06-09T13:16:30.708Z,5.50
2018-06-09T13:17:30.716Z,5.30
2018-06-09T13:18:30.717Z,5.70
2018-06-09T13:19:30.733Z,5.10
2018-06-09T13:20:30.736Z,5.30
2018-06-09T13:21:30.736Z,5.30
2018-06-09T13:22:30.741Z,5.50
2018-06-09T13:23:30.755Z,5.60
2018-06-09T13:24:30.757Z,5.50
2018-06-09T13:25:30.763Z,5.30
2018-06-09T13:26:30.756Z,5.60
2018-06-09T13:27:30.773Z,5.60
2018-06-09T13:28:30.778Z,5.70
2018-06-09T13:29:30.782Z,6.10
2018-06-09T13:30:30.788Z,6.10
2018-06-09T13:31:30.793Z,5.80
2018-06-09T13:32:30.795Z,6.10
2018-06-09T13:33:30.810Z,5.80
2018-06-09T13:34:30.808Z,5.70
2018-06-09T13:35:30.817Z,5.90
2018-06-09T13:36:30.822Z,6.30
2018-06-09T13:37:30.824Z,5.70
2018-06-09T13:38:30.831Z,6.30
2018-06-09T13:39:30.840Z,6.00
2018-06-09T13:40:30.839Z,5.90
2018-06-09T13:41:30.851Z,6.00
2018-06-09T13:42:30.851Z,6.10
2018-06-09T13:43:30.857Z,6.40
2018-06-09T13:44:30.865Z,5.90
2018-06-09T13:45:30.865Z,5.80
2018-06-09T13:46:30.866Z,5.90
2018-06-09T13:47:30.889Z,6.00
2018-06-09T13:48:30.878Z,6.10
2018-06-09T13:49:30.881Z,7.00
2018-06-09T13:50:30.888Z,8.20
2018-06-09T13:51:30.891Z,8.50
2018-06-09T13:52:30.896Z,6.10
2018-06-09T13:53:30.898Z,5.80
2018-06-09T13:54:30.929Z,6.00
2018-06-09T13:55:30.949Z,5.60
2018-06-09T13:56:30.915Z,6.40
2018-06-09T13:57:30.912Z,6.30
2018-06-09T13:58:30.920Z,6.30
2018-06-09T13:59:30.944Z,6.30