createdAt,value
2022-07-26T00:00:45.021Z,-158.91
2022-07-26T00:01:45.075Z,-158.91
2022-07-26T00:02:47.648Z,-158.91
2022-07-26T00:03:44.943Z,-158.91
2022-07-26T00:04:44.926Z,-157.70
2022-07-26T00:05:47.899Z,-157.70
2022-07-26T00:06:47.962Z,-157.70
2022-07-26T00:07:44.881Z,-157.70
2022-07-26T00:08:44.894Z,-157.70
2022-07-26T00:09:48.218Z,-157.70
2022-07-26T00:10:44.855Z,-157.70
2022-07-26T00:11:44.860Z,-157.70
2022-07-26T00:12:44.853Z,-157.70
2022-07-26T00:13:44.793Z,-157.70
2022-07-26T00:14:44.783Z,-157.70
2022-07-26T00:15:44.784Z,-157.70
2022-07-26T00:16:44.871Z,-157.70
2022-07-26T00:17:44.745Z,-157.70
2022-07-26T00:18:44.794Z,-157.70
2022-07-26T00:19:44.709Z,-157.70
2022-07-26T00:20:44.703Z,-157.70
2022-07-26T00:21:44.697Z,-157.70
2022-07-26T00:22:44.677Z,-157.70
2022-07-26T00:23:44.657Z,-157.70
2022-07-26T00:24:44.691Z,-157.70
2022-07-26T00:25:47.629Z,-157.70
2022-07-26T00:26:47.633Z,-157.70
2022-07-26T00:27:44.601Z,-157.70
2022-07-26T00:28:44.608Z,-157.70
2022-07-26T00:29:44.569Z,-156.48
2022-07-26T00:30:44.631Z,-156.48
2022-07-26T00:31:44.575Z,-156.48
2022-07-26T00:32:44.533Z,-156.48
2022-07-26T00:33:44.531Z,-156.48
2022-07-26T00:34:44.511Z,-156.48
2022-07-26T00:35:44.519Z,-156.48
2022-07-26T00:36:44.512Z,-156.48
2022-07-26T00:37:44.479Z,-156.48
2022-07-26T00:38:44.464Z,-156.48
2022-07-26T00:39:44.442Z,-156.48
2022-07-26T00:40:44.437Z,-156.48
2022-07-26T00:41:44.454Z,-156.48
2022-07-26T00:42:44.466Z,-156.48
2022-07-26T00:43:44.409Z,-156.48
2022-07-26T00:44:44.380Z,-156.48
2022-07-26T00:45:47.399Z,-156.48
2022-07-26T00:46:47.378Z,-156.48
2022-07-26T00:47:44.341Z,-156.48
2022-07-26T00:48:44.409Z,-156.48
2022-07-26T00:49:44.310Z,-156.48
2022-07-26T00:50:44.302Z,-156.48
2022-07-26T00:51:46.572Z,-156.48
2022-07-26T00:52:44.282Z,-156.48
2022-07-26T00:53:44.261Z,-156.48
2022-07-26T00:54:44.303Z,-156.48
2022-07-26T00:55:44.242Z,-156.48
2022-07-26T00:56:44.221Z,-156.48
2022-07-26T00:57:44.204Z,-156.48
2022-07-26T00:58:44.527Z,-156.48
2022-07-26T00:59:44.184Z,-156.48
2022-07-26T01:00:44.201Z,-156.48
2022-07-26T01:01:44.244Z,-156.48
2022-07-26T01:02:44.221Z,-156.48
2022-07-26T01:03:44.124Z,-156.48
2022-07-26T01:04:44.114Z,-156.48
2022-07-26T01:05:47.126Z,-156.48
2022-07-26T01:06:47.096Z,-156.48
2022-07-26T01:07:44.070Z,-156.48
2022-07-26T01:08:44.058Z,-156.48
2022-07-26T01:09:44.036Z,-156.48
2022-07-26T01:10:44.030Z,-156.48
2022-07-26T01:11:44.076Z,-156.48
2022-07-26T01:12:44.000Z,-156.48
2022-07-26T01:13:43.989Z,-156.48
2022-07-26T01:14:43.970Z,-156.48
2022-07-26T01:15:44.001Z,-156.48
2022-07-26T01:16:43.953Z,-156.48
2022-07-26T01:17:44.000Z,-156.48
2022-07-26T01:18:43.922Z,-156.48
2022-07-26T01:19:43.909Z,-156.48
2022-07-26T01:20:43.914Z,-156.48
2022-07-26T01:21:43.884Z,-156.48
2022-07-26T01:22:43.875Z,-156.48
2022-07-26T01:23:43.922Z,-156.48
2022-07-26T01:24:43.843Z,-156.48
2022-07-26T01:25:48.729Z,-156.48
2022-07-26T01:26:46.835Z,-156.48
2022-07-26T01:27:43.804Z,-156.48
2022-07-26T01:28:43.785Z,-156.48
2022-07-26T01:29:43.815Z,-156.48
2022-07-26T01:30:43.767Z,-156.48
2022-07-26T01:31:43.777Z,-156.48
2022-07-26T01:32:43.736Z,-156.48
2022-07-26T01:33:43.726Z,-156.48
2022-07-26T01:34:43.719Z,-156.48
2022-07-26T01:35:43.769Z,-156.48
2022-07-26T01:36:43.689Z,-156.48
2022-07-26T01:37:43.669Z,-156.48
2022-07-26T01:38:43.672Z,-156.48
2022-07-26T01:39:43.642Z,-156.48
2022-07-26T01:40:43.629Z,-156.48
2022-07-26T01:41:43.641Z,-156.48
2022-07-26T01:42:43.607Z,-156.48
2022-07-26T01:43:43.617Z,-156.48
2022-07-26T01:44:43.572Z,-156.48
2022-07-26T01:45:46.670Z,-156.48
2022-07-26T01:46:46.564Z,-156.48
2022-07-26T01:47:43.566Z,-156.48
2022-07-26T01:48:43.595Z,-156.48
2022-07-26T01:49:43.507Z,-156.48
2022-07-26T01:50:43.502Z,-156.48
2022-07-26T01:51:43.486Z,-156.48
2022-07-26T01:52:43.521Z,-156.48
2022-07-26T01:53:43.457Z,-156.48
2022-07-26T01:54:43.446Z,-156.48
2022-07-26T01:55:43.457Z,-156.48
2022-07-26T01:56:43.428Z,-156.48
2022-07-26T01:57:43.407Z,-156.48
2022-07-26T01:58:43.568Z,-156.48
2022-07-26T01:59:43.378Z,-156.48
2022-07-26T02:00:43.370Z,-156.48
2022-07-26T02:01:43.391Z,-156.48
2022-07-26T02:02:43.408Z,-156.48
2022-07-26T02:03:43.330Z,-156.48
2022-07-26T02:04:43.341Z,-156.48
2022-07-26T02:05:46.311Z,-155.26
2022-07-26T02:06:46.313Z,-155.26
2022-07-26T02:07:44.589Z,-155.26
2022-07-26T02:08:43.279Z,-155.26
2022-07-26T02:09:43.253Z,-155.26
2022-07-26T02:10:43.243Z,-155.26
2022-07-26T02:11:43.231Z,-155.26
2022-07-26T02:12:43.225Z,-155.26
2022-07-26T02:13:43.253Z,-155.26
2022-07-26T02:14:43.197Z,-155.26
2022-07-26T02:15:43.218Z,-155.26
2022-07-26T02:16:43.173Z,-155.26
2022-07-26T02:17:43.155Z,-155.26
2022-07-26T02:18:43.144Z,-155.26
2022-07-26T02:19:43.177Z,-155.26
2022-07-26T02:20:43.123Z,-155.26
2022-07-26T02:21:43.097Z,-155.26
2022-07-26T02:22:43.088Z,-155.26
2022-07-26T02:23:43.077Z,-155.26
2022-07-26T02:24:43.068Z,-155.26
2022-07-26T02:25:46.117Z,-155.26
2022-07-26T02:26:46.064Z,-155.26
2022-07-26T02:27:43.019Z,-155.26
2022-07-26T02:28:43.021Z,-155.26
2022-07-26T02:29:43.002Z,-155.26
2022-07-26T02:30:42.981Z,-155.26
2022-07-26T02:31:43.050Z,-155.26
2022-07-26T02:32:43.973Z,-155.26
2022-07-26T02:33:42.942Z,-155.26
2022-07-26T02:34:42.938Z,-155.26
2022-07-26T02:35:42.917Z,-155.26
2022-07-26T02:36:42.998Z,-155.26
2022-07-26T02:37:43.861Z,-155.26
2022-07-26T02:38:42.885Z,-155.26
2022-07-26T02:39:42.866Z,-155.26
2022-07-26T02:40:42.859Z,-155.26
2022-07-26T02:41:42.827Z,-155.26
2022-07-26T02:42:42.859Z,-155.26
2022-07-26T02:43:42.807Z,-155.26
2022-07-26T02:44:42.797Z,-155.26
2022-07-26T02:45:45.782Z,-155.26
2022-07-26T02:46:46.854Z,-155.26
2022-07-26T02:47:42.749Z,-155.26
2022-07-26T02:48:42.812Z,-155.26
2022-07-26T02:49:42.728Z,-155.26
2022-07-26T02:50:42.722Z,-155.26
2022-07-26T02:51:42.701Z,-155.26
2022-07-26T02:52:42.690Z,-155.26
2022-07-26T02:53:42.710Z,-155.26
2022-07-26T02:54:42.663Z,-155.26
2022-07-26T02:55:42.654Z,-155.26
2022-07-26T02:56:42.667Z,-154.04
2022-07-26T02:57:46.709Z,-154.04
2022-07-26T02:58:42.624Z,-154.04
2022-07-26T02:59:42.694Z,-154.04
2022-07-26T03:00:42.594Z,-154.04
2022-07-26T03:01:42.625Z,-154.04
2022-07-26T03:02:42.673Z,-154.04
2022-07-26T03:03:47.218Z,-154.04
2022-07-26T03:04:43.583Z,-154.04
2022-07-26T03:05:45.516Z,-154.04
2022-07-26T03:06:45.529Z,-155.26
2022-07-26T03:07:42.488Z,-155.26
2022-07-26T03:08:42.477Z,-155.26
2022-07-26T03:09:42.467Z,-155.26
2022-07-26T03:10:42.478Z,-155.26
2022-07-26T03:11:42.439Z,-155.26
2022-07-26T03:12:42.429Z,-155.26
2022-07-26T03:13:42.409Z,-155.26
2022-07-26T03:14:42.398Z,-155.26
2022-07-26T03:15:42.488Z,-155.26
2022-07-26T03:16:42.380Z,-155.26
2022-07-26T03:17:42.476Z,-155.26
2022-07-26T03:18:42.356Z,-155.26
2022-07-26T03:19:42.331Z,-155.26
2022-07-26T03:20:42.377Z,-155.26
2022-07-26T03:21:42.332Z,-155.26
2022-07-26T03:22:42.326Z,-155.26
2022-07-26T03:23:42.274Z,-155.26
2022-07-26T03:24:42.321Z,-155.26
2022-07-26T03:25:45.259Z,-155.26
2022-07-26T03:26:45.257Z,-155.26
2022-07-26T03:27:42.235Z,-155.26
2022-07-26T03:28:42.217Z,-155.26
2022-07-26T03:29:42.247Z,-155.26
2022-07-26T03:30:42.217Z,-155.26
2022-07-26T03:31:42.166Z,-155.26
2022-07-26T03:32:42.158Z,-155.26
2022-07-26T03:33:42.138Z,-155.26
2022-07-26T03:34:42.138Z,-155.26
2022-07-26T03:35:42.196Z,-155.26
2022-07-26T03:36:42.112Z,-155.26
2022-07-26T03:37:45.805Z,-155.26
2022-07-26T03:38:42.080Z,-155.26
2022-07-26T03:39:42.060Z,-155.26
2022-07-26T03:40:42.052Z,-155.26
2022-07-26T03:41:42.061Z,-155.26
2022-07-26T03:42:42.136Z,-155.26
2022-07-26T03:43:42.012Z,-155.26
2022-07-26T03:44:42.003Z,-155.26
2022-07-26T03:45:45.043Z,-155.26
2022-07-26T03:46:45.097Z,-155.26
2022-07-26T03:47:41.971Z,-155.26
2022-07-26T03:48:42.012Z,-155.26
2022-07-26T03:49:41.965Z,-155.26
2022-07-26T03:50:41.933Z,-155.26
2022-07-26T03:51:41.947Z,-155.26
2022-07-26T03:52:41.906Z,-155.26
2022-07-26T03:53:41.887Z,-155.26
2022-07-26T03:54:41.916Z,-155.26
2022-07-26T03:55:41.857Z,-155.26
2022-07-26T03:56:41.852Z,-155.26
2022-07-26T03:57:41.836Z,-155.26
2022-07-26T03:58:41.845Z,-155.26
2022-07-26T03:59:41.812Z,-155.26
2022-07-26T04:00:41.836Z,-155.26
2022-07-26T04:01:41.995Z,-155.26
2022-07-26T04:02:41.832Z,-155.26
2022-07-26T04:03:47.303Z,-155.26
2022-07-26T04:04:42.740Z,-155.26
2022-07-26T04:05:48.829Z,-155.26
2022-07-26T04:06:44.763Z,-155.26
2022-07-26T04:07:41.701Z,-155.26
2022-07-26T04:08:41.692Z,-155.26
2022-07-26T04:09:41.672Z,-155.26
2022-07-26T04:10:41.662Z,-156.48
2022-07-26T04:11:41.692Z,-156.48
2022-07-26T04:12:41.634Z,-156.48
2022-07-26T04:13:41.655Z,-155.26
2022-07-26T04:14:41.606Z,-155.26
2022-07-26T04:15:41.595Z,-155.26
2022-07-26T04:16:43.791Z,-155.26
2022-07-26T04:17:41.614Z,-155.26
2022-07-26T04:18:41.568Z,-155.26
2022-07-26T04:19:41.547Z,-155.26
2022-07-26T04:20:41.536Z,-155.26
2022-07-26T04:21:41.526Z,-156.48
2022-07-26T04:22:41.538Z,-156.48
2022-07-26T04:23:41.500Z,-156.48
2022-07-26T04:24:41.479Z,-156.48
2022-07-26T04:25:44.470Z,-156.48
2022-07-26T04:26:44.459Z,-156.48
2022-07-26T04:27:41.471Z,-156.48
2022-07-26T04:28:41.428Z,-156.48
2022-07-26T04:29:41.441Z,-156.48
2022-07-26T04:30:41.491Z,-156.48
2022-07-26T04:31:41.391Z,-156.48
2022-07-26T04:32:41.372Z,-156.48
2022-07-26T04:33:41.423Z,-156.48
2022-07-26T04:34:41.347Z,-157.70
2022-07-26T04:35:41.332Z,-157.70
2022-07-26T04:36:41.324Z,-157.70
2022-07-26T04:37:41.321Z,-157.70
2022-07-26T04:38:41.296Z,-157.70
2022-07-26T04:39:41.309Z,-157.70
2022-07-26T04:40:41.265Z,-157.70
2022-07-26T04:41:41.316Z,-157.70
2022-07-26T04:42:41.235Z,-157.70
2022-07-26T04:43:41.227Z,-157.70
2022-07-26T04:44:41.218Z,-157.70
2022-07-26T04:45:44.285Z,-157.70
2022-07-26T04:46:44.954Z,-156.48
2022-07-26T04:47:41.329Z,-156.48
2022-07-26T04:48:41.257Z,-156.48
2022-07-26T04:49:41.160Z,-156.48
2022-07-26T04:50:41.139Z,-156.48
2022-07-26T04:51:41.120Z,-156.48
2022-07-26T04:52:41.111Z,-156.48
2022-07-26T04:53:41.121Z,-156.48
2022-07-26T04:54:41.081Z,-156.48
2022-07-26T04:55:41.093Z,-156.48
2022-07-26T04:56:41.083Z,-155.26
2022-07-26T04:57:41.099Z,-155.26
2022-07-26T04:58:41.056Z,-155.26
2022-07-26T04:59:41.035Z,-155.26
2022-07-26T05:01:08.550Z,-155.26
2022-07-26T05:01:42.036Z,-155.26
2022-07-26T05:02:41.013Z,-154.04
2022-07-26T05:03:41.027Z,-154.04
2022-07-26T05:04:40.945Z,-154.04
2022-07-26T05:05:43.943Z,-154.04
2022-07-26T05:06:43.940Z,-154.04
2022-07-26T05:07:40.907Z,-154.04
2022-07-26T05:08:40.896Z,-154.04
2022-07-26T05:09:40.907Z,-154.04
2022-07-26T05:10:40.867Z,-154.04
2022-07-26T05:11:40.859Z,-154.04
2022-07-26T05:12:40.841Z,-154.04
2022-07-26T05:13:40.860Z,-154.04
2022-07-26T05:14:40.810Z,-154.04
2022-07-26T05:15:42.762Z,-154.04
2022-07-26T05:16:44.318Z,-154.04
2022-07-26T05:17:41.770Z,-154.04
2022-07-26T05:18:45.702Z,-154.04
2022-07-26T05:19:44.856Z,-154.04
2022-07-26T05:20:41.756Z,-154.04
2022-07-26T05:21:40.722Z,-154.04
2022-07-26T05:22:40.702Z,-154.04
2022-07-26T05:23:40.691Z,-154.04
2022-07-26T05:24:40.723Z,-154.04
2022-07-26T05:25:43.717Z,-154.04
2022-07-26T05:26:43.667Z,-154.04
2022-07-26T05:27:40.634Z,-154.04
2022-07-26T05:28:40.625Z,-154.04
2022-07-26T05:29:40.615Z,-154.04
2022-07-26T05:30:40.617Z,-154.04
2022-07-26T05:31:40.629Z,-154.04
2022-07-26T05:32:40.567Z,-154.04
2022-07-26T05:33:40.559Z,-154.04
2022-07-26T05:34:40.551Z,-154.04
2022-07-26T05:35:40.559Z,-154.04
2022-07-26T05:36:40.520Z,-154.04
2022-07-26T05:37:40.517Z,-154.04
2022-07-26T05:38:40.542Z,-154.04
2022-07-26T05:39:40.481Z,-154.04
2022-07-26T05:40:40.491Z,-154.04
2022-07-26T05:41:40.453Z,-154.04
2022-07-26T05:42:40.443Z,-154.04
2022-07-26T05:43:41.581Z,-154.04
2022-07-26T05:44:42.512Z,-154.04
2022-07-26T05:45:43.481Z,-154.04
2022-07-26T05:46:43.434Z,-154.04
2022-07-26T05:47:40.374Z,-154.04
2022-07-26T05:48:40.507Z,-154.04
2022-07-26T05:49:40.860Z,-154.04
2022-07-26T05:50:40.365Z,-154.04
2022-07-26T05:51:40.316Z,-154.04
2022-07-26T05:52:40.310Z,-154.04
2022-07-26T05:53:40.295Z,-154.04
2022-07-26T05:54:40.275Z,-154.04
2022-07-26T05:55:40.304Z,-154.04
2022-07-26T05:56:40.274Z,-154.04
2022-07-26T05:57:40.256Z,-154.04
2022-07-26T05:58:40.239Z,-154.04
2022-07-26T05:59:40.217Z,-154.04
2022-07-26T06:00:42.277Z,-154.04
2022-07-26T06:01:40.189Z,-154.04
2022-07-26T06:02:40.233Z,-154.04
2022-07-26T06:03:40.160Z,-154.04
2022-07-26T06:04:40.177Z,-154.04
2022-07-26T06:05:43.191Z,-154.04
2022-07-26T06:06:43.131Z,-154.04
2022-07-26T06:07:40.114Z,-154.04
2022-07-26T06:08:40.126Z,-154.04
2022-07-26T06:09:40.087Z,-154.04
2022-07-26T06:10:40.075Z,-152.83
2022-07-26T06:11:40.092Z,-152.83
2022-07-26T06:12:40.035Z,-154.04
2022-07-26T06:13:40.040Z,-152.83
2022-07-26T06:14:40.063Z,-152.83
2022-07-26T06:15:40.057Z,-152.83
2022-07-26T06:16:40.022Z,-152.83
2022-07-26T06:17:39.978Z,-152.83
2022-07-26T06:18:39.966Z,-152.83
2022-07-26T06:19:44.275Z,-154.04
2022-07-26T06:20:40.955Z,-154.04
2022-07-26T06:21:39.927Z,-154.04
2022-07-26T06:22:39.906Z,-152.83
2022-07-26T06:23:39.899Z,-152.83
2022-07-26T06:24:39.878Z,-152.83
2022-07-26T06:25:42.913Z,-152.83
2022-07-26T06:26:42.879Z,-152.83
2022-07-26T06:27:39.843Z,-152.83
2022-07-26T06:28:39.828Z,-152.83
2022-07-26T06:29:39.821Z,-152.83
2022-07-26T06:30:39.831Z,-152.83
2022-07-26T06:31:39.909Z,-152.83
2022-07-26T06:32:39.771Z,-152.83
2022-07-26T06:33:39.769Z,-154.04
2022-07-26T06:34:39.752Z,-154.04
2022-07-26T06:35:39.882Z,-154.04
2022-07-26T06:36:39.726Z,-155.26
2022-07-26T06:37:39.759Z,-155.26
2022-07-26T06:38:39.694Z,-155.26
2022-07-26T06:39:39.686Z,-156.48
2022-07-26T06:40:39.681Z,-156.48
2022-07-26T06:41:39.656Z,-156.48
2022-07-26T06:42:39.697Z,-157.70
2022-07-26T06:43:39.636Z,-157.70
2022-07-26T06:44:39.618Z,-157.70
2022-07-26T06:45:42.661Z,-157.70
2022-07-26T06:46:42.605Z,-157.70
2022-07-26T06:47:39.578Z,-157.70
2022-07-26T06:48:39.616Z,-157.70
2022-07-26T06:49:40.550Z,-156.48
2022-07-26T06:50:39.529Z,-157.70
2022-07-26T06:51:39.529Z,-157.70
2022-07-26T06:52:47.918Z,-156.48
2022-07-26T06:53:39.510Z,-156.48
2022-07-26T06:54:39.472Z,-155.26
2022-07-26T06:55:39.462Z,-156.48
2022-07-26T06:56:39.451Z,-155.26
2022-07-26T06:57:44.840Z,-155.26
2022-07-26T06:58:40.491Z,-155.26
2022-07-26T06:59:39.435Z,-155.26
2022-07-26T07:00:39.470Z,-156.48
2022-07-26T07:01:55.551Z,-155.26
2022-07-26T07:02:40.367Z,-155.26
2022-07-26T07:03:39.356Z,-155.26
2022-07-26T07:04:39.470Z,-155.26
2022-07-26T07:05:45.330Z,-155.26
2022-07-26T07:06:43.332Z,-155.26
2022-07-26T07:07:39.297Z,-155.26
2022-07-26T07:08:39.308Z,-154.04
2022-07-26T07:09:39.268Z,-152.83
2022-07-26T07:10:39.364Z,-152.83
2022-07-26T07:11:39.248Z,-152.83
2022-07-26T07:12:39.239Z,-152.83
2022-07-26T07:13:39.222Z,-152.83
2022-07-26T07:14:39.362Z,-152.83
2022-07-26T07:15:39.261Z,-152.83
2022-07-26T07:16:39.257Z,-152.83
2022-07-26T07:17:39.171Z,-152.83
2022-07-26T07:18:39.152Z,-154.04
2022-07-26T07:19:39.142Z,-154.04
2022-07-26T07:20:39.131Z,-155.26
2022-07-26T07:21:39.157Z,-155.26
2022-07-26T07:22:39.122Z,-155.26
2022-07-26T07:23:39.093Z,-156.48
2022-07-26T07:24:39.076Z,-156.48
2022-07-26T07:25:44.889Z,-156.48
2022-07-26T07:26:42.065Z,-156.48
2022-07-26T07:27:39.096Z,-156.48
2022-07-26T07:28:39.052Z,-156.48
2022-07-26T07:29:39.017Z,-156.48
2022-07-26T07:30:39.007Z,-156.48
2022-07-26T07:31:48.977Z,-156.48
2022-07-26T07:32:40.050Z,-156.48
2022-07-26T07:33:52.460Z,-156.48
2022-07-26T07:34:39.938Z,-156.48
2022-07-26T07:35:38.977Z,-156.48
2022-07-26T07:36:39.089Z,-156.48
2022-07-26T07:37:53.571Z,-156.48
2022-07-26T07:38:42.827Z,-156.48
2022-07-26T07:39:38.968Z,-156.48
2022-07-26T07:40:38.881Z,-156.48
2022-07-26T07:41:38.860Z,-157.70
2022-07-26T07:42:38.830Z,-156.48
2022-07-26T07:43:38.813Z,-157.70
2022-07-26T07:44:38.800Z,-156.48
2022-07-26T07:45:41.781Z,-156.48
2022-07-26T07:46:41.875Z,-155.26
2022-07-26T07:47:38.761Z,-156.48
2022-07-26T07:48:42.246Z,-155.26
2022-07-26T07:49:39.733Z,-156.48
2022-07-26T07:50:38.707Z,-156.48
2022-07-26T07:51:38.725Z,-156.48
2022-07-26T07:52:38.743Z,-157.70
2022-07-26T07:53:38.666Z,-157.70
2022-07-26T07:54:38.652Z,-157.70
2022-07-26T07:55:41.482Z,-157.70
2022-07-26T07:56:39.628Z,-157.70
2022-07-26T07:57:38.617Z,-157.70
2022-07-26T07:58:38.631Z,-158.91
2022-07-26T07:59:39.191Z,-158.91
2022-07-26T08:00:38.629Z,-157.70
2022-07-26T08:01:40.052Z,-157.70
2022-07-26T08:02:38.585Z,-157.70
2022-07-26T08:03:39.399Z,-157.70
2022-07-26T08:04:38.580Z,-157.70
2022-07-26T08:05:41.500Z,-157.70
2022-07-26T08:06:41.499Z,-157.70
2022-07-26T08:07:38.471Z,-157.70
2022-07-26T08:08:38.482Z,-157.70
2022-07-26T08:09:42.930Z,-157.70
2022-07-26T08:10:38.805Z,-157.70
2022-07-26T08:11:39.424Z,-157.70
2022-07-26T08:12:38.403Z,-156.48
2022-07-26T08:13:38.394Z,-157.70
2022-07-26T08:14:38.433Z,-157.70
2022-07-26T08:15:39.164Z,-157.70
2022-07-26T08:16:38.485Z,-157.70
2022-07-26T08:17:40.913Z,-158.91
2022-07-26T08:18:53.425Z,-158.91
2022-07-26T08:19:41.706Z,-158.91
2022-07-26T08:20:38.298Z,-160.13
2022-07-26T08:21:38.341Z,-160.13
2022-07-26T08:22:38.271Z,-161.35
2022-07-26T08:23:38.260Z,-161.35
2022-07-26T08:24:38.270Z,-161.35
2022-07-26T08:25:55.105Z,-160.13
2022-07-26T08:26:42.288Z,-158.91
2022-07-26T08:27:41.083Z,-157.70
2022-07-26T08:28:47.451Z,-156.48
2022-07-26T08:29:39.173Z,-156.48
2022-07-26T08:30:38.163Z,-155.26
2022-07-26T08:31:38.228Z,-155.26
2022-07-26T08:32:38.186Z,-155.26
2022-07-26T08:33:38.418Z,-155.26
2022-07-26T08:34:38.114Z,-155.26
2022-07-26T08:35:38.093Z,-155.26
2022-07-26T08:36:49.573Z,-155.26
2022-07-26T08:37:39.065Z,-155.26
2022-07-26T08:38:38.055Z,-156.48
2022-07-26T08:39:38.036Z,-156.48
2022-07-26T08:40:38.017Z,-156.48
2022-07-26T08:41:38.007Z,-156.48
2022-07-26T08:42:38.054Z,-156.48
2022-07-26T08:43:46.779Z,-156.48
2022-07-26T08:44:38.968Z,-156.48
2022-07-26T08:45:40.955Z,-156.48
2022-07-26T08:46:40.977Z,-156.48
2022-07-26T08:47:50.299Z,-155.26
2022-07-26T08:48:38.981Z,-155.26
2022-07-26T08:49:37.940Z,-156.48
2022-07-26T08:50:37.880Z,-156.48
2022-07-26T08:51:37.861Z,-156.48
2022-07-26T08:52:37.862Z,-156.48
2022-07-26T08:53:37.832Z,-156.48
2022-07-26T08:54:37.833Z,-156.48
2022-07-26T08:56:04.285Z,-157.70
2022-07-26T08:56:38.802Z,-157.70
2022-07-26T08:57:37.783Z,-156.48
2022-07-26T08:58:37.775Z,-156.48
2022-07-26T08:59:37.772Z,-156.48
2022-07-26T09:00:37.782Z,-156.48
2022-07-26T09:01:37.755Z,-156.48
2022-07-26T09:02:37.724Z,-156.48
2022-07-26T09:03:37.937Z,-156.48
2022-07-26T09:04:43.981Z,-156.48
2022-07-26T09:05:41.681Z,-156.48
2022-07-26T09:06:40.668Z,-156.48
2022-07-26T09:07:37.672Z,-156.48
2022-07-26T09:08:37.641Z,-157.70
2022-07-26T09:09:37.617Z,-157.70
2022-07-26T09:10:39.313Z,-158.91
2022-07-26T09:11:37.616Z,-158.91
2022-07-26T09:12:37.588Z,-158.91
2022-07-26T09:13:37.558Z,-158.91
2022-07-26T09:14:37.550Z,-160.13
2022-07-26T09:15:37.582Z,-158.91
2022-07-26T09:16:40.085Z,-160.13
2022-07-26T09:17:37.500Z,-160.13
2022-07-26T09:18:37.492Z,-160.13
2022-07-26T09:19:37.514Z,-158.91
2022-07-26T09:20:37.462Z,-158.91
2022-07-26T09:21:37.443Z,-157.70
2022-07-26T09:22:37.455Z,-157.70
2022-07-26T09:23:37.425Z,-157.70
2022-07-26T09:24:37.417Z,-156.48
2022-07-26T09:25:40.441Z,-156.48
2022-07-26T09:26:40.399Z,-156.48
2022-07-26T09:27:37.400Z,-156.48
2022-07-26T09:28:37.357Z,-156.48
2022-07-26T09:29:38.337Z,-156.48
2022-07-26T09:30:37.374Z,-157.70
2022-07-26T09:31:37.367Z,-157.70
2022-07-26T09:32:37.341Z,-158.91
2022-07-26T09:33:37.290Z,-158.91
2022-07-26T09:34:37.269Z,-158.91
2022-07-26T09:35:52.628Z,-158.91
2022-07-26T09:36:38.274Z,-160.13
2022-07-26T09:37:37.220Z,-160.13
2022-07-26T09:38:37.239Z,-160.13
2022-07-26T09:39:37.201Z,-158.91
2022-07-26T09:40:37.200Z,-158.91
2022-07-26T09:41:37.181Z,-158.91
2022-07-26T09:42:37.190Z,-157.70
2022-07-26T09:43:37.172Z,-157.70
2022-07-26T09:44:37.354Z,-157.70
2022-07-26T09:45:41.114Z,-157.70
2022-07-26T09:46:40.188Z,-157.70
2022-07-26T09:47:37.095Z,-158.91
2022-07-26T09:49:07.143Z,-158.91
2022-07-26T09:49:40.290Z,-158.91
2022-07-26T09:50:37.054Z,-158.91
2022-07-26T09:51:37.025Z,-160.13
2022-07-26T09:52:37.016Z,-160.13
2022-07-26T09:53:36.997Z,-160.13
2022-07-26T09:54:37.018Z,-160.13
2022-07-26T09:55:44.598Z,-161.35
2022-07-26T09:56:37.999Z,-161.35
2022-07-26T09:57:36.949Z,-161.35
2022-07-26T09:58:36.930Z,-160.13
2022-07-26T09:59:36.918Z,-160.13
2022-07-26T10:00:36.909Z,-158.91
2022-07-26T10:01:36.964Z,-158.91
2022-07-26T10:02:36.941Z,-158.91
2022-07-26T10:03:36.862Z,-158.91
2022-07-26T10:04:36.853Z,-158.91
2022-07-26T10:05:39.832Z,-158.91
2022-07-26T10:06:39.863Z,-158.91
2022-07-26T10:07:36.822Z,-158.91
2022-07-26T10:08:36.823Z,-158.91
2022-07-26T10:09:36.803Z,-158.91
2022-07-26T10:10:36.779Z,-158.91
2022-07-26T10:11:36.759Z,-158.91
2022-07-26T10:12:36.746Z,-160.13
2022-07-26T10:13:36.797Z,-160.13
2022-07-26T10:14:36.741Z,-160.13
2022-07-26T10:15:36.763Z,-161.35
2022-07-26T10:16:36.697Z,-160.13
2022-07-26T10:17:36.681Z,-160.13
2022-07-26T10:18:36.666Z,-160.13
2022-07-26T10:19:41.232Z,-160.13
2022-07-26T10:20:37.640Z,-160.13
2022-07-26T10:21:36.630Z,-160.13
2022-07-26T10:22:36.612Z,-160.13
2022-07-26T10:23:36.597Z,-158.91
2022-07-26T10:24:36.592Z,-158.91
2022-07-26T10:25:39.612Z,-157.70
2022-07-26T10:26:39.609Z,-157.70
2022-07-26T10:27:36.545Z,-157.70
2022-07-26T10:28:36.537Z,-158.91
2022-07-26T10:29:36.515Z,-158.91
2022-07-26T10:30:36.503Z,-158.91
2022-07-26T10:31:36.583Z,-158.91
2022-07-26T10:32:36.477Z,-158.91
2022-07-26T10:33:36.466Z,-158.91
2022-07-26T10:34:36.455Z,-158.91
2022-07-26T10:35:36.525Z,-158.91
2022-07-26T10:36:36.430Z,-160.13
2022-07-26T10:37:36.461Z,-160.13
2022-07-26T10:38:37.396Z,-160.13
2022-07-26T10:39:36.385Z,-160.13
2022-07-26T10:40:36.374Z,-160.13
2022-07-26T10:41:36.395Z,-160.13
2022-07-26T10:42:36.348Z,-160.13
2022-07-26T10:43:43.476Z,-160.13
2022-07-26T10:44:37.319Z,-158.91
2022-07-26T10:45:39.301Z,-160.13
2022-07-26T10:46:39.479Z,-160.13
2022-07-26T10:47:36.280Z,-161.35
2022-07-26T10:48:36.334Z,-161.35
2022-07-26T10:49:36.325Z,-161.35
2022-07-26T10:50:36.242Z,-162.57
2022-07-26T10:51:36.227Z,-162.57
2022-07-26T10:52:36.227Z,-161.35
2022-07-26T10:53:36.193Z,-161.35
2022-07-26T10:54:36.183Z,-160.13
2022-07-26T10:55:36.206Z,-160.13
2022-07-26T10:56:36.186Z,-160.13
2022-07-26T10:57:36.143Z,-158.91
2022-07-26T10:58:36.136Z,-157.70
2022-07-26T11:00:37.177Z,-157.70
2022-07-26T11:01:36.209Z,-157.70
2022-07-26T11:02:36.171Z,-157.70
2022-07-26T11:03:38.716Z,-157.70
2022-07-26T11:04:36.058Z,-157.70
2022-07-26T11:05:39.059Z,-158.91
2022-07-26T11:06:39.049Z,-158.91
2022-07-26T11:07:36.047Z,-158.91
2022-07-26T11:08:36.004Z,-160.13
2022-07-26T11:09:35.979Z,-160.13
2022-07-26T11:10:35.972Z,-160.13
2022-07-26T11:11:36.116Z,-160.13
2022-07-26T11:12:35.943Z,-160.13
2022-07-26T11:13:35.923Z,-160.13
2022-07-26T11:14:35.922Z,-160.13
2022-07-26T11:15:35.935Z,-160.13
2022-07-26T11:16:35.893Z,-158.91
2022-07-26T11:17:35.905Z,-158.91
2022-07-26T11:18:35.901Z,-160.13
2022-07-26T11:19:35.856Z,-160.13
2022-07-26T11:20:35.836Z,-160.13
2022-07-26T11:21:35.827Z,-160.13
2022-07-26T11:22:35.836Z,-160.13
2022-07-26T11:23:35.829Z,-160.13
2022-07-26T11:24:35.784Z,-160.13
2022-07-26T11:25:38.767Z,-158.91
2022-07-26T11:26:38.770Z,-158.91
2022-07-26T11:27:35.738Z,-158.91
2022-07-26T11:28:35.750Z,-160.13
2022-07-26T11:29:38.628Z,-160.13
2022-07-26T11:30:36.702Z,-160.13
2022-07-26T11:31:49.857Z,-160.13
2022-07-26T11:32:36.755Z,-160.13
2022-07-26T11:33:35.660Z,-160.13
2022-07-26T11:34:35.661Z,-160.13
2022-07-26T11:35:35.652Z,-160.13
2022-07-26T11:36:35.615Z,-160.13
2022-07-26T11:37:35.633Z,-160.13
2022-07-26T11:38:35.593Z,-158.91
2022-07-26T11:39:35.576Z,-158.91
2022-07-26T11:40:35.619Z,-158.91
2022-07-26T11:41:35.576Z,-160.13
2022-07-26T11:42:35.566Z,-160.13
2022-07-26T11:43:35.526Z,-160.13
2022-07-26T11:44:35.516Z,-160.13
2022-07-26T11:45:38.503Z,-160.13
2022-07-26T11:46:38.678Z,-161.35
2022-07-26T11:47:35.471Z,-161.35
2022-07-26T11:48:35.477Z,-162.57
2022-07-26T11:50:00.793Z,-162.57
2022-07-26T11:50:36.430Z,-162.57
2022-07-26T11:51:35.409Z,-162.57
2022-07-26T11:52:35.450Z,-162.57
2022-07-26T11:53:35.392Z,-162.57
2022-07-26T11:54:35.381Z,-162.57
2022-07-26T11:55:35.361Z,-163.78
2022-07-26T11:56:35.351Z,-162.57
2022-07-26T11:57:35.332Z,-161.35
2022-07-26T11:58:35.382Z,-161.35
2022-07-26T11:59:35.322Z,-161.35
2022-07-26T12:00:35.294Z,-161.35
2022-07-26T12:01:35.274Z,-160.13
2022-07-26T12:02:35.266Z,-160.13
2022-07-26T12:03:35.254Z,-160.13
2022-07-26T12:04:35.381Z,-161.35
2022-07-26T12:05:38.259Z,-161.35
2022-07-26T12:06:38.242Z,-161.35