createdAt,value
2018-09-06T00:02:17.495Z,19.50
2018-09-06T00:04:48.528Z,19.40
2018-09-06T00:07:19.391Z,19.40
2018-09-06T00:09:50.065Z,19.30
2018-09-06T00:12:20.767Z,19.30
2018-09-06T00:14:51.423Z,19.20
2018-09-06T00:17:22.083Z,19.20
2018-09-06T00:19:52.727Z,19.20
2018-09-06T00:22:23.391Z,19.10
2018-09-06T00:24:54.135Z,19.10
2018-09-06T00:27:24.819Z,19.10
2018-09-06T00:29:55.464Z,19.10
2018-09-06T00:32:26.151Z,19.10
2018-09-06T00:34:56.787Z,19.00
2018-09-06T00:37:27.451Z,19.00
2018-09-06T00:39:58.095Z,19.00
2018-09-06T00:42:28.774Z,18.90
2018-09-06T00:44:59.503Z,18.90
2018-09-06T00:47:30.495Z,18.90
2018-09-06T00:50:01.748Z,18.80
2018-09-06T00:52:32.414Z,18.90
2018-09-06T00:55:03.147Z,18.80
2018-09-06T00:57:34.048Z,18.80
2018-09-06T01:00:05.014Z,18.80
2018-09-06T01:02:35.670Z,18.90
2018-09-06T01:05:06.983Z,18.90
2018-09-06T01:07:37.629Z,18.90
2018-09-06T01:10:08.664Z,18.90
2018-09-06T01:12:39.639Z,18.90
2018-09-06T01:15:10.309Z,19.00
2018-09-06T01:17:41.039Z,19.00
2018-09-06T01:20:11.715Z,19.00
2018-09-06T01:22:42.405Z,19.10
2018-09-06T01:25:13.055Z,19.10
2018-09-06T01:27:43.731Z,19.10
2018-09-06T01:30:14.083Z,19.10
2018-09-06T01:32:44.793Z,19.10
2018-09-06T01:35:15.649Z,19.20
2018-09-06T01:37:46.067Z,19.20
2018-09-06T01:40:16.731Z,19.20
2018-09-06T01:42:47.399Z,19.20
2018-09-06T01:45:18.038Z,19.20
2018-09-06T01:47:48.699Z,19.20
2018-09-06T01:50:19.347Z,19.20
2018-09-06T01:52:50.006Z,19.20
2018-09-06T01:55:20.680Z,19.20
2018-09-06T01:57:51.032Z,19.30
2018-09-06T02:00:21.694Z,19.30
2018-09-06T02:02:52.331Z,19.20
2018-09-06T02:05:28.476Z,19.30
2018-09-06T02:07:59.875Z,19.30
2018-09-06T02:10:30.546Z,19.30
2018-09-06T02:13:01.370Z,19.20
2018-09-06T02:15:32.414Z,19.20
2018-09-06T02:18:03.087Z,19.20
2018-09-06T02:20:34.100Z,19.20
2018-09-06T02:23:04.962Z,19.20
2018-09-06T02:25:35.654Z,19.10
2018-09-06T02:28:06.574Z,19.10
2018-09-06T02:30:37.224Z,19.10
2018-09-06T02:33:07.635Z,19.10
2018-09-06T02:35:38.294Z,19.10
2018-09-06T02:38:08.968Z,19.10
2018-09-06T02:40:40.465Z,19.10
2018-09-06T02:43:13.080Z,19.10
2018-09-06T02:45:44.631Z,19.00
2018-09-06T02:48:15.268Z,19.00
2018-09-06T02:50:51.294Z,19.00
2018-09-06T02:53:21.962Z,19.00
2018-09-06T02:55:52.660Z,19.00
2018-09-06T02:58:23.303Z,19.00
2018-09-06T03:00:53.974Z,19.00
2018-09-06T03:03:24.682Z,19.00
2018-09-06T03:05:55.357Z,19.00
2018-09-06T03:08:26.030Z,19.10
2018-09-06T03:11:10.263Z,19.10
2018-09-06T03:13:40.903Z,19.10
2018-09-06T03:16:11.630Z,19.10
2018-09-06T03:18:42.290Z,19.10
2018-09-06T03:21:13.258Z,19.00
2018-09-06T03:23:44.379Z,19.10
2018-09-06T03:26:16.026Z,19.10
2018-09-06T03:28:48.524Z,19.10
2018-09-06T03:31:18.895Z,19.00
2018-09-06T03:33:50.059Z,19.00
2018-09-06T03:36:20.731Z,19.00
2018-09-06T03:38:51.387Z,19.00
2018-09-06T03:41:22.042Z,18.90
2018-09-06T03:43:52.707Z,18.90
2018-09-06T03:46:23.376Z,18.90
2018-09-06T03:48:53.738Z,18.90
2018-09-06T03:51:24.378Z,18.90
2018-09-06T03:53:55.039Z,18.90
2018-09-06T03:56:25.670Z,18.80
2018-09-06T03:58:56.678Z,18.80
2018-09-06T04:01:27.346Z,18.70
2018-09-06T04:03:58.015Z,18.70
2018-09-06T04:06:28.655Z,18.70
2018-09-06T04:08:59.331Z,18.70
2018-09-06T04:11:29.978Z,18.60
2018-09-06T04:14:00.639Z,18.60
2018-09-06T04:16:31.266Z,18.60
2018-09-06T04:19:01.924Z,18.60
2018-09-06T04:21:32.758Z,18.60
2018-09-06T04:24:03.825Z,18.60
2018-09-06T04:26:34.473Z,18.60
2018-09-06T04:29:05.282Z,18.60
2018-09-06T04:31:36.595Z,18.60
2018-09-06T04:34:07.242Z,18.50
2018-09-06T04:36:38.221Z,18.50
2018-09-06T04:39:10.450Z,18.50
2018-09-06T04:41:41.098Z,18.50
2018-09-06T04:44:11.755Z,18.50
2018-09-06T04:46:45.279Z,18.40
2018-09-06T04:49:16.199Z,18.40
2018-09-06T04:51:47.251Z,18.40
2018-09-06T04:54:18.054Z,18.40
2018-09-06T04:56:48.826Z,18.40
2018-09-06T04:59:19.668Z,18.40
2018-09-06T05:01:50.328Z,18.40
2018-09-06T05:04:21.020Z,18.40
2018-09-06T05:06:51.864Z,18.40
2018-09-06T05:09:22.517Z,18.40
2018-09-06T05:11:53.183Z,18.40
2018-09-06T05:14:23.831Z,18.40
2018-09-06T05:16:54.492Z,18.40
2018-09-06T05:19:25.152Z,18.40
2018-09-06T05:21:55.915Z,18.40
2018-09-06T05:24:26.759Z,18.40
2018-09-06T05:26:57.418Z,18.40
2018-09-06T05:29:28.077Z,18.40
2018-09-06T05:31:58.744Z,18.40
2018-09-06T05:34:28.570Z,18.50
2018-09-06T05:36:59.238Z,18.40
2018-09-06T05:39:29.918Z,18.40
2018-09-06T05:42:00.583Z,18.40
2018-09-06T05:44:31.219Z,18.40
2018-09-06T05:47:02.052Z,18.40
2018-09-06T05:49:32.710Z,18.40
2018-09-06T05:52:03.402Z,18.40
2018-09-06T05:54:34.030Z,18.40
2018-09-06T05:57:05.063Z,18.40
2018-09-06T05:59:35.492Z,18.40
2018-09-06T06:02:07.145Z,18.40
2018-09-06T06:04:37.858Z,18.40
2018-09-06T06:07:08.835Z,18.40
2018-09-06T06:09:39.511Z,18.40
2018-09-06T06:12:10.180Z,18.40
2018-09-06T06:14:41.010Z,18.50
2018-09-06T06:17:11.654Z,18.50
2018-09-06T06:19:42.274Z,18.40
2018-09-06T06:22:12.955Z,18.50
2018-09-06T06:24:43.799Z,18.50
2018-09-06T06:27:14.461Z,18.50
2018-09-06T06:29:45.101Z,18.50
2018-09-06T06:32:15.806Z,18.50
2018-09-06T06:34:46.675Z,18.50
2018-09-06T06:37:17.352Z,18.50
2018-09-06T06:39:48.006Z,18.50
2018-09-06T06:42:18.879Z,18.50
2018-09-06T06:44:49.743Z,18.50
2018-09-06T06:47:20.385Z,18.50
2018-09-06T06:49:51.226Z,18.50
2018-09-06T06:52:21.891Z,18.50
2018-09-06T06:54:52.713Z,18.60
2018-09-06T06:57:23.394Z,18.60
2018-09-06T06:59:54.046Z,18.60
2018-09-06T07:02:24.723Z,18.60
2018-09-06T07:04:55.867Z,18.60
2018-09-06T07:07:26.541Z,18.60
2018-09-06T07:09:57.221Z,18.60
2018-09-06T07:12:27.916Z,18.60
2018-09-06T07:14:58.552Z,18.60
2018-09-06T07:17:29.431Z,18.60
2018-09-06T07:20:00.083Z,18.60
2018-09-06T07:22:30.942Z,18.60
2018-09-06T07:25:01.999Z,18.70
2018-09-06T07:27:32.834Z,18.70
2018-09-06T07:30:03.531Z,18.70
2018-09-06T07:32:34.193Z,18.70
2018-09-06T07:35:05.389Z,18.70
2018-09-06T07:37:36.235Z,18.70
2018-09-06T07:40:06.958Z,18.70
2018-09-06T07:42:37.594Z,18.70
2018-09-06T07:45:08.310Z,18.70
2018-09-06T07:47:38.938Z,18.70
2018-09-06T07:50:09.615Z,18.70
2018-09-06T07:52:40.463Z,18.70
2018-09-06T07:55:11.147Z,18.70
2018-09-06T07:57:41.522Z,18.80
2018-09-06T08:00:12.175Z,18.80
2018-09-06T08:02:42.834Z,18.80
2018-09-06T08:05:13.650Z,18.80
2018-09-06T08:07:44.334Z,18.80
2018-09-06T08:10:15.045Z,18.80
2018-09-06T08:12:45.392Z,18.70
2018-09-06T08:15:16.062Z,18.70
2018-09-06T08:17:46.681Z,18.70
2018-09-06T08:20:17.379Z,18.70
2018-09-06T08:22:48.058Z,18.70
2018-09-06T08:25:18.717Z,18.70
2018-09-06T08:27:49.376Z,18.70
2018-09-06T08:30:20.043Z,18.70
2018-09-06T08:32:50.694Z,18.60
2018-09-06T08:35:21.594Z,18.70
2018-09-06T08:37:52.257Z,18.70
2018-09-06T08:40:22.952Z,18.70
2018-09-06T08:42:53.618Z,18.70
2018-09-06T08:45:24.377Z,18.70
2018-09-06T08:47:55.210Z,18.70
2018-09-06T08:50:26.417Z,18.70
2018-09-06T08:52:57.214Z,18.80
2018-09-06T08:55:27.779Z,18.70
2018-09-06T08:57:58.430Z,18.80
2018-09-06T09:00:29.101Z,18.80
2018-09-06T09:03:00.161Z,18.80
2018-09-06T09:05:30.947Z,18.80
2018-09-06T09:08:01.610Z,18.80
2018-09-06T09:10:32.605Z,18.80
2018-09-06T09:13:03.308Z,18.80
2018-09-06T09:15:34.186Z,18.80
2018-09-06T09:18:05.459Z,18.90
2018-09-06T09:20:36.152Z,18.90
2018-09-06T09:23:06.824Z,19.00
2018-09-06T09:25:37.838Z,19.00
2018-09-06T09:28:08.906Z,19.10
2018-09-06T09:30:39.584Z,19.10
2018-09-06T09:33:10.447Z,19.10
2018-09-06T09:35:41.831Z,19.10
2018-09-06T09:38:12.499Z,19.00
2018-09-06T09:40:43.151Z,19.10
2018-09-06T09:43:13.805Z,19.00
2018-09-06T09:45:44.641Z,19.00
2018-09-06T09:48:15.312Z,19.00
2018-09-06T09:53:16.079Z,19.00
2018-09-06T09:55:46.762Z,19.10
2018-09-06T09:58:17.421Z,19.00
2018-09-06T10:00:48.081Z,19.00
2018-09-06T10:03:24.067Z,19.00
2018-09-06T10:06:00.215Z,19.00
2018-09-06T10:08:36.655Z,19.00
2018-09-06T10:11:07.333Z,19.00
2018-09-06T10:13:38.023Z,19.00
2018-09-06T10:16:08.702Z,19.00
2018-09-06T10:18:39.387Z,19.10
2018-09-06T10:21:10.063Z,19.10
2018-09-06T10:23:40.739Z,19.20
2018-09-06T10:26:11.387Z,19.20
2018-09-06T10:28:42.262Z,19.30
2018-09-06T10:31:13.118Z,19.30
2018-09-06T10:33:43.798Z,19.40
2018-09-06T10:36:14.468Z,19.50
2018-09-06T10:38:45.455Z,19.60
2018-09-06T10:41:16.119Z,19.60
2018-09-06T10:43:46.874Z,19.70
2018-09-06T10:46:17.807Z,19.60
2018-09-06T10:48:48.855Z,19.60
2018-09-06T10:51:19.552Z,19.60
2018-09-06T10:53:49.935Z,19.60
2018-09-06T10:56:20.602Z,19.50
2018-09-06T10:58:52.494Z,19.50
2018-09-06T11:01:24.546Z,19.50
2018-09-06T11:03:56.532Z,19.50
2018-09-06T11:06:27.423Z,19.40
2018-09-06T11:08:58.136Z,19.40
2018-09-06T11:11:28.498Z,19.50
2018-09-06T11:13:58.897Z,19.50
2018-09-06T11:16:29.552Z,19.60
2018-09-06T11:19:00.207Z,19.60
2018-09-06T11:21:30.977Z,19.60
2018-09-06T11:24:01.778Z,19.60
2018-09-06T11:26:32.854Z,19.70
2018-09-06T11:29:03.210Z,19.70
2018-09-06T11:31:33.866Z,19.80
2018-09-06T11:34:04.609Z,19.80
2018-09-06T11:36:34.998Z,19.90
2018-09-06T11:39:07.958Z,19.90
2018-09-06T11:41:39.567Z,19.90
2018-09-06T11:44:10.235Z,20.00
2018-09-06T11:46:40.654Z,20.10
2018-09-06T11:49:11.174Z,20.20
2018-09-06T11:51:41.943Z,20.20
2018-09-06T11:54:12.618Z,20.20
2018-09-06T11:56:42.998Z,20.30
2018-09-06T11:59:13.730Z,20.30
2018-09-06T12:01:44.154Z,20.30
2018-09-06T12:04:14.799Z,20.30
2018-09-06T12:06:45.180Z,20.30
2018-09-06T12:09:15.560Z,20.30
2018-09-06T12:11:46.517Z,20.30
2018-09-06T12:14:17.522Z,20.30
2018-09-06T12:16:48.193Z,20.20
2018-09-06T12:19:19.262Z,20.20
2018-09-06T12:21:50.090Z,20.20
2018-09-06T12:24:20.958Z,20.20
2018-09-06T12:26:52.309Z,20.20
2018-09-06T12:29:23.039Z,20.20
2018-09-06T12:31:54.926Z,20.20
2018-09-06T12:34:25.330Z,20.20
2018-09-06T12:36:56.064Z,20.20
2018-09-06T12:39:26.454Z,20.20
2018-09-06T12:41:57.214Z,20.20
2018-09-06T12:44:27.883Z,20.20
2018-09-06T12:46:58.290Z,20.30
2018-09-06T12:49:28.997Z,20.30
2018-09-06T12:51:59.888Z,20.30
2018-09-06T12:54:30.590Z,20.30
2018-09-06T12:57:00.936Z,20.30
2018-09-06T12:59:31.651Z,20.30
2018-09-06T13:02:02.000Z,20.30
2018-09-06T13:04:32.374Z,20.30
2018-09-06T13:07:03.031Z,20.30
2018-09-06T13:09:33.399Z,20.30
2018-09-06T13:12:03.755Z,20.40
2018-09-06T13:14:34.476Z,20.40
2018-09-06T13:17:05.526Z,20.40
2018-09-06T13:19:36.233Z,20.40
2018-09-06T13:22:06.891Z,20.40
2018-09-06T13:24:37.589Z,20.40
2018-09-06T13:27:08.822Z,20.40
2018-09-06T13:29:39.642Z,20.40
2018-09-06T13:32:10.311Z,20.40
2018-09-06T13:34:41.018Z,20.30
2018-09-06T13:37:11.669Z,20.30
2018-09-06T13:39:42.354Z,20.30
2018-09-06T13:42:13.032Z,20.20
2018-09-06T13:44:43.669Z,20.20
2018-09-06T13:47:14.692Z,20.20
2018-09-06T13:49:45.335Z,20.20
2018-09-06T13:52:16.037Z,20.10
2018-09-06T13:54:46.887Z,20.10
2018-09-06T13:57:17.597Z,20.00
2018-09-06T13:59:48.324Z,20.00
2018-09-06T14:02:19.165Z,20.00
2018-09-06T14:04:49.876Z,20.00
2018-09-06T14:07:20.237Z,19.90
2018-09-06T14:09:50.599Z,19.90
2018-09-06T14:12:20.970Z,19.90
2018-09-06T14:14:51.323Z,19.90
2018-09-06T14:17:21.697Z,19.90
2018-09-06T14:19:52.055Z,19.90
2018-09-06T14:22:22.703Z,19.80
2018-09-06T14:24:53.394Z,19.80
2018-09-06T14:27:24.043Z,19.80
2018-09-06T14:29:54.427Z,19.70
2018-09-06T14:32:24.781Z,19.70
2018-09-06T14:34:55.523Z,19.70
2018-09-06T14:37:26.383Z,19.70
2018-09-06T14:39:57.026Z,19.70
2018-09-06T14:42:27.710Z,19.70
2018-09-06T14:44:58.114Z,19.70
2018-09-06T14:47:28.792Z,19.80
2018-09-06T14:49:59.458Z,19.90
2018-09-06T14:52:30.138Z,19.90
2018-09-06T14:55:00.775Z,19.90
2018-09-06T14:57:31.334Z,19.90
2018-09-06T15:00:02.315Z,20.00
2018-09-06T15:02:33.026Z,20.00
2018-09-06T15:05:03.766Z,20.00
2018-09-06T15:07:34.110Z,20.10
2018-09-06T15:10:05.399Z,20.10
2018-09-06T15:12:36.067Z,20.20
2018-09-06T15:15:06.697Z,20.30
2018-09-06T15:17:37.083Z,20.30
2018-09-06T15:20:07.515Z,20.30
2018-09-06T15:22:38.039Z,20.40
2018-09-06T15:25:08.398Z,20.40
2018-09-06T15:27:39.129Z,20.40
2018-09-06T15:30:09.666Z,20.40
2018-09-06T15:32:40.540Z,20.50
2018-09-06T15:35:10.906Z,20.60
2018-09-06T15:37:41.306Z,20.60
2018-09-06T15:40:11.675Z,20.70
2018-09-06T15:42:42.083Z,20.80
2018-09-06T15:45:12.456Z,20.80
2018-09-06T15:47:42.863Z,20.90
2018-09-06T15:50:13.231Z,20.90
2018-09-06T15:52:43.614Z,20.90
2018-09-06T15:55:14.286Z,20.90
2018-09-06T15:57:44.666Z,20.80
2018-09-06T16:00:15.063Z,20.80
2018-09-06T16:02:45.446Z,20.90
2018-09-06T16:05:15.831Z,20.90
2018-09-06T16:07:46.257Z,20.90
2018-09-06T16:10:16.827Z,20.90
2018-09-06T16:12:47.194Z,20.90
2018-09-06T16:15:17.591Z,20.90
2018-09-06T16:17:48.234Z,20.90
2018-09-06T16:20:18.955Z,20.90
2018-09-06T16:22:49.341Z,20.90
2018-09-06T16:25:20.285Z,20.90
2018-09-06T16:27:50.982Z,20.90
2018-09-06T16:30:22.092Z,20.90
2018-09-06T16:32:52.579Z,20.90
2018-09-06T16:35:22.951Z,20.90
2018-09-06T16:37:53.297Z,20.90
2018-09-06T16:40:23.665Z,20.90
2018-09-06T16:42:54.012Z,20.90
2018-09-06T16:45:24.840Z,20.90
2018-09-06T16:47:55.194Z,20.90
2018-09-06T16:50:25.579Z,20.90
2018-09-06T16:52:56.250Z,20.90
2018-09-06T16:55:26.660Z,20.90
2018-09-06T16:57:57.042Z,20.90
2018-09-06T17:00:27.415Z,20.80
2018-09-06T17:02:57.792Z,20.80
2018-09-06T17:05:28.122Z,20.70
2018-09-06T17:07:58.787Z,20.70
2018-09-06T17:10:29.132Z,20.60
2018-09-06T17:12:59.686Z,20.60
2018-09-06T17:15:30.162Z,20.60
2018-09-06T17:18:00.575Z,20.60
2018-09-06T17:20:30.978Z,20.50
2018-09-06T17:23:01.836Z,20.50
2018-09-06T17:25:32.183Z,20.50
2018-09-06T17:28:02.571Z,20.50
2018-09-06T17:30:32.922Z,20.40
2018-09-06T17:33:03.303Z,20.40
2018-09-06T17:35:33.849Z,20.30
2018-09-06T17:38:04.756Z,20.30
2018-09-06T17:40:35.279Z,20.30
2018-09-06T17:43:05.677Z,20.20
2018-09-06T17:45:36.376Z,20.20
2018-09-06T17:48:07.425Z,20.30
2018-09-06T17:50:38.095Z,20.30
2018-09-06T17:53:08.486Z,20.20
2018-09-06T17:55:38.894Z,20.20
2018-09-06T17:58:09.514Z,20.10
2018-09-06T18:00:44.323Z,19.90
2018-09-06T18:03:15.690Z,19.90
2018-09-06T18:05:46.402Z,19.80
2018-09-06T18:08:17.419Z,19.70
2018-09-06T18:10:48.108Z,19.60
2018-09-06T18:13:18.934Z,19.50
2018-09-06T18:15:49.661Z,19.40
2018-09-06T18:18:20.306Z,19.40
2018-09-06T18:20:50.974Z,19.30
2018-09-06T18:23:21.618Z,19.20
2018-09-06T18:25:51.999Z,19.20
2018-09-06T18:28:22.774Z,19.10
2018-09-06T18:30:53.751Z,19.10
2018-09-06T18:33:24.477Z,19.00
2018-09-06T18:35:55.641Z,19.00
2018-09-06T18:38:26.331Z,18.90
2018-09-06T18:40:56.974Z,18.90
2018-09-06T18:43:27.702Z,18.80
2018-09-06T18:45:58.588Z,18.80
2018-09-06T18:48:29.411Z,18.70
2018-09-06T18:51:00.054Z,18.70
2018-09-06T18:53:30.942Z,18.70
2018-09-06T18:56:01.616Z,18.60
2018-09-06T18:58:32.246Z,18.60
2018-09-06T19:01:02.922Z,18.60
2018-09-06T19:03:33.558Z,18.60
2018-09-06T19:06:04.594Z,18.60
2018-09-06T19:08:35.257Z,18.50
2018-09-06T19:11:06.147Z,18.50
2018-09-06T19:13:36.984Z,18.50
2018-09-06T19:16:07.652Z,18.40
2018-09-06T19:18:38.314Z,18.40
2018-09-06T19:21:08.987Z,18.40
2018-09-06T19:23:39.637Z,18.30
2018-09-06T19:26:10.430Z,18.30
2018-09-06T19:28:41.179Z,18.20
2018-09-06T19:31:12.187Z,18.30
2018-09-06T19:33:42.836Z,18.20
2018-09-06T19:36:13.509Z,18.20
2018-09-06T19:38:44.170Z,18.20
2018-09-06T19:41:14.830Z,18.20
2018-09-06T19:43:45.474Z,18.20
2018-09-06T19:46:16.159Z,18.20
2018-09-06T19:48:46.799Z,18.10
2018-09-06T19:51:17.466Z,18.20
2018-09-06T19:53:48.107Z,18.20
2018-09-06T19:56:18.783Z,18.10
2018-09-06T19:58:49.443Z,18.10
2018-09-06T20:01:20.110Z,18.10
2018-09-06T20:03:50.828Z,18.10
2018-09-06T20:06:21.691Z,18.10
2018-09-06T20:08:52.369Z,18.00
2018-09-06T20:11:22.747Z,18.00
2018-09-06T20:13:53.411Z,18.00
2018-09-06T20:16:24.398Z,18.00
2018-09-06T20:18:55.074Z,18.00
2018-09-06T20:21:25.743Z,17.90
2018-09-06T20:23:56.455Z,18.00
2018-09-06T20:26:27.189Z,18.00
2018-09-06T20:28:58.533Z,17.90
2018-09-06T20:31:29.326Z,17.90
2018-09-06T20:34:00.955Z,17.90
2018-09-06T20:36:31.614Z,17.90
2018-09-06T20:39:02.340Z,18.00
2018-09-06T20:41:34.178Z,17.90
2018-09-06T20:44:06.215Z,18.00
2018-09-06T20:46:37.830Z,17.90
2018-09-06T20:49:11.674Z,17.90
2018-09-06T20:51:43.261Z,17.90
2018-09-06T20:54:14.056Z,17.90
2018-09-06T20:56:44.702Z,17.90
2018-09-06T20:59:15.426Z,17.90
2018-09-06T21:01:46.602Z,17.90
2018-09-06T21:04:17.261Z,17.90
2018-09-06T21:06:47.926Z,17.90
2018-09-06T21:09:18.558Z,17.80
2018-09-06T21:11:49.237Z,17.80
2018-09-06T21:14:19.859Z,17.80
2018-09-06T21:16:50.519Z,17.80
2018-09-06T21:19:21.177Z,17.80
2018-09-06T21:21:51.845Z,17.70
2018-09-06T21:24:22.497Z,17.70
2018-09-06T21:26:53.171Z,17.60
2018-09-06T21:29:23.842Z,17.60
2018-09-06T21:31:54.509Z,17.60
2018-09-06T21:34:25.227Z,17.60
2018-09-06T21:36:55.938Z,17.50
2018-09-06T21:39:26.602Z,17.50
2018-09-06T21:41:57.285Z,17.40
2018-09-06T21:44:27.960Z,17.40
2018-09-06T21:46:58.663Z,17.30
2018-09-06T21:49:29.310Z,17.30
2018-09-06T21:51:59.986Z,17.30
2018-09-06T21:54:30.660Z,17.20
2018-09-06T21:57:01.343Z,17.20
2018-09-06T21:59:32.001Z,17.20
2018-09-06T22:02:02.691Z,17.10
2018-09-06T22:04:33.358Z,17.10
2018-09-06T22:07:04.039Z,17.00
2018-09-06T22:09:34.706Z,17.00
2018-09-06T22:12:09.485Z,17.00
2018-09-06T22:14:40.158Z,17.00
2018-09-06T22:17:10.813Z,17.00
2018-09-06T22:19:41.842Z,17.00
2018-09-06T22:22:12.515Z,16.90
2018-09-06T22:24:43.869Z,16.90
2018-09-06T22:27:14.887Z,16.90
2018-09-06T22:29:45.562Z,16.80
2018-09-06T22:32:16.194Z,16.80
2018-09-06T22:34:46.871Z,16.80
2018-09-06T22:37:17.506Z,16.80
2018-09-06T22:39:48.179Z,16.80
2018-09-06T22:42:18.818Z,16.80
2018-09-06T22:44:49.532Z,16.80
2018-09-06T22:47:20.493Z,16.90
2018-09-06T22:49:51.161Z,16.90
2018-09-06T22:52:21.847Z,16.90
2018-09-06T22:54:52.482Z,16.80
2018-09-06T22:57:23.143Z,16.80
2018-09-06T22:59:53.798Z,16.80
2018-09-06T23:02:28.700Z,16.80
2018-09-06T23:04:59.522Z,16.70
2018-09-06T23:07:30.252Z,16.70
2018-09-06T23:10:00.924Z,16.70
2018-09-06T23:12:31.883Z,16.60
2018-09-06T23:15:02.528Z,16.60
2018-09-06T23:17:33.389Z,16.50
2018-09-06T23:20:04.094Z,16.50
2018-09-06T23:22:39.651Z,16.50
2018-09-06T23:25:10.333Z,16.50
2018-09-06T23:27:41.015Z,16.50
2018-09-06T23:30:11.682Z,16.50
2018-09-06T23:32:42.381Z,16.50
2018-09-06T23:35:13.062Z,16.50
2018-09-06T23:37:43.726Z,16.50
2018-09-06T23:40:14.358Z,16.50
2018-09-06T23:42:45.023Z,16.50
2018-09-06T23:45:15.706Z,16.50
2018-09-06T23:47:46.361Z,16.50
2018-09-06T23:50:17.053Z,16.50
2018-09-06T23:52:47.904Z,16.50
2018-09-06T23:55:18.590Z,16.50
2018-09-06T23:57:49.214Z,16.50
