createdAt,value
2018-06-19T00:02:40.534Z,99617.03
2018-06-19T00:05:09.654Z,99618.60
2018-06-19T00:07:38.717Z,99614.09
2018-06-19T00:10:07.813Z,99608.12
2018-06-19T00:12:36.989Z,99604.59
2018-06-19T00:15:06.214Z,99614.45
2018-06-19T00:17:36.336Z,99616.30
2018-06-19T00:20:05.740Z,99611.12
2018-06-19T00:22:34.930Z,99611.43
2018-06-19T00:25:04.074Z,99613.17
2018-06-19T00:27:33.294Z,99614.77
2018-06-19T00:30:02.423Z,99613.70
2018-06-19T00:32:31.494Z,99615.62
2018-06-19T00:35:00.613Z,99613.69
2018-06-19T00:37:29.715Z,99612.97
2018-06-19T00:39:58.818Z,99617.06
2018-06-19T00:42:27.973Z,99614.23
2018-06-19T00:44:57.127Z,99618.38
2018-06-19T00:47:26.288Z,99618.48
2018-06-19T00:49:55.360Z,99616.27
2018-06-19T00:52:24.560Z,99616.84
2018-06-19T00:54:53.706Z,99622.69
2018-06-19T00:57:22.843Z,99623.49
2018-06-19T00:59:52.589Z,99632.35
2018-06-19T01:02:21.678Z,99626.95
2018-06-19T01:04:50.741Z,99622.67
2018-06-19T01:07:19.874Z,99625.55
2018-06-19T01:09:49.157Z,99629.06
2018-06-19T01:12:18.267Z,99630.63
2018-06-19T01:14:47.561Z,99633.11
2018-06-19T01:17:16.793Z,99633.81
2018-06-19T01:19:45.983Z,99634.19
2018-06-19T01:22:15.107Z,99635.89
2018-06-19T01:24:44.215Z,99630.55
2018-06-19T01:27:13.349Z,99639.00
2018-06-19T01:29:42.509Z,99635.72
2018-06-19T01:32:11.606Z,99636.83
2018-06-19T01:34:40.733Z,99634.95
2018-06-19T01:37:09.850Z,99635.62
2018-06-19T01:39:39.031Z,99631.57
2018-06-19T01:42:08.092Z,99638.58
2018-06-19T01:44:37.229Z,99635.30
2018-06-19T01:47:06.422Z,99631.67
2018-06-19T01:49:35.534Z,99634.57
2018-06-19T01:52:04.630Z,99630.95
2018-06-19T01:54:34.065Z,99636.14
2018-06-19T01:57:03.147Z,99633.58
2018-06-19T01:59:32.306Z,99629.56
2018-06-19T02:02:01.482Z,99631.78
2018-06-19T02:04:30.636Z,99627.05
2018-06-19T02:06:59.684Z,99629.80
2018-06-19T02:09:28.765Z,99626.46
2018-06-19T02:11:57.850Z,99624.42
2018-06-19T02:14:26.945Z,99627.44
2018-06-19T02:16:56.039Z,99618.95
2018-06-19T02:19:25.178Z,99621.25
2018-06-19T02:21:54.252Z,99619.34
2018-06-19T02:24:23.447Z,99616.81
2018-06-19T02:26:52.976Z,99624.41
2018-06-19T02:29:22.093Z,99629.05
2018-06-19T02:31:51.650Z,99640.17
2018-06-19T02:34:20.778Z,99635.34
2018-06-19T02:36:49.956Z,99632.76
2018-06-19T02:39:19.062Z,99630.35
2018-06-19T02:41:48.185Z,99635.84
2018-06-19T02:44:17.262Z,99628.78
2018-06-19T02:46:46.410Z,99639.20
2018-06-19T02:49:15.509Z,99642.91
2018-06-19T02:51:44.597Z,99643.71
2018-06-19T02:54:14.128Z,99650.56
2018-06-19T02:56:43.227Z,99648.55
2018-06-19T02:59:12.336Z,99645.95
2018-06-19T03:01:41.494Z,99648.89
2018-06-19T03:04:10.542Z,99647.28
2018-06-19T03:06:40.637Z,99650.89
2018-06-19T03:09:13.347Z,99653.46
2018-06-19T03:11:42.406Z,99658.05
2018-06-19T03:14:11.473Z,99647.30
2018-06-19T03:16:40.622Z,99650.56
2018-06-19T03:19:09.737Z,99647.78
2018-06-19T03:21:39.031Z,99647.69
2018-06-19T03:24:08.789Z,99654.34
2018-06-19T03:26:37.934Z,99655.14
2018-06-19T03:29:07.076Z,99651.02
2018-06-19T03:31:36.171Z,99658.98
2018-06-19T03:34:05.268Z,99656.88
2018-06-19T03:36:34.317Z,99659.91
2018-06-19T03:39:03.666Z,99671.03
2018-06-19T03:41:33.157Z,99663.37
2018-06-19T03:44:02.353Z,99663.98
2018-06-19T03:46:31.466Z,99667.19
2018-06-19T03:49:00.867Z,99673.83
2018-06-19T03:51:29.979Z,99678.12
2018-06-19T03:53:59.135Z,99679.81
2018-06-19T03:56:28.254Z,99682.92
2018-06-19T03:58:57.461Z,99683.31
2018-06-19T04:01:26.551Z,99685.24
2018-06-19T04:03:56.081Z,99683.77
2018-06-19T04:06:29.402Z,99683.31
2018-06-19T04:08:58.970Z,99685.53
2018-06-19T04:11:28.956Z,99685.08
2018-06-19T04:13:58.042Z,99681.83
2018-06-19T04:16:27.122Z,99682.44
2018-06-19T04:18:56.178Z,99679.83
2018-06-19T04:21:25.270Z,99676.17
2018-06-19T04:23:54.369Z,99678.78
2018-06-19T04:26:23.466Z,99667.59
2018-06-19T04:28:52.566Z,99673.31
2018-06-19T04:31:21.655Z,99684.00
2018-06-19T04:33:50.960Z,99691.64
2018-06-19T04:36:20.146Z,99691.85
2018-06-19T04:38:49.256Z,99690.98
2018-06-19T04:41:18.439Z,99687.39
2018-06-19T04:43:47.542Z,99683.39
2018-06-19T04:46:17.025Z,99680.03
2018-06-19T04:48:46.125Z,99686.14
2018-06-19T04:51:15.373Z,99692.23
2018-06-19T04:53:44.546Z,99684.14
2018-06-19T04:56:13.636Z,99691.30
2018-06-19T04:58:42.716Z,99695.41
2018-06-19T05:01:11.920Z,99698.05
2018-06-19T05:03:41.162Z,99695.54
2018-06-19T05:06:11.251Z,99698.65
2018-06-19T05:08:40.622Z,99705.36
2018-06-19T05:11:09.742Z,99710.41
2018-06-19T05:13:38.914Z,99698.68
2018-06-19T05:16:08.140Z,99704.13
2018-06-19T05:18:37.199Z,99696.87
2018-06-19T05:21:06.390Z,99700.25
2018-06-19T05:23:36.393Z,99706.41
2018-06-19T05:26:05.934Z,99704.56
2018-06-19T05:28:35.047Z,99709.58
2018-06-19T05:31:22.540Z,99722.65
2018-06-19T05:33:51.582Z,99722.61
2018-06-19T05:36:20.770Z,99723.38
2018-06-19T05:38:49.946Z,99726.18
2018-06-19T05:41:19.161Z,99726.61
2018-06-19T05:43:48.252Z,99723.33
2018-06-19T05:46:17.639Z,99729.14
2018-06-19T05:48:46.853Z,99730.86
2018-06-19T05:51:16.564Z,99733.42
2018-06-19T05:53:45.761Z,99734.00
2018-06-19T05:56:15.305Z,99731.32
2018-06-19T05:58:44.532Z,99741.19
2018-06-19T06:01:13.648Z,99738.97
2018-06-19T06:03:43.229Z,99738.30
2018-06-19T06:06:12.379Z,99742.13
2018-06-19T06:08:41.543Z,99740.63
2018-06-19T06:11:10.884Z,99754.12
2018-06-19T06:13:40.340Z,99755.20
2018-06-19T06:16:09.534Z,99754.06
2018-06-19T06:18:38.928Z,99757.80
2018-06-19T06:21:08.147Z,99756.07
2018-06-19T06:23:37.876Z,99755.77
2018-06-19T06:26:06.976Z,99753.19
2018-06-19T06:28:36.151Z,99753.42
2018-06-19T06:31:06.288Z,99752.44
2018-06-19T06:33:35.399Z,99754.52
2018-06-19T06:36:05.711Z,99752.77
2018-06-19T06:38:34.979Z,99766.83
2018-06-19T06:41:04.126Z,99760.27
2018-06-19T06:43:33.313Z,99773.09
2018-06-19T06:46:02.481Z,99763.94
2018-06-19T06:48:31.697Z,99765.53
2018-06-19T06:51:00.899Z,99762.31
2018-06-19T06:53:30.130Z,99673.06
2018-06-19T06:55:59.427Z,99751.48
2018-06-19T06:58:28.669Z,99766.98
2018-06-19T07:00:58.111Z,99724.41
2018-06-19T07:03:27.242Z,99759.55
2018-06-19T07:05:57.177Z,99764.42
2018-06-19T07:08:26.420Z,99756.50
2018-06-19T07:10:56.236Z,99762.85
2018-06-19T07:13:25.425Z,99767.09
2018-06-19T07:15:54.598Z,99761.44
2018-06-19T07:18:23.686Z,99764.06
2018-06-19T07:20:52.837Z,99762.52
2018-06-19T07:23:21.930Z,99763.85
2018-06-19T07:25:51.327Z,99765.51
2018-06-19T07:28:20.379Z,99766.27
2018-06-19T07:30:49.648Z,99765.67
2018-06-19T07:33:18.670Z,99774.48
2018-06-19T07:35:47.957Z,99775.52
2018-06-19T07:38:17.089Z,99760.62
2018-06-19T07:40:46.361Z,99768.81
2018-06-19T07:43:15.550Z,99786.45
2018-06-19T07:45:45.510Z,99773.06
2018-06-19T07:48:14.641Z,99782.98
2018-06-19T07:50:43.813Z,99779.76
2018-06-19T07:53:13.110Z,99785.84
2018-06-19T07:55:42.661Z,99784.78
2018-06-19T07:58:14.848Z,99787.98
2018-06-19T08:00:44.078Z,99783.41
2018-06-19T08:03:13.276Z,99788.91
2018-06-19T08:05:42.433Z,99792.36
2018-06-19T08:08:11.574Z,99793.91
2018-06-19T08:10:40.696Z,99794.20
2018-06-19T08:13:09.938Z,99797.18
2018-06-19T08:15:39.300Z,99785.33
2018-06-19T08:18:08.496Z,99788.91
2018-06-19T08:20:37.669Z,99787.19
2018-06-19T08:23:11.414Z,99786.86
2018-06-19T08:25:40.515Z,99780.31
2018-06-19T08:28:09.715Z,99783.58
2018-06-19T08:30:38.882Z,99781.02
2018-06-19T08:33:08.058Z,99782.23
2018-06-19T08:35:37.239Z,99790.92
2018-06-19T08:38:06.709Z,99788.17
2018-06-19T08:40:35.848Z,99783.47
2018-06-19T08:43:05.928Z,99778.80
2018-06-19T08:45:35.123Z,99777.84
2018-06-19T08:48:04.429Z,99767.20
2018-06-19T08:50:33.881Z,99768.16
2018-06-19T08:53:04.308Z,99775.22
2018-06-19T08:55:34.350Z,99787.97
2018-06-19T08:58:04.328Z,99786.80
2018-06-19T09:00:33.458Z,99786.55
2018-06-19T09:03:02.575Z,99785.45
2018-06-19T09:05:31.875Z,99783.45
2018-06-19T09:08:01.148Z,99798.91
2018-06-19T09:10:30.311Z,99786.63
2018-06-19T09:12:59.474Z,99788.37
2018-06-19T09:15:28.798Z,99788.55
2018-06-19T09:17:58.135Z,99785.67
2018-06-19T09:20:27.494Z,99781.41
2018-06-19T09:22:57.228Z,99776.15
2018-06-19T09:25:26.793Z,99772.41
2018-06-19T09:27:56.062Z,99774.97
2018-06-19T09:30:25.295Z,99767.28
2018-06-19T09:32:54.778Z,99759.63
2018-06-19T09:35:24.728Z,99772.28
2018-06-19T09:37:54.029Z,99762.77
2018-06-19T09:40:25.947Z,99756.30
2018-06-19T09:42:55.147Z,99760.62
2018-06-19T09:45:24.329Z,99752.84
2018-06-19T09:47:53.449Z,99755.58
2018-06-19T09:50:22.678Z,99752.38
2018-06-19T09:52:52.471Z,99754.08
2018-06-19T09:55:21.642Z,99763.64
2018-06-19T09:57:50.737Z,99756.60
2018-06-19T10:00:25.426Z,99763.63
2018-06-19T10:02:55.534Z,99753.58
2018-06-19T10:05:24.813Z,99755.78
2018-06-19T10:07:53.981Z,99754.98
2018-06-19T10:10:23.589Z,99758.91
2018-06-19T10:12:52.985Z,99755.33
2018-06-19T10:15:22.122Z,99760.39
2018-06-19T10:17:52.239Z,99757.11
2018-06-19T10:20:21.909Z,99766.49
2018-06-19T10:22:51.201Z,99761.05
2018-06-19T10:25:20.313Z,99763.45
2018-06-19T10:27:49.628Z,99765.23
2018-06-19T10:30:19.169Z,99679.31
2018-06-19T10:32:48.423Z,99770.67
2018-06-19T10:35:17.610Z,99775.93
2018-06-19T10:37:46.775Z,99777.73
2018-06-19T10:40:15.948Z,99788.35
2018-06-19T10:42:45.206Z,99778.69
2018-06-19T10:45:14.415Z,99780.08
2018-06-19T10:47:43.603Z,99777.73
2018-06-19T10:50:13.186Z,99784.78
2018-06-19T10:52:42.401Z,99780.61
2018-06-19T10:55:11.859Z,99780.08
2018-06-19T10:57:40.999Z,99786.10
2018-06-19T11:00:10.522Z,99783.64
2018-06-19T11:02:39.657Z,99786.44
2018-06-19T11:05:09.035Z,99779.41
2018-06-19T11:07:38.204Z,99779.04
2018-06-19T11:10:07.411Z,99778.64
2018-06-19T11:12:36.509Z,99781.55
2018-06-19T11:15:06.610Z,99788.08
2018-06-19T11:17:35.778Z,99779.41
2018-06-19T11:20:05.167Z,99782.73
2018-06-19T11:22:34.299Z,99785.98
2018-06-19T11:25:03.536Z,99781.00
2018-06-19T11:27:32.627Z,99764.97
2018-06-19T11:30:01.763Z,99767.31
2018-06-19T11:32:30.941Z,99763.30
2018-06-19T11:35:00.092Z,99760.70
2018-06-19T11:37:29.202Z,99762.51
2018-06-19T11:39:58.551Z,99763.67
2018-06-19T11:42:27.766Z,99764.87
2018-06-19T11:44:56.939Z,99757.89
2018-06-19T11:47:26.181Z,99759.27
2018-06-19T11:49:55.306Z,99761.05
2018-06-19T11:52:24.469Z,99754.42
2018-06-19T11:54:53.594Z,99758.35
2018-06-19T11:57:22.896Z,99757.31
2018-06-19T11:59:51.965Z,99755.63
2018-06-19T12:02:21.106Z,99752.02
2018-06-19T12:04:50.397Z,99755.06
2018-06-19T12:07:19.665Z,99758.89
2018-06-19T12:09:49.114Z,99751.61
2018-06-19T12:12:18.323Z,99754.41
2018-06-19T12:14:48.208Z,99748.75
2018-06-19T12:17:17.424Z,99752.05
2018-06-19T12:19:46.647Z,99754.19
2018-06-19T12:22:15.878Z,99761.84
2018-06-19T12:24:45.211Z,99761.14
2018-06-19T12:27:14.404Z,99752.31
2018-06-19T12:29:43.544Z,99754.16
2018-06-19T12:32:12.722Z,99752.81
2018-06-19T12:34:41.934Z,99747.28
2018-06-19T12:37:11.275Z,99753.69
2018-06-19T12:39:41.025Z,99752.30
2018-06-19T12:42:10.383Z,99753.20
2018-06-19T12:44:39.551Z,99759.08
2018-06-19T12:47:08.700Z,99756.09
2018-06-19T12:49:49.032Z,99755.44
2018-06-19T12:52:29.406Z,99758.23
2018-06-19T12:55:09.296Z,99755.25
2018-06-19T12:57:38.468Z,99751.23
2018-06-19T13:00:07.711Z,99750.34
2018-06-19T13:02:36.910Z,99748.80
2018-06-19T13:05:17.588Z,99752.62
2018-06-19T13:07:47.012Z,99749.66
2018-06-19T13:10:16.178Z,99741.48
2018-06-19T13:13:27.051Z,99742.17
2018-06-19T13:15:56.632Z,99736.78
2018-06-19T13:18:38.479Z,99737.20
2018-06-19T13:21:07.625Z,99736.37
2018-06-19T13:23:36.734Z,99727.17
2018-06-19T13:26:05.937Z,99729.45
2018-06-19T13:29:54.694Z,99724.84
2018-06-19T13:32:24.522Z,99730.52
2018-06-19T13:34:53.806Z,99726.44
2018-06-19T13:37:23.523Z,99727.01
2018-06-19T13:41:07.670Z,99722.12
2018-06-19T13:43:47.933Z,99720.70
2018-06-19T13:46:17.123Z,99717.99
2018-06-19T13:48:46.605Z,99715.08
2018-06-19T13:51:16.035Z,99719.91
2018-06-19T13:53:46.382Z,99720.38
2018-06-19T13:57:26.622Z,99726.69
2018-06-19T13:59:56.133Z,99719.68
2018-06-19T14:02:25.512Z,99720.02
2018-06-19T14:04:55.259Z,99719.66
2018-06-19T14:07:25.538Z,99723.70
2018-06-19T14:10:06.170Z,99720.80
2018-06-19T14:12:51.925Z,99716.06
2018-06-19T14:15:22.252Z,99716.53
2018-06-19T14:17:52.206Z,99713.59
2018-06-19T14:20:23.257Z,99710.98
2018-06-19T14:22:53.010Z,99714.00
2018-06-19T14:25:23.768Z,99422.02
2018-06-19T14:27:53.198Z,99714.02
2018-06-19T14:30:22.447Z,99715.23
2018-06-19T14:32:51.844Z,99711.59
2018-06-19T14:35:21.982Z,99713.44
2018-06-19T14:37:51.380Z,99707.33
2018-06-19T14:40:21.455Z,99709.03
2018-06-19T14:42:50.590Z,99713.30
2018-06-19T14:45:19.913Z,99709.56
2018-06-19T14:47:49.174Z,99716.28
2018-06-19T14:50:18.479Z,99713.10
2018-06-19T14:52:47.714Z,99713.13
2018-06-19T14:55:16.895Z,99710.86
2018-06-19T14:57:47.009Z,99715.25
2018-06-19T15:00:16.289Z,99711.89
2018-06-19T15:02:45.649Z,99709.84
2018-06-19T15:05:15.302Z,99714.05
2018-06-19T15:07:57.610Z,99715.38
2018-06-19T15:10:27.693Z,99731.61
2018-06-19T15:12:57.046Z,99714.23
2018-06-19T15:15:26.337Z,99712.31
2018-06-19T15:17:56.377Z,99711.16
2018-06-19T15:20:25.956Z,99709.45
2018-06-19T15:22:56.310Z,99712.92
2018-06-19T15:25:25.552Z,99709.68
2018-06-19T15:27:54.796Z,99688.34
2018-06-19T15:30:23.980Z,99704.19
2018-06-19T15:32:53.239Z,99701.20
2018-06-19T15:35:22.786Z,99673.06
2018-06-19T15:37:51.967Z,99706.25
2018-06-19T15:40:23.320Z,99707.95
2018-06-19T15:42:52.577Z,99708.33
2018-06-19T15:45:22.286Z,99710.78
2018-06-19T15:47:52.811Z,99701.35
2018-06-19T15:50:22.025Z,99702.80
2018-06-19T15:52:51.159Z,99704.28
2018-06-19T15:55:21.005Z,99705.88
2018-06-19T15:57:51.654Z,99705.83
2018-06-19T16:00:20.910Z,99700.09
2018-06-19T16:02:50.098Z,99698.41
2018-06-19T16:05:21.550Z,99700.67
2018-06-19T16:07:56.078Z,99689.47
2018-06-19T16:10:25.374Z,99696.91
2018-06-19T16:12:54.711Z,99690.56
2018-06-19T16:15:23.938Z,99694.56
2018-06-19T16:17:53.191Z,99698.21
2018-06-19T16:20:22.641Z,99694.20
2018-06-19T16:22:51.789Z,99695.70
2018-06-19T16:25:20.947Z,99688.55
2018-06-19T16:27:50.219Z,99690.20
2018-06-19T16:30:19.345Z,99694.77
2018-06-19T16:32:48.573Z,99691.84
2018-06-19T16:35:18.689Z,99691.14
2018-06-19T16:37:48.616Z,99688.52
2018-06-19T16:40:18.870Z,99686.81
2018-06-19T16:42:48.033Z,99685.28
2018-06-19T16:45:17.335Z,99687.31
2018-06-19T16:47:47.257Z,99690.00
2018-06-19T16:50:16.407Z,99692.08
2018-06-19T16:52:45.635Z,99690.28
2018-06-19T16:55:15.673Z,99692.98
2018-06-19T16:57:44.963Z,99687.45
2018-06-19T17:00:14.145Z,99689.84
2018-06-19T17:02:43.325Z,99690.28
2018-06-19T17:05:12.449Z,99686.92
2018-06-19T17:07:42.633Z,99685.03
2018-06-19T17:10:12.885Z,99683.48
2018-06-19T17:12:42.401Z,99679.85
2018-06-19T17:15:11.485Z,99680.50
2018-06-19T17:17:40.682Z,99676.77
2018-06-19T17:20:09.883Z,99676.67
2018-06-19T17:22:39.446Z,99672.96
2018-06-19T17:25:08.516Z,99676.56
2018-06-19T17:27:37.675Z,99672.68
2018-06-19T17:30:06.944Z,99665.14
2018-06-19T17:32:36.038Z,99671.56
2018-06-19T17:35:05.573Z,99668.88
2018-06-19T17:37:34.774Z,99672.20
2018-06-19T17:40:04.100Z,99662.76
2018-06-19T17:42:33.261Z,99655.66
2018-06-19T17:45:02.905Z,99657.98
2018-06-19T17:47:32.013Z,99652.57
2018-06-19T17:50:01.328Z,99653.15
2018-06-19T17:52:30.793Z,99656.74
2018-06-19T17:54:59.888Z,99652.03
2018-06-19T17:57:29.177Z,99647.73
2018-06-19T17:59:58.300Z,99653.05
2018-06-19T18:02:27.534Z,99653.84
2018-06-19T18:04:57.092Z,99654.96
2018-06-19T18:07:26.186Z,99652.05
2018-06-19T18:09:55.449Z,99649.33
2018-06-19T18:12:25.569Z,99651.72
2018-06-19T18:14:54.686Z,99652.52
2018-06-19T18:17:23.839Z,99653.53
2018-06-19T18:19:56.047Z,99651.50
2018-06-19T18:22:25.217Z,99645.75
2018-06-19T18:24:54.328Z,99647.79
2018-06-19T18:27:23.470Z,99650.16
2018-06-19T18:29:52.678Z,99651.37
2018-06-19T18:32:22.285Z,99653.18
2018-06-19T18:34:51.479Z,99645.20
2018-06-19T18:37:20.611Z,99647.00
2018-06-19T18:39:49.805Z,99619.27
2018-06-19T18:42:18.945Z,99580.38
2018-06-19T18:44:48.035Z,99641.65
2018-06-19T18:47:17.433Z,99640.55
2018-06-19T18:49:46.530Z,99645.39
2018-06-19T18:52:15.637Z,99643.70
2018-06-19T18:54:45.215Z,99645.49
2018-06-19T18:57:14.313Z,99643.72
2018-06-19T18:59:43.383Z,99639.10
2018-06-19T19:02:12.824Z,99642.84
2018-06-19T19:04:41.879Z,99639.23
2018-06-19T19:07:10.980Z,99636.98
2018-06-19T19:09:44.601Z,99634.38
2018-06-19T19:12:13.835Z,99628.54
2018-06-19T19:14:48.205Z,99625.89
2018-06-19T19:17:22.572Z,99627.23
2018-06-19T19:19:51.777Z,99624.75
2018-06-19T19:22:20.912Z,99627.34
2018-06-19T19:24:50.044Z,99631.50
2018-06-19T19:27:24.556Z,99631.25
2018-06-19T19:29:53.730Z,99634.30
2018-06-19T19:32:22.909Z,99639.33
2018-06-19T19:34:52.204Z,99636.97
2018-06-19T19:37:26.432Z,99636.63
2018-06-19T19:39:55.695Z,99635.87
2018-06-19T19:42:25.918Z,99636.08
2018-06-19T19:44:55.033Z,99634.17
2018-06-19T19:47:29.565Z,99631.48
2018-06-19T19:49:59.051Z,99634.45
2018-06-19T19:52:29.187Z,99638.29
2018-06-19T19:54:58.335Z,99632.63
2018-06-19T19:57:32.703Z,99636.97
2018-06-19T20:00:01.879Z,99648.41
2018-06-19T20:02:30.962Z,99652.77
2018-06-19T20:05:00.097Z,99653.66
2018-06-19T20:07:29.234Z,99652.77
2018-06-19T20:09:58.426Z,99656.45
2018-06-19T20:12:27.631Z,99657.86
2018-06-19T20:14:56.783Z,99657.28
2018-06-19T20:17:26.807Z,99659.55
2018-06-19T20:19:55.971Z,99666.19
2018-06-19T20:22:25.089Z,99664.16
2018-06-19T20:24:54.397Z,99666.56
2018-06-19T20:27:23.552Z,99667.63
2018-06-19T20:29:52.831Z,99662.52
2018-06-19T20:32:21.980Z,99654.95
2018-06-19T20:34:51.939Z,99665.26
2018-06-19T20:37:21.031Z,99675.28
2018-06-19T20:39:50.110Z,99663.66
2018-06-19T20:42:19.529Z,99668.16
2018-06-19T20:44:48.921Z,99666.68
2018-06-19T20:47:18.023Z,99662.28
2018-06-19T20:49:47.158Z,99667.17
2018-06-19T20:52:16.290Z,99666.89
2018-06-19T20:54:45.458Z,99666.26
2018-06-19T20:57:14.622Z,99667.16
2018-06-19T20:59:43.769Z,99667.48
2018-06-19T21:02:12.875Z,99668.67
2018-06-19T21:04:42.206Z,99676.45
2018-06-19T21:07:11.361Z,99670.35
2018-06-19T21:09:40.567Z,99673.09
2018-06-19T21:12:09.878Z,99677.05
2018-06-19T21:14:39.057Z,99680.95
2018-06-19T21:17:09.955Z,99676.11
2018-06-19T21:19:39.109Z,99673.17
2018-06-19T21:22:08.311Z,99677.84
2018-06-19T21:24:37.530Z,99673.56
2018-06-19T21:27:06.708Z,99677.59
2018-06-19T21:29:36.006Z,99680.53
2018-06-19T21:32:05.973Z,99682.90
2018-06-19T21:34:35.542Z,99684.94
2018-06-19T21:37:04.713Z,99681.22
2018-06-19T21:39:33.818Z,99682.80
2018-06-19T21:42:02.963Z,99685.72
2018-06-19T21:44:32.081Z,99683.58
2018-06-19T21:47:01.411Z,99687.20
2018-06-19T21:49:32.856Z,99690.84
2018-06-19T21:52:02.056Z,99688.16
2018-06-19T21:54:31.610Z,99687.20
2018-06-19T21:57:01.062Z,99684.81
2018-06-19T21:59:30.259Z,99700.27
2018-06-19T22:01:59.676Z,99691.59
2018-06-19T22:04:29.587Z,99686.77
2018-06-19T22:06:58.907Z,99694.41
2018-06-19T22:09:30.631Z,99688.77
2018-06-19T22:12:00.250Z,99689.03
2018-06-19T22:14:29.398Z,99690.81
2018-06-19T22:17:04.849Z,99686.95
2018-06-19T22:19:36.902Z,99690.23
2018-06-19T22:22:06.248Z,99688.90
2018-06-19T22:24:35.325Z,99691.80
2018-06-19T22:27:04.519Z,99689.11
2018-06-19T22:29:33.839Z,99692.32
2018-06-19T22:32:03.000Z,99682.86
2018-06-19T22:34:32.121Z,99687.08
2018-06-19T22:37:01.225Z,99681.54
2018-06-19T22:39:30.458Z,99688.86
2018-06-19T22:41:59.693Z,99688.37
2018-06-19T22:44:28.850Z,99684.12
2018-06-19T22:46:58.150Z,99682.42
2018-06-19T22:49:27.397Z,99683.23
2018-06-19T22:51:56.499Z,99681.31
2018-06-19T22:54:25.896Z,99679.44
2018-06-19T22:56:55.015Z,99677.84
2018-06-19T22:59:24.190Z,99677.61
2018-06-19T23:01:53.285Z,99678.09
2018-06-19T23:04:22.673Z,99680.09
2018-06-19T23:06:51.760Z,99685.77
2018-06-19T23:09:20.841Z,99685.53
2018-06-19T23:11:49.944Z,99682.59
2018-06-19T23:14:19.061Z,99689.13
2018-06-19T23:16:48.158Z,99684.29
2018-06-19T23:19:17.269Z,99685.16
2018-06-19T23:21:46.427Z,99681.63
2018-06-19T23:24:15.641Z,99682.16
2018-06-19T23:26:44.751Z,99686.62
2018-06-19T23:29:14.286Z,99684.95
2018-06-19T23:31:43.448Z,99683.20
2018-06-19T23:34:12.547Z,99689.59
2018-06-19T23:36:41.714Z,99684.41
2018-06-19T23:39:10.882Z,99686.05
2018-06-19T23:41:40.010Z,99679.66
2018-06-19T23:44:09.205Z,99680.30
2018-06-19T23:46:38.379Z,99681.46
2018-06-19T23:49:07.447Z,99680.44
2018-06-19T23:51:36.613Z,99683.66
2018-06-19T23:54:06.508Z,99679.94
2018-06-19T23:56:35.604Z,99680.48
2018-06-19T23:59:05.843Z,99684.86
